createdAt,value
2023-01-13T00:44:36.985Z,8.75
2023-01-13T00:56:39.900Z,8.72
2023-01-13T00:57:28.741Z,8.70
2023-01-13T00:58:28.469Z,8.69
2023-01-13T00:59:51.413Z,8.63
2023-01-13T01:00:28.501Z,8.57
2023-01-13T01:01:28.761Z,8.57
2023-01-13T04:07:49.124Z,7.03
2023-01-13T04:08:50.108Z,6.98
2023-01-13T04:09:49.987Z,6.99
2023-01-13T04:10:49.848Z,6.95
2023-01-13T04:11:49.880Z,6.96
2023-01-13T04:12:49.802Z,6.96
2023-01-13T04:13:49.817Z,6.96
2023-01-13T04:14:49.950Z,6.96
2023-01-13T04:15:49.796Z,6.93
2023-01-13T04:16:49.783Z,6.89
2023-01-13T04:17:49.741Z,6.91
2023-01-13T04:18:49.771Z,6.91
2023-01-13T04:19:49.717Z,6.92
2023-01-13T04:20:49.715Z,6.93
2023-01-13T04:21:49.729Z,6.96
2023-01-13T04:22:49.708Z,6.98
2023-01-13T04:23:49.808Z,6.99
2023-01-13T04:24:49.795Z,6.99
2023-01-13T04:25:49.651Z,7.02
2023-01-13T04:26:49.668Z,7.00
2023-01-13T04:27:49.688Z,7.05
2023-01-13T04:28:49.664Z,7.03
2023-01-13T04:29:49.700Z,7.05
2023-01-13T04:30:49.969Z,7.02
2023-01-13T04:31:49.678Z,7.05
2023-01-13T04:32:49.605Z,7.07
2023-01-13T04:33:49.569Z,7.07
2023-01-13T04:34:49.623Z,7.07
2023-01-13T04:35:49.636Z,7.10
2023-01-13T04:36:49.497Z,7.07
2023-01-13T04:37:49.754Z,7.07
2023-01-13T04:38:49.561Z,7.08
2023-01-13T04:39:49.551Z,7.10
2023-01-13T04:40:49.605Z,7.10
2023-01-13T04:41:49.551Z,7.14
2023-01-13T05:50:53.543Z,7.11
2023-01-13T06:05:40.586Z,7.08
2023-01-13T07:41:05.526Z,7.00
2023-01-13T08:10:46.940Z,7.11
2023-01-13T08:11:47.757Z,7.11
2023-01-13T08:12:53.624Z,7.14
2023-01-13T08:29:06.316Z,7.11
2023-01-13T16:15:01.831Z,7.00
2023-01-13T17:52:35.567Z,7.28
2023-01-13T17:53:36.548Z,7.26
2023-01-13T18:17:57.864Z,6.99
2023-01-13T18:18:56.864Z,6.96
2023-01-13T18:19:57.545Z,7.00
2023-01-13T18:20:56.570Z,7.07
2023-01-13T18:30:04.949Z,7.07
2023-01-13T18:31:05.792Z,7.02
2023-01-13T18:32:05.750Z,6.98
2023-01-13T18:33:05.576Z,6.92
2023-01-13T18:34:05.674Z,6.88
2023-01-13T18:35:06.976Z,6.85
2023-01-13T18:36:05.650Z,6.83
2023-01-13T18:37:05.520Z,6.78
2023-01-13T18:38:05.597Z,6.77
2023-01-13T18:39:05.517Z,6.77
2023-01-13T18:40:05.541Z,6.73
2023-01-13T18:41:05.606Z,6.73
2023-01-13T18:42:05.487Z,6.70
2023-01-13T18:43:05.491Z,6.65
2023-01-13T18:44:05.419Z,6.60
2023-01-13T18:45:05.450Z,6.56
2023-01-13T18:46:05.524Z,6.55
2023-01-13T19:52:47.065Z,5.19
2023-01-13T20:34:34.720Z,5.28
2023-01-13T20:35:35.771Z,5.35
2023-01-13T20:36:35.511Z,5.42
2023-01-13T20:37:35.573Z,5.42
2023-01-13T20:38:35.549Z,5.44
2023-01-13T20:50:36.335Z,5.62
2023-01-13T20:51:37.452Z,5.62
2023-01-13T20:52:37.146Z,5.62
2023-01-13T21:18:59.701Z,5.26
2023-01-13T21:20:01.326Z,5.26
2023-01-13T21:21:01.098Z,5.28
2023-01-13T21:22:00.499Z,5.26
2023-01-13T21:23:00.548Z,5.22
2023-01-13T21:24:00.488Z,5.19
2023-01-13T21:25:00.602Z,5.16
2023-01-13T21:26:00.493Z,5.16
2023-01-13T21:27:01.517Z,5.10
