createdAt,value
2022-08-21T07:56:57.262Z,2444.00
2022-08-21T07:57:51.277Z,2588.00
2022-08-21T07:58:51.431Z,2568.00
2022-08-21T07:59:51.198Z,2660.00
2022-08-21T08:00:51.151Z,2748.00
2022-08-21T08:01:51.105Z,2880.00
2022-08-21T08:03:02.887Z,2984.00
2022-08-21T08:03:51.158Z,3044.00
2022-08-21T08:05:01.039Z,2908.00
2022-08-21T08:05:51.428Z,2764.00
2022-08-21T08:07:05.505Z,2588.00
2022-08-21T08:08:08.144Z,2312.00
2022-08-21T08:08:51.832Z,2236.00
2022-08-21T08:09:52.035Z,2384.00
2022-08-21T08:11:07.897Z,2152.00
2022-08-21T08:11:51.412Z,2072.00
2022-08-21T08:12:51.168Z,2108.00
2022-08-21T08:13:52.930Z,1956.00
2022-08-21T08:14:51.209Z,1820.00
2022-08-21T08:15:50.961Z,1720.00
2022-08-21T08:16:50.895Z,1696.00
2022-08-21T08:17:50.870Z,1656.00
2022-08-21T08:18:50.865Z,1788.00
2022-08-21T08:19:51.316Z,1844.00
2022-08-21T08:20:51.051Z,1780.00
2022-08-21T08:21:50.842Z,2020.00
2022-08-21T08:22:50.919Z,2188.00
2022-08-21T08:23:50.794Z,2528.00
2022-08-21T08:24:50.816Z,2652.00
2022-08-21T08:25:50.778Z,2620.00
2022-08-21T08:26:54.133Z,2612.00
2022-08-21T08:27:50.758Z,2560.00
2022-08-21T08:28:51.801Z,2576.00
2022-08-21T08:29:50.727Z,2636.00
2022-08-21T08:30:52.298Z,2748.00
2022-08-21T08:31:50.724Z,2820.00
2022-08-21T08:32:50.705Z,2760.00
2022-08-21T08:34:01.516Z,2808.00
2022-08-21T08:34:51.389Z,2904.00
2022-08-21T08:35:50.810Z,2780.00
2022-08-21T08:36:50.732Z,2592.00
2022-08-21T08:37:52.252Z,2584.00
2022-08-21T08:38:50.663Z,2504.00
2022-08-21T08:39:50.721Z,2456.00
2022-08-21T08:40:50.688Z,2208.00
2022-08-21T08:41:50.625Z,2120.00
2022-08-21T08:44:04.179Z,2468.00
2022-08-21T08:45:04.179Z,2564.00
2022-08-21T08:46:03.207Z,2472.00
2022-08-21T08:47:13.874Z,2536.00
2022-08-21T08:48:03.764Z,2596.00
2022-08-21T08:49:03.178Z,2612.00
2022-08-21T08:50:03.292Z,2636.00
2022-08-21T08:51:03.058Z,2580.00
2022-08-21T08:52:03.563Z,2572.00
2022-08-21T08:53:13.654Z,2716.00
2022-08-21T08:54:03.032Z,2712.00
2022-08-21T08:55:03.112Z,2492.00
2022-08-21T08:56:13.669Z,2356.00
2022-08-21T08:58:38.603Z,2208.00
2022-08-21T08:59:16.546Z,2232.00
2022-08-21T09:00:27.776Z,2300.00
2022-08-21T09:01:29.688Z,2424.00
2022-08-21T09:02:17.394Z,2616.00
