createdAt,value
2023-03-23T00:00:09.315Z,2.30
2023-03-23T00:00:20.279Z,2.40
2023-03-23T00:00:31.054Z,2.50
2023-03-23T00:00:42.091Z,2.60
2023-03-23T00:00:53.066Z,2.30
2023-03-23T00:01:03.903Z,2.30
2023-03-23T00:01:14.546Z,2.30
2023-03-23T00:01:25.473Z,2.20
2023-03-23T00:01:36.302Z,2.20
2023-03-23T00:01:47.358Z,2.50
2023-03-23T00:01:58.321Z,2.40
2023-03-23T00:02:09.092Z,2.40
2023-03-23T00:02:19.660Z,2.20
2023-03-23T00:02:30.379Z,2.10
2023-03-23T00:02:42.914Z,2.10
2023-03-23T00:02:51.809Z,2.30
2023-03-23T00:03:02.781Z,2.50
2023-03-23T00:03:13.544Z,2.50
2023-03-23T00:03:24.604Z,2.40
2023-03-23T00:03:35.566Z,2.40
2023-03-23T00:03:46.340Z,2.40
2023-03-23T00:03:57.404Z,2.40
2023-03-23T00:04:08.364Z,2.30
2023-03-23T00:04:19.134Z,2.30
2023-03-23T00:04:30.010Z,2.40
2023-03-23T00:04:40.953Z,2.40
2023-03-23T00:04:51.722Z,2.30
2023-03-23T00:05:02.763Z,2.30
2023-03-23T00:05:13.726Z,2.00
2023-03-23T00:05:24.494Z,2.20
2023-03-23T00:05:35.547Z,2.20
2023-03-23T00:05:46.519Z,2.40
2023-03-23T00:05:57.282Z,2.30
2023-03-23T00:06:08.329Z,2.30
2023-03-23T00:06:19.296Z,2.40
2023-03-23T00:06:30.061Z,2.30
2023-03-23T00:06:41.104Z,2.30
2023-03-23T00:06:52.069Z,2.40
2023-03-23T00:07:02.840Z,2.20
2023-03-23T00:07:13.894Z,2.50
2023-03-23T00:07:24.851Z,2.30
2023-03-23T00:07:35.617Z,2.50
2023-03-23T00:07:46.675Z,2.20
2023-03-23T00:07:57.638Z,2.20
2023-03-23T00:08:08.404Z,2.10
2023-03-23T00:08:19.448Z,2.20
2023-03-23T00:08:30.423Z,2.30
2023-03-23T00:08:41.215Z,2.40
2023-03-23T00:08:52.237Z,2.40
2023-03-23T00:09:04.263Z,2.50
2023-03-23T00:09:13.860Z,2.50
2023-03-23T00:09:24.909Z,2.40
2023-03-23T00:09:35.875Z,2.30
2023-03-23T00:09:46.648Z,2.40
2023-03-23T00:09:57.445Z,2.20
2023-03-23T00:10:08.410Z,2.20
2023-03-23T00:10:19.192Z,2.20
2023-03-23T00:10:30.228Z,2.30
2023-03-23T00:10:41.195Z,2.20
2023-03-23T00:10:51.960Z,2.20
2023-03-23T00:11:02.812Z,2.20
2023-03-23T00:11:13.781Z,2.20
2023-03-23T00:11:24.610Z,2.20
2023-03-23T00:11:35.168Z,2.20
2023-03-23T00:11:46.190Z,2.10
2023-03-23T00:11:56.963Z,2.10
2023-03-23T00:12:08.018Z,2.30
2023-03-23T00:12:18.996Z,2.40
2023-03-23T00:12:30.932Z,2.30
2023-03-23T00:12:40.377Z,2.00
2023-03-23T00:12:51.346Z,2.10
2023-03-23T00:13:02.112Z,2.10
2023-03-23T00:13:13.161Z,2.10
2023-03-23T00:13:24.129Z,2.10
2023-03-23T00:13:34.912Z,2.20
2023-03-23T00:13:45.952Z,2.20
2023-03-23T00:13:56.917Z,2.40
2023-03-23T00:14:07.694Z,2.30
2023-03-23T00:14:18.742Z,2.20
2023-03-23T00:14:29.787Z,2.20
2023-03-23T00:14:40.504Z,2.30
2023-03-23T00:14:51.567Z,2.40
2023-03-23T00:15:02.613Z,2.40
2023-03-23T00:15:13.375Z,2.40
2023-03-23T00:15:24.430Z,2.40
2023-03-23T00:15:35.390Z,2.20
2023-03-23T00:15:46.150Z,2.40
2023-03-23T00:15:57.195Z,2.30
2023-03-23T00:16:09.222Z,2.40
2023-03-23T00:16:18.815Z,2.30
2023-03-23T00:16:29.859Z,2.50
2023-03-23T00:16:40.609Z,2.50
2023-03-23T00:16:51.687Z,2.60
2023-03-23T00:17:02.778Z,2.50
2023-03-23T00:17:13.347Z,2.30
2023-03-23T00:17:24.197Z,2.30
2023-03-23T00:17:35.218Z,2.20
2023-03-23T00:17:45.949Z,2.20
2023-03-23T00:17:56.723Z,2.00
2023-03-23T00:18:07.521Z,2.20
2023-03-23T00:18:18.483Z,2.20
2023-03-23T00:18:29.251Z,2.60
2023-03-23T00:18:40.297Z,2.80
2023-03-23T00:18:51.264Z,2.70
2023-03-23T00:19:02.021Z,2.30
2023-03-23T00:19:13.086Z,2.30
2023-03-23T00:19:25.599Z,2.20
2023-03-23T00:19:35.109Z,2.30
2023-03-23T00:19:46.141Z,2.30
2023-03-23T00:19:57.110Z,2.40
2023-03-23T00:20:07.886Z,2.40
2023-03-23T00:20:18.927Z,2.50
2023-03-23T00:20:29.890Z,2.40
2023-03-23T00:20:40.662Z,2.40
2023-03-23T00:20:51.706Z,2.20
2023-03-23T00:21:02.699Z,2.20
2023-03-23T00:21:13.501Z,2.30
2023-03-23T00:21:24.536Z,2.40
2023-03-23T00:21:35.494Z,2.30
2023-03-23T00:21:46.263Z,2.30
2023-03-23T00:21:57.305Z,2.40
2023-03-23T00:22:08.280Z,2.60
2023-03-23T00:22:19.161Z,2.50
2023-03-23T00:22:29.725Z,2.40
2023-03-23T00:22:40.689Z,2.40
2023-03-23T00:22:51.461Z,2.40
2023-03-23T00:23:02.512Z,2.60
2023-03-23T00:23:13.471Z,2.60
2023-03-23T00:23:24.240Z,2.50
2023-03-23T00:23:35.285Z,2.30
2023-03-23T00:23:46.255Z,2.20
2023-03-23T00:23:57.116Z,2.10
2023-03-23T00:24:08.154Z,2.20
2023-03-23T00:24:19.128Z,2.20
2023-03-23T00:24:29.894Z,2.30
2023-03-23T00:24:40.481Z,2.40
2023-03-23T00:24:51.504Z,2.30
2023-03-23T00:25:02.302Z,2.30
2023-03-23T00:25:12.851Z,2.20
2023-03-23T00:25:23.884Z,2.30
2023-03-23T00:25:34.674Z,2.30
2023-03-23T00:25:45.720Z,2.30
2023-03-23T00:25:56.704Z,2.30
2023-03-23T00:26:07.472Z,2.40
2023-03-23T00:26:18.447Z,2.30
2023-03-23T00:26:29.410Z,2.20
2023-03-23T00:26:48.100Z,2.20
2023-03-23T00:26:52.256Z,2.30
2023-03-23T00:27:02.145Z,2.50
2023-03-23T00:27:12.918Z,2.30
2023-03-23T00:27:24.006Z,2.30
2023-03-23T00:27:34.980Z,2.30
2023-03-23T00:27:45.755Z,2.40
2023-03-23T00:27:56.354Z,2.30
2023-03-23T00:28:07.350Z,2.30
2023-03-23T00:28:18.116Z,2.10
2023-03-23T00:28:29.160Z,2.10
2023-03-23T00:28:40.126Z,2.20
2023-03-23T00:28:50.893Z,2.30
2023-03-23T00:29:01.938Z,2.30
2023-03-23T00:29:12.904Z,2.20
2023-03-23T00:29:23.684Z,2.20
2023-03-23T00:29:34.725Z,2.20
2023-03-23T00:29:45.689Z,2.30
2023-03-23T00:29:56.476Z,2.40
2023-03-23T00:30:07.513Z,2.50
2023-03-23T00:30:18.473Z,2.40
2023-03-23T00:30:29.240Z,2.50
2023-03-23T00:30:40.284Z,2.50
2023-03-23T00:30:51.298Z,2.50
2023-03-23T00:31:02.060Z,2.30
2023-03-23T00:31:13.104Z,2.40
2023-03-23T00:31:24.084Z,2.30
2023-03-23T00:31:34.852Z,2.40
2023-03-23T00:31:45.884Z,2.30
2023-03-23T00:31:56.854Z,2.30
2023-03-23T00:32:07.630Z,2.40
2023-03-23T00:32:18.532Z,2.60
2023-03-23T00:32:29.237Z,2.70
2023-03-23T00:32:40.384Z,2.60
2023-03-23T00:32:50.980Z,2.40
2023-03-23T00:33:01.955Z,2.20
2023-03-23T00:33:12.711Z,2.40
2023-03-23T00:33:23.762Z,2.30
2023-03-23T00:33:34.727Z,2.50
2023-03-23T00:33:45.491Z,2.50
2023-03-23T00:33:56.539Z,2.60
2023-03-23T00:34:07.537Z,2.50
2023-03-23T00:34:18.305Z,2.40
2023-03-23T00:34:29.361Z,2.30
2023-03-23T00:34:40.350Z,2.30
2023-03-23T00:34:51.219Z,2.40
2023-03-23T00:35:02.291Z,2.30
2023-03-23T00:35:13.247Z,2.30
2023-03-23T00:35:24.035Z,2.30
2023-03-23T00:35:35.119Z,2.50
2023-03-23T00:35:46.090Z,2.40
2023-03-23T00:35:56.887Z,2.30
2023-03-23T00:36:07.892Z,2.40
2023-03-23T00:36:18.851Z,2.40
2023-03-23T00:36:29.641Z,2.40
2023-03-23T00:36:41.897Z,2.40
2023-03-23T00:36:51.722Z,2.40
2023-03-23T00:37:02.438Z,2.40
2023-03-23T00:37:13.333Z,2.30
2023-03-23T00:37:24.288Z,2.30
2023-03-23T00:37:35.274Z,2.60
2023-03-23T00:37:45.997Z,2.50
2023-03-23T00:37:56.996Z,2.40
2023-03-23T00:38:07.849Z,2.10
2023-03-23T00:38:18.897Z,2.20
2023-03-23T00:38:29.950Z,2.20
2023-03-23T00:38:40.986Z,2.20
2023-03-23T00:38:51.879Z,2.40
2023-03-23T00:39:02.554Z,2.40
2023-03-23T00:39:13.408Z,2.50
2023-03-23T00:39:24.452Z,2.20
2023-03-23T00:39:35.938Z,2.30
2023-03-23T00:39:46.133Z,2.40
2023-03-23T00:39:57.092Z,2.50
2023-03-23T00:40:08.069Z,2.10
2023-03-23T00:40:18.838Z,1.90
2023-03-23T00:40:29.882Z,2.20
2023-03-23T00:40:40.888Z,2.30
2023-03-23T00:40:51.650Z,2.50
2023-03-23T00:41:02.296Z,2.50
2023-03-23T00:41:13.249Z,2.50
2023-03-23T00:41:24.307Z,2.30
2023-03-23T00:41:35.360Z,2.40
2023-03-23T00:41:46.323Z,2.50
2023-03-23T00:41:57.094Z,2.50
2023-03-23T00:42:07.711Z,2.40
2023-03-23T00:42:18.676Z,2.40
2023-03-23T00:42:29.498Z,2.50
2023-03-23T00:42:40.082Z,2.30
2023-03-23T00:42:51.050Z,2.50
2023-03-23T00:43:01.987Z,2.20
2023-03-23T00:43:13.034Z,2.30
2023-03-23T00:43:23.727Z,2.10
2023-03-23T00:43:34.487Z,2.20
2023-03-23T00:43:45.531Z,2.10
2023-03-23T00:43:56.553Z,2.30
2023-03-23T00:44:07.319Z,2.40
2023-03-23T00:44:18.361Z,2.50
2023-03-23T00:44:28.910Z,2.50
2023-03-23T00:44:39.698Z,2.30
2023-03-23T00:44:50.762Z,2.00
2023-03-23T00:45:01.731Z,2.00
2023-03-23T00:45:12.556Z,2.30
2023-03-23T00:45:23.576Z,2.50
2023-03-23T00:45:34.536Z,2.50
2023-03-23T00:45:45.313Z,2.70
2023-03-23T00:45:56.365Z,2.60
2023-03-23T00:46:07.322Z,2.30
2023-03-23T00:46:18.090Z,2.00
2023-03-23T00:46:29.146Z,2.20
2023-03-23T00:46:40.100Z,2.30
2023-03-23T00:46:50.865Z,2.30
2023-03-23T00:47:01.909Z,2.60
2023-03-23T00:47:12.977Z,2.60
2023-03-23T00:47:23.750Z,2.40
2023-03-23T00:47:34.713Z,2.30
2023-03-23T00:47:45.713Z,2.10
2023-03-23T00:47:56.538Z,2.00
2023-03-23T00:48:07.228Z,2.00
2023-03-23T00:48:18.199Z,2.30
2023-03-23T00:48:28.974Z,2.40
2023-03-23T00:48:40.040Z,2.40
2023-03-23T00:48:50.998Z,2.30
2023-03-23T00:49:02.074Z,2.20
2023-03-23T00:49:13.090Z,2.20
2023-03-23T00:49:24.052Z,2.10
2023-03-23T00:49:34.819Z,2.30
2023-03-23T00:49:45.527Z,2.20
2023-03-23T00:49:56.085Z,2.40
2023-03-23T00:50:06.853Z,2.40
2023-03-23T00:50:19.792Z,2.30
2023-03-23T00:50:38.472Z,2.30
2023-03-23T00:50:40.737Z,2.30
2023-03-23T00:50:50.701Z,2.50
2023-03-23T00:51:01.667Z,2.50
2023-03-23T00:51:12.433Z,2.50
2023-03-23T00:51:23.487Z,2.40
2023-03-23T00:51:34.447Z,2.30
2023-03-23T00:51:45.220Z,2.30
2023-03-23T00:51:56.262Z,2.10
2023-03-23T00:52:07.223Z,2.40
2023-03-23T00:52:18.060Z,2.30
2023-03-23T00:52:28.785Z,2.50
2023-03-23T00:52:39.739Z,2.40
2023-03-23T00:52:50.610Z,2.50
2023-03-23T00:53:01.360Z,2.40
2023-03-23T00:53:12.420Z,2.40
2023-03-23T00:53:23.185Z,2.30
2023-03-23T00:53:34.229Z,2.30
2023-03-23T00:53:45.195Z,2.10
2023-03-23T00:53:55.962Z,1.90
2023-03-23T00:54:07.014Z,1.90
2023-03-23T00:54:17.979Z,2.10
2023-03-23T00:54:28.758Z,2.30
2023-03-23T00:54:39.797Z,2.30
2023-03-23T00:54:50.571Z,2.40
2023-03-23T00:55:01.352Z,2.40
2023-03-23T00:55:12.403Z,2.30
2023-03-23T00:55:23.379Z,2.10
2023-03-23T00:55:34.170Z,2.20
2023-03-23T00:55:45.200Z,2.10
2023-03-23T00:55:55.781Z,2.10
2023-03-23T00:56:06.545Z,2.20
2023-03-23T00:56:17.633Z,2.20
2023-03-23T00:56:28.553Z,2.10
2023-03-23T00:56:39.326Z,2.10
2023-03-23T00:56:49.948Z,2.30
2023-03-23T00:57:00.716Z,2.30
2023-03-23T00:57:11.482Z,2.40
2023-03-23T00:57:22.538Z,2.50
2023-03-23T00:57:33.345Z,2.60
2023-03-23T00:57:44.113Z,2.60
2023-03-23T00:57:55.079Z,2.60
2023-03-23T00:58:06.045Z,2.50
2023-03-23T00:58:16.817Z,2.30
2023-03-23T00:58:27.427Z,2.20
2023-03-23T00:58:38.394Z,2.30
2023-03-23T00:58:49.156Z,2.30
2023-03-23T00:59:00.203Z,2.40
2023-03-23T00:59:11.169Z,2.40
2023-03-23T00:59:21.938Z,2.40
2023-03-23T00:59:32.674Z,2.30
2023-03-23T00:59:43.641Z,2.20
2023-03-23T00:59:54.424Z,2.20
2023-03-23T01:00:06.526Z,2.10
2023-03-23T01:00:16.393Z,2.10
2023-03-23T01:00:27.141Z,2.30
2023-03-23T01:00:38.191Z,2.40
2023-03-23T01:00:49.156Z,2.30
2023-03-23T01:00:59.951Z,2.30
2023-03-23T01:01:10.753Z,2.40
2023-03-23T01:01:21.725Z,2.20
2023-03-23T01:01:32.567Z,2.20
2023-03-23T01:01:43.608Z,2.10
2023-03-23T01:01:54.577Z,2.10
2023-03-23T01:02:05.451Z,2.00
2023-03-23T01:02:16.492Z,2.00
2023-03-23T01:02:27.464Z,2.00
2023-03-23T01:02:38.225Z,2.40
2023-03-23T01:02:49.270Z,2.30
2023-03-23T01:03:00.232Z,2.30
2023-03-23T01:03:11.015Z,2.30
2023-03-23T01:03:21.614Z,2.20
2023-03-23T01:03:32.579Z,2.40
2023-03-23T01:03:43.347Z,2.50
2023-03-23T01:03:54.421Z,2.30
2023-03-23T01:04:05.366Z,2.20
2023-03-23T01:04:16.129Z,2.10
2023-03-23T01:04:26.925Z,2.20
2023-03-23T01:04:37.894Z,2.30
2023-03-23T01:04:48.685Z,2.20
2023-03-23T01:04:59.715Z,2.30
2023-03-23T01:05:10.678Z,2.20
2023-03-23T01:05:21.518Z,2.30
2023-03-23T01:05:32.577Z,2.20
2023-03-23T01:05:43.542Z,2.10
2023-03-23T01:05:54.309Z,2.00
2023-03-23T01:06:04.897Z,2.00
2023-03-23T01:06:16.911Z,2.10
2023-03-23T01:06:26.557Z,2.10
2023-03-23T01:06:37.589Z,2.20
2023-03-23T01:06:48.596Z,2.10
2023-03-23T01:06:59.386Z,2.10
2023-03-23T01:07:10.409Z,2.10
2023-03-23T01:07:21.389Z,2.10
2023-03-23T01:07:32.142Z,2.30
2023-03-23T01:07:43.198Z,2.30
2023-03-23T01:07:53.856Z,2.30
2023-03-23T01:08:04.626Z,2.10
2023-03-23T01:08:15.669Z,2.30
2023-03-23T01:08:26.671Z,2.40
2023-03-23T01:08:37.406Z,2.30
2023-03-23T01:08:48.480Z,2.30
2023-03-23T01:08:59.455Z,2.20
2023-03-23T01:09:10.211Z,2.20
2023-03-23T01:09:21.256Z,2.50
2023-03-23T01:09:32.223Z,2.30
2023-03-23T01:09:42.989Z,2.30
2023-03-23T01:09:54.045Z,2.20
2023-03-23T01:10:05.014Z,2.20
2023-03-23T01:10:15.786Z,2.40
2023-03-23T01:10:26.806Z,2.40
2023-03-23T01:10:37.797Z,2.40
2023-03-23T01:10:48.663Z,2.30
2023-03-23T01:10:59.709Z,2.30
2023-03-23T01:11:10.680Z,2.10
2023-03-23T01:11:21.441Z,2.20
2023-03-23T01:11:32.489Z,2.20
2023-03-23T01:11:43.460Z,2.30
2023-03-23T01:11:54.512Z,2.30
2023-03-23T01:12:05.552Z,2.40
2023-03-23T01:12:16.510Z,2.40
2023-03-23T01:12:27.589Z,2.30
2023-03-23T01:12:38.631Z,2.10
2023-03-23T01:12:49.600Z,2.00
2023-03-23T01:13:00.362Z,2.10
2023-03-23T01:13:11.413Z,2.20
2023-03-23T01:13:22.397Z,2.20
2023-03-23T01:13:33.168Z,2.20
2023-03-23T01:13:44.212Z,2.30
2023-03-23T01:13:55.178Z,2.20
2023-03-23T01:14:05.941Z,2.20
2023-03-23T01:14:16.991Z,2.10
2023-03-23T01:14:27.956Z,2.20
2023-03-23T01:14:38.833Z,2.30
2023-03-23T01:14:49.909Z,2.50
2023-03-23T01:15:00.875Z,2.50
2023-03-23T01:15:11.671Z,2.30
2023-03-23T01:15:22.214Z,2.10
2023-03-23T01:15:32.840Z,1.90
2023-03-23T01:15:43.616Z,2.20
2023-03-23T01:15:54.656Z,2.40
2023-03-23T01:16:05.303Z,2.50
2023-03-23T01:16:16.161Z,2.30
2023-03-23T01:16:27.210Z,2.30
2023-03-23T01:16:38.188Z,2.30
2023-03-23T01:16:48.957Z,2.30
2023-03-23T01:17:00.000Z,2.20
2023-03-23T01:17:10.977Z,2.20
2023-03-23T01:17:21.774Z,2.30
2023-03-23T01:17:32.834Z,2.20
2023-03-23T01:17:43.775Z,2.30
2023-03-23T01:17:54.542Z,2.30
2023-03-23T01:18:05.599Z,2.30
2023-03-23T01:18:16.616Z,2.20
2023-03-23T01:18:33.928Z,2.10
2023-03-23T01:18:39.529Z,2.20
2023-03-23T01:18:49.425Z,2.20
2023-03-23T01:19:00.188Z,2.30
2023-03-23T01:19:10.792Z,2.10
2023-03-23T01:19:21.765Z,2.30
2023-03-23T01:19:32.632Z,2.30
2023-03-23T01:19:43.674Z,2.30
2023-03-23T01:19:54.663Z,2.30
2023-03-23T01:20:05.407Z,2.40
2023-03-23T01:20:16.104Z,2.60
2023-03-23T01:20:27.108Z,2.40
2023-03-23T01:20:37.915Z,2.30
2023-03-23T01:20:48.951Z,2.00
2023-03-23T01:20:59.929Z,2.10
2023-03-23T01:21:10.695Z,2.00
2023-03-23T01:21:21.740Z,2.00
2023-03-23T01:21:32.787Z,2.10
2023-03-23T01:21:43.600Z,2.10
2023-03-23T01:21:54.592Z,2.00
2023-03-23T01:22:05.556Z,2.00
2023-03-23T01:22:16.327Z,2.00
2023-03-23T01:22:27.371Z,1.90
2023-03-23T01:22:38.334Z,2.00
2023-03-23T01:22:49.107Z,2.00
2023-03-23T01:23:00.154Z,2.10
2023-03-23T01:23:11.126Z,2.10
2023-03-23T01:23:21.897Z,2.20
2023-03-23T01:23:32.941Z,2.20
2023-03-23T01:23:43.902Z,2.20
2023-03-23T01:23:54.673Z,2.30
2023-03-23T01:24:05.714Z,2.20
2023-03-23T01:24:16.568Z,2.30
2023-03-23T01:24:27.337Z,2.30
2023-03-23T01:24:38.051Z,2.30
2023-03-23T01:24:49.013Z,2.40
2023-03-23T01:25:00.000Z,2.20
2023-03-23T01:25:11.046Z,2.10
2023-03-23T01:25:21.814Z,2.10
2023-03-23T01:25:32.597Z,2.20
2023-03-23T01:25:43.643Z,2.10
2023-03-23T01:25:54.621Z,2.00
2023-03-23T01:26:05.387Z,2.00
2023-03-23T01:26:16.091Z,2.20
2023-03-23T01:26:27.054Z,2.20
2023-03-23T01:26:37.821Z,2.30
2023-03-23T01:26:48.864Z,2.40
2023-03-23T01:26:59.840Z,2.30
2023-03-23T01:27:10.608Z,2.20
2023-03-23T01:27:21.650Z,2.20
2023-03-23T01:27:32.619Z,2.00
2023-03-23T01:27:43.684Z,2.10
2023-03-23T01:27:54.726Z,2.10
2023-03-23T01:28:05.694Z,2.10
2023-03-23T01:28:16.460Z,2.30
2023-03-23T01:28:27.115Z,2.20
2023-03-23T01:28:38.083Z,2.30
2023-03-23T01:28:49.046Z,2.30
2023-03-23T01:29:00.105Z,2.10
2023-03-23T01:29:11.064Z,2.20
2023-03-23T01:29:21.826Z,2.30
2023-03-23T01:29:32.872Z,2.60
2023-03-23T01:29:43.836Z,2.50
2023-03-23T01:29:54.604Z,2.40
2023-03-23T01:30:05.669Z,2.30
2023-03-23T01:30:16.249Z,2.40
2023-03-23T01:30:27.030Z,2.30
2023-03-23T01:30:37.734Z,2.30
2023-03-23T01:30:48.701Z,2.50
2023-03-23T01:30:59.481Z,2.50
2023-03-23T01:31:14.494Z,2.10
2023-03-23T01:31:21.311Z,2.10
2023-03-23T01:31:32.081Z,2.30
2023-03-23T01:31:43.126Z,2.40
2023-03-23T01:31:53.843Z,2.30
2023-03-23T01:32:04.607Z,2.10
2023-03-23T01:32:15.653Z,2.10
2023-03-23T01:32:26.625Z,2.10
2023-03-23T01:32:37.386Z,2.20
2023-03-23T01:32:48.429Z,2.10
2023-03-23T01:32:59.396Z,2.10
2023-03-23T01:33:10.161Z,2.10
2023-03-23T01:33:21.210Z,1.90
2023-03-23T01:33:32.197Z,2.10
2023-03-23T01:33:43.086Z,2.20
2023-03-23T01:33:54.128Z,2.20
2023-03-23T01:34:05.097Z,2.20
2023-03-23T01:34:15.942Z,2.00
2023-03-23T01:34:26.490Z,2.10
2023-03-23T01:34:37.454Z,2.10
2023-03-23T01:34:48.221Z,2.20
2023-03-23T01:34:58.985Z,2.00
2023-03-23T01:35:09.929Z,2.00
2023-03-23T01:35:20.717Z,1.80
2023-03-23T01:35:31.772Z,1.90
2023-03-23T01:35:42.981Z,2.00
2023-03-23T01:35:53.402Z,2.10
2023-03-23T01:36:04.427Z,2.00
2023-03-23T01:36:15.387Z,2.00
2023-03-23T01:36:26.196Z,2.10
2023-03-23T01:36:37.241Z,2.20
2023-03-23T01:36:48.202Z,2.20
2023-03-23T01:36:58.969Z,2.30
2023-03-23T01:37:10.015Z,2.20
2023-03-23T01:37:20.984Z,2.40
2023-03-23T01:37:31.591Z,2.20
2023-03-23T01:37:42.214Z,2.10
2023-03-23T01:37:53.182Z,2.00
2023-03-23T01:38:04.077Z,2.00
2023-03-23T01:38:15.116Z,2.00
2023-03-23T01:38:26.141Z,2.10
2023-03-23T01:38:36.927Z,2.20
2023-03-23T01:38:47.624Z,2.20
2023-03-23T01:38:58.587Z,2.20
2023-03-23T01:39:09.369Z,2.20
2023-03-23T01:39:20.413Z,2.10
2023-03-23T01:39:31.379Z,2.20
2023-03-23T01:39:42.285Z,2.20
2023-03-23T01:39:53.360Z,2.20
2023-03-23T01:40:04.333Z,2.30
2023-03-23T01:40:15.144Z,2.40
2023-03-23T01:40:26.190Z,2.10
2023-03-23T01:40:37.173Z,2.10
2023-03-23T01:40:47.931Z,2.00
2023-03-23T01:40:58.522Z,2.10
2023-03-23T01:41:09.496Z,1.90
2023-03-23T01:41:20.261Z,2.10
2023-03-23T01:41:31.305Z,2.10
2023-03-23T01:41:42.272Z,2.10
2023-03-23T01:41:53.039Z,2.30
2023-03-23T01:42:04.085Z,2.20
2023-03-23T01:42:15.049Z,2.30
2023-03-23T01:42:25.819Z,2.30
2023-03-23T01:42:36.860Z,2.40
2023-03-23T01:42:47.410Z,2.40
2023-03-23T01:42:58.176Z,2.30
2023-03-23T01:43:09.226Z,2.30
2023-03-23T01:43:20.195Z,2.30
2023-03-23T01:43:31.042Z,2.10
2023-03-23T01:43:42.076Z,2.20
2023-03-23T01:43:53.040Z,2.20
2023-03-23T01:44:03.848Z,2.20
2023-03-23T01:44:14.892Z,2.30
2023-03-23T01:44:25.865Z,2.40
2023-03-23T01:44:36.625Z,2.20
2023-03-23T01:44:47.674Z,2.20
2023-03-23T01:44:58.659Z,2.00
2023-03-23T01:45:09.404Z,2.20
2023-03-23T01:45:20.096Z,2.00
2023-03-23T01:45:30.883Z,2.20
2023-03-23T01:45:41.875Z,2.20
2023-03-23T01:45:52.603Z,2.30
2023-03-23T01:46:03.571Z,2.20
2023-03-23T01:46:14.514Z,2.20
2023-03-23T01:46:25.561Z,2.10
2023-03-23T01:46:36.139Z,2.00
2023-03-23T01:46:46.906Z,2.10
2023-03-23T01:46:57.953Z,2.10
2023-03-23T01:47:08.918Z,2.10
2023-03-23T01:47:19.840Z,2.20
2023-03-23T01:47:30.880Z,2.10
2023-03-23T01:47:41.844Z,2.00
2023-03-23T01:47:52.621Z,1.90
2023-03-23T01:48:03.673Z,2.00
2023-03-23T01:48:14.295Z,2.20
2023-03-23T01:48:25.207Z,2.10
2023-03-23T01:48:36.267Z,2.30
2023-03-23T01:48:47.217Z,2.30
2023-03-23T01:48:57.984Z,2.20
2023-03-23T01:49:09.032Z,2.00
2023-03-23T01:49:19.996Z,2.20
2023-03-23T01:49:30.782Z,2.40
2023-03-23T01:49:41.810Z,2.50
2023-03-23T01:49:52.769Z,2.40
2023-03-23T01:50:03.564Z,2.40
2023-03-23T01:50:14.589Z,2.40
2023-03-23T01:50:25.547Z,2.40
2023-03-23T01:50:36.489Z,2.30
2023-03-23T01:50:47.544Z,2.40
2023-03-23T01:50:58.506Z,2.40
2023-03-23T01:51:09.272Z,2.10
2023-03-23T01:51:21.629Z,2.10
2023-03-23T01:51:41.734Z,2.20
2023-03-23T01:51:42.899Z,2.10
2023-03-23T01:51:52.863Z,2.30
2023-03-23T01:52:03.836Z,2.20
2023-03-23T01:52:14.636Z,2.30
2023-03-23T01:52:25.689Z,2.30
2023-03-23T01:52:36.650Z,2.00
2023-03-23T01:52:47.595Z,2.00
2023-03-23T01:52:58.626Z,2.10
2023-03-23T01:53:10.144Z,2.10
2023-03-23T01:53:20.285Z,2.10
2023-03-23T01:53:31.327Z,2.10
2023-03-23T01:53:42.295Z,2.00
2023-03-23T01:53:53.339Z,2.00
2023-03-23T01:54:04.388Z,2.20
2023-03-23T01:54:14.941Z,2.30
2023-03-23T01:54:25.708Z,2.30
2023-03-23T01:54:36.756Z,2.30
2023-03-23T01:54:47.725Z,2.30
2023-03-23T01:54:58.483Z,2.30
2023-03-23T01:55:09.527Z,2.10
2023-03-23T01:55:20.083Z,2.00
2023-03-23T01:55:30.877Z,2.00
2023-03-23T01:55:42.157Z,2.00
2023-03-23T01:55:52.792Z,2.10
2023-03-23T01:56:03.559Z,2.00
2023-03-23T01:56:14.616Z,2.00
2023-03-23T01:56:25.588Z,2.00
2023-03-23T01:56:36.233Z,2.00
2023-03-23T01:56:47.280Z,2.10
2023-03-23T01:56:58.248Z,2.00
2023-03-23T01:57:09.011Z,2.00
2023-03-23T01:57:20.056Z,1.90
2023-03-23T01:57:30.733Z,2.00
2023-03-23T01:57:41.497Z,2.00
2023-03-23T01:57:52.561Z,2.00
2023-03-23T01:58:03.518Z,2.10
2023-03-23T01:58:14.301Z,2.10
2023-03-23T01:58:25.335Z,2.10
2023-03-23T01:58:36.172Z,2.10
2023-03-23T01:58:46.940Z,2.50
2023-03-23T01:58:57.984Z,2.30
2023-03-23T01:59:08.999Z,2.20
2023-03-23T01:59:19.766Z,2.30
2023-03-23T01:59:30.806Z,2.20
2023-03-23T01:59:41.835Z,2.10
2023-03-23T01:59:52.971Z,1.90
2023-03-23T02:00:04.025Z,1.80
2023-03-23T02:00:15.001Z,2.00
2023-03-23T02:00:25.770Z,1.90
2023-03-23T02:00:36.818Z,2.00
2023-03-23T02:00:47.790Z,1.90
2023-03-23T02:00:58.563Z,2.00
2023-03-23T02:01:09.640Z,1.90
2023-03-23T02:01:20.600Z,1.90
2023-03-23T02:01:31.382Z,2.00
2023-03-23T02:01:42.421Z,2.40
2023-03-23T02:01:53.394Z,2.50
2023-03-23T02:02:04.312Z,2.30
2023-03-23T02:02:15.365Z,2.20
2023-03-23T02:02:26.339Z,2.30
2023-03-23T02:02:37.103Z,2.40
2023-03-23T02:02:48.143Z,2.10
2023-03-23T02:02:58.860Z,2.10
2023-03-23T02:03:09.625Z,1.90
2023-03-23T02:03:21.694Z,1.80
2023-03-23T02:03:31.407Z,1.90
2023-03-23T02:03:42.384Z,2.00
2023-03-23T02:03:53.437Z,2.00
2023-03-23T02:04:04.073Z,1.90
2023-03-23T02:04:14.837Z,1.80
2023-03-23T02:04:25.881Z,2.00
2023-03-23T02:04:36.855Z,2.10
2023-03-23T02:04:47.619Z,2.10
2023-03-23T02:04:58.658Z,1.80
2023-03-23T02:05:09.645Z,1.80
2023-03-23T02:05:20.390Z,2.00
2023-03-23T02:05:31.460Z,2.10
2023-03-23T02:05:42.676Z,2.00
2023-03-23T02:05:53.088Z,1.90
2023-03-23T02:06:04.149Z,1.70
2023-03-23T02:06:15.115Z,1.70
2023-03-23T02:06:26.169Z,1.70
2023-03-23T02:06:37.194Z,1.80
2023-03-23T02:06:48.163Z,1.70
2023-03-23T02:06:59.227Z,1.60
2023-03-23T02:07:10.275Z,1.70
2023-03-23T02:07:21.242Z,1.80
2023-03-23T02:07:32.000Z,1.90
2023-03-23T02:07:43.045Z,2.00
2023-03-23T02:07:53.672Z,2.00
2023-03-23T02:08:04.790Z,1.80
2023-03-23T02:08:15.620Z,1.80
2023-03-23T02:08:26.595Z,2.00
2023-03-23T02:08:37.364Z,2.10
2023-03-23T02:08:48.407Z,2.00
2023-03-23T02:08:59.372Z,2.00
2023-03-23T02:09:11.341Z,1.90
2023-03-23T02:09:21.321Z,1.80
2023-03-23T02:09:32.203Z,1.70
2023-03-23T02:09:42.971Z,1.70
2023-03-23T02:09:54.019Z,2.00
2023-03-23T02:10:04.991Z,2.00
2023-03-23T02:10:15.754Z,1.90
2023-03-23T02:10:26.797Z,1.90
2023-03-23T02:10:37.760Z,1.80
2023-03-23T02:10:51.444Z,1.70
2023-03-23T02:10:59.364Z,1.60
2023-03-23T02:11:10.372Z,1.80
2023-03-23T02:11:22.344Z,1.80
2023-03-23T02:11:32.305Z,1.90
2023-03-23T02:11:43.281Z,2.00
2023-03-23T02:11:54.044Z,2.00
2023-03-23T02:12:05.090Z,1.80
2023-03-23T02:12:15.727Z,1.80
2023-03-23T02:12:26.494Z,1.80
2023-03-23T02:12:37.536Z,1.80
2023-03-23T02:12:48.504Z,1.80
2023-03-23T02:12:59.277Z,1.70
2023-03-23T02:13:12.687Z,1.80
2023-03-23T02:13:20.980Z,1.90
2023-03-23T02:13:31.737Z,1.80
2023-03-23T02:13:42.374Z,1.70
2023-03-23T02:13:53.372Z,1.70
2023-03-23T02:14:04.116Z,2.00
2023-03-23T02:14:15.163Z,2.10
2023-03-23T02:14:25.748Z,2.00
2023-03-23T02:14:36.751Z,1.70
2023-03-23T02:14:47.823Z,1.50
2023-03-23T02:14:58.791Z,1.70
2023-03-23T02:15:09.560Z,1.90
2023-03-23T02:15:20.615Z,1.80
2023-03-23T02:15:31.573Z,1.70
2023-03-23T02:15:42.620Z,1.50
2023-03-23T02:15:53.264Z,1.50
2023-03-23T02:16:04.234Z,1.70
2023-03-23T02:16:15.087Z,1.70
2023-03-23T02:16:26.104Z,1.70
2023-03-23T02:16:37.067Z,1.60
2023-03-23T02:16:47.899Z,1.80
2023-03-23T02:16:58.500Z,1.80
2023-03-23T02:17:09.471Z,1.70
2023-03-23T02:17:20.273Z,1.80
2023-03-23T02:17:31.326Z,1.80
2023-03-23T02:17:42.283Z,1.80
2023-03-23T02:17:53.049Z,1.80
2023-03-23T02:18:03.711Z,1.90
2023-03-23T02:18:14.681Z,1.80
2023-03-23T02:18:25.449Z,1.70
2023-03-23T02:18:36.491Z,1.90
2023-03-23T02:18:47.462Z,2.00
2023-03-23T02:18:58.381Z,1.90
2023-03-23T02:19:09.424Z,1.70
2023-03-23T02:19:20.394Z,1.70
2023-03-23T02:19:31.176Z,1.70
2023-03-23T02:19:41.910Z,1.70
2023-03-23T02:19:52.493Z,1.70
2023-03-23T02:20:03.290Z,1.70
2023-03-23T02:20:14.355Z,1.70
2023-03-23T02:20:25.301Z,1.80
2023-03-23T02:20:36.076Z,1.90
2023-03-23T02:20:47.118Z,1.90
2023-03-23T02:20:58.095Z,1.80
2023-03-23T02:21:08.854Z,1.80
2023-03-23T02:21:19.539Z,1.90
2023-03-23T02:21:30.524Z,1.70
2023-03-23T02:21:41.301Z,1.80
2023-03-23T02:21:52.359Z,1.70
2023-03-23T02:22:03.324Z,1.80
2023-03-23T02:22:14.095Z,1.80
2023-03-23T02:22:25.141Z,1.70
2023-03-23T02:22:36.104Z,1.80
2023-03-23T02:22:46.871Z,1.90
2023-03-23T02:22:57.916Z,1.80
2023-03-23T02:23:08.883Z,1.50
2023-03-23T02:23:19.657Z,1.60
2023-03-23T02:23:30.263Z,1.70
2023-03-23T02:23:41.230Z,1.70
2023-03-23T02:23:52.043Z,1.60
2023-03-23T02:24:03.090Z,1.70
2023-03-23T02:24:14.051Z,1.90
2023-03-23T02:24:24.950Z,1.80
2023-03-23T02:24:35.947Z,1.70
2023-03-23T02:24:46.923Z,1.60
2023-03-23T02:24:57.683Z,1.80
2023-03-23T02:25:08.729Z,1.70