createdAt,value
2023-03-25T00:01:18.161Z,29.47
2023-03-25T00:03:50.881Z,32.93
2023-03-25T00:06:19.059Z,28.53
2023-03-25T00:08:47.068Z,28.40
2023-03-25T00:11:16.558Z,25.43
2023-03-25T00:13:44.661Z,28.10
2023-03-25T00:16:12.668Z,28.77
2023-03-25T00:18:40.597Z,36.23
2023-03-25T00:21:11.839Z,34.63
2023-03-25T00:23:40.663Z,45.57
2023-03-25T00:26:09.288Z,42.30
2023-03-25T00:28:40.074Z,48.00
2023-03-25T00:31:10.366Z,35.20
2023-03-25T00:33:43.948Z,33.20
2023-03-25T00:36:14.625Z,43.60
2023-03-25T00:38:50.788Z,40.50
2023-03-25T00:41:22.991Z,36.37
2023-03-25T00:43:56.873Z,36.53
2023-03-25T00:46:27.556Z,37.73
2023-03-25T00:48:57.204Z,33.77
2023-03-25T00:51:27.051Z,36.30
2023-03-25T00:53:56.950Z,36.57
2023-03-25T00:56:25.660Z,35.77
2023-03-25T00:58:56.576Z,34.10
2023-03-25T01:01:27.269Z,30.67
2023-03-25T01:03:58.775Z,25.93
2023-03-25T01:06:29.948Z,33.50
2023-03-25T01:08:58.804Z,32.70
2023-03-25T01:11:29.511Z,30.50
2023-03-25T01:14:00.393Z,27.07
2023-03-25T01:16:28.782Z,31.00
2023-03-25T01:18:57.275Z,27.93
2023-03-25T01:21:25.451Z,35.57
2023-03-25T01:23:53.545Z,32.47
2023-03-25T01:26:21.772Z,32.30
2023-03-25T01:28:49.731Z,32.73
2023-03-25T01:31:19.010Z,36.53
2023-03-25T01:33:46.936Z,29.50
2023-03-25T01:36:14.943Z,24.37
2023-03-25T01:38:43.508Z,23.70
2023-03-25T01:41:12.606Z,23.40
2023-03-25T01:43:40.522Z,25.60
2023-03-25T01:46:15.129Z,27.73
2023-03-25T01:48:46.526Z,26.73
2023-03-25T01:51:18.319Z,24.33
2023-03-25T01:53:46.372Z,23.93
2023-03-25T01:56:19.608Z,22.63
2023-03-25T01:58:51.234Z,25.13
2023-03-25T02:01:34.573Z,27.77
2023-03-25T02:04:10.031Z,25.93
2023-03-25T02:06:43.056Z,23.77
2023-03-25T02:09:11.993Z,24.93
2023-03-25T02:11:40.488Z,25.70
2023-03-25T02:14:11.063Z,24.40
2023-03-25T02:16:50.369Z,24.77
2023-03-25T02:19:53.551Z,26.37
2023-03-25T02:22:51.193Z,24.27
2023-03-25T02:26:03.442Z,23.53
2023-03-25T02:28:40.962Z,28.23
2023-03-25T02:31:41.221Z,28.23
2023-03-25T02:34:34.423Z,24.53
2023-03-25T02:37:35.390Z,26.37
2023-03-25T02:40:08.050Z,24.83
2023-03-25T02:42:41.296Z,24.47
2023-03-25T02:45:15.655Z,30.20
2023-03-25T02:47:48.545Z,27.70
2023-03-25T02:50:22.238Z,30.50
2023-03-25T02:52:56.598Z,25.23
2023-03-25T02:55:30.569Z,27.97
2023-03-25T02:58:01.755Z,27.87
2023-03-25T03:00:30.930Z,26.93
2023-03-25T03:03:01.276Z,28.47
2023-03-25T03:05:31.683Z,25.90
2023-03-25T03:08:19.130Z,23.90
2023-03-25T03:10:54.102Z,23.13
2023-03-25T03:13:31.679Z,29.37
2023-03-25T03:16:08.450Z,27.53
2023-03-25T03:18:46.225Z,25.97
2023-03-25T03:21:24.285Z,29.00
2023-03-25T03:23:57.641Z,33.93
2023-03-25T03:26:32.485Z,29.57
2023-03-25T03:29:11.564Z,26.80
2023-03-25T03:31:48.637Z,26.17
2023-03-25T03:34:36.656Z,27.43
2023-03-25T03:37:05.852Z,28.70
2023-03-25T03:39:36.584Z,28.60
2023-03-25T03:42:09.201Z,32.80
2023-03-25T03:44:42.564Z,30.97
2023-03-25T03:47:14.083Z,28.57
2023-03-25T03:49:52.069Z,29.30
2023-03-25T03:52:25.635Z,25.93
2023-03-25T03:55:00.462Z,30.10
2023-03-25T03:57:38.625Z,30.83
2023-03-25T04:02:39.987Z,33.77
2023-03-25T04:05:11.525Z,29.53
2023-03-25T04:07:43.766Z,29.57
2023-03-25T04:10:15.869Z,28.17
2023-03-25T04:12:49.344Z,31.77
2023-03-25T04:15:18.264Z,25.50
2023-03-25T04:17:50.464Z,27.13
2023-03-25T04:20:25.068Z,28.10
2023-03-25T04:22:53.773Z,29.53
2023-03-25T04:25:25.251Z,26.83
2023-03-25T04:27:59.423Z,29.00
2023-03-25T04:30:28.550Z,27.80
2023-03-25T04:32:57.153Z,30.67
2023-03-25T04:35:25.993Z,28.17
2023-03-25T04:37:57.438Z,32.20
2023-03-25T04:40:26.844Z,33.10
2023-03-25T04:42:56.933Z,34.53
2023-03-25T04:45:25.517Z,33.30
2023-03-25T04:47:55.493Z,33.70
2023-03-25T04:50:27.262Z,37.40
2023-03-25T04:52:57.588Z,35.90
2023-03-25T04:55:26.841Z,36.07
2023-03-25T04:57:56.299Z,35.13
2023-03-25T05:00:26.185Z,28.83
2023-03-25T05:02:56.166Z,33.50
2023-03-25T05:05:26.404Z,31.37
2023-03-25T05:07:58.243Z,27.03
2023-03-25T05:10:29.758Z,28.33
2023-03-25T05:13:01.522Z,29.50
2023-03-25T05:15:30.664Z,26.57
2023-03-25T05:17:58.607Z,33.43
2023-03-25T05:20:26.561Z,33.20
2023-03-25T05:22:57.635Z,35.97
2023-03-25T05:25:26.061Z,34.87
2023-03-25T05:27:54.665Z,35.27
2023-03-25T05:30:24.605Z,35.67
2023-03-25T05:32:56.235Z,33.17
2023-03-25T05:35:26.781Z,39.17
2023-03-25T05:37:55.963Z,40.03
2023-03-25T05:40:24.138Z,37.43
2023-03-25T05:42:54.934Z,42.03
2023-03-25T05:45:24.530Z,44.27
2023-03-25T05:47:52.434Z,31.97
2023-03-25T05:50:21.678Z,30.07
2023-03-25T05:52:51.969Z,27.80
2023-03-25T05:55:22.647Z,28.40
2023-03-25T05:57:50.828Z,29.97
2023-03-25T06:00:23.887Z,26.03
2023-03-25T06:02:53.819Z,24.53
2023-03-25T06:05:23.856Z,20.53
2023-03-25T06:07:52.174Z,18.53
2023-03-25T06:10:20.942Z,19.30
2023-03-25T06:12:50.072Z,17.13
2023-03-25T06:15:21.270Z,18.00
2023-03-25T06:17:49.163Z,18.70
2023-03-25T06:20:20.148Z,17.27
2023-03-25T06:22:48.108Z,18.67
2023-03-25T06:25:19.556Z,20.13
2023-03-25T06:27:48.696Z,19.67
2023-03-25T06:30:18.803Z,17.13
2023-03-25T06:32:50.694Z,17.90
2023-03-25T06:35:21.457Z,23.42
2023-03-25T06:37:50.462Z,20.90
2023-03-25T06:40:18.533Z,19.35
2023-03-25T06:42:46.476Z,25.88
2023-03-25T06:45:14.395Z,21.33
2023-03-25T06:47:42.307Z,30.42
2023-03-25T06:50:10.803Z,23.25
2023-03-25T06:52:40.133Z,22.15
2023-03-25T06:55:09.088Z,21.73
2023-03-25T06:57:37.858Z,22.45
2023-03-25T07:00:09.965Z,22.83
2023-03-25T07:02:37.927Z,19.33
2023-03-25T07:05:06.530Z,20.52
2023-03-25T07:07:34.433Z,19.90
2023-03-25T07:10:03.724Z,20.05
2023-03-25T07:12:31.700Z,18.75
2023-03-25T07:14:59.570Z,19.20
2023-03-25T07:17:28.174Z,18.05
2023-03-25T07:19:56.030Z,18.90
2023-03-25T07:22:23.971Z,18.95
2023-03-25T07:24:52.326Z,18.33
2023-03-25T07:27:21.644Z,19.70
2023-03-25T07:29:49.606Z,17.50
2023-03-25T07:32:17.510Z,18.23
2023-03-25T07:34:45.594Z,18.10
2023-03-25T07:37:13.676Z,17.75
2023-03-25T07:39:41.914Z,19.40
2023-03-25T07:42:09.935Z,19.00
2023-03-25T07:44:39.232Z,17.20
2023-03-25T07:47:07.084Z,19.67
2023-03-25T07:49:34.955Z,18.10
2023-03-25T07:52:02.890Z,18.42
2023-03-25T07:54:30.762Z,18.73
2023-03-25T07:56:58.927Z,18.20
2023-03-25T07:59:29.288Z,17.27
2023-03-25T08:01:59.036Z,16.92
2023-03-25T08:04:28.318Z,17.13
2023-03-25T08:06:56.177Z,18.33
2023-03-25T08:09:24.717Z,18.60
2023-03-25T08:11:52.591Z,18.27
2023-03-25T08:14:20.499Z,17.42
2023-03-25T08:16:48.533Z,18.02
2023-03-25T08:19:17.912Z,18.52
2023-03-25T08:21:45.981Z,16.45
2023-03-25T08:24:13.963Z,18.30
2023-03-25T08:26:42.397Z,17.98
2023-03-25T08:29:11.538Z,18.02
2023-03-25T08:31:40.641Z,17.92
2023-03-25T08:34:09.022Z,17.33
2023-03-25T08:36:39.480Z,16.23
2023-03-25T08:39:11.925Z,16.83
2023-03-25T08:41:40.767Z,18.80
2023-03-25T08:44:08.986Z,16.55
2023-03-25T08:46:37.498Z,17.15
2023-03-25T08:49:06.518Z,18.67
2023-03-25T08:51:34.630Z,16.92
2023-03-25T08:54:03.943Z,18.15
2023-03-25T08:56:31.980Z,16.15
2023-03-25T08:58:59.916Z,15.57
2023-03-25T09:01:28.061Z,15.32
2023-03-25T09:03:57.838Z,16.38
2023-03-25T09:06:26.237Z,14.15
2023-03-25T09:08:56.180Z,14.43
2023-03-25T09:11:36.142Z,14.98
2023-03-25T09:14:05.757Z,14.05
2023-03-25T09:16:34.478Z,16.20
2023-03-25T09:19:02.616Z,16.52
2023-03-25T09:21:30.916Z,13.27
2023-03-25T09:23:58.869Z,15.13
2023-03-25T09:26:28.217Z,15.02
2023-03-25T09:28:56.618Z,16.92
2023-03-25T09:31:25.334Z,17.48
2023-03-25T09:33:53.413Z,15.88
2023-03-25T09:36:21.370Z,13.85
2023-03-25T09:38:49.337Z,13.25
2023-03-25T09:41:34.787Z,13.07
2023-03-25T09:44:14.677Z,12.05
2023-03-25T09:46:45.792Z,15.40
2023-03-25T09:49:17.878Z,10.65
2023-03-25T09:51:47.449Z,14.50
2023-03-25T09:54:21.720Z,10.85
2023-03-25T09:56:52.810Z,11.18
2023-03-25T09:59:23.325Z,9.75
2023-03-25T10:01:59.497Z,12.85
2023-03-25T10:04:51.546Z,13.82
2023-03-25T10:07:33.895Z,10.32
2023-03-25T10:10:07.841Z,7.95
2023-03-25T10:12:46.343Z,12.90
2023-03-25T10:15:31.250Z,8.48
2023-03-25T10:18:19.172Z,7.10
2023-03-25T10:20:55.844Z,6.20
2023-03-25T10:23:30.460Z,6.10
2023-03-25T10:26:02.774Z,9.13
2023-03-25T10:28:37.718Z,8.05
2023-03-25T10:31:08.165Z,9.27
2023-03-25T10:33:38.626Z,7.97
2023-03-25T10:36:13.707Z,5.95
2023-03-25T10:38:43.798Z,6.75
2023-03-25T10:41:20.913Z,5.40
2023-03-25T10:43:52.249Z,8.40
2023-03-25T10:46:28.491Z,7.20
2023-03-25T10:48:56.991Z,6.45
2023-03-25T10:51:29.434Z,8.18
2023-03-25T10:53:57.656Z,6.88
2023-03-25T10:56:34.359Z,6.30
2023-03-25T10:59:12.408Z,5.50
2023-03-25T11:01:42.751Z,7.95
2023-03-25T11:04:14.685Z,28.10
2023-03-25T11:06:46.870Z,6.30
2023-03-25T11:09:24.457Z,6.63
2023-03-25T11:11:54.130Z,6.68
2023-03-25T11:14:27.498Z,5.60
2023-03-25T11:16:58.231Z,7.63
2023-03-25T11:19:29.934Z,6.68
2023-03-25T11:22:01.860Z,6.18
2023-03-25T11:24:33.581Z,12.20
2023-03-25T11:27:02.895Z,8.18
2023-03-25T11:29:33.216Z,6.10
2023-03-25T11:32:08.370Z,11.75
2023-03-25T11:34:42.393Z,7.32
2023-03-25T11:37:18.230Z,7.93
2023-03-25T11:39:55.305Z,6.20
2023-03-25T11:42:34.161Z,8.13
2023-03-25T11:45:04.075Z,8.40
2023-03-25T11:47:34.502Z,5.95
2023-03-25T11:50:03.316Z,6.25
2023-03-25T11:52:40.566Z,7.10
2023-03-25T11:55:17.689Z,5.50
2023-03-25T11:57:47.847Z,6.53
2023-03-25T12:00:29.532Z,10.13
2023-03-25T12:03:02.469Z,10.57
2023-03-25T12:05:30.968Z,6.63
2023-03-25T12:08:06.363Z,6.13
2023-03-25T12:10:47.933Z,6.68
2023-03-25T12:13:23.162Z,5.90
2023-03-25T12:16:01.578Z,7.93
2023-03-25T12:18:48.413Z,5.15
2023-03-25T12:21:28.736Z,6.90
2023-03-25T12:27:12.201Z,7.57
2023-03-25T12:29:50.306Z,5.28
2023-03-25T12:32:38.467Z,5.38
2023-03-25T12:35:27.706Z,5.53
2023-03-25T12:38:11.212Z,6.90
2023-03-25T12:40:56.874Z,6.20
2023-03-25T12:43:33.445Z,5.10
2023-03-25T12:46:14.433Z,6.93
2023-03-25T12:49:05.252Z,5.60
2023-03-25T12:51:44.532Z,9.20
2023-03-25T12:54:30.015Z,5.00
2023-03-25T12:57:05.519Z,6.03
2023-03-25T12:59:47.093Z,6.43
2023-03-25T13:02:35.702Z,7.07
2023-03-25T13:05:19.128Z,6.38
2023-03-25T13:07:50.937Z,5.18
2023-03-25T13:10:21.363Z,5.00
2023-03-25T13:12:52.121Z,4.75
2023-03-25T13:15:27.392Z,5.07
2023-03-25T13:17:59.804Z,6.47
2023-03-25T13:20:32.763Z,5.70
2023-03-25T13:23:03.686Z,4.78
2023-03-25T13:25:37.540Z,5.20
2023-03-25T13:28:11.623Z,6.22
2023-03-25T13:30:45.952Z,4.88
2023-03-25T13:33:17.945Z,7.78
2023-03-25T13:35:51.641Z,5.43
2023-03-25T13:38:27.260Z,6.28
2023-03-25T13:41:08.015Z,5.25
2023-03-25T13:43:41.346Z,5.28
2023-03-25T13:46:11.970Z,10.23
2023-03-25T13:48:46.798Z,7.18
2023-03-25T13:51:16.164Z,5.68
2023-03-25T13:53:49.914Z,5.68
2023-03-25T13:56:47.042Z,4.83
2023-03-25T13:59:42.210Z,6.93
2023-03-25T14:02:33.548Z,5.60
2023-03-25T14:05:31.516Z,4.80
2023-03-25T14:08:31.335Z,4.70
2023-03-25T14:11:15.574Z,4.97
2023-03-25T14:13:48.363Z,7.10
2023-03-25T14:16:18.173Z,8.20
2023-03-25T14:18:50.804Z,10.60
2023-03-25T14:21:31.865Z,5.60
2023-03-25T14:24:14.649Z,6.77
2023-03-25T14:26:47.236Z,9.00
2023-03-25T14:29:25.804Z,6.07
2023-03-25T14:32:06.902Z,5.63
2023-03-25T14:34:39.385Z,5.90
2023-03-25T14:37:28.887Z,9.07
2023-03-25T14:40:00.857Z,7.87
2023-03-25T14:42:43.417Z,8.00
2023-03-25T14:46:02.258Z,5.00
2023-03-25T14:48:34.927Z,5.20
2023-03-25T14:51:23.358Z,6.93
2023-03-25T14:53:54.234Z,6.67
2023-03-25T14:56:27.539Z,5.37
2023-03-25T14:58:58.737Z,12.50
2023-03-25T15:01:32.816Z,9.90
2023-03-25T15:04:18.200Z,7.10
2023-03-25T15:06:49.222Z,9.47
2023-03-25T15:09:20.325Z,8.60
2023-03-25T15:11:59.798Z,15.50
2023-03-25T15:14:31.632Z,11.13
2023-03-25T15:17:03.507Z,9.23
2023-03-25T15:19:31.383Z,6.67
2023-03-25T15:22:24.120Z,9.57
2023-03-25T15:25:00.914Z,8.67
2023-03-25T15:28:09.638Z,8.07
2023-03-25T15:30:59.005Z,7.03
2023-03-25T15:33:46.089Z,8.10
2023-03-25T15:36:36.202Z,10.23
2023-03-25T15:39:18.950Z,8.07
2023-03-25T15:42:13.553Z,6.90
2023-03-25T15:45:10.290Z,6.43
2023-03-25T15:47:54.179Z,6.13
2023-03-25T15:50:31.708Z,8.03
2023-03-25T15:53:18.458Z,7.93
2023-03-25T15:55:51.263Z,7.73
2023-03-25T15:58:27.025Z,7.80
2023-03-25T16:01:04.061Z,10.70
2023-03-25T16:03:34.961Z,7.13
2023-03-25T16:06:07.504Z,7.10
2023-03-25T16:08:41.149Z,7.33
2023-03-25T16:11:17.051Z,8.60
2023-03-25T16:13:45.337Z,6.37
2023-03-25T16:16:17.925Z,6.70
2023-03-25T16:18:48.471Z,6.10
2023-03-25T16:21:16.546Z,10.03
2023-03-25T16:23:44.512Z,5.87
2023-03-25T16:26:18.390Z,12.80
2023-03-25T16:28:49.246Z,7.10
2023-03-25T16:31:34.974Z,6.80
2023-03-25T16:34:04.174Z,6.70
2023-03-25T16:36:34.849Z,7.40
2023-03-25T16:39:02.803Z,9.00
2023-03-25T16:41:32.497Z,8.17
2023-03-25T16:44:03.058Z,8.97
2023-03-25T16:46:33.118Z,8.10
2023-03-25T16:49:01.631Z,14.73
2023-03-25T16:51:32.219Z,15.07
2023-03-25T16:54:00.552Z,16.77
2023-03-25T16:56:31.060Z,12.70
2023-03-25T16:59:03.909Z,14.90
2023-03-25T17:01:40.469Z,26.00
2023-03-25T17:04:18.840Z,17.60
2023-03-25T17:06:52.941Z,18.90
2023-03-25T17:09:22.939Z,22.87
2023-03-25T17:11:56.855Z,28.97
2023-03-25T17:14:29.883Z,33.67
2023-03-25T17:17:04.947Z,44.07
2023-03-25T17:19:33.558Z,35.87
2023-03-25T17:22:16.533Z,28.63
2023-03-25T17:24:50.811Z,22.23
2023-03-25T17:27:24.957Z,22.40
2023-03-25T17:29:55.033Z,23.17
2023-03-25T17:32:24.530Z,21.90
2023-03-25T17:35:06.632Z,26.20
2023-03-25T17:37:34.972Z,22.43
2023-03-25T17:40:11.536Z,32.90
2023-03-25T17:42:41.627Z,29.30
2023-03-25T17:45:15.622Z,33.83
2023-03-25T17:47:44.976Z,43.00
2023-03-25T17:50:16.824Z,39.47
2023-03-25T17:52:44.983Z,38.70
2023-03-25T17:55:13.986Z,35.43
2023-03-25T17:57:42.489Z,34.27
2023-03-25T18:00:17.263Z,39.60
2023-03-25T18:02:46.784Z,36.03
2023-03-25T18:05:15.620Z,36.70
2023-03-25T18:07:43.652Z,47.13
2023-03-25T18:10:19.112Z,51.70
2023-03-25T18:12:47.492Z,52.70
2023-03-25T18:15:15.556Z,58.73
2023-03-25T18:17:43.880Z,57.83
2023-03-25T18:20:17.110Z,53.37
2023-03-25T18:22:48.385Z,60.20
2023-03-25T18:25:16.388Z,54.40
2023-03-25T18:27:45.869Z,63.80
2023-03-25T18:30:31.697Z,34.70
2023-03-25T18:33:00.766Z,33.70
2023-03-25T18:35:30.973Z,41.00
2023-03-25T18:38:00.233Z,45.73
2023-03-25T18:40:49.741Z,41.07
2023-03-25T18:43:39.828Z,38.67
2023-03-25T18:46:16.220Z,43.67
2023-03-25T18:48:49.369Z,35.30
2023-03-25T18:51:30.314Z,39.10
2023-03-25T18:54:03.673Z,48.17
2023-03-25T18:56:32.548Z,32.23
2023-03-25T18:59:02.651Z,35.43
2023-03-25T19:01:32.159Z,25.67
2023-03-25T19:04:06.320Z,24.47
2023-03-25T19:06:50.819Z,39.60
2023-03-25T19:09:32.461Z,38.83
2023-03-25T19:12:05.279Z,33.33
2023-03-25T19:14:56.294Z,28.97
2023-03-25T19:17:38.883Z,29.10
2023-03-25T19:20:12.627Z,25.90
2023-03-25T19:22:51.497Z,29.07
2023-03-25T19:25:24.087Z,30.80
2023-03-25T19:28:06.972Z,27.33
2023-03-25T19:33:27.070Z,31.30
2023-03-25T19:36:04.516Z,38.50
2023-03-25T19:38:39.461Z,37.70
2023-03-25T19:41:08.905Z,39.63
2023-03-25T19:43:43.250Z,40.37
2023-03-25T19:46:16.992Z,39.10
2023-03-25T19:48:49.593Z,33.83
2023-03-25T19:51:25.894Z,33.60
2023-03-25T19:53:55.315Z,29.70
2023-03-25T19:59:53.513Z,19.40
2023-03-25T20:05:40.707Z,16.73
2023-03-25T20:08:37.806Z,17.13
2023-03-25T20:11:57.004Z,17.37
2023-03-25T20:14:43.428Z,32.33
2023-03-25T20:23:50.548Z,30.30
2023-03-25T20:26:29.034Z,22.67
2023-03-25T20:29:16.777Z,22.03
2023-03-25T20:32:02.734Z,22.00
2023-03-25T20:34:40.071Z,21.40
2023-03-25T20:40:18.469Z,25.47
2023-03-25T20:43:07.763Z,30.37
2023-03-25T20:45:51.966Z,27.93
2023-03-25T20:48:32.494Z,28.20
2023-03-25T20:51:16.603Z,31.10
2023-03-25T20:53:51.699Z,34.43
2023-03-25T20:56:26.973Z,34.27
2023-03-25T20:58:58.778Z,41.13
2023-03-25T21:01:37.050Z,34.47
2023-03-25T21:04:07.363Z,31.43
2023-03-25T21:06:35.762Z,32.73
2023-03-25T21:09:25.818Z,28.20
2023-03-25T21:12:43.744Z,28.47
2023-03-25T21:15:49.867Z,30.43
2023-03-25T21:18:33.340Z,26.50
2023-03-25T21:21:04.060Z,26.50
2023-03-25T21:23:44.657Z,27.33
2023-03-25T21:26:17.718Z,20.30
2023-03-25T21:28:51.583Z,20.50
2023-03-25T21:31:53.802Z,21.97
2023-03-25T21:34:38.270Z,19.97
2023-03-25T21:37:21.746Z,18.63
2023-03-25T21:39:53.048Z,16.60
2023-03-25T21:42:22.779Z,16.40
2023-03-25T21:44:56.880Z,16.67
2023-03-25T21:47:34.480Z,16.77
2023-03-25T21:50:09.937Z,16.77
2023-03-25T21:52:38.470Z,14.17
2023-03-25T21:55:11.434Z,13.70
2023-03-25T21:57:45.296Z,12.73
2023-03-25T22:00:17.304Z,12.53
2023-03-25T22:06:02.027Z,9.20
2023-03-25T22:08:31.487Z,8.80
2023-03-25T22:11:04.103Z,8.70
2023-03-25T22:13:34.527Z,11.10
2023-03-25T22:16:07.367Z,10.00
2023-03-25T22:18:37.816Z,8.03
2023-03-25T22:21:17.720Z,6.27
2023-03-25T22:23:52.668Z,6.80
2023-03-25T22:26:22.280Z,7.93
2023-03-25T22:28:57.856Z,7.03
2023-03-25T22:31:32.277Z,6.77
2023-03-25T22:34:11.149Z,7.17
2023-03-25T22:36:53.552Z,6.63
2023-03-25T22:39:28.380Z,7.37
2023-03-25T22:42:14.459Z,6.17
2023-03-25T22:44:56.664Z,7.13
2023-03-25T22:47:35.493Z,7.50
2023-03-25T22:50:16.244Z,8.07
2023-03-25T22:52:49.485Z,6.97
2023-03-25T22:55:17.556Z,8.23
2023-03-25T22:57:48.799Z,7.00
2023-03-25T23:00:19.035Z,6.10
2023-03-25T23:02:49.581Z,7.53
2023-03-25T23:05:23.918Z,4.20
2023-03-25T23:08:03.170Z,4.60
2023-03-25T23:10:31.168Z,4.23
2023-03-25T23:12:59.520Z,3.60
2023-03-25T23:15:30.251Z,4.50
2023-03-25T23:17:58.654Z,4.90
2023-03-25T23:20:29.423Z,3.67
2023-03-25T23:22:58.430Z,3.40
2023-03-25T23:25:26.678Z,3.57
2023-03-25T23:27:58.043Z,3.70
2023-03-25T23:30:26.038Z,3.53
2023-03-25T23:32:53.971Z,3.27
2023-03-25T23:35:22.081Z,3.63
2023-03-25T23:37:53.499Z,4.17
2023-03-25T23:40:22.478Z,3.50
2023-03-25T23:42:51.684Z,4.23
2023-03-25T23:45:20.125Z,2.47
2023-03-25T23:47:50.302Z,2.07
2023-03-25T23:50:19.606Z,1.90
2023-03-25T23:52:48.792Z,2.30
2023-03-25T23:58:41.741Z,2.70
