createdAt,value
2018-11-29T00:02:00.029Z,2.57
2018-11-29T00:05:02.713Z,2.70
2018-11-29T00:08:05.423Z,2.13
2018-11-29T00:11:07.992Z,3.03
2018-11-29T00:14:11.164Z,2.87
2018-11-29T00:17:13.790Z,2.93
2018-11-29T00:20:19.801Z,3.17
2018-11-29T00:23:22.468Z,2.97
2018-11-29T00:26:25.029Z,3.53
2018-11-29T00:29:27.741Z,3.40
2018-11-29T00:32:30.626Z,3.13
2018-11-29T00:35:33.192Z,3.80
2018-11-29T00:38:35.738Z,3.17
2018-11-29T00:41:38.310Z,3.57
2018-11-29T00:44:41.693Z,4.53
2018-11-29T00:47:45.105Z,4.27
2018-11-29T00:50:48.272Z,4.07
2018-11-29T00:53:50.907Z,5.10
2018-11-29T00:56:54.365Z,4.43
2018-11-29T00:59:57.013Z,5.40
2018-11-29T01:02:59.635Z,5.37
2018-11-29T01:06:02.234Z,4.93
2018-11-29T01:09:07.362Z,5.07
2018-11-29T01:12:09.947Z,5.87
2018-11-29T01:15:14.299Z,5.40
2018-11-29T01:18:16.926Z,7.27
2018-11-29T01:21:19.491Z,6.47
2018-11-29T01:24:22.093Z,7.03
2018-11-29T01:27:24.665Z,6.83
2018-11-29T01:30:27.256Z,7.47
2018-11-29T01:33:29.887Z,7.70
2018-11-29T01:36:32.580Z,6.80
2018-11-29T01:39:35.102Z,7.73
2018-11-29T01:42:37.685Z,8.30
2018-11-29T01:45:40.325Z,8.73
2018-11-29T01:48:42.949Z,9.10
2018-11-29T01:51:45.509Z,9.57
2018-11-29T01:54:48.149Z,9.40
2018-11-29T01:57:50.821Z,11.37
2018-11-29T02:00:53.514Z,8.47
2018-11-29T02:03:56.071Z,10.67
2018-11-29T02:06:58.719Z,10.70
2018-11-29T02:43:35.161Z,11.87
2018-11-29T02:46:37.681Z,10.50
2018-11-29T02:49:40.330Z,13.00
2018-11-29T02:52:42.944Z,10.97
2018-11-29T02:55:45.529Z,12.03
2018-11-29T02:58:48.115Z,12.10
2018-11-29T03:01:50.808Z,10.87
2018-11-29T03:04:53.479Z,12.57
2018-11-29T03:07:56.111Z,11.57
2018-11-29T03:10:58.746Z,12.27
2018-11-29T03:14:01.407Z,12.43
2018-11-29T03:17:04.146Z,11.60
2018-11-29T03:20:09.109Z,10.43
2018-11-29T03:23:11.669Z,12.47
2018-11-29T03:26:14.294Z,12.90
2018-11-29T03:29:16.860Z,13.50
2018-11-29T03:32:19.491Z,12.10
2018-11-29T03:35:22.114Z,15.23
2018-11-29T03:38:24.751Z,14.63
2018-11-29T03:41:27.834Z,14.20
2018-11-29T03:44:30.433Z,13.63
2018-11-29T03:47:32.965Z,13.90
2018-11-29T03:50:35.635Z,16.33
2018-11-29T03:53:38.228Z,15.47
2018-11-29T03:56:40.892Z,14.50
2018-11-29T03:59:43.504Z,16.90
2018-11-29T04:02:46.877Z,17.40
2018-11-29T04:05:49.461Z,16.77
2018-11-29T04:08:52.065Z,16.53
2018-11-29T04:11:54.642Z,20.40
2018-11-29T04:14:57.220Z,16.70
2018-11-29T04:17:59.797Z,18.70
2018-11-29T04:21:03.067Z,22.03
2018-11-29T04:24:05.813Z,19.33
2018-11-29T04:27:08.407Z,18.00
2018-11-29T04:30:15.874Z,16.97
2018-11-29T04:33:18.548Z,19.27
2018-11-29T04:36:21.162Z,16.93
2018-11-29T04:39:23.908Z,21.23
2018-11-29T04:42:26.569Z,19.17
2018-11-29T04:45:40.536Z,22.30
2018-11-29T04:48:43.151Z,23.37
2018-11-29T04:51:45.873Z,19.63
2018-11-29T04:54:48.490Z,19.83
2018-11-29T04:57:51.131Z,20.50
2018-11-29T05:00:53.789Z,20.53
2018-11-29T05:03:56.751Z,17.83
2018-11-29T05:06:59.669Z,19.27
2018-11-29T05:10:02.690Z,21.63
2018-11-29T05:13:05.658Z,21.63
2018-11-29T05:16:08.323Z,19.17
2018-11-29T05:19:10.969Z,23.33
2018-11-29T05:22:14.219Z,21.00
2018-11-29T05:25:17.299Z,20.00
2018-11-29T05:28:20.318Z,21.27
2018-11-29T05:31:24.023Z,20.40
2018-11-29T05:34:26.963Z,19.27
2018-11-29T05:37:29.770Z,22.80
2018-11-29T05:40:32.571Z,23.73
2018-11-29T05:43:35.386Z,19.37
2018-11-29T05:46:38.353Z,22.07
2018-11-29T05:49:41.941Z,24.53
2018-11-29T05:52:44.678Z,22.77
2018-11-29T05:55:47.377Z,29.00
2018-11-29T05:58:50.120Z,24.10
2018-11-29T06:01:53.741Z,22.47
2018-11-29T06:04:57.526Z,23.27
2018-11-29T06:08:00.273Z,22.90
2018-11-29T06:11:03.259Z,20.10
2018-11-29T06:14:07.529Z,25.13
2018-11-29T06:17:10.471Z,19.90
2018-11-29T06:20:17.260Z,24.20
2018-11-29T06:23:19.985Z,24.33
2018-11-29T06:26:22.808Z,23.80
2018-11-29T06:29:26.499Z,24.80
2018-11-29T06:32:29.229Z,22.83
2018-11-29T06:35:31.988Z,24.53
2018-11-29T06:38:34.731Z,26.70
2018-11-29T06:41:37.487Z,24.47
2018-11-29T06:44:40.239Z,22.50
2018-11-29T06:47:42.918Z,20.97
2018-11-29T06:50:45.622Z,24.23
2018-11-29T06:53:54.449Z,22.13
2018-11-29T06:56:57.149Z,22.63
2018-11-29T06:59:59.965Z,23.80
2018-11-29T07:03:03.344Z,25.10
2018-11-29T07:06:06.553Z,24.30
2018-11-29T07:09:09.249Z,24.00
2018-11-29T07:12:11.989Z,21.17
2018-11-29T07:15:14.733Z,22.20
2018-11-29T07:18:17.604Z,19.03
2018-11-29T07:21:57.855Z,21.40
2018-11-29T07:25:00.699Z,26.23
2018-11-29T07:28:03.558Z,23.10
2018-11-29T07:31:06.496Z,24.67
2018-11-29T07:34:09.359Z,22.57
2018-11-29T07:37:17.270Z,22.03
2018-11-29T07:40:17.118Z,23.27
2018-11-29T07:43:19.913Z,29.70
2018-11-29T07:46:22.604Z,25.23
2018-11-29T07:49:25.353Z,25.53
2018-11-29T07:55:45.858Z,23.33
2018-11-29T07:58:51.556Z,23.07
2018-11-29T08:01:53.745Z,21.17
2018-11-29T08:04:57.245Z,20.73
2018-11-29T08:08:00.513Z,19.80
2018-11-29T08:11:03.762Z,17.90
2018-11-29T08:14:06.603Z,16.43
2018-11-29T08:17:09.278Z,18.40
2018-11-29T08:20:14.922Z,19.70
2018-11-29T08:23:17.627Z,18.50
2018-11-29T08:26:20.719Z,13.10
2018-11-29T08:29:23.377Z,15.23
2018-11-29T08:32:26.145Z,16.53
2018-11-29T08:35:28.926Z,16.30
2018-11-29T08:38:31.840Z,13.57
2018-11-29T08:41:34.589Z,15.97
2018-11-29T08:44:37.342Z,13.40
2018-11-29T08:47:40.109Z,14.90
2018-11-29T08:50:43.752Z,15.07
2018-11-29T08:53:46.470Z,14.63
2018-11-29T08:56:49.260Z,12.97
2018-11-29T08:59:52.339Z,15.90
2018-11-29T09:02:55.112Z,13.13
2018-11-29T09:05:58.710Z,16.77
2018-11-29T09:09:03.096Z,12.67
2018-11-29T09:12:06.563Z,11.93
2018-11-29T09:15:18.515Z,11.67
2018-11-29T09:21:37.213Z,12.67
2018-11-29T09:24:44.881Z,14.27
2018-11-29T09:32:07.614Z,12.70
2018-11-29T09:35:21.762Z,13.70
2018-11-29T09:38:41.058Z,13.47
2018-11-29T09:41:43.909Z,12.67
2018-11-29T09:54:58.931Z,11.63
2018-11-29T09:58:02.285Z,10.93
2018-11-29T10:01:05.191Z,9.53
2018-11-29T10:04:08.296Z,9.37
2018-11-29T10:07:12.018Z,10.57
2018-11-29T10:10:15.010Z,12.20
2018-11-29T10:13:25.857Z,12.17
2018-11-29T10:16:29.183Z,11.10
2018-11-29T10:19:32.271Z,12.33
2018-11-29T10:22:35.747Z,13.40
2018-11-29T10:25:40.427Z,13.40
2018-11-29T10:28:44.145Z,14.30
2018-11-29T10:31:47.167Z,13.77
2018-11-29T10:34:51.312Z,12.07
2018-11-29T10:37:55.425Z,12.47
2018-11-29T10:40:59.766Z,14.30
2018-11-29T10:44:03.263Z,13.30
2018-11-29T10:47:06.371Z,14.90
2018-11-29T10:50:12.232Z,12.07
2018-11-29T10:53:15.337Z,14.40
2018-11-29T10:56:18.407Z,15.33
2018-11-29T10:59:21.471Z,12.33
2018-11-29T11:02:29.901Z,15.07
2018-11-29T11:05:37.822Z,12.53
2018-11-29T11:08:41.923Z,10.70
2018-11-29T11:11:57.207Z,15.40
2018-11-29T11:15:13.498Z,15.20
2018-11-29T11:18:22.036Z,13.37
2018-11-29T11:21:31.589Z,12.80
2018-11-29T13:00:37.029Z,8.50
2018-11-29T13:03:40.061Z,8.97
2018-11-29T13:06:44.339Z,8.73
2018-11-29T13:09:48.519Z,8.27
2018-11-29T13:12:52.861Z,9.27
2018-11-29T13:15:56.262Z,7.53
2018-11-29T13:19:00.387Z,7.53
2018-11-29T13:22:05.970Z,8.63
2018-11-29T13:25:26.479Z,9.43
2018-11-29T13:28:30.695Z,16.17
2018-11-29T13:31:33.413Z,9.37
2018-11-29T13:34:36.878Z,9.07
2018-11-29T13:37:39.843Z,8.53
2018-11-29T13:40:45.951Z,10.33
2018-11-29T13:43:49.384Z,9.53
2018-11-29T13:46:52.170Z,9.77
2018-11-29T13:49:55.264Z,9.73
2018-11-29T13:52:58.890Z,10.43
2018-11-29T13:56:01.837Z,10.27
2018-11-29T13:59:04.583Z,9.67
2018-11-29T14:02:07.957Z,10.17
2018-11-29T14:05:11.757Z,10.97
2018-11-29T14:08:15.653Z,11.90
2018-11-29T14:11:19.841Z,11.13
2018-11-29T14:14:23.230Z,10.60
2018-11-29T14:17:26.027Z,10.17
2018-11-29T14:20:29.162Z,10.73
2018-11-29T14:23:31.783Z,10.77
2018-11-29T14:26:36.101Z,10.30
2018-11-29T14:29:40.095Z,10.40
2018-11-29T14:32:45.551Z,10.23
2018-11-29T14:35:48.231Z,11.60
2018-11-29T14:38:52.307Z,10.10
2018-11-29T14:41:55.003Z,8.80
2018-11-29T14:45:19.608Z,10.67
2018-11-29T14:48:23.541Z,9.30
2018-11-29T14:51:27.597Z,12.20
2018-11-29T14:54:30.337Z,11.83
2018-11-29T14:57:33.050Z,11.67
2018-11-29T15:00:35.865Z,10.00
2018-11-29T15:03:39.496Z,11.07
2018-11-29T15:06:42.896Z,12.03
2018-11-29T15:09:45.708Z,12.40
2018-11-29T15:12:48.919Z,11.67
2018-11-29T15:15:51.846Z,12.83
2018-11-29T15:18:54.374Z,14.07
2018-11-29T15:21:58.409Z,11.87
2018-11-29T15:25:01.036Z,12.50
2018-11-29T15:28:04.254Z,11.80
2018-11-29T15:31:07.378Z,12.10
2018-11-29T15:34:11.912Z,13.10
2018-11-29T15:37:15.580Z,13.83
2018-11-29T15:40:21.016Z,12.87
2018-11-29T15:43:35.105Z,15.20
2018-11-29T15:46:39.805Z,13.97
2018-11-29T15:49:43.432Z,13.70
2018-11-29T15:52:47.324Z,14.83
2018-11-29T15:55:53.272Z,12.70
2018-11-29T15:58:57.015Z,12.27
2018-11-29T16:02:14.044Z,13.23
2018-11-29T16:05:17.448Z,14.80
2018-11-29T16:08:21.742Z,15.17
2018-11-29T16:11:25.616Z,14.20
2018-11-29T16:14:29.039Z,13.70
2018-11-29T16:17:32.518Z,13.20
2018-11-29T16:20:37.182Z,14.67
2018-11-29T16:23:42.257Z,15.00
2018-11-29T16:26:45.371Z,13.47
2018-11-29T16:29:49.702Z,13.00
2018-11-29T16:32:53.167Z,10.27
2018-11-29T16:35:55.888Z,10.97
2018-11-29T16:38:59.305Z,12.03
2018-11-29T16:42:03.321Z,12.37
2018-11-29T16:45:12.128Z,11.23
2018-11-29T16:48:15.942Z,10.50
2018-11-29T16:51:18.837Z,11.67
2018-11-29T16:54:22.193Z,12.67
2018-11-29T16:57:25.555Z,12.13
2018-11-29T17:00:30.888Z,11.60
2018-11-29T17:03:33.902Z,11.17
2018-11-29T17:10:00.545Z,9.07
2018-11-29T17:13:08.353Z,10.93
2018-11-29T17:16:10.960Z,9.40
2018-11-29T17:19:13.726Z,12.10
2018-11-29T17:22:17.076Z,9.53
2018-11-29T17:25:20.489Z,10.17
2018-11-29T17:28:24.532Z,9.17
2018-11-29T17:31:27.801Z,10.83
2018-11-29T17:34:30.489Z,10.80
2018-11-29T17:37:34.454Z,11.37
2018-11-29T17:40:39.041Z,9.07
2018-11-29T17:43:42.755Z,9.47
2018-11-29T17:46:45.529Z,11.47
2018-11-29T17:49:48.537Z,9.93
2018-11-29T17:52:51.604Z,10.47
2018-11-29T17:55:59.476Z,10.43
2018-11-29T17:59:03.727Z,9.90
2018-11-29T18:02:08.385Z,10.93
2018-11-29T18:05:10.997Z,10.90
2018-11-29T18:08:14.126Z,9.97
2018-11-29T18:11:17.813Z,10.63
2018-11-29T18:14:21.839Z,8.80
2018-11-29T18:17:30.701Z,8.03
2018-11-29T18:20:33.894Z,8.77
2018-11-29T18:23:37.449Z,8.10
2018-11-29T18:26:50.692Z,10.00
2018-11-29T18:29:54.944Z,9.47
2018-11-29T18:33:01.033Z,8.80
2018-11-29T18:36:04.743Z,8.67
2018-11-29T18:39:08.613Z,9.77
2018-11-29T18:42:11.627Z,8.47
2018-11-29T18:45:18.132Z,9.70
2018-11-29T18:52:02.334Z,7.53
2018-11-29T18:55:05.589Z,7.83
2018-11-29T18:58:08.310Z,7.73
2018-11-29T19:01:11.231Z,8.37
2018-11-29T19:04:18.143Z,8.97
2018-11-29T19:10:39.136Z,8.67
2018-11-29T19:13:44.867Z,8.73
2018-11-29T19:16:48.264Z,8.40
2018-11-29T19:23:10.759Z,11.13
2018-11-29T19:26:15.831Z,12.47
2018-11-29T19:29:19.677Z,14.43
2018-11-29T19:32:28.456Z,14.57
2018-11-29T19:35:33.302Z,15.07
2018-11-29T19:38:40.780Z,15.90
2018-11-29T19:41:45.385Z,16.37
2018-11-29T19:44:54.443Z,16.67
2018-11-29T19:47:59.586Z,16.37
2018-11-29T19:51:03.980Z,20.27
2018-11-29T19:54:07.957Z,20.87
2018-11-29T19:57:13.287Z,19.37
2018-11-29T20:00:19.046Z,19.50
2018-11-29T20:03:24.008Z,22.53
2018-11-29T20:06:29.682Z,20.97
2018-11-29T20:09:33.832Z,22.30
2018-11-29T20:12:37.959Z,23.43
2018-11-29T20:17:23.421Z,19.63
2018-11-29T20:20:31.842Z,19.53
2018-11-29T20:23:44.316Z,24.53
2018-11-29T20:26:53.310Z,22.10
2018-11-29T20:33:32.925Z,26.63
2018-11-29T20:37:49.863Z,26.87
2018-11-29T20:41:04.244Z,25.83
2018-11-29T20:44:10.616Z,29.90
2018-11-29T20:47:15.403Z,24.67
2018-11-29T20:50:20.090Z,25.90
2018-11-29T20:53:38.786Z,24.50
2018-11-29T20:56:43.760Z,27.23
2018-11-29T20:59:48.172Z,29.00
2018-11-29T21:02:52.832Z,24.83
2018-11-29T21:06:04.712Z,27.13
2018-11-29T21:09:20.499Z,24.13
2018-11-29T21:12:29.460Z,24.27
2018-11-29T21:15:36.787Z,19.20
2018-11-29T21:18:40.659Z,21.87
2018-11-29T21:21:58.143Z,20.50
2018-11-29T21:25:03.919Z,22.20
2018-11-29T21:28:15.559Z,23.93
2018-11-29T21:31:19.838Z,23.17
2018-11-29T21:34:23.697Z,19.67
2018-11-29T21:37:29.174Z,20.97
2018-11-29T21:40:32.982Z,20.57
2018-11-29T21:43:36.002Z,19.23
2018-11-29T21:46:38.922Z,20.50
2018-11-29T21:49:41.724Z,18.13
2018-11-29T21:52:46.051Z,20.03
2018-11-29T21:55:48.892Z,19.50
2018-11-29T21:59:10.544Z,18.47
2018-11-29T22:02:13.789Z,18.30
2018-11-29T22:05:16.802Z,19.77
2018-11-29T22:08:19.717Z,18.27
2018-11-29T22:11:22.549Z,21.07
2018-11-29T22:14:26.422Z,19.90
2018-11-29T22:17:29.250Z,18.93
2018-11-29T22:20:32.099Z,18.93
2018-11-29T22:23:35.867Z,22.70
2018-11-29T22:26:38.643Z,20.67
2018-11-29T22:29:41.986Z,24.90
2018-11-29T22:32:44.830Z,22.73
2018-11-29T22:35:47.508Z,23.13
2018-11-29T22:38:50.485Z,24.43
2018-11-29T22:41:53.396Z,24.27
2018-11-29T22:44:57.022Z,25.37
2018-11-29T22:47:59.969Z,24.73
2018-11-29T22:51:04.865Z,27.10
2018-11-29T22:54:07.674Z,23.43
2018-11-29T22:57:10.485Z,25.47
2018-11-29T23:00:17.605Z,24.93
2018-11-29T23:03:21.054Z,26.70
2018-11-29T23:06:23.970Z,27.40
2018-11-29T23:09:26.815Z,23.53
2018-11-29T23:12:31.595Z,25.03
2018-11-29T23:15:34.523Z,26.07
2018-11-29T23:18:37.493Z,26.07
2018-11-29T23:21:41.176Z,25.83
2018-11-29T23:24:43.947Z,23.23
2018-11-29T23:27:46.969Z,20.63
2018-11-29T23:30:49.837Z,23.27
2018-11-29T23:33:53.113Z,21.57
2018-11-29T23:36:56.756Z,20.57
2018-11-29T23:39:59.452Z,23.30
2018-11-29T23:43:06.539Z,20.00
2018-11-29T23:46:09.210Z,18.97
2018-11-29T23:49:12.104Z,17.10
2018-11-29T23:52:14.825Z,17.73
2018-11-29T23:55:19.630Z,18.17
2018-11-29T23:58:22.313Z,20.40
