createdAt,value
2023-09-17T00:00:18.359Z,17.00
2023-09-17T00:02:45.109Z,17.00
2023-09-17T00:05:11.942Z,17.10
2023-09-17T00:07:38.693Z,17.00
2023-09-17T00:10:05.849Z,17.00
2023-09-17T00:12:32.596Z,16.90
2023-09-17T00:14:59.399Z,16.90
2023-09-17T00:17:26.193Z,16.90
2023-09-17T00:19:53.037Z,16.80
2023-09-17T00:22:19.796Z,16.80
2023-09-17T00:24:46.799Z,16.80
2023-09-17T00:27:13.564Z,16.80
2023-09-17T00:29:40.227Z,16.80
2023-09-17T00:32:06.916Z,16.80
2023-09-17T00:34:33.609Z,16.80
2023-09-17T00:37:01.819Z,16.80
2023-09-17T00:39:28.778Z,16.90
2023-09-17T00:41:55.483Z,16.90
2023-09-17T00:44:22.148Z,16.90
2023-09-17T00:46:49.147Z,17.00
2023-09-17T00:49:16.110Z,17.00
2023-09-17T00:51:42.966Z,17.00
2023-09-17T00:54:10.491Z,16.90
2023-09-17T00:56:37.738Z,17.00
2023-09-17T00:59:06.424Z,17.00
2023-09-17T01:01:33.482Z,17.00
2023-09-17T01:04:01.120Z,17.00
2023-09-17T01:06:29.242Z,17.00
2023-09-17T01:08:55.926Z,17.00
2023-09-17T01:11:22.684Z,17.00
2023-09-17T01:14:01.715Z,17.10
2023-09-17T01:16:29.716Z,17.10
2023-09-17T01:18:56.731Z,17.10
2023-09-17T01:21:31.065Z,17.10
2023-09-17T01:24:06.714Z,17.10
2023-09-17T01:26:33.374Z,17.10
2023-09-17T01:29:00.320Z,17.00
2023-09-17T01:31:28.150Z,17.00
2023-09-17T01:33:55.203Z,17.00
2023-09-17T01:36:23.182Z,17.00
2023-09-17T01:38:53.486Z,17.00
2023-09-17T01:41:20.281Z,17.00
2023-09-17T01:43:47.064Z,17.00
2023-09-17T01:46:14.017Z,17.00
2023-09-17T01:48:43.802Z,17.00
2023-09-17T01:51:12.457Z,16.90
2023-09-17T01:53:39.520Z,16.90
2023-09-17T01:56:06.244Z,16.90
2023-09-17T01:58:32.950Z,16.90
2023-09-17T02:00:59.667Z,16.80
2023-09-17T02:03:26.426Z,16.80
2023-09-17T02:05:53.310Z,16.80
2023-09-17T02:08:19.976Z,16.80
2023-09-17T02:10:46.667Z,16.90
2023-09-17T02:13:13.466Z,16.90
2023-09-17T02:15:40.186Z,16.90
2023-09-17T02:18:06.945Z,16.90
2023-09-17T02:20:38.162Z,16.90
2023-09-17T02:23:04.866Z,17.00
2023-09-17T02:25:31.612Z,16.90
2023-09-17T02:27:58.348Z,16.90
2023-09-17T02:30:25.071Z,16.90
2023-09-17T02:32:51.832Z,16.90
2023-09-17T02:35:18.527Z,16.90
2023-09-17T02:37:45.279Z,16.90
2023-09-17T02:40:12.342Z,16.90
2023-09-17T02:42:39.266Z,16.90
2023-09-17T02:45:07.008Z,16.90
2023-09-17T02:47:34.804Z,16.90
2023-09-17T02:50:01.856Z,16.90
2023-09-17T02:52:28.783Z,16.90
2023-09-17T02:54:56.528Z,16.90
2023-09-17T02:57:23.590Z,16.80
2023-09-17T02:59:50.343Z,16.80
2023-09-17T03:02:17.205Z,16.80
2023-09-17T03:04:44.109Z,16.80
2023-09-17T03:07:10.777Z,16.80
2023-09-17T03:09:37.758Z,16.80
2023-09-17T03:12:05.322Z,16.80
2023-09-17T03:14:31.973Z,16.70
2023-09-17T03:16:58.792Z,16.80
2023-09-17T03:19:26.727Z,16.80
2023-09-17T03:21:54.718Z,16.80
2023-09-17T03:24:21.607Z,16.80
2023-09-17T03:26:48.283Z,16.90
2023-09-17T03:29:15.004Z,16.90
2023-09-17T03:31:42.707Z,16.90
2023-09-17T03:34:09.408Z,16.90
2023-09-17T03:36:38.871Z,16.90
2023-09-17T03:39:07.033Z,16.90
2023-09-17T03:41:34.071Z,16.80
2023-09-17T03:44:00.768Z,16.80
2023-09-17T03:46:27.504Z,16.80
2023-09-17T03:48:54.249Z,16.80
2023-09-17T03:51:20.925Z,16.80
2023-09-17T03:53:47.619Z,16.80
2023-09-17T03:56:14.377Z,16.90
2023-09-17T03:58:41.086Z,16.90
2023-09-17T04:01:09.392Z,16.80
2023-09-17T04:03:37.737Z,16.80
2023-09-17T04:06:04.712Z,16.80
2023-09-17T04:08:31.539Z,16.80
2023-09-17T04:10:58.280Z,16.70
2023-09-17T04:13:25.166Z,16.60
2023-09-17T04:15:52.102Z,16.50
2023-09-17T04:18:18.767Z,16.50
2023-09-17T04:20:45.426Z,16.50
2023-09-17T04:23:12.257Z,16.50
2023-09-17T04:25:38.952Z,16.50
2023-09-17T04:28:06.352Z,16.50
2023-09-17T04:30:33.334Z,16.50
2023-09-17T04:33:00.050Z,16.50
2023-09-17T04:35:26.770Z,16.50
2023-09-17T04:37:53.503Z,16.50
2023-09-17T04:40:20.458Z,16.40
2023-09-17T04:42:47.982Z,16.40
2023-09-17T04:45:32.614Z,16.30
2023-09-17T04:47:59.300Z,16.30
2023-09-17T04:50:26.024Z,16.20
2023-09-17T04:52:52.728Z,16.20
2023-09-17T04:55:19.464Z,16.20
2023-09-17T04:57:46.200Z,16.20
2023-09-17T05:00:13.636Z,16.10
2023-09-17T05:02:40.683Z,16.00
2023-09-17T05:05:08.384Z,16.00
2023-09-17T05:07:35.905Z,16.00
2023-09-17T05:10:02.963Z,16.00
2023-09-17T05:12:29.646Z,16.40
2023-09-17T05:14:56.366Z,16.80
2023-09-17T05:17:23.258Z,17.20
2023-09-17T05:19:50.009Z,17.50
2023-09-17T05:22:16.933Z,17.90
2023-09-17T05:24:43.604Z,18.30
2023-09-17T05:27:10.299Z,18.60
2023-09-17T05:29:37.013Z,18.70
2023-09-17T05:32:04.808Z,18.80
2023-09-17T05:34:31.592Z,18.50
2023-09-17T05:36:58.290Z,18.30
2023-09-17T05:39:24.959Z,18.20
2023-09-17T05:41:51.640Z,18.20
2023-09-17T05:44:18.314Z,18.90
2023-09-17T05:46:45.115Z,19.60
2023-09-17T05:49:11.851Z,20.40
2023-09-17T05:51:38.530Z,21.10
2023-09-17T05:54:05.419Z,21.90
2023-09-17T05:56:32.076Z,22.70
2023-09-17T05:58:58.777Z,23.40
2023-09-17T06:01:25.502Z,23.50
2023-09-17T06:03:52.391Z,22.80
2023-09-17T06:06:19.329Z,22.80
2023-09-17T06:08:46.261Z,23.30
2023-09-17T06:11:13.791Z,23.40
2023-09-17T06:13:40.538Z,22.80
2023-09-17T06:16:07.292Z,22.00
2023-09-17T06:18:35.439Z,21.20
2023-09-17T06:21:02.181Z,20.60
2023-09-17T06:23:28.845Z,20.20
2023-09-17T06:25:55.721Z,19.90
2023-09-17T06:28:22.464Z,19.50
2023-09-17T06:30:49.735Z,19.40
2023-09-17T06:33:16.496Z,19.70
2023-09-17T06:35:43.202Z,20.30
2023-09-17T06:38:12.694Z,20.40
2023-09-17T06:40:39.499Z,20.40
2023-09-17T06:43:06.220Z,20.60
2023-09-17T06:45:32.940Z,21.30
2023-09-17T06:47:59.657Z,22.30
2023-09-17T06:50:26.383Z,23.20
2023-09-17T06:52:53.058Z,23.50
2023-09-17T06:55:19.847Z,24.50
2023-09-17T06:57:46.629Z,25.50
2023-09-17T07:00:14.933Z,26.00
2023-09-17T07:02:41.677Z,26.20
2023-09-17T07:05:09.912Z,26.60
2023-09-17T07:07:36.804Z,27.30
2023-09-17T07:10:05.406Z,27.70
2023-09-17T07:12:38.756Z,27.50
2023-09-17T07:15:11.228Z,27.90
2023-09-17T07:17:40.370Z,28.10
2023-09-17T07:20:08.121Z,28.10
2023-09-17T07:22:34.842Z,27.60
2023-09-17T07:25:01.514Z,27.90
2023-09-17T07:27:30.325Z,28.00
2023-09-17T07:29:58.105Z,27.40
2023-09-17T07:32:28.724Z,27.20
2023-09-17T07:34:56.358Z,27.10
2023-09-17T07:37:30.515Z,27.10
2023-09-17T07:40:07.633Z,27.30
2023-09-17T07:42:34.290Z,27.60
2023-09-17T07:45:01.014Z,27.90
2023-09-17T07:47:28.427Z,27.70
2023-09-17T07:49:55.226Z,27.80
2023-09-17T07:52:21.942Z,27.80
2023-09-17T07:54:48.610Z,28.00
2023-09-17T07:57:15.429Z,27.70
2023-09-17T07:59:42.131Z,27.40
2023-09-17T08:02:09.309Z,27.60
2023-09-17T08:04:36.489Z,27.70
2023-09-17T08:07:03.552Z,27.80
2023-09-17T08:09:31.295Z,27.60
2023-09-17T08:11:58.062Z,27.50
2023-09-17T08:14:27.013Z,27.30
2023-09-17T08:16:54.555Z,27.10
2023-09-17T08:19:21.386Z,26.90
2023-09-17T08:21:48.073Z,26.80
2023-09-17T08:24:16.484Z,26.50
2023-09-17T08:26:43.178Z,26.30
2023-09-17T08:29:11.269Z,26.30
2023-09-17T08:31:38.044Z,26.20
2023-09-17T08:34:04.848Z,25.80
2023-09-17T08:36:32.391Z,25.40
2023-09-17T08:38:59.087Z,25.30
2023-09-17T08:41:25.751Z,25.20
2023-09-17T08:43:55.874Z,25.20
2023-09-17T08:46:25.139Z,25.20
2023-09-17T08:48:53.867Z,25.50
2023-09-17T08:51:20.538Z,25.90
2023-09-17T08:54:04.809Z,26.10
2023-09-17T08:56:32.876Z,25.90
2023-09-17T08:59:02.593Z,25.80
2023-09-17T09:01:29.396Z,25.90
2023-09-17T09:03:56.426Z,26.00
2023-09-17T09:06:23.232Z,26.50
2023-09-17T09:08:50.524Z,26.80
2023-09-17T09:11:17.271Z,27.10
2023-09-17T09:13:44.020Z,27.30
2023-09-17T09:16:10.956Z,26.90
2023-09-17T09:18:37.671Z,26.60
2023-09-17T09:21:04.413Z,26.70
2023-09-17T09:23:31.127Z,26.90
2023-09-17T09:25:57.831Z,27.10
2023-09-17T09:28:24.558Z,27.10
2023-09-17T09:30:51.275Z,26.70
2023-09-17T09:33:22.290Z,26.70
2023-09-17T09:35:49.296Z,26.90
2023-09-17T09:38:16.938Z,26.90
2023-09-17T09:40:44.255Z,26.90
2023-09-17T09:43:33.469Z,26.70
2023-09-17T09:46:07.529Z,26.90
2023-09-17T09:48:40.378Z,27.10
2023-09-17T09:51:07.444Z,27.40
2023-09-17T09:53:34.176Z,27.30
2023-09-17T09:56:01.331Z,27.40
2023-09-17T09:58:28.071Z,27.10
2023-09-17T10:00:55.933Z,27.10
2023-09-17T10:03:22.985Z,27.10
2023-09-17T10:05:49.888Z,27.30
2023-09-17T10:08:18.233Z,27.00
2023-09-17T10:10:45.016Z,26.60
2023-09-17T10:13:14.474Z,26.60
2023-09-17T10:15:44.980Z,26.70
2023-09-17T10:18:13.470Z,26.80
2023-09-17T10:20:43.417Z,26.70
2023-09-17T10:23:11.406Z,26.80
2023-09-17T10:25:38.220Z,27.10
2023-09-17T10:28:06.446Z,27.00
2023-09-17T10:30:33.608Z,27.10
2023-09-17T10:33:01.206Z,27.00
2023-09-17T10:35:31.480Z,26.80
2023-09-17T10:38:00.045Z,26.60
2023-09-17T10:40:27.137Z,26.50
2023-09-17T10:42:54.183Z,26.50
2023-09-17T10:45:20.894Z,27.00
2023-09-17T10:47:47.801Z,27.20
2023-09-17T10:50:15.092Z,27.30
2023-09-17T10:52:41.865Z,27.50
2023-09-17T10:55:08.868Z,28.10
2023-09-17T10:57:41.604Z,28.50
2023-09-17T11:00:14.794Z,28.80
2023-09-17T11:02:47.647Z,29.00
2023-09-17T11:05:14.973Z,28.70
2023-09-17T11:07:42.977Z,28.90
2023-09-17T11:10:25.457Z,28.60
2023-09-17T11:12:56.817Z,28.20
2023-09-17T11:15:23.683Z,28.10
2023-09-17T11:17:51.150Z,28.10
2023-09-17T11:20:19.401Z,28.30
2023-09-17T11:22:51.203Z,28.40
2023-09-17T11:25:37.496Z,28.10
2023-09-17T11:28:15.326Z,28.00
2023-09-17T11:30:58.816Z,28.10
2023-09-17T11:33:26.121Z,28.30
2023-09-17T11:35:54.349Z,28.50
2023-09-17T11:38:25.481Z,28.70
2023-09-17T11:41:05.272Z,28.50
2023-09-17T11:43:33.426Z,28.40
2023-09-17T11:46:02.272Z,28.60
2023-09-17T11:48:28.966Z,28.70
2023-09-17T11:51:28.139Z,28.70
2023-09-17T11:54:01.405Z,28.80
2023-09-17T11:56:29.787Z,28.50
2023-09-17T11:59:13.881Z,28.30
2023-09-17T12:01:54.898Z,28.40
2023-09-17T12:04:23.970Z,28.70
2023-09-17T12:06:51.400Z,28.70
2023-09-17T12:09:31.359Z,28.80
2023-09-17T12:11:58.399Z,28.80
2023-09-17T12:14:25.274Z,28.90
2023-09-17T12:16:52.206Z,29.10
2023-09-17T12:19:19.267Z,29.00
2023-09-17T12:21:51.716Z,28.90
2023-09-17T12:24:35.852Z,28.90
2023-09-17T12:27:09.656Z,29.00
2023-09-17T12:29:38.446Z,29.10
2023-09-17T12:32:05.469Z,28.80
2023-09-17T12:34:35.224Z,28.90
2023-09-17T12:37:01.994Z,29.00
2023-09-17T12:39:29.583Z,29.20
2023-09-17T12:41:56.267Z,29.00
2023-09-17T12:44:25.416Z,28.80
2023-09-17T12:46:52.139Z,28.80
2023-09-17T12:49:19.043Z,28.80
2023-09-17T12:51:45.783Z,28.60
2023-09-17T12:54:12.719Z,28.70
2023-09-17T12:56:39.462Z,28.90
2023-09-17T12:59:06.339Z,28.80
2023-09-17T13:01:33.521Z,28.70
2023-09-17T13:04:05.567Z,28.70
2023-09-17T13:06:34.864Z,28.90
2023-09-17T13:09:03.329Z,28.70
2023-09-17T13:11:30.087Z,28.40
2023-09-17T13:13:58.473Z,28.60
2023-09-17T13:16:25.301Z,28.30
2023-09-17T13:18:52.048Z,28.10
2023-09-17T13:21:18.793Z,28.00
2023-09-17T13:23:45.468Z,28.30
2023-09-17T13:26:12.313Z,28.50
2023-09-17T13:28:39.380Z,28.50
2023-09-17T13:31:06.361Z,28.60
2023-09-17T13:33:37.952Z,28.40
2023-09-17T13:36:05.995Z,28.30
2023-09-17T13:38:33.148Z,28.40
2023-09-17T13:40:59.942Z,28.70
2023-09-17T13:43:27.148Z,28.90
2023-09-17T13:45:55.060Z,28.80
2023-09-17T13:48:23.016Z,28.70
2023-09-17T13:50:50.119Z,28.80
2023-09-17T13:53:17.150Z,28.80
2023-09-17T13:55:44.069Z,28.90
2023-09-17T13:58:11.556Z,29.10
2023-09-17T14:00:38.350Z,29.00
2023-09-17T14:03:08.950Z,29.20
2023-09-17T14:05:35.697Z,29.20
2023-09-17T14:08:02.451Z,29.40
2023-09-17T14:10:29.799Z,29.60
2023-09-17T14:12:56.464Z,29.90
2023-09-17T14:15:23.213Z,30.20
2023-09-17T14:17:50.347Z,30.10
2023-09-17T14:20:17.122Z,30.10
2023-09-17T14:22:43.870Z,30.00
2023-09-17T14:25:10.964Z,29.90
2023-09-17T14:27:39.271Z,29.90
2023-09-17T14:30:11.943Z,29.80
2023-09-17T14:32:39.465Z,29.70
2023-09-17T14:35:06.823Z,29.50
2023-09-17T14:37:33.540Z,29.40
2023-09-17T14:40:00.312Z,29.30
2023-09-17T14:42:27.114Z,29.10
2023-09-17T14:44:53.772Z,29.00
2023-09-17T14:47:20.537Z,29.00
2023-09-17T14:49:48.137Z,29.00
2023-09-17T14:52:14.803Z,29.00
2023-09-17T14:54:41.574Z,28.90
2023-09-17T14:57:08.378Z,28.90
2023-09-17T14:59:35.053Z,28.80
2023-09-17T15:02:02.065Z,28.70
2023-09-17T15:04:29.307Z,28.70
2023-09-17T15:06:56.252Z,28.60
2023-09-17T15:09:24.947Z,28.60
2023-09-17T15:11:53.200Z,28.50
2023-09-17T15:14:19.870Z,28.40
2023-09-17T15:16:46.643Z,28.40
2023-09-17T15:19:13.326Z,28.40
2023-09-17T15:21:40.031Z,28.50
2023-09-17T15:24:06.929Z,28.40
2023-09-17T15:26:33.654Z,28.30
2023-09-17T15:29:00.375Z,28.30
2023-09-17T15:31:32.314Z,28.30
2023-09-17T15:33:59.131Z,28.20
2023-09-17T15:36:25.860Z,28.10
2023-09-17T15:38:52.963Z,28.00
2023-09-17T15:41:20.113Z,28.00
2023-09-17T15:43:46.878Z,27.90
2023-09-17T15:46:13.608Z,27.80
2023-09-17T15:48:40.299Z,27.60
2023-09-17T15:51:07.011Z,27.60
2023-09-17T15:53:33.724Z,27.40
2023-09-17T15:56:00.802Z,27.30
2023-09-17T15:58:27.602Z,27.20
2023-09-17T16:00:54.331Z,27.10
2023-09-17T16:03:21.189Z,27.00
2023-09-17T16:05:48.051Z,26.90
2023-09-17T16:08:15.254Z,26.80
2023-09-17T16:10:42.149Z,26.70
2023-09-17T16:13:08.851Z,26.60
2023-09-17T16:15:35.556Z,26.50
2023-09-17T16:18:03.718Z,26.40
2023-09-17T16:20:30.590Z,26.30
2023-09-17T16:22:57.350Z,26.20
2023-09-17T16:25:24.270Z,26.20
2023-09-17T16:27:50.947Z,26.00
2023-09-17T16:30:17.683Z,26.00
2023-09-17T16:32:44.633Z,25.90
2023-09-17T16:35:11.531Z,25.80
2023-09-17T16:37:38.222Z,25.80
2023-09-17T16:40:05.457Z,25.60
2023-09-17T16:42:32.133Z,25.50
2023-09-17T16:44:58.780Z,25.50
2023-09-17T16:47:25.604Z,25.50
2023-09-17T16:49:52.346Z,25.40
2023-09-17T16:52:20.026Z,25.30
2023-09-17T16:54:48.344Z,25.30
2023-09-17T16:57:16.740Z,25.20
2023-09-17T16:59:43.392Z,25.20
2023-09-17T17:02:10.135Z,25.10
2023-09-17T17:04:36.848Z,25.00
2023-09-17T17:07:03.628Z,25.00
2023-09-17T17:09:30.314Z,24.90
2023-09-17T17:11:56.997Z,24.80
2023-09-17T17:14:23.694Z,24.70
2023-09-17T17:16:50.495Z,24.60
2023-09-17T17:19:17.240Z,24.50
2023-09-17T17:21:44.150Z,24.40
2023-09-17T17:24:10.898Z,24.30
2023-09-17T17:26:38.492Z,24.30
2023-09-17T17:29:05.601Z,24.10
2023-09-17T17:31:32.397Z,24.00
2023-09-17T17:33:59.109Z,23.90
2023-09-17T17:36:25.763Z,23.80
2023-09-17T17:38:52.526Z,23.70
2023-09-17T17:41:21.280Z,23.60
2023-09-17T17:43:48.025Z,23.60
2023-09-17T17:46:15.206Z,23.50
2023-09-17T17:48:42.400Z,23.40
2023-09-17T17:51:09.205Z,23.40
2023-09-17T17:53:37.290Z,23.30
2023-09-17T17:56:07.740Z,23.30
2023-09-17T17:58:35.224Z,23.20
2023-09-17T18:01:02.421Z,23.20
2023-09-17T18:03:29.393Z,23.20
2023-09-17T18:05:58.682Z,23.10
2023-09-17T18:08:26.184Z,23.10
2023-09-17T18:10:53.064Z,23.10
2023-09-17T18:13:19.760Z,23.10
2023-09-17T18:15:46.671Z,23.00
2023-09-17T18:18:13.348Z,22.90
2023-09-17T18:20:41.780Z,22.90
2023-09-17T18:23:08.552Z,22.90
2023-09-17T18:25:39.440Z,22.80
2023-09-17T18:28:09.190Z,22.80
2023-09-17T18:30:39.289Z,22.70
2023-09-17T18:33:07.658Z,22.70
2023-09-17T18:35:34.437Z,22.60
2023-09-17T18:38:01.380Z,22.50
2023-09-17T18:40:28.264Z,22.50
2023-09-17T18:42:54.999Z,22.40
2023-09-17T18:45:21.645Z,22.30
2023-09-17T18:47:48.546Z,22.20
2023-09-17T18:50:15.237Z,22.20
2023-09-17T18:52:42.185Z,22.20
2023-09-17T18:55:09.301Z,22.10
2023-09-17T18:57:36.010Z,22.10
2023-09-17T19:00:05.921Z,22.00
2023-09-17T19:02:32.838Z,21.90
2023-09-17T19:05:00.062Z,21.90
2023-09-17T19:07:26.793Z,21.80
2023-09-17T19:09:56.227Z,21.80
2023-09-17T19:12:24.055Z,21.80
2023-09-17T19:14:50.844Z,21.80
2023-09-17T19:17:17.903Z,21.70
2023-09-17T19:19:44.735Z,21.60
2023-09-17T19:22:11.468Z,21.60
2023-09-17T19:24:38.218Z,21.60
2023-09-17T19:27:05.227Z,21.60
2023-09-17T19:29:31.965Z,21.50
2023-09-17T19:31:58.834Z,21.50
2023-09-17T19:34:25.624Z,21.40
2023-09-17T19:36:52.289Z,21.40
2023-09-17T19:39:19.075Z,21.40
2023-09-17T19:41:45.972Z,21.30
2023-09-17T19:44:16.036Z,21.20
2023-09-17T19:46:42.805Z,21.30
2023-09-17T19:49:09.611Z,21.20
2023-09-17T19:51:39.401Z,21.20
2023-09-17T19:54:08.033Z,21.10
2023-09-17T19:56:34.755Z,21.00
2023-09-17T19:59:01.721Z,20.80
2023-09-17T20:01:28.604Z,20.70
2023-09-17T20:03:56.862Z,20.50
2023-09-17T20:06:23.818Z,20.50
2023-09-17T20:08:50.948Z,20.40
2023-09-17T20:11:18.048Z,20.30
2023-09-17T20:13:44.764Z,20.30
2023-09-17T20:16:11.517Z,20.20
2023-09-17T20:18:39.003Z,20.20
2023-09-17T20:21:06.994Z,20.20
2023-09-17T20:23:37.330Z,20.20
2023-09-17T20:26:09.322Z,20.20
2023-09-17T20:28:36.854Z,20.30
2023-09-17T20:31:03.743Z,20.30
2023-09-17T20:33:30.657Z,20.20
2023-09-17T20:35:57.321Z,20.20
2023-09-17T20:38:24.100Z,20.10
2023-09-17T20:40:52.329Z,20.10
2023-09-17T20:43:21.715Z,20.00
2023-09-17T20:45:48.526Z,19.90
2023-09-17T20:48:15.423Z,19.80
2023-09-17T20:50:44.453Z,19.80
2023-09-17T20:53:12.217Z,19.60
2023-09-17T20:55:39.204Z,19.50
2023-09-17T20:58:05.889Z,19.50
2023-09-17T21:00:32.932Z,19.40
2023-09-17T21:02:59.668Z,19.30
2023-09-17T21:05:26.466Z,19.30
2023-09-17T21:07:53.484Z,19.30
2023-09-17T21:10:20.156Z,19.30
2023-09-17T21:12:46.913Z,19.30
2023-09-17T21:15:13.614Z,19.30
2023-09-17T21:17:42.697Z,19.40
2023-09-17T21:20:13.477Z,19.40
2023-09-17T21:22:42.085Z,19.40
2023-09-17T21:25:08.943Z,19.30
2023-09-17T21:27:35.604Z,19.30
2023-09-17T21:30:02.627Z,19.20
2023-09-17T21:32:29.353Z,19.20
2023-09-17T21:34:56.103Z,19.20
2023-09-17T21:37:22.798Z,19.10
2023-09-17T21:39:49.464Z,19.00
2023-09-17T21:42:16.152Z,18.90
2023-09-17T21:44:43.071Z,18.80
2023-09-17T21:47:09.799Z,18.70
2023-09-17T21:49:36.535Z,18.70
2023-09-17T21:52:03.375Z,18.60
2023-09-17T21:54:30.043Z,18.60
2023-09-17T21:57:00.754Z,18.70
2023-09-17T21:59:27.482Z,18.70
2023-09-17T22:01:54.264Z,18.70
2023-09-17T22:04:21.208Z,18.70
2023-09-17T22:06:47.870Z,18.70
2023-09-17T22:09:17.574Z,18.80
2023-09-17T22:11:44.328Z,18.90
2023-09-17T22:14:11.103Z,18.80
2023-09-17T22:16:37.933Z,18.80
2023-09-17T22:19:04.665Z,18.80
2023-09-17T22:21:31.327Z,18.80
2023-09-17T22:23:57.998Z,18.70
2023-09-17T22:26:24.700Z,18.70
2023-09-17T22:28:51.649Z,18.60
2023-09-17T22:31:18.682Z,18.60
2023-09-17T22:33:46.442Z,18.60
2023-09-17T22:36:13.585Z,18.50
2023-09-17T22:38:43.076Z,18.50
2023-09-17T22:41:22.818Z,18.40
2023-09-17T22:43:50.781Z,18.40
2023-09-17T22:46:17.667Z,18.30
2023-09-17T22:48:45.368Z,18.30
2023-09-17T22:51:13.214Z,18.30
2023-09-17T22:53:40.166Z,18.20
2023-09-17T22:56:06.829Z,18.20
2023-09-17T22:58:34.019Z,18.20
2023-09-17T23:01:01.356Z,18.20
2023-09-17T23:03:28.764Z,18.20
2023-09-17T23:05:55.522Z,18.20
2023-09-17T23:08:22.307Z,18.10
2023-09-17T23:10:48.998Z,18.00
2023-09-17T23:13:15.742Z,17.90
2023-09-17T23:15:42.406Z,17.80
2023-09-17T23:18:09.144Z,17.80
2023-09-17T23:20:35.981Z,17.70
2023-09-17T23:23:04.617Z,17.80
2023-09-17T23:25:31.417Z,17.70
2023-09-17T23:27:58.155Z,17.80
2023-09-17T23:30:26.653Z,17.70
2023-09-17T23:32:53.446Z,17.70
2023-09-17T23:35:20.270Z,17.70
2023-09-17T23:37:47.004Z,17.60
2023-09-17T23:40:15.225Z,17.60
2023-09-17T23:42:42.052Z,17.60
2023-09-17T23:45:09.021Z,17.50
2023-09-17T23:47:36.473Z,17.50
2023-09-17T23:50:04.820Z,17.40
2023-09-17T23:52:31.557Z,17.40
2023-09-17T23:54:58.285Z,17.40
2023-09-17T23:57:24.949Z,17.40
2023-09-17T23:59:51.623Z,17.30
