createdAt,value
2023-05-05T15:03:04.582Z,9.48
2023-05-05T15:07:06.113Z,8.25
2023-05-05T15:11:07.721Z,7.47
2023-05-05T15:15:10.223Z,7.53
2023-05-05T15:19:13.230Z,7.13
2023-05-05T15:27:16.193Z,8.30
2023-05-05T15:31:17.769Z,7.45
2023-05-05T15:35:20.658Z,6.55
2023-05-05T15:43:23.509Z,6.20
2023-05-05T15:47:25.126Z,6.70
2023-05-05T15:51:28.016Z,7.68
2023-05-05T15:55:29.521Z,7.70
2023-05-05T15:59:31.019Z,7.47
2023-05-05T16:03:32.612Z,7.10
2023-05-05T16:07:35.633Z,9.85
2023-05-05T16:11:37.362Z,7.47
2023-05-05T16:15:39.004Z,7.45
2023-05-05T16:19:40.534Z,6.78
2023-05-05T16:23:43.410Z,7.93
2023-05-05T16:27:45.060Z,8.20
2023-05-05T16:31:46.623Z,7.25
2023-05-05T16:35:48.201Z,6.40
2023-05-05T16:39:51.044Z,7.18
2023-05-05T16:47:54.184Z,8.73
2023-05-05T16:51:55.713Z,6.68
2023-05-05T16:55:58.735Z,6.70
2023-05-05T17:00:00.300Z,6.70
2023-05-05T17:04:02.016Z,7.32
2023-05-05T17:08:03.723Z,7.70
2023-05-05T17:12:07.113Z,7.80
2023-05-05T17:16:08.751Z,8.10
2023-05-05T17:20:11.411Z,7.78
2023-05-05T17:24:12.903Z,8.25
2023-05-05T17:28:15.780Z,7.20
2023-05-05T17:36:18.605Z,7.53
2023-05-05T17:40:20.112Z,7.38
2023-05-05T17:44:23.060Z,6.85
2023-05-05T17:48:25.686Z,6.80
2023-05-05T17:52:27.200Z,6.63
2023-05-05T17:56:28.713Z,7.05
2023-05-05T18:00:31.552Z,7.07
2023-05-05T18:08:34.406Z,6.97
2023-05-05T18:12:36.058Z,6.63
2023-05-05T18:16:38.968Z,8.15
2023-05-05T18:24:41.817Z,9.40
2023-05-05T18:28:43.311Z,9.05
2023-05-05T18:32:46.182Z,8.48
2023-05-05T18:36:48.203Z,8.20
2023-05-05T18:40:49.852Z,8.57
2023-05-05T18:44:51.372Z,8.77
2023-05-05T18:48:54.204Z,8.43
2023-05-05T18:52:55.726Z,8.10
2023-05-05T18:56:57.217Z,8.57
2023-05-05T19:00:58.728Z,9.20
2023-05-05T19:05:01.616Z,8.88
2023-05-05T19:09:03.400Z,9.25
2023-05-05T19:13:04.984Z,9.50
2023-05-05T19:17:06.562Z,9.60
2023-05-05T19:21:09.580Z,9.00
2023-05-05T19:25:11.518Z,9.45
2023-05-05T19:29:13.248Z,9.75
2023-05-05T19:33:14.845Z,8.82
2023-05-05T19:37:17.692Z,9.50
2023-05-05T19:41:19.371Z,8.50
2023-05-05T19:45:20.904Z,8.40
2023-05-05T19:49:22.403Z,9.27
2023-05-05T19:53:25.285Z,10.38
2023-05-05T19:57:26.768Z,9.50
2023-05-05T20:01:28.943Z,8.38
2023-05-05T20:05:30.513Z,10.20
2023-05-05T20:09:33.370Z,8.77
2023-05-05T20:13:34.879Z,9.63
2023-05-05T20:17:36.441Z,9.95
2023-05-05T20:21:37.980Z,10.10
2023-05-05T20:25:40.908Z,10.30
2023-05-05T20:29:42.416Z,9.98
2023-05-05T20:33:43.977Z,11.13
2023-05-05T20:37:45.493Z,14.27
2023-05-05T20:41:48.484Z,11.32
2023-05-05T20:45:50.003Z,14.60
2023-05-05T20:49:51.509Z,13.60
2023-05-05T20:53:53.009Z,12.63
2023-05-05T20:57:55.910Z,27.67
2023-05-05T21:01:57.438Z,22.90
2023-05-05T21:05:58.971Z,24.02
2023-05-05T21:10:00.734Z,19.90
2023-05-05T21:14:04.240Z,22.13
2023-05-05T21:18:05.910Z,20.15
2023-05-05T21:22:07.433Z,21.83
2023-05-05T21:26:09.235Z,21.70
2023-05-05T21:30:13.141Z,29.38
2023-05-05T21:34:14.854Z,25.83
2023-05-05T21:38:16.346Z,19.73
2023-05-05T21:42:17.955Z,19.40
2023-05-05T21:46:20.849Z,17.60
2023-05-05T21:50:22.407Z,17.65
2023-05-05T21:54:23.934Z,19.10
2023-05-05T21:58:25.464Z,55.88
2023-05-05T22:02:28.353Z,68.90
2023-05-05T22:06:29.920Z,47.47
2023-05-05T22:10:31.379Z,34.45
2023-05-05T22:14:32.838Z,18.33
2023-05-05T22:18:35.886Z,18.35
2023-05-05T22:26:38.766Z,15.25
2023-05-05T22:30:40.472Z,18.70
2023-05-05T22:34:43.377Z,15.07
2023-05-05T22:38:44.856Z,16.65
2023-05-05T22:42:46.390Z,15.38
2023-05-05T22:46:47.936Z,18.90
2023-05-05T22:50:50.799Z,17.23
2023-05-05T22:54:52.270Z,17.67
2023-05-05T22:58:53.745Z,16.35
2023-05-05T23:02:55.328Z,15.18
2023-05-05T23:06:58.170Z,17.95
2023-05-05T23:11:00.151Z,18.60
2023-05-05T23:15:01.672Z,19.65
2023-05-05T23:19:03.148Z,17.48
2023-05-05T23:23:05.961Z,18.30
2023-05-05T23:27:07.446Z,14.90
2023-05-05T23:31:09.309Z,17.38
2023-05-05T23:35:11.266Z,15.73
2023-05-05T23:39:14.353Z,17.57
2023-05-05T23:43:15.915Z,15.45
2023-05-05T23:47:17.398Z,14.82
2023-05-05T23:51:18.868Z,14.60
2023-05-05T23:55:22.064Z,17.58
2023-05-05T23:59:23.525Z,16.83
