createdAt,value
2018-01-04T00:00:09.476Z,12.70
2018-01-04T00:01:09.480Z,13.40
2018-01-04T00:02:09.477Z,12.50
2018-01-04T00:03:09.481Z,14.00
2018-01-04T00:04:09.478Z,13.10
2018-01-04T00:05:10.432Z,13.70
2018-01-04T00:06:09.478Z,13.70
2018-01-04T00:07:09.475Z,12.50
2018-01-04T00:08:09.473Z,13.40
2018-01-04T00:09:09.480Z,12.90
2018-01-04T00:10:09.473Z,12.50
2018-01-04T00:11:09.480Z,13.40
2018-01-04T00:12:09.479Z,12.80
2018-01-04T00:13:09.485Z,13.40
2018-01-04T00:14:09.478Z,12.10
2018-01-04T00:15:09.501Z,13.30
2018-01-04T00:16:09.496Z,13.00
2018-01-04T00:17:09.484Z,13.70
2018-01-04T00:18:09.486Z,12.00
2018-01-04T00:19:09.634Z,13.00
2018-01-04T00:20:09.475Z,12.50
2018-01-04T00:21:09.485Z,12.00
2018-01-04T00:22:09.498Z,12.50
2018-01-04T00:23:09.497Z,12.50
2018-01-04T00:24:09.491Z,12.10
2018-01-04T00:25:09.493Z,12.10
2018-01-04T00:26:09.482Z,13.10
2018-01-04T00:27:09.500Z,13.70
2018-01-04T00:28:09.503Z,12.80
2018-01-04T00:29:09.626Z,12.00
2018-01-04T00:30:09.503Z,12.00
2018-01-04T00:31:09.484Z,13.40
2018-01-04T00:32:09.493Z,11.60
2018-01-04T00:33:09.537Z,12.60
2018-01-04T00:34:09.489Z,12.60
2018-01-04T00:35:09.496Z,12.30
2018-01-04T00:36:09.497Z,11.20
2018-01-04T00:37:09.494Z,12.10
2018-01-04T00:38:09.488Z,11.30
2018-01-04T00:39:09.496Z,13.00
2018-01-04T00:40:09.507Z,12.30
2018-01-04T00:41:09.493Z,12.40
2018-01-04T00:42:09.575Z,13.00
2018-01-04T00:43:09.496Z,11.60
2018-01-04T00:44:09.525Z,12.60
2018-01-04T00:45:09.489Z,11.30
2018-01-04T00:46:09.496Z,12.10
2018-01-04T00:47:09.487Z,12.10
2018-01-04T00:48:09.507Z,11.30
2018-01-04T00:49:09.506Z,10.70
2018-01-04T00:50:09.495Z,12.20
2018-01-04T00:51:09.506Z,11.50
2018-01-04T00:52:09.621Z,11.70
2018-01-04T00:53:09.549Z,11.50
2018-01-04T00:54:09.507Z,12.10
2018-01-04T00:55:09.512Z,12.80
2018-01-04T00:56:09.500Z,12.20
2018-01-04T00:57:09.498Z,11.60
2018-01-04T00:58:09.679Z,11.70
2018-01-04T00:59:09.496Z,11.30
2018-01-04T01:00:09.495Z,11.10
2018-01-04T01:01:09.515Z,11.50
2018-01-04T01:02:09.509Z,11.10
2018-01-04T01:03:09.502Z,11.60
2018-01-04T01:04:09.501Z,11.40
2018-01-04T01:05:09.497Z,12.00
2018-01-04T01:06:09.521Z,10.30
2018-01-04T01:07:09.504Z,10.80
2018-01-04T01:08:09.508Z,11.70
2018-01-04T01:09:09.508Z,10.70
2018-01-04T01:10:09.621Z,10.40
2018-01-04T01:11:09.505Z,11.40
2018-01-04T01:12:09.517Z,10.80
2018-01-04T01:13:09.508Z,11.90
2018-01-04T01:14:09.507Z,11.00
2018-01-04T01:15:09.751Z,11.00
2018-01-04T01:16:09.517Z,10.60
2018-01-04T01:17:09.506Z,10.70
2018-01-04T01:18:10.448Z,12.40
2018-01-04T01:19:09.511Z,11.60
2018-01-04T01:20:09.508Z,10.80
2018-01-04T01:21:09.513Z,11.50
2018-01-04T01:22:09.516Z,10.40
2018-01-04T01:23:09.518Z,11.30
2018-01-04T01:24:09.523Z,11.60
2018-01-04T01:25:09.513Z,11.80
2018-01-04T01:26:09.520Z,12.30
2018-01-04T01:27:09.511Z,11.00
2018-01-04T01:28:09.515Z,10.80
2018-01-04T01:29:09.506Z,11.20
2018-01-04T01:30:09.507Z,11.90
2018-01-04T01:31:09.530Z,10.90
2018-01-04T01:32:09.523Z,11.80
2018-01-04T01:33:09.517Z,10.10
2018-01-04T01:34:09.531Z,10.70
2018-01-04T01:35:09.513Z,12.10
2018-01-04T01:36:09.520Z,10.80
2018-01-04T01:37:09.524Z,10.50
2018-01-04T01:38:09.539Z,10.50
2018-01-04T01:39:09.522Z,11.00
2018-01-04T01:40:09.527Z,11.10
2018-01-04T01:41:09.570Z,11.40
2018-01-04T01:42:09.521Z,10.90
2018-01-04T01:43:09.525Z,10.60
2018-01-04T01:44:09.542Z,11.60
2018-01-04T01:45:09.533Z,11.30
2018-01-04T01:46:09.750Z,11.10
2018-01-04T01:47:09.528Z,11.20
2018-01-04T01:48:09.531Z,10.70
2018-01-04T01:49:09.539Z,10.10
2018-01-04T01:50:09.526Z,10.70
2018-01-04T01:51:09.534Z,11.10
2018-01-04T01:52:09.525Z,11.60
2018-01-04T01:53:09.553Z,10.70
2018-01-04T01:54:09.540Z,10.90
2018-01-04T01:55:09.542Z,10.80
2018-01-04T01:56:09.524Z,10.70
2018-01-04T01:57:09.564Z,11.10
2018-01-04T01:58:09.546Z,11.10
2018-01-04T01:59:09.534Z,11.00
2018-01-04T02:00:09.542Z,10.30
2018-01-04T02:01:10.456Z,11.10
2018-01-04T02:02:09.562Z,10.00
2018-01-04T02:03:09.532Z,11.00
2018-01-04T02:04:09.534Z,11.20
2018-01-04T02:05:09.528Z,11.00
2018-01-04T02:06:09.533Z,11.70
2018-01-04T02:07:09.533Z,11.10
2018-01-04T02:08:09.541Z,11.30
2018-01-04T02:09:09.537Z,10.30
2018-01-04T02:10:09.542Z,10.10
2018-01-04T02:11:09.562Z,11.20
2018-01-04T02:12:09.537Z,10.40
2018-01-04T02:13:09.562Z,11.50
2018-01-04T02:14:09.546Z,9.80
2018-01-04T02:15:09.538Z,10.80
2018-01-04T02:16:09.546Z,10.40
2018-01-04T02:17:09.559Z,10.30
2018-01-04T02:18:09.568Z,9.80
2018-01-04T02:19:09.618Z,11.20
2018-01-04T02:20:09.715Z,10.40
2018-01-04T02:21:09.542Z,10.70
2018-01-04T02:22:09.542Z,11.00
2018-01-04T02:23:09.547Z,10.60
2018-01-04T02:24:09.550Z,10.60
2018-01-04T02:25:09.552Z,11.00
2018-01-04T02:26:09.547Z,10.50
2018-01-04T02:27:09.638Z,10.60
2018-01-04T02:28:09.636Z,10.00
2018-01-04T02:29:09.563Z,10.40
2018-01-04T02:30:09.561Z,10.60
2018-01-04T02:31:09.623Z,10.90
2018-01-04T02:32:09.578Z,10.70
2018-01-04T02:33:09.557Z,10.90
2018-01-04T02:34:09.566Z,11.00
2018-01-04T02:35:09.556Z,10.50
2018-01-04T02:36:09.559Z,11.40
2018-01-04T02:37:09.553Z,10.70
2018-01-04T02:38:09.592Z,11.70
2018-01-04T02:39:09.608Z,10.80
2018-01-04T02:40:09.651Z,10.00
2018-01-04T02:41:09.603Z,11.10
2018-01-04T02:42:09.563Z,11.00
2018-01-04T02:43:09.576Z,10.60
2018-01-04T02:44:09.584Z,10.90
2018-01-04T02:45:09.566Z,11.70
2018-01-04T02:46:09.587Z,10.60
2018-01-04T02:47:09.572Z,11.60
2018-01-04T02:48:09.659Z,9.70
2018-01-04T02:49:09.572Z,9.50
2018-01-04T02:50:09.577Z,10.40
2018-01-04T02:51:09.570Z,10.80
2018-01-04T02:52:09.570Z,10.90
2018-01-04T02:53:09.572Z,10.20
2018-01-04T02:54:09.570Z,11.00
2018-01-04T02:55:09.757Z,10.00
2018-01-04T02:56:09.574Z,10.90
2018-01-04T02:57:09.582Z,10.50
2018-01-04T02:58:09.623Z,10.30
2018-01-04T02:59:09.576Z,13.00
2018-01-04T03:00:09.579Z,11.90
2018-01-04T03:01:09.579Z,11.30
2018-01-04T03:02:09.577Z,10.60
2018-01-04T03:03:09.587Z,10.90
2018-01-04T03:04:09.596Z,11.20
2018-01-04T03:05:09.649Z,10.90
2018-01-04T03:06:09.597Z,11.00
2018-01-04T03:07:09.569Z,12.00
2018-01-04T03:08:09.573Z,10.40
2018-01-04T03:09:09.581Z,10.60
2018-01-04T03:10:09.584Z,11.10
2018-01-04T03:11:09.671Z,10.90
2018-01-04T03:12:09.586Z,10.40
2018-01-04T03:13:09.591Z,11.50
2018-01-04T03:14:09.592Z,10.50
2018-01-04T03:15:09.591Z,10.90
2018-01-04T03:16:09.695Z,10.20
2018-01-04T03:17:09.614Z,11.00
2018-01-04T03:18:09.574Z,10.90
2018-01-04T03:19:09.597Z,10.70
2018-01-04T03:20:09.593Z,11.00
2018-01-04T03:21:09.577Z,10.60
2018-01-04T03:22:09.590Z,11.10
2018-01-04T03:23:09.590Z,10.90
2018-01-04T03:24:09.721Z,10.60
2018-01-04T03:25:09.596Z,11.20
2018-01-04T03:26:09.592Z,11.60
2018-01-04T03:27:09.588Z,11.90
2018-01-04T03:28:09.580Z,12.20
2018-01-04T03:29:09.588Z,11.10
2018-01-04T03:30:09.600Z,10.50
2018-01-04T03:31:09.601Z,10.80
2018-01-04T03:32:09.595Z,11.10
2018-01-04T03:33:09.595Z,10.60
2018-01-04T03:34:09.602Z,10.10
2018-01-04T03:35:09.597Z,11.10
2018-01-04T03:36:09.606Z,11.60
2018-01-04T03:37:09.595Z,10.80
2018-01-04T03:38:09.611Z,11.50
2018-01-04T03:39:09.598Z,12.10
2018-01-04T03:40:09.596Z,12.40
2018-01-04T03:41:09.591Z,10.20
2018-01-04T03:42:09.598Z,11.60
2018-01-04T03:43:09.598Z,10.80
2018-01-04T03:44:09.593Z,10.40
2018-01-04T03:45:09.766Z,10.50
2018-01-04T03:46:09.607Z,12.10
2018-01-04T03:47:10.012Z,11.40
2018-01-04T03:48:09.620Z,11.20
2018-01-04T03:49:09.602Z,9.80
2018-01-04T03:50:09.666Z,10.60
2018-01-04T03:51:09.606Z,10.70
2018-01-04T03:52:09.615Z,11.20
2018-01-04T03:53:09.606Z,11.90
2018-01-04T03:54:09.605Z,11.70
2018-01-04T03:55:09.624Z,10.10
2018-01-04T03:56:09.607Z,10.80
2018-01-04T03:57:09.655Z,11.00
2018-01-04T03:58:09.677Z,11.20
2018-01-04T03:59:09.612Z,10.60
2018-01-04T04:00:09.613Z,12.20
2018-01-04T04:01:09.605Z,11.50
2018-01-04T04:02:09.614Z,11.00
2018-01-04T04:03:09.616Z,11.60
2018-01-04T04:04:09.616Z,10.90
2018-01-04T04:05:09.769Z,10.20
2018-01-04T04:06:09.644Z,11.70
2018-01-04T04:07:09.629Z,12.20
2018-01-04T04:08:10.487Z,10.20
2018-01-04T04:09:09.641Z,11.50
2018-01-04T04:10:09.626Z,10.90
2018-01-04T04:11:09.616Z,11.10
2018-01-04T04:12:09.616Z,11.50
2018-01-04T04:13:09.628Z,11.40
2018-01-04T04:14:09.619Z,11.30
2018-01-04T04:15:09.614Z,10.80
2018-01-04T04:16:09.618Z,11.10
2018-01-04T04:17:09.801Z,10.50
2018-01-04T04:18:09.614Z,10.60
2018-01-04T04:19:09.715Z,10.30
2018-01-04T04:20:09.632Z,11.50
2018-01-04T04:21:09.628Z,11.40
2018-01-04T04:22:09.631Z,11.20
2018-01-04T04:23:09.638Z,11.20
2018-01-04T04:24:09.615Z,10.80
2018-01-04T04:25:09.635Z,11.40
2018-01-04T04:26:09.636Z,12.10
2018-01-04T04:27:09.631Z,11.40
2018-01-04T04:28:09.627Z,11.90
2018-01-04T04:29:09.886Z,11.90
2018-01-04T04:30:09.689Z,11.00
2018-01-04T04:31:09.633Z,10.90
2018-01-04T04:32:09.641Z,11.50
2018-01-04T04:33:09.647Z,10.70
2018-01-04T04:34:09.637Z,10.20
2018-01-04T04:35:09.635Z,10.60
2018-01-04T04:36:09.801Z,10.70
2018-01-04T04:37:09.631Z,11.10
2018-01-04T04:38:09.634Z,11.10
2018-01-04T04:39:09.749Z,11.00
2018-01-04T04:40:09.628Z,11.40
2018-01-04T04:41:09.659Z,11.50
2018-01-04T04:42:09.638Z,10.50
2018-01-04T04:43:09.673Z,10.50
2018-01-04T04:44:09.632Z,12.20
2018-01-04T04:45:09.676Z,11.00
2018-01-04T04:46:09.652Z,11.90
2018-01-04T04:47:09.676Z,10.30
2018-01-04T04:48:09.672Z,11.30
2018-01-04T04:49:09.662Z,11.00
2018-01-04T04:50:09.829Z,10.90
2018-01-04T04:51:09.700Z,10.70
2018-01-04T04:52:09.649Z,10.10
2018-01-04T04:53:09.643Z,10.90
2018-01-04T04:54:09.648Z,11.00
2018-01-04T04:55:09.648Z,11.60
2018-01-04T04:56:09.654Z,11.30
2018-01-04T04:57:09.660Z,11.20
2018-01-04T04:58:09.780Z,10.20
2018-01-04T04:59:09.710Z,11.20
2018-01-04T05:00:09.652Z,10.70
2018-01-04T05:01:09.659Z,10.80
2018-01-04T05:02:09.646Z,11.50
2018-01-04T05:03:09.655Z,11.90
2018-01-04T05:04:09.643Z,10.50
2018-01-04T05:05:09.945Z,11.00
2018-01-04T05:06:09.655Z,10.30
2018-01-04T05:07:09.649Z,12.30
2018-01-04T05:08:09.666Z,11.70
2018-01-04T05:09:09.649Z,11.60
2018-01-04T05:10:09.870Z,11.50
2018-01-04T05:11:09.680Z,10.70
2018-01-04T05:12:09.732Z,12.80
2018-01-04T05:13:09.655Z,11.40
2018-01-04T05:14:09.677Z,11.30
2018-01-04T05:15:09.652Z,11.50
2018-01-04T05:16:09.682Z,11.10
2018-01-04T05:17:09.657Z,11.30
2018-01-04T05:18:09.660Z,12.30
2018-01-04T05:19:09.653Z,11.60
2018-01-04T05:20:09.839Z,12.00
2018-01-04T05:21:09.947Z,11.10
2018-01-04T05:22:09.668Z,13.70
2018-01-04T05:23:09.673Z,10.70
2018-01-04T05:24:09.658Z,11.60
2018-01-04T05:25:09.664Z,11.30
2018-01-04T05:26:09.674Z,12.00
2018-01-04T05:27:09.663Z,11.40
2018-01-04T05:28:09.665Z,11.80
2018-01-04T05:29:09.681Z,12.10
2018-01-04T05:30:09.678Z,11.30
2018-01-04T05:31:09.666Z,10.90
2018-01-04T05:32:09.965Z,12.10
2018-01-04T05:33:10.509Z,12.10
2018-01-04T05:34:09.692Z,11.30
2018-01-04T05:35:09.678Z,11.80
2018-01-04T05:36:09.708Z,12.30
2018-01-04T05:37:09.677Z,11.80
2018-01-04T05:38:09.683Z,12.70
2018-01-04T05:39:09.695Z,11.30
2018-01-04T05:40:09.697Z,12.20
2018-01-04T05:41:09.676Z,11.90
2018-01-04T05:42:09.678Z,12.90
2018-01-04T05:43:09.773Z,13.30
2018-01-04T05:44:09.895Z,12.00
2018-01-04T05:45:09.729Z,11.30
2018-01-04T05:46:10.514Z,11.90
2018-01-04T05:47:09.698Z,12.50
2018-01-04T05:48:09.915Z,12.10
2018-01-04T05:49:09.689Z,12.00
2018-01-04T05:50:09.695Z,13.20
2018-01-04T05:51:09.685Z,13.40
2018-01-04T05:52:09.729Z,12.30
2018-01-04T05:53:09.692Z,13.00
2018-01-04T05:54:09.687Z,12.20
2018-01-04T05:55:09.691Z,13.20
2018-01-04T05:56:09.695Z,12.40
2018-01-04T05:57:09.695Z,13.00
2018-01-04T05:58:09.685Z,12.20
2018-01-04T05:59:10.515Z,13.40
2018-01-04T06:00:09.696Z,13.00
2018-01-04T06:01:09.694Z,13.50
2018-01-04T06:02:09.702Z,13.30
2018-01-04T06:03:09.697Z,12.40
2018-01-04T06:04:09.786Z,13.40
2018-01-04T06:05:09.872Z,13.00
2018-01-04T06:06:09.744Z,13.80
2018-01-04T06:07:09.706Z,14.00
2018-01-04T06:08:09.706Z,13.40
2018-01-04T06:09:09.701Z,13.50
2018-01-04T06:10:09.710Z,15.40
2018-01-04T06:11:09.727Z,14.00
2018-01-04T06:12:09.699Z,14.10
2018-01-04T06:13:09.701Z,14.90
2018-01-04T06:14:10.518Z,13.40
2018-01-04T06:15:09.704Z,13.80
2018-01-04T06:16:09.717Z,14.30
2018-01-04T06:17:10.121Z,14.50
2018-01-04T06:18:09.708Z,15.10
2018-01-04T06:19:09.705Z,14.00
2018-01-04T06:20:09.701Z,15.00
2018-01-04T06:21:09.706Z,14.60
2018-01-04T06:22:09.705Z,14.80
2018-01-04T06:23:09.708Z,13.80
2018-01-04T06:24:09.709Z,15.80
2018-01-04T06:25:09.705Z,15.00
2018-01-04T06:26:09.708Z,15.70
2018-01-04T06:27:09.702Z,14.70
2018-01-04T06:28:09.760Z,14.60
2018-01-04T06:29:09.715Z,14.60
2018-01-04T06:30:09.749Z,14.50
2018-01-04T06:31:09.723Z,14.80
2018-01-04T06:32:09.705Z,14.40
2018-01-04T06:33:09.811Z,14.90
2018-01-04T06:34:09.723Z,14.60
2018-01-04T06:35:09.707Z,14.90
2018-01-04T06:36:09.721Z,15.20
2018-01-04T06:37:09.720Z,15.50
2018-01-04T06:38:09.832Z,15.80
2018-01-04T06:39:09.736Z,17.30
2018-01-04T06:40:10.357Z,14.60
2018-01-04T06:41:09.741Z,15.10
2018-01-04T06:42:09.720Z,15.30
2018-01-04T06:43:09.812Z,15.30
2018-01-04T06:44:09.720Z,15.80
2018-01-04T06:45:09.766Z,16.30
2018-01-04T06:46:09.736Z,14.90
2018-01-04T06:47:09.722Z,16.50
2018-01-04T06:48:09.755Z,16.10
2018-01-04T06:49:09.914Z,16.70
2018-01-04T06:50:09.738Z,17.30
2018-01-04T06:51:09.818Z,17.50
2018-01-04T06:52:09.729Z,16.50
2018-01-04T06:53:09.733Z,17.20
2018-01-04T06:54:09.723Z,16.20
2018-01-04T06:55:09.720Z,16.60
2018-01-04T06:56:09.820Z,16.60
2018-01-04T06:57:09.730Z,16.70
2018-01-04T06:58:09.729Z,16.80
2018-01-04T06:59:09.727Z,15.50
2018-01-04T07:00:09.752Z,17.60
2018-01-04T07:01:09.736Z,17.60
2018-01-04T07:02:09.812Z,15.50
2018-01-04T07:03:09.741Z,17.00
2018-01-04T07:04:09.735Z,15.70
2018-01-04T07:05:09.757Z,16.10
2018-01-04T07:06:09.747Z,15.70
2018-01-04T07:07:09.749Z,15.70
2018-01-04T07:08:09.751Z,15.80
2018-01-04T07:09:09.745Z,16.00
2018-01-04T07:10:09.945Z,16.30
2018-01-04T07:11:09.770Z,16.00
2018-01-04T07:12:09.746Z,16.10
2018-01-04T07:13:09.741Z,15.00
2018-01-04T07:14:09.852Z,15.50
2018-01-04T07:15:09.751Z,17.10
2018-01-04T07:16:09.742Z,15.50
2018-01-04T07:17:09.768Z,16.80
2018-01-04T07:18:09.763Z,16.70
2018-01-04T07:19:09.751Z,16.40
2018-01-04T07:20:09.746Z,16.70
2018-01-04T07:21:09.776Z,16.30
2018-01-04T07:22:09.751Z,16.40
2018-01-04T07:23:09.767Z,16.40
2018-01-04T07:24:09.755Z,16.10
2018-01-04T07:25:09.754Z,16.80
2018-01-04T07:26:09.756Z,16.00
2018-01-04T07:27:09.827Z,15.40
2018-01-04T07:28:09.751Z,14.90
2018-01-04T07:29:09.799Z,16.30
2018-01-04T07:30:09.767Z,16.40
2018-01-04T07:31:09.752Z,16.80
2018-01-04T07:32:09.990Z,15.50
2018-01-04T07:33:09.759Z,15.00
2018-01-04T07:34:09.753Z,16.10
2018-01-04T07:35:09.762Z,14.60
2018-01-04T07:36:09.767Z,15.90
2018-01-04T07:37:09.759Z,15.00
2018-01-04T07:38:09.760Z,15.60
2018-01-04T07:39:09.768Z,16.00
2018-01-04T07:40:10.542Z,14.60
2018-01-04T07:41:09.760Z,15.70
2018-01-04T07:42:09.773Z,15.90
2018-01-04T07:43:09.763Z,16.10
2018-01-04T07:44:09.769Z,16.40
2018-01-04T07:45:09.768Z,16.50
2018-01-04T07:46:09.782Z,15.60
2018-01-04T07:47:09.776Z,15.10
2018-01-04T07:48:09.835Z,15.00
2018-01-04T07:49:09.809Z,14.60
2018-01-04T07:50:10.541Z,15.00
2018-01-04T07:51:09.769Z,14.80
2018-01-04T07:52:09.771Z,14.30
2018-01-04T07:53:09.768Z,14.90
2018-01-04T07:54:09.779Z,14.80
2018-01-04T07:55:09.776Z,14.70
2018-01-04T07:56:09.788Z,14.40
2018-01-04T07:57:09.780Z,14.00
2018-01-04T07:58:09.875Z,14.10
2018-01-04T07:59:09.780Z,16.00
2018-01-04T08:00:09.789Z,13.90
2018-01-04T08:01:09.777Z,14.00
2018-01-04T08:02:09.777Z,14.70
2018-01-04T08:03:09.785Z,14.50
2018-01-04T08:04:09.782Z,13.70
2018-01-04T08:05:09.794Z,13.60
2018-01-04T08:06:09.796Z,14.30
2018-01-04T08:07:09.791Z,13.80
2018-01-04T08:08:09.789Z,14.60
2018-01-04T08:09:09.785Z,13.60
2018-01-04T08:10:09.811Z,13.80
2018-01-04T08:11:10.553Z,13.60
2018-01-04T08:12:09.794Z,14.00
2018-01-04T08:13:09.787Z,14.10
2018-01-04T08:14:09.794Z,15.20
2018-01-04T08:15:09.791Z,14.20
2018-01-04T08:16:09.798Z,13.80
2018-01-04T08:17:09.799Z,13.10
2018-01-04T08:18:09.800Z,15.30
2018-01-04T08:19:09.798Z,13.70
2018-01-04T08:20:09.803Z,13.80
2018-01-04T08:21:09.827Z,13.50
2018-01-04T08:22:09.811Z,13.50
2018-01-04T08:23:09.870Z,13.10
2018-01-04T08:24:09.863Z,13.40
2018-01-04T08:25:09.821Z,14.20
2018-01-04T08:26:09.808Z,13.70
2018-01-04T08:27:09.808Z,12.90
2018-01-04T08:28:09.807Z,12.70
2018-01-04T08:29:09.822Z,13.00
2018-01-04T08:30:11.086Z,12.20
2018-01-04T08:31:09.803Z,12.60
2018-01-04T08:32:09.811Z,13.00
2018-01-04T08:33:09.813Z,12.90
2018-01-04T08:34:10.561Z,14.00
2018-01-04T08:35:09.817Z,13.20
2018-01-04T08:36:09.823Z,12.60
2018-01-04T08:37:09.844Z,12.60
2018-01-04T08:38:09.818Z,13.20
2018-01-04T08:39:09.819Z,12.90
2018-01-04T08:40:09.832Z,13.30
2018-01-04T08:41:11.074Z,13.20
2018-01-04T08:42:09.841Z,12.60
2018-01-04T08:43:09.844Z,13.30
2018-01-04T08:44:09.828Z,13.80
2018-01-04T08:45:09.864Z,12.50
2018-01-04T08:46:09.874Z,12.90
2018-01-04T08:47:09.823Z,14.10
2018-01-04T08:48:09.833Z,13.90
2018-01-04T08:49:10.308Z,13.40
2018-01-04T08:50:09.831Z,14.30
2018-01-04T08:51:09.849Z,13.90
2018-01-04T08:52:09.990Z,14.10
2018-01-04T08:53:09.932Z,13.90
2018-01-04T08:54:09.843Z,14.80
2018-01-04T08:55:09.892Z,13.50
2018-01-04T08:56:09.839Z,15.30
2018-01-04T08:57:09.835Z,14.20
2018-01-04T08:58:09.847Z,14.20
2018-01-04T08:59:09.844Z,14.10
2018-01-04T09:00:09.849Z,14.50
2018-01-04T09:01:09.846Z,15.20
2018-01-04T09:02:09.868Z,13.80
2018-01-04T09:03:09.845Z,13.80
2018-01-04T09:04:09.845Z,14.30
2018-01-04T09:05:10.006Z,14.60
2018-01-04T09:06:09.846Z,15.80
2018-01-04T09:07:09.899Z,15.50
2018-01-04T09:08:09.847Z,14.90
2018-01-04T09:09:09.868Z,14.50
2018-01-04T09:10:09.846Z,15.00
2018-01-04T09:11:09.869Z,14.40
2018-01-04T09:12:09.856Z,15.10
2018-01-04T09:13:10.673Z,15.50
2018-01-04T09:14:09.856Z,14.80
2018-01-04T09:15:09.865Z,13.80
2018-01-04T09:16:10.080Z,14.50
2018-01-04T09:17:09.860Z,15.50
2018-01-04T09:18:10.010Z,15.00
2018-01-04T09:19:10.571Z,16.60
2018-01-04T09:20:09.920Z,14.50
2018-01-04T09:21:09.924Z,15.50
2018-01-04T09:22:09.948Z,15.20
2018-01-04T09:23:09.878Z,15.90
2018-01-04T09:24:09.874Z,14.80
2018-01-04T09:25:09.892Z,14.90
2018-01-04T09:26:09.887Z,15.30
2018-01-04T09:27:09.872Z,15.10
2018-01-04T09:28:09.891Z,15.50
2018-01-04T09:29:09.900Z,15.90
2018-01-04T09:30:09.885Z,13.80
2018-01-04T09:31:09.952Z,16.90
2018-01-04T09:32:09.900Z,14.50
2018-01-04T09:33:09.877Z,14.40
2018-01-04T09:34:09.871Z,14.90
2018-01-04T09:35:09.879Z,19.90
2018-01-04T09:36:09.885Z,16.10
2018-01-04T09:37:09.890Z,14.20
2018-01-04T09:38:09.918Z,13.90
2018-01-04T09:39:09.887Z,14.50
2018-01-04T09:40:09.904Z,16.50
2018-01-04T09:41:09.914Z,14.10
2018-01-04T09:42:09.912Z,14.00
2018-01-04T09:43:09.964Z,14.50
2018-01-04T09:44:09.904Z,13.40
2018-01-04T09:45:09.963Z,14.20
2018-01-04T09:46:10.574Z,13.80
2018-01-04T09:47:09.906Z,13.30
2018-01-04T09:48:09.952Z,14.10
2018-01-04T09:49:09.944Z,13.00
2018-01-04T09:50:09.955Z,13.00
2018-01-04T09:51:09.904Z,12.80
2018-01-04T09:52:10.058Z,12.30
2018-01-04T09:53:09.899Z,13.10
2018-01-04T09:54:09.927Z,11.70
2018-01-04T09:55:09.918Z,12.80
2018-01-04T09:56:09.905Z,11.80
2018-01-04T09:57:09.910Z,11.70
2018-01-04T09:58:09.908Z,12.00
2018-01-04T09:59:10.100Z,12.00
2018-01-04T10:00:09.936Z,11.30
2018-01-04T10:01:09.910Z,11.80
2018-01-04T10:02:10.585Z,11.00
2018-01-04T10:03:10.077Z,11.90
2018-01-04T10:04:09.921Z,10.70
2018-01-04T10:05:09.964Z,15.70
2018-01-04T10:06:09.961Z,12.90
2018-01-04T10:07:09.957Z,13.10
2018-01-04T10:08:09.991Z,12.10
2018-01-04T10:09:09.926Z,11.60
2018-01-04T10:10:09.968Z,11.80
2018-01-04T10:11:09.937Z,11.80
2018-01-04T10:12:10.013Z,13.20
2018-01-04T10:13:09.956Z,12.60
2018-01-04T10:14:09.939Z,12.90
2018-01-04T10:15:10.582Z,12.10
2018-01-04T10:16:09.931Z,12.20
2018-01-04T10:17:09.970Z,13.50
2018-01-04T10:18:10.612Z,12.40
2018-01-04T10:19:09.935Z,13.00
2018-01-04T10:20:09.941Z,12.30
2018-01-04T10:21:09.947Z,12.60
2018-01-04T10:22:09.944Z,13.50
2018-01-04T10:23:10.034Z,12.80
2018-01-04T10:24:09.991Z,12.60
2018-01-04T10:25:09.967Z,11.50
2018-01-04T10:26:09.971Z,13.00
2018-01-04T10:27:09.964Z,13.30
2018-01-04T10:28:09.959Z,12.50
2018-01-04T10:29:09.975Z,12.70
2018-01-04T10:30:09.955Z,20.80
2018-01-04T10:31:09.989Z,13.80
2018-01-04T10:32:09.972Z,13.90
2018-01-04T10:33:09.988Z,13.50
2018-01-04T10:34:10.049Z,13.50
2018-01-04T10:35:09.991Z,12.60
2018-01-04T10:36:09.974Z,13.50
2018-01-04T10:37:09.988Z,12.70
2018-01-04T10:38:09.993Z,13.00
2018-01-04T10:39:09.971Z,13.10
2018-01-04T10:40:09.973Z,13.80
2018-01-04T10:41:10.009Z,13.00
2018-01-04T10:42:10.036Z,13.60
2018-01-04T10:43:09.977Z,12.60
2018-01-04T10:44:09.984Z,13.40
2018-01-04T10:45:09.997Z,12.40
2018-01-04T10:46:10.591Z,13.20
2018-01-04T10:47:10.007Z,13.30
2018-01-04T10:48:10.075Z,12.50
2018-01-04T10:49:10.074Z,12.60
2018-01-04T10:50:10.018Z,12.40
2018-01-04T10:51:10.001Z,13.00
2018-01-04T10:52:10.083Z,13.40
2018-01-04T10:53:10.008Z,12.00
2018-01-04T10:54:09.987Z,13.30
2018-01-04T10:55:10.439Z,12.60
2018-01-04T10:56:10.196Z,12.50
2018-01-04T10:57:10.045Z,11.50
2018-01-04T10:58:10.148Z,12.10
2018-01-04T10:59:10.028Z,12.30
2018-01-04T11:00:10.556Z,12.20
2018-01-04T11:01:17.089Z,12.80
2018-01-04T11:02:10.069Z,12.60
2018-01-04T11:03:10.148Z,12.30
2018-01-04T11:04:10.087Z,11.80
2018-01-04T11:05:10.229Z,12.30
2018-01-04T11:06:10.165Z,11.80
2018-01-04T11:07:13.603Z,12.50
2018-01-04T11:08:10.583Z,11.90
2018-01-04T11:09:10.263Z,11.90
2018-01-04T11:10:10.195Z,11.80
2018-01-04T11:11:10.321Z,12.50
2018-01-04T11:12:10.087Z,14.10
2018-01-04T11:13:10.027Z,13.40
2018-01-04T11:14:10.084Z,14.00
2018-01-04T11:15:10.155Z,13.40
2018-01-04T11:16:10.403Z,11.80
2018-01-04T11:17:10.168Z,12.10
2018-01-04T11:18:10.228Z,12.40
2018-01-04T11:19:10.603Z,12.10
2018-01-04T11:20:10.103Z,11.80
2018-01-04T11:21:10.059Z,11.70
2018-01-04T11:22:10.055Z,11.30
2018-01-04T11:23:10.058Z,11.50
2018-01-04T11:24:10.142Z,11.80
2018-01-04T11:25:10.062Z,11.00
2018-01-04T11:26:10.068Z,11.60
2018-01-04T11:27:10.058Z,13.00
2018-01-04T11:28:10.073Z,12.30
2018-01-04T11:29:10.109Z,12.00
2018-01-04T11:30:10.069Z,11.80
2018-01-04T11:31:10.123Z,11.90
2018-01-04T11:32:10.057Z,12.00
2018-01-04T11:33:10.094Z,12.20
2018-01-04T11:34:10.076Z,12.40
2018-01-04T11:35:10.087Z,11.20
2018-01-04T11:36:10.077Z,11.50
2018-01-04T11:37:10.078Z,12.20
2018-01-04T11:38:10.062Z,13.10
2018-01-04T11:39:10.068Z,12.80
2018-01-04T11:40:10.113Z,11.90
2018-01-04T11:41:10.094Z,11.20
2018-01-04T11:42:10.075Z,12.00
2018-01-04T11:43:10.080Z,11.70
2018-01-04T11:44:10.088Z,11.70
2018-01-04T11:45:10.144Z,11.90
2018-01-04T11:46:10.154Z,11.80
2018-01-04T11:47:10.098Z,11.80
2018-01-04T11:48:10.108Z,11.70
2018-01-04T11:49:10.141Z,11.50
2018-01-04T11:50:10.093Z,11.20
2018-01-04T11:51:10.087Z,11.70
2018-01-04T11:52:10.097Z,12.50
2018-01-04T11:53:10.092Z,11.00
2018-01-04T11:54:10.095Z,11.60
2018-01-04T11:55:10.109Z,10.20
2018-01-04T11:56:10.261Z,10.80
2018-01-04T11:57:10.118Z,10.60
2018-01-04T11:58:10.127Z,11.50
2018-01-04T11:59:10.129Z,11.30
2018-01-04T12:00:10.108Z,11.20
2018-01-04T12:01:10.298Z,11.20
2018-01-04T12:02:10.127Z,10.90
2018-01-04T12:03:10.132Z,11.20
2018-01-04T12:04:10.162Z,10.80
2018-01-04T12:05:10.144Z,11.60
2018-01-04T12:06:10.141Z,10.10
2018-01-04T12:07:10.144Z,10.60
2018-01-04T12:08:10.172Z,11.00
2018-01-04T12:09:10.145Z,11.60
2018-01-04T12:10:10.128Z,11.40
2018-01-04T12:11:10.160Z,11.00
2018-01-04T12:12:10.188Z,11.20
2018-01-04T12:13:10.260Z,11.00
2018-01-04T12:14:10.137Z,10.20
2018-01-04T12:15:10.343Z,10.60
2018-01-04T12:16:10.289Z,11.70
2018-01-04T12:17:10.352Z,11.80
2018-01-04T12:18:10.209Z,11.30
2018-01-04T12:19:10.265Z,10.30
2018-01-04T12:20:10.529Z,10.30
2018-01-04T12:21:10.157Z,10.90
2018-01-04T12:22:10.146Z,10.90
2018-01-04T12:23:10.159Z,11.30
2018-01-04T12:24:10.174Z,11.00
2018-01-04T12:25:10.166Z,12.00
2018-01-04T12:26:10.182Z,11.60
2018-01-04T12:27:10.160Z,11.60
2018-01-04T12:28:10.194Z,11.80
2018-01-04T12:29:10.226Z,11.70
2018-01-04T12:30:10.224Z,11.10
2018-01-04T12:31:10.204Z,10.20
2018-01-04T12:32:10.183Z,10.50
2018-01-04T12:33:10.200Z,10.70
2018-01-04T12:34:10.236Z,11.00
2018-01-04T12:35:10.250Z,10.80
2018-01-04T12:36:10.237Z,11.30
2018-01-04T12:37:10.214Z,11.30
2018-01-04T12:38:10.238Z,10.40
2018-01-04T12:39:10.181Z,10.40
2018-01-04T12:40:10.188Z,10.60
2018-01-04T12:41:10.205Z,10.60
2018-01-04T12:42:10.191Z,10.20
2018-01-04T12:43:10.425Z,10.50
2018-01-04T12:44:10.191Z,10.20
2018-01-04T12:45:11.125Z,10.20
2018-01-04T12:46:10.202Z,9.80
2018-01-04T12:47:10.213Z,10.00
2018-01-04T12:48:10.449Z,10.80
2018-01-04T12:49:10.295Z,10.20
2018-01-04T12:50:10.212Z,10.40
2018-01-04T12:51:10.256Z,10.00
2018-01-04T12:52:10.310Z,10.20