createdAt,value
2024-02-06T00:00:41.137Z,2.73
2024-02-06T00:03:08.188Z,2.73
2024-02-06T00:05:35.103Z,3.00
2024-02-06T00:08:02.044Z,3.90
2024-02-06T00:10:28.927Z,2.63
2024-02-06T00:12:55.838Z,2.20
2024-02-06T00:15:22.714Z,2.70
2024-02-06T00:17:49.602Z,3.30
2024-02-06T00:20:20.893Z,3.27
2024-02-06T00:22:48.079Z,2.83
2024-02-06T00:25:14.979Z,3.33
2024-02-06T00:27:41.820Z,3.07
2024-02-06T00:30:09.167Z,3.20
2024-02-06T00:32:36.155Z,3.13
2024-02-06T00:35:03.174Z,4.60
2024-02-06T00:37:33.349Z,3.60
2024-02-06T00:40:00.514Z,2.90
2024-02-06T00:42:28.590Z,3.00
2024-02-06T00:44:55.430Z,3.07
2024-02-06T00:47:23.017Z,2.77
2024-02-06T00:49:50.317Z,4.03
2024-02-06T00:52:17.314Z,2.70
2024-02-06T00:54:44.241Z,3.03
2024-02-06T00:57:11.220Z,2.97
2024-02-06T00:59:37.998Z,4.07
2024-02-06T01:02:05.109Z,3.90
2024-02-06T01:04:32.136Z,3.40
2024-02-06T01:06:59.229Z,4.30
2024-02-06T01:09:26.178Z,2.97
2024-02-06T01:11:52.980Z,3.10
2024-02-06T01:14:19.735Z,3.23
2024-02-06T01:16:46.471Z,3.13
2024-02-06T01:19:13.498Z,2.80
2024-02-06T01:21:40.435Z,3.87
2024-02-06T01:24:07.812Z,2.80
2024-02-06T01:26:34.560Z,2.27
2024-02-06T01:29:01.399Z,2.87
2024-02-06T01:31:28.491Z,3.40
2024-02-06T01:33:55.657Z,2.60
2024-02-06T01:36:22.566Z,3.27
2024-02-06T01:38:51.360Z,3.30
2024-02-06T01:41:18.347Z,3.10
2024-02-06T01:43:45.240Z,2.60
2024-02-06T01:46:12.365Z,3.60
2024-02-06T01:48:39.311Z,2.80
2024-02-06T01:51:08.424Z,2.63
2024-02-06T01:53:36.399Z,2.97
2024-02-06T01:56:04.190Z,3.30
2024-02-06T01:58:31.180Z,3.87
2024-02-06T02:00:58.801Z,2.77
2024-02-06T02:03:27.946Z,3.10
2024-02-06T02:05:55.291Z,2.90
2024-02-06T02:08:25.836Z,2.80
2024-02-06T02:10:53.032Z,3.13
2024-02-06T02:13:19.930Z,3.13
2024-02-06T02:15:46.857Z,2.50
2024-02-06T02:18:13.790Z,3.30
2024-02-06T02:20:42.045Z,2.50
2024-02-06T02:23:19.275Z,2.80
2024-02-06T02:25:49.850Z,2.90
2024-02-06T02:28:16.958Z,2.30
2024-02-06T02:30:44.773Z,2.17
2024-02-06T02:33:12.342Z,3.97
2024-02-06T02:35:39.101Z,2.77
2024-02-06T02:38:05.854Z,2.53
2024-02-06T02:40:32.722Z,2.17
2024-02-06T02:42:59.996Z,2.60
2024-02-06T02:45:27.031Z,2.60
2024-02-06T02:47:53.856Z,2.17
2024-02-06T02:50:20.812Z,3.10
2024-02-06T02:52:47.718Z,2.10
2024-02-06T02:55:14.670Z,2.60
2024-02-06T02:57:41.546Z,3.13
2024-02-06T03:00:09.421Z,2.50
2024-02-06T03:02:36.197Z,2.47
2024-02-06T03:05:03.747Z,2.17
2024-02-06T03:07:30.650Z,2.00
2024-02-06T03:09:57.945Z,2.37
2024-02-06T03:12:32.609Z,2.33
2024-02-06T03:15:08.839Z,3.30
2024-02-06T03:17:35.674Z,3.43
2024-02-06T03:20:06.147Z,2.40
2024-02-06T03:22:35.849Z,3.23
2024-02-06T03:25:02.877Z,3.20
2024-02-06T03:27:29.860Z,4.07
2024-02-06T03:29:58.949Z,3.30
2024-02-06T03:32:25.811Z,2.80
2024-02-06T03:34:52.755Z,2.87
2024-02-06T03:37:19.713Z,2.57
2024-02-06T03:39:46.557Z,2.47
2024-02-06T03:42:13.483Z,2.80
2024-02-06T03:44:40.656Z,2.97
2024-02-06T03:47:07.476Z,2.73
2024-02-06T03:49:34.265Z,3.50
2024-02-06T03:52:01.159Z,4.00
2024-02-06T03:54:29.928Z,2.80
2024-02-06T03:56:56.771Z,3.70
2024-02-06T03:59:23.580Z,2.53
2024-02-06T04:01:50.577Z,3.27
2024-02-06T04:04:17.477Z,2.97
2024-02-06T04:06:44.609Z,3.77
2024-02-06T04:09:11.751Z,2.93
2024-02-06T04:11:38.559Z,2.53
2024-02-06T04:14:05.339Z,2.97
2024-02-06T04:16:32.165Z,3.57
2024-02-06T04:18:59.096Z,2.60
2024-02-06T04:21:25.912Z,2.93
2024-02-06T04:23:52.837Z,3.10
2024-02-06T04:26:19.630Z,3.23
2024-02-06T04:28:46.480Z,3.27
2024-02-06T04:31:13.324Z,3.20
2024-02-06T04:33:40.525Z,2.70
2024-02-06T04:36:07.643Z,10.50
2024-02-06T04:38:34.422Z,4.90
2024-02-06T04:41:01.180Z,3.77
2024-02-06T04:43:29.227Z,3.60
2024-02-06T04:45:56.619Z,3.80
2024-02-06T04:48:23.611Z,5.00
2024-02-06T04:50:50.413Z,4.10
2024-02-06T04:53:17.206Z,4.70
2024-02-06T04:55:44.199Z,5.28
2024-02-06T04:58:11.108Z,4.60
2024-02-06T05:00:38.168Z,4.70
2024-02-06T05:03:05.242Z,5.67
2024-02-06T05:05:32.049Z,4.10
2024-02-06T05:07:59.085Z,4.93
2024-02-06T05:10:26.071Z,4.67
2024-02-06T05:12:53.071Z,5.20
2024-02-06T05:15:19.894Z,4.17
2024-02-06T05:17:47.522Z,4.93
2024-02-06T05:20:15.107Z,6.07
2024-02-06T05:22:42.242Z,5.20
2024-02-06T05:25:10.398Z,5.63
2024-02-06T05:27:37.284Z,5.47
2024-02-06T05:30:06.689Z,5.97
2024-02-06T05:32:36.304Z,6.05
2024-02-06T05:35:04.853Z,6.18
2024-02-06T05:37:32.388Z,8.10
2024-02-06T05:39:59.576Z,5.93
2024-02-06T05:42:26.465Z,7.30
2024-02-06T05:44:53.303Z,7.45
2024-02-06T05:47:20.166Z,7.20
2024-02-06T05:49:49.223Z,5.88
2024-02-06T05:52:16.325Z,7.23
2024-02-06T05:54:43.217Z,6.50
2024-02-06T05:57:10.318Z,7.25
2024-02-06T05:59:37.088Z,7.30
2024-02-06T06:02:04.824Z,7.85
2024-02-06T06:04:31.870Z,8.40
2024-02-06T06:06:59.027Z,8.75
2024-02-06T06:09:25.867Z,8.37
2024-02-06T06:11:52.785Z,7.20
2024-02-06T06:14:19.814Z,8.52
2024-02-06T06:16:46.720Z,6.95
2024-02-06T06:19:14.199Z,8.32
2024-02-06T06:21:43.757Z,7.75
2024-02-06T06:24:11.192Z,7.88
2024-02-06T06:26:38.805Z,9.32
2024-02-06T06:29:06.270Z,8.15
2024-02-06T06:31:33.192Z,8.90
2024-02-06T06:34:00.289Z,7.72
2024-02-06T06:36:27.853Z,8.68
2024-02-06T06:38:56.225Z,7.47
2024-02-06T06:41:25.736Z,8.45
2024-02-06T06:43:53.334Z,8.27
2024-02-06T06:46:20.547Z,7.90
2024-02-06T06:48:47.408Z,7.50
2024-02-06T06:51:14.374Z,8.35
2024-02-06T06:53:41.312Z,8.65
2024-02-06T06:56:17.182Z,7.95
2024-02-06T06:58:45.908Z,8.27
2024-02-06T07:01:12.818Z,8.15
2024-02-06T07:03:40.589Z,7.93
2024-02-06T07:06:08.522Z,8.10
2024-02-06T07:08:36.070Z,8.18
2024-02-06T07:11:03.544Z,8.30
2024-02-06T07:13:30.724Z,7.85
2024-02-06T07:15:57.771Z,8.40
2024-02-06T07:18:24.858Z,9.38
2024-02-06T07:20:51.816Z,7.75
2024-02-06T07:23:18.977Z,8.45
2024-02-06T07:25:46.364Z,8.40
2024-02-06T07:28:13.303Z,8.55
2024-02-06T07:30:41.106Z,6.95
2024-02-06T07:33:09.131Z,7.45
2024-02-06T07:35:36.134Z,7.35
2024-02-06T07:38:06.331Z,6.80
2024-02-06T07:40:35.599Z,7.60
2024-02-06T07:43:02.858Z,9.38
2024-02-06T07:45:29.783Z,7.30
2024-02-06T07:47:56.777Z,8.38
2024-02-06T07:50:23.684Z,16.15
2024-02-06T07:52:50.699Z,9.57
2024-02-06T07:55:17.729Z,7.50
2024-02-06T07:57:44.502Z,7.60
2024-02-06T08:00:12.092Z,7.35
2024-02-06T08:02:38.995Z,7.77
2024-02-06T08:05:08.628Z,7.00
2024-02-06T08:07:36.932Z,8.15
2024-02-06T08:10:05.096Z,6.90
2024-02-06T08:12:33.892Z,8.20
2024-02-06T08:15:03.196Z,7.28
2024-02-06T08:17:30.127Z,7.70
2024-02-06T08:19:58.129Z,7.67
2024-02-06T08:22:25.366Z,7.53
2024-02-06T08:24:52.235Z,8.60
2024-02-06T08:27:19.124Z,7.73
2024-02-06T08:29:45.883Z,7.57
2024-02-06T08:32:15.742Z,8.07
2024-02-06T08:34:42.692Z,7.07
2024-02-06T08:37:09.815Z,6.90
2024-02-06T08:39:36.847Z,7.00
2024-02-06T08:42:03.952Z,7.40
2024-02-06T08:44:31.984Z,6.53
2024-02-06T08:46:59.199Z,6.70
2024-02-06T08:49:26.349Z,5.17
2024-02-06T08:51:53.280Z,5.57
2024-02-06T08:54:23.499Z,5.27
2024-02-06T08:56:53.627Z,6.43
2024-02-06T08:59:20.661Z,5.90
2024-02-06T09:01:47.768Z,5.90
2024-02-06T09:04:15.933Z,5.63
2024-02-06T09:06:42.896Z,4.60
2024-02-06T09:09:10.283Z,5.37
2024-02-06T09:11:37.212Z,5.10
2024-02-06T09:14:04.376Z,5.23
2024-02-06T09:16:31.236Z,4.77
2024-02-06T09:18:59.416Z,6.87
2024-02-06T09:21:27.159Z,5.37
2024-02-06T09:23:53.937Z,5.50
2024-02-06T09:26:20.729Z,4.33
2024-02-06T09:28:47.593Z,5.67
2024-02-06T09:31:15.582Z,4.97
2024-02-06T09:33:43.461Z,4.73
2024-02-06T09:36:10.659Z,4.70
2024-02-06T09:38:38.604Z,4.93
2024-02-06T09:41:12.095Z,4.83
2024-02-06T09:43:43.939Z,4.80
2024-02-06T09:46:11.017Z,4.40
2024-02-06T09:48:37.904Z,4.70
2024-02-06T09:51:05.516Z,4.10
2024-02-06T09:53:33.746Z,4.10
2024-02-06T09:56:01.877Z,4.80
2024-02-06T09:58:29.467Z,4.40
2024-02-06T10:00:56.888Z,4.17
2024-02-06T10:03:29.785Z,4.30
2024-02-06T10:06:00.393Z,5.20
2024-02-06T10:08:27.500Z,4.30
2024-02-06T10:10:55.740Z,4.80
2024-02-06T10:13:23.212Z,4.90
2024-02-06T10:15:50.654Z,4.60
2024-02-06T10:18:17.817Z,4.87
2024-02-06T10:20:45.722Z,5.57
2024-02-06T10:23:17.359Z,4.77
2024-02-06T10:25:49.881Z,5.10
2024-02-06T10:28:26.768Z,5.00
2024-02-06T10:30:53.976Z,4.13
2024-02-06T10:33:21.581Z,4.70
2024-02-06T10:35:50.073Z,6.77
2024-02-06T10:38:18.260Z,5.00
2024-02-06T10:40:47.255Z,5.40
2024-02-06T10:45:46.063Z,4.70
2024-02-06T10:48:16.820Z,4.90
2024-02-06T10:50:44.557Z,5.10
2024-02-06T10:53:12.027Z,5.50
2024-02-06T10:55:39.537Z,4.53
2024-02-06T10:58:08.431Z,4.87
2024-02-06T11:00:38.167Z,4.40
2024-02-06T11:03:10.320Z,4.77
2024-02-06T11:05:55.828Z,4.20
2024-02-06T11:08:25.662Z,4.77
2024-02-06T11:10:57.796Z,4.90
2024-02-06T11:13:24.738Z,5.07
2024-02-06T11:15:54.059Z,4.40
2024-02-06T11:18:23.455Z,4.10
2024-02-06T11:20:53.765Z,4.40
2024-02-06T11:23:22.107Z,6.03
2024-02-06T11:25:50.233Z,3.63
2024-02-06T11:28:18.348Z,5.43
2024-02-06T11:30:46.106Z,5.03
2024-02-06T11:33:15.908Z,4.80
2024-02-06T11:35:43.022Z,5.37
2024-02-06T11:38:10.069Z,4.40
2024-02-06T11:40:36.986Z,5.87
2024-02-06T11:43:08.446Z,5.50
2024-02-06T11:45:36.890Z,5.10
2024-02-06T11:48:06.628Z,5.23
2024-02-06T11:50:42.750Z,5.40
2024-02-06T11:53:12.437Z,5.70
2024-02-06T11:55:39.663Z,6.20
2024-02-06T11:58:07.334Z,5.87
2024-02-06T12:00:34.286Z,4.70
2024-02-06T12:03:01.298Z,3.67
2024-02-06T12:05:28.574Z,3.57
2024-02-06T12:07:57.312Z,4.70
2024-02-06T12:10:31.889Z,4.53
2024-02-06T12:13:05.644Z,4.20
2024-02-06T12:15:34.139Z,4.40
2024-02-06T12:18:08.229Z,3.70
2024-02-06T12:20:36.383Z,3.80
2024-02-06T12:23:08.401Z,4.53
2024-02-06T12:25:41.966Z,3.17
2024-02-06T12:28:14.425Z,4.90
2024-02-06T12:30:46.424Z,4.00
2024-02-06T12:33:13.897Z,3.27
2024-02-06T12:35:40.946Z,4.00
2024-02-06T12:38:11.115Z,2.80
2024-02-06T12:40:38.695Z,4.30
2024-02-06T12:43:08.598Z,3.83
2024-02-06T12:45:36.393Z,2.90
2024-02-06T12:48:04.700Z,3.60
2024-02-06T12:50:32.390Z,2.90
2024-02-06T12:53:00.738Z,3.20
2024-02-06T12:55:30.788Z,3.07
2024-02-06T12:58:00.658Z,3.10
2024-02-06T13:00:27.891Z,2.90
2024-02-06T13:03:02.768Z,3.13
2024-02-06T13:05:32.801Z,4.00
2024-02-06T13:08:17.246Z,3.97
2024-02-06T13:10:44.314Z,3.83
2024-02-06T13:13:11.919Z,5.03
2024-02-06T13:15:39.086Z,4.10
2024-02-06T13:18:06.908Z,4.30
2024-02-06T13:20:39.030Z,3.33
2024-02-06T13:23:17.889Z,4.13
2024-02-06T13:25:45.083Z,3.40
2024-02-06T13:28:12.280Z,3.83
2024-02-06T13:30:39.486Z,3.40
2024-02-06T13:33:10.096Z,4.10
2024-02-06T13:35:37.327Z,3.20
2024-02-06T13:38:05.255Z,3.33
2024-02-06T13:40:32.826Z,3.00
2024-02-06T13:43:00.510Z,2.53
2024-02-06T13:45:27.764Z,2.30
2024-02-06T13:47:54.777Z,3.80
2024-02-06T13:50:23.040Z,2.97
2024-02-06T13:52:50.419Z,3.43
2024-02-06T13:55:17.676Z,3.17
2024-02-06T13:57:44.717Z,2.60
2024-02-06T14:00:14.732Z,3.63
2024-02-06T14:02:42.620Z,3.37
2024-02-06T14:05:10.554Z,3.23
2024-02-06T14:07:37.881Z,3.13
2024-02-06T14:10:05.424Z,3.87
2024-02-06T14:12:40.650Z,3.70
2024-02-06T14:15:14.217Z,3.70
2024-02-06T14:17:43.134Z,3.43
2024-02-06T14:20:10.632Z,2.93
2024-02-06T14:22:38.134Z,2.83
2024-02-06T14:25:06.230Z,2.87
2024-02-06T14:27:33.292Z,3.27
2024-02-06T14:30:00.775Z,3.33
2024-02-06T14:32:27.784Z,3.97
2024-02-06T14:34:56.452Z,3.77
2024-02-06T14:37:23.329Z,4.10
2024-02-06T14:39:50.605Z,3.83
2024-02-06T14:42:19.410Z,3.20
2024-02-06T14:44:51.372Z,3.23
2024-02-06T14:47:19.590Z,2.20
2024-02-06T14:49:47.191Z,3.73
2024-02-06T14:52:15.157Z,3.03
2024-02-06T14:54:42.297Z,2.80
2024-02-06T14:57:25.983Z,3.00
2024-02-06T14:59:54.812Z,2.83
2024-02-06T15:02:21.763Z,3.10
2024-02-06T15:04:48.656Z,3.30
2024-02-06T15:09:58.893Z,2.37
2024-02-06T15:12:25.795Z,3.07
2024-02-06T15:14:53.005Z,3.27
2024-02-06T15:17:19.989Z,3.50
2024-02-06T15:19:50.025Z,2.70
2024-02-06T15:22:17.711Z,3.37
2024-02-06T15:24:45.055Z,2.97
2024-02-06T15:27:12.057Z,2.30
2024-02-06T15:29:39.785Z,3.30
2024-02-06T15:32:08.542Z,3.23
2024-02-06T15:34:37.122Z,3.00
2024-02-06T15:37:05.859Z,2.30
2024-02-06T15:39:33.090Z,3.13
2024-02-06T15:42:00.010Z,3.00
2024-02-06T15:44:26.926Z,2.27
2024-02-06T15:46:56.572Z,3.80
2024-02-06T15:49:24.129Z,2.63
2024-02-06T15:51:51.313Z,3.40
2024-02-06T15:54:18.209Z,2.47
2024-02-06T15:56:45.111Z,3.60
2024-02-06T16:02:38.796Z,3.77
2024-02-06T16:05:07.095Z,3.40
2024-02-06T16:07:35.845Z,3.00
2024-02-06T16:10:05.209Z,2.90
2024-02-06T16:12:41.478Z,3.23
2024-02-06T16:15:16.812Z,2.93
2024-02-06T16:18:10.279Z,3.13
2024-02-06T16:20:37.207Z,3.33
2024-02-06T16:23:04.330Z,2.90
2024-02-06T16:25:31.140Z,2.53
2024-02-06T16:27:58.182Z,3.70
2024-02-06T16:30:26.166Z,4.30
2024-02-06T16:36:01.817Z,3.30
2024-02-06T16:38:29.118Z,3.40
2024-02-06T16:40:56.134Z,3.70
2024-02-06T16:43:27.288Z,3.60
2024-02-06T16:45:55.697Z,3.90
2024-02-06T16:48:22.734Z,3.50
2024-02-06T16:50:49.808Z,3.63
2024-02-06T16:53:16.735Z,3.70
2024-02-06T16:55:45.278Z,3.87
2024-02-06T16:58:12.184Z,3.83
2024-02-06T17:00:39.611Z,4.30
2024-02-06T17:03:06.652Z,3.20
2024-02-06T17:05:33.845Z,4.93
2024-02-06T17:08:12.528Z,10.50
2024-02-06T17:11:11.295Z,6.53
2024-02-06T17:13:40.109Z,3.37
2024-02-06T17:16:19.583Z,3.70
2024-02-06T17:18:46.724Z,3.93
2024-02-06T17:21:16.649Z,3.90
2024-02-06T17:23:46.511Z,4.43
2024-02-06T17:26:44.084Z,5.03
2024-02-06T17:29:10.956Z,5.57
2024-02-06T17:31:37.975Z,4.33
2024-02-06T17:34:36.177Z,4.70
2024-02-06T17:37:40.877Z,4.40
2024-02-06T17:40:23.315Z,3.87
2024-02-06T17:43:14.082Z,3.00
2024-02-06T17:45:41.192Z,3.40
2024-02-06T17:48:35.455Z,3.37
2024-02-06T17:51:18.419Z,2.80
2024-02-06T17:54:21.135Z,2.80
2024-02-06T17:57:08.021Z,2.47
2024-02-06T18:00:54.906Z,2.47
2024-02-06T18:08:26.227Z,1.95
2024-02-06T19:59:08.051Z,1.60
2024-02-06T20:01:34.896Z,1.77
2024-02-06T20:04:03.512Z,1.33
2024-02-06T20:06:30.931Z,1.90
2024-02-06T20:09:02.654Z,1.75
2024-02-06T20:11:33.522Z,2.10
2024-02-06T20:14:01.396Z,1.90
2024-02-06T20:16:28.268Z,1.93
2024-02-06T20:18:55.550Z,1.83
2024-02-06T20:21:30.154Z,1.90
2024-02-06T20:23:58.512Z,1.60
2024-02-06T20:26:25.393Z,1.80
2024-02-06T20:28:56.823Z,2.00
2024-02-06T20:31:26.495Z,1.90
2024-02-06T20:33:58.010Z,2.38
2024-02-06T20:36:24.979Z,1.90
2024-02-06T20:38:51.945Z,1.90
2024-02-06T20:41:19.436Z,2.42
2024-02-06T20:43:46.331Z,1.73
2024-02-06T20:46:13.240Z,2.00
2024-02-06T20:48:40.247Z,2.00
2024-02-06T20:51:07.189Z,2.00
2024-02-06T20:53:33.989Z,2.53
2024-02-06T20:56:00.944Z,1.90
2024-02-06T20:58:27.910Z,1.90
2024-02-06T21:00:55.021Z,2.33
2024-02-06T21:03:21.963Z,1.63
2024-02-06T21:05:49.480Z,2.00
2024-02-06T21:08:16.354Z,2.60
2024-02-06T21:10:43.393Z,2.05
2024-02-06T21:13:10.544Z,2.08
2024-02-06T21:15:37.358Z,2.80
2024-02-06T21:18:04.688Z,1.83
2024-02-06T21:20:31.632Z,2.40
2024-02-06T21:22:58.595Z,2.08
2024-02-06T21:25:25.563Z,2.28
2024-02-06T21:27:52.544Z,1.70
2024-02-06T21:30:21.409Z,2.08
2024-02-06T21:32:48.299Z,3.55
2024-02-06T21:35:15.272Z,2.20
2024-02-06T21:37:42.466Z,2.10
2024-02-06T21:40:09.907Z,1.92
2024-02-06T21:42:38.027Z,1.95
2024-02-06T21:45:05.360Z,2.40
2024-02-06T21:47:33.291Z,2.42
2024-02-06T21:50:00.326Z,1.58
2024-02-06T21:52:27.362Z,2.35
2024-02-06T21:54:54.517Z,2.10
2024-02-06T21:57:27.206Z,2.30
2024-02-06T21:59:54.317Z,2.10
2024-02-06T22:02:21.377Z,1.92
2024-02-06T22:04:53.170Z,2.00
2024-02-06T22:07:21.781Z,2.00
2024-02-06T22:09:49.116Z,2.90
2024-02-06T22:12:15.886Z,2.17
2024-02-06T22:14:45.000Z,2.20
2024-02-06T22:17:30.150Z,2.00
2024-02-06T22:20:13.369Z,2.20
2024-02-06T22:26:13.439Z,2.05
2024-02-06T22:29:04.654Z,2.97
2024-02-06T22:32:43.384Z,2.30
2024-02-06T22:35:05.197Z,2.20
2024-02-06T22:44:02.473Z,2.38
2024-02-06T22:46:50.639Z,2.00
2024-02-06T22:49:48.298Z,2.28
2024-02-06T22:52:48.179Z,2.23
2024-02-06T22:56:01.326Z,2.80
2024-02-06T22:58:28.335Z,2.57
2024-02-06T23:00:55.637Z,2.45
2024-02-06T23:03:31.263Z,2.55
2024-02-06T23:09:14.938Z,2.75
2024-02-06T23:11:42.209Z,2.70
2024-02-06T23:14:12.063Z,2.33
2024-02-06T23:16:48.005Z,3.22
2024-02-06T23:19:18.327Z,2.13
2024-02-06T23:22:30.288Z,2.50
2024-02-06T23:25:27.529Z,2.20
2024-02-06T23:28:00.711Z,2.35
2024-02-06T23:30:39.649Z,2.05
2024-02-06T23:33:46.260Z,3.03
2024-02-06T23:36:58.755Z,3.17
2024-02-06T23:40:00.996Z,2.40
2024-02-06T23:42:33.326Z,2.70
2024-02-06T23:45:00.186Z,2.40
2024-02-06T23:47:27.344Z,2.20
2024-02-06T23:49:57.756Z,2.65
2024-02-06T23:52:26.835Z,2.05
2024-02-06T23:54:53.591Z,2.20
2024-02-06T23:57:20.507Z,2.28
2024-02-06T23:59:48.834Z,2.10
