createdAt,value
2023-01-13T00:00:20.197Z,1014.3
2023-01-13T00:05:20.165Z,1014.2
2023-01-13T00:10:20.150Z,1014.1
2023-01-13T00:15:20.160Z,1014.1
2023-01-13T00:20:20.160Z,1014
2023-01-13T00:25:20.149Z,1013.9
2023-01-13T00:30:20.149Z,1013.9
2023-01-13T00:35:20.143Z,1013.9
2023-01-13T00:40:20.167Z,1013.8
2023-01-13T00:45:20.164Z,1013.8
2023-01-13T00:50:20.144Z,1013.5
2023-01-13T00:55:20.153Z,1013.5
2023-01-13T01:00:20.149Z,1013.4
2023-01-13T01:05:20.155Z,1013.4
2023-01-13T01:10:20.144Z,1013.4
2023-01-13T01:15:20.163Z,1013.4
2023-01-13T01:20:20.149Z,1013.3
2023-01-13T01:25:20.168Z,1013.3
2023-01-13T01:30:20.147Z,1013.3
2023-01-13T01:35:20.165Z,1013.3
2023-01-13T01:40:20.149Z,1013.4
2023-01-13T01:45:20.162Z,1013.2
2023-01-13T01:50:20.148Z,1013.2
2023-01-13T01:55:20.158Z,1013.4
2023-01-13T02:00:20.169Z,1013.3
2023-01-13T02:05:20.177Z,1013.3
2023-01-13T02:10:20.145Z,1013.2
2023-01-13T02:15:20.156Z,1013
2023-01-13T02:20:20.146Z,1013
2023-01-13T02:25:20.166Z,1013
2023-01-13T02:30:20.143Z,1012.8
2023-01-13T02:35:20.145Z,1012.7
2023-01-13T02:40:20.139Z,1012.6
2023-01-13T02:45:20.152Z,1012.6
2023-01-13T02:50:20.155Z,1012.6
2023-01-13T02:55:20.153Z,1012.5
2023-01-13T03:00:20.091Z,1012.5
2023-01-13T03:05:20.099Z,1012.5
2023-01-13T03:10:20.100Z,1012.5
2023-01-13T03:15:20.087Z,1012.5
2023-01-13T03:20:20.093Z,1012.5
2023-01-13T03:25:20.091Z,1012.5
2023-01-13T03:30:20.092Z,1012.4
2023-01-13T03:35:20.093Z,1012.4
2023-01-13T03:40:20.084Z,1012.4
2023-01-13T03:45:20.098Z,1012.4
2023-01-13T03:50:20.098Z,1012.4
2023-01-13T03:55:20.087Z,1012.4
2023-01-13T04:00:20.091Z,1012.3
2023-01-13T04:05:20.098Z,1012.3
2023-01-13T04:10:20.094Z,1012.3
2023-01-13T04:15:20.107Z,1012.3
2023-01-13T04:20:20.103Z,1012.3
2023-01-13T04:25:20.099Z,1012.3
2023-01-13T04:30:20.100Z,1012.4
2023-01-13T04:35:20.111Z,1012.4
2023-01-13T04:40:20.094Z,1012.3
2023-01-13T04:45:20.097Z,1012.3
2023-01-13T04:50:20.096Z,1012.3
2023-01-13T04:55:20.101Z,1012.2
2023-01-13T05:00:20.094Z,1012.3
2023-01-13T05:05:20.096Z,1012.2
2023-01-13T05:10:21.521Z,1012.2
2023-01-13T05:15:20.094Z,1012.1
2023-01-13T05:20:20.095Z,1012.1
2023-01-13T05:25:20.091Z,1012.1
2023-01-13T05:30:20.094Z,1012
2023-01-13T05:35:20.098Z,1011.9
2023-01-13T05:40:20.109Z,1011.9
2023-01-13T05:45:20.105Z,1011.9
2023-01-13T05:50:20.094Z,1011.8
2023-01-13T05:55:20.105Z,1011.8
2023-01-13T06:00:20.087Z,1011.8
2023-01-13T06:05:20.107Z,1011.8
2023-01-13T06:10:20.097Z,1011.8
2023-01-13T06:15:20.096Z,1012
2023-01-13T06:20:20.090Z,1012.1
2023-01-13T06:25:20.109Z,1012.1
2023-01-13T06:30:20.088Z,1012
2023-01-13T06:35:20.100Z,1012
2023-01-13T06:40:20.100Z,1011.9
2023-01-13T06:45:20.109Z,1011.9
2023-01-13T06:50:20.106Z,1011.9
2023-01-13T06:55:20.099Z,1012
2023-01-13T07:00:20.095Z,1012.1
2023-01-13T07:05:20.104Z,1012.1
2023-01-13T07:10:20.097Z,1012.1
2023-01-13T07:15:20.096Z,1012.1
2023-01-13T07:20:20.099Z,1012.2
2023-01-13T07:25:20.102Z,1012.1
2023-01-13T07:30:20.091Z,1012.2
2023-01-13T07:35:20.109Z,1012.2
2023-01-13T07:40:20.087Z,1012.4
2023-01-13T07:45:20.095Z,1012.5
2023-01-13T07:50:20.097Z,1013.2
2023-01-13T07:55:20.105Z,1013.2
2023-01-13T08:00:20.087Z,1013.2
2023-01-13T08:05:20.114Z,1013.2
2023-01-13T08:10:20.089Z,1013.2
2023-01-13T08:15:20.167Z,1013.3
2023-01-13T08:20:20.106Z,1013.4
2023-01-13T08:25:20.128Z,1013.6
2023-01-13T08:30:20.094Z,1013.5
2023-01-13T08:35:20.098Z,1013.4
2023-01-13T08:40:20.099Z,1013.5
2023-01-13T08:45:20.092Z,1013.5
2023-01-13T08:50:20.087Z,1013.6
2023-01-13T08:55:20.120Z,1013.8
2023-01-13T09:00:20.116Z,1014
2023-01-13T09:05:20.091Z,1014
2023-01-13T09:10:20.101Z,1013.7
2023-01-13T09:15:20.097Z,1013.8
2023-01-13T09:20:20.082Z,1013
2023-01-13T09:25:20.101Z,1013.4
2023-01-13T09:30:20.083Z,1013.8
2023-01-13T09:35:20.107Z,1014
2023-01-13T09:40:20.109Z,1014.1
2023-01-13T09:45:20.106Z,1014.1
2023-01-13T09:50:20.124Z,1014.2
2023-01-13T09:55:20.124Z,1014.1
2023-01-13T10:00:20.120Z,1014.1
2023-01-13T10:05:20.108Z,1014.1
2023-01-13T10:10:20.152Z,1014
2023-01-13T10:15:20.105Z,1014
2023-01-13T10:20:20.216Z,1014.1
2023-01-13T10:25:20.104Z,1014
2023-01-13T10:30:20.193Z,1014
2023-01-13T10:35:20.093Z,1013.9
2023-01-13T10:40:20.092Z,1013.8
2023-01-13T10:45:20.095Z,1013.9
2023-01-13T10:50:20.086Z,1013.9
2023-01-13T10:55:20.089Z,1014.1
2023-01-13T11:00:20.088Z,1014.1
2023-01-13T11:05:20.093Z,1014.1
2023-01-13T11:10:20.091Z,1014
2023-01-13T11:15:20.087Z,1014
2023-01-13T11:20:20.089Z,1013.9
2023-01-13T11:25:20.109Z,1014
2023-01-13T11:30:20.097Z,1014.2
2023-01-13T11:35:20.092Z,1014.2
2023-01-13T11:40:20.097Z,1014.1
2023-01-13T11:45:20.088Z,1014.2
2023-01-13T11:50:20.091Z,1014.2
2023-01-13T11:55:21.785Z,1014.3
2023-01-13T12:00:20.098Z,1014.2
2023-01-13T12:05:20.113Z,1014.1
2023-01-13T12:10:20.086Z,1014
2023-01-13T12:15:20.111Z,1014.2
2023-01-13T12:20:20.090Z,1014.2
2023-01-13T12:25:20.107Z,1014.1
2023-01-13T12:30:20.084Z,1014.1
2023-01-13T12:35:20.096Z,1014.3
2023-01-13T12:40:20.093Z,1014.2
2023-01-13T12:45:20.091Z,1014.2
2023-01-13T12:50:20.094Z,1014.1
2023-01-13T12:55:20.098Z,1014.3
2023-01-13T13:00:20.084Z,1014.3
2023-01-13T13:05:20.096Z,1014.3
2023-01-13T13:10:20.089Z,1014.3
2023-01-13T13:15:20.203Z,1014.3
2023-01-13T13:20:20.094Z,1014.3
2023-01-13T13:25:20.098Z,1014.3
2023-01-13T13:30:20.097Z,1014.3
2023-01-13T13:35:20.093Z,1014.3
2023-01-13T13:40:20.096Z,1014.4
2023-01-13T13:45:20.106Z,1014.4
2023-01-13T13:50:20.113Z,1014.3
2023-01-13T13:55:20.100Z,1014.5
2023-01-13T14:00:20.088Z,1014.6
2023-01-13T14:05:20.095Z,1014.6
2023-01-13T14:10:20.096Z,1014.7
2023-01-13T14:15:20.041Z,1014.9
2023-01-13T14:20:20.321Z,1014.9
2023-01-13T14:25:20.071Z,1015
2023-01-13T14:30:20.040Z,1015
2023-01-13T14:35:20.064Z,1015.1
2023-01-13T14:40:20.023Z,1015
2023-01-13T14:45:20.033Z,1015.1
2023-01-13T14:50:20.031Z,1015.1
2023-01-13T14:55:20.031Z,1015.1
2023-01-13T15:00:20.013Z,1015.3
2023-01-13T15:05:20.014Z,1015.2
2023-01-13T15:10:20.022Z,1015.3
2023-01-13T15:15:20.013Z,1015.3
2023-01-13T15:20:20.013Z,1015.4
2023-01-13T15:25:20.029Z,1015.5
2023-01-13T15:30:20.038Z,1015.5
2023-01-13T15:35:20.032Z,1015.6
2023-01-13T15:40:20.010Z,1015.8
2023-01-13T15:45:20.017Z,1016
2023-01-13T15:50:20.009Z,1016.1
2023-01-13T15:55:20.017Z,1016.2
2023-01-13T16:00:20.011Z,1016.3
2023-01-13T16:05:20.029Z,1016.4
2023-01-13T16:10:20.019Z,1016.4
2023-01-13T16:15:20.024Z,1016.4
2023-01-13T16:20:20.033Z,1016.3
2023-01-13T16:25:20.054Z,1016.4
2023-01-13T16:30:20.045Z,1016.5
2023-01-13T16:35:20.068Z,1016.6
2023-01-13T16:40:20.072Z,1016.7
2023-01-13T16:45:20.076Z,1016.6
2023-01-13T16:50:22.175Z,1016.6
2023-01-13T16:55:20.125Z,1016.7
2023-01-13T17:00:20.086Z,1016.8
2023-01-13T17:05:20.107Z,1016.8
2023-01-13T17:10:20.097Z,1017
2023-01-13T17:15:20.106Z,1017.2
2023-01-13T17:20:20.093Z,1017.3
2023-01-13T17:25:20.092Z,1017.3
2023-01-13T17:30:20.092Z,1017.4
2023-01-13T17:35:20.092Z,1017.5
2023-01-13T17:40:20.084Z,1017.7
2023-01-13T17:45:20.095Z,1017.7
2023-01-13T17:50:20.091Z,1017.7
2023-01-13T17:55:20.091Z,1017.9
2023-01-13T18:00:20.084Z,1017.9
2023-01-13T18:05:20.424Z,1017.9
2023-01-13T18:10:20.088Z,1018
2023-01-13T18:15:20.088Z,1018.2
2023-01-13T18:20:20.078Z,1018.1
2023-01-13T18:25:21.888Z,1018.3
2023-01-13T18:30:20.079Z,1018.4
2023-01-13T18:35:20.087Z,1018.4
2023-01-13T18:40:20.097Z,1018.4
2023-01-13T18:45:20.093Z,1018.5
2023-01-13T18:50:20.093Z,1018.5
2023-01-13T18:55:20.114Z,1018.6
2023-01-13T19:00:20.102Z,1018.6
2023-01-13T19:05:20.088Z,1018.7
2023-01-13T19:10:20.093Z,1018.7
2023-01-13T19:15:20.092Z,1018.7
2023-01-13T19:20:20.101Z,1018.6
2023-01-13T19:25:20.089Z,1018.7
2023-01-13T19:30:20.085Z,1018.8
2023-01-13T19:35:20.131Z,1018.9
2023-01-13T19:40:20.085Z,1018.9
2023-01-13T19:45:20.091Z,1018.9
2023-01-13T19:50:20.092Z,1019.2
2023-01-13T19:55:20.092Z,1019.2
2023-01-13T20:00:20.086Z,1019.2
2023-01-13T20:05:20.093Z,1019.3
2023-01-13T20:10:20.098Z,1019.3
2023-01-13T20:15:20.090Z,1019.5
2023-01-13T20:20:20.095Z,1019.5
2023-01-13T20:25:20.137Z,1019.6
2023-01-13T20:30:20.107Z,1019.7
2023-01-13T20:35:20.106Z,1019.6
2023-01-13T20:40:20.099Z,1019.8
2023-01-13T20:45:20.096Z,1019.8
2023-01-13T20:50:20.095Z,1019.7
2023-01-13T20:55:20.105Z,1020
2023-01-13T21:00:20.104Z,1020.1
2023-01-13T21:05:20.098Z,1020.2
2023-01-13T21:10:20.105Z,1020.2
2023-01-13T21:15:20.271Z,1020.2
2023-01-13T21:20:20.104Z,1020.2
2023-01-13T21:25:20.096Z,1020.1
2023-01-13T21:30:20.108Z,1020.1
2023-01-13T21:35:20.090Z,1020.2
2023-01-13T21:40:20.086Z,1020.3
2023-01-13T21:45:20.094Z,1020.3
2023-01-13T21:50:20.087Z,1020.4
2023-01-13T21:55:20.116Z,1020.4
2023-01-13T22:00:20.090Z,1020.4
2023-01-13T22:05:20.094Z,1020.5
2023-01-13T22:10:20.096Z,1020.5
2023-01-13T22:15:20.110Z,1020.6
2023-01-13T22:20:20.099Z,1020.6
2023-01-13T22:25:20.217Z,1020.7
2023-01-13T22:30:20.096Z,1020.8
2023-01-13T22:35:20.102Z,1020.8
2023-01-13T22:40:20.095Z,1021
2023-01-13T22:45:20.093Z,1021
2023-01-13T22:50:20.092Z,1021.1
2023-01-13T22:55:20.094Z,1021.3
2023-01-13T23:00:20.104Z,1021.2
2023-01-13T23:05:20.100Z,1021.3
2023-01-13T23:10:20.096Z,1021.2
2023-01-13T23:15:20.093Z,1021.3
2023-01-13T23:20:20.097Z,1021.3
2023-01-13T23:25:20.096Z,1021.4
2023-01-13T23:30:20.089Z,1021.4
2023-01-13T23:35:20.099Z,1021.5
2023-01-13T23:40:20.089Z,1021.5
2023-01-13T23:45:20.094Z,1021.5
2023-01-13T23:50:20.095Z,1021.5
2023-01-13T23:55:20.127Z,1021.5
