createdAt,value
2018-07-16T00:00:25.963Z,10.47
2018-07-16T00:03:59.288Z,11.27
2018-07-16T00:07:32.521Z,11.30
2018-07-16T00:11:05.752Z,9.57
2018-07-16T00:14:39.072Z,9.93
2018-07-16T00:18:12.334Z,9.33
2018-07-16T00:21:45.588Z,10.30
2018-07-16T00:25:18.820Z,10.77
2018-07-16T00:28:52.044Z,10.43
2018-07-16T00:32:25.251Z,9.87
2018-07-16T00:35:58.505Z,10.67
2018-07-16T00:39:31.727Z,9.30
2018-07-16T00:43:04.988Z,9.67
2018-07-16T00:46:38.026Z,10.57
2018-07-16T00:50:11.266Z,10.80
2018-07-16T00:53:44.508Z,10.03
2018-07-16T00:57:17.744Z,11.30
2018-07-16T01:00:51.019Z,10.63
2018-07-16T01:04:24.281Z,8.90
2018-07-16T01:07:57.269Z,10.90
2018-07-16T01:11:30.517Z,11.27
2018-07-16T01:15:03.812Z,10.97
2018-07-16T01:18:37.096Z,11.40
2018-07-16T01:22:10.345Z,11.00
2018-07-16T01:25:43.596Z,11.70
2018-07-16T01:29:16.842Z,10.10
2018-07-16T01:32:50.082Z,11.37
2018-07-16T01:36:23.065Z,9.13
2018-07-16T01:39:56.056Z,11.30
2018-07-16T01:43:29.331Z,11.20
2018-07-16T01:47:02.576Z,9.70
2018-07-16T01:50:35.838Z,11.00
2018-07-16T01:54:09.091Z,11.57
2018-07-16T01:57:42.329Z,11.10
2018-07-16T02:01:15.592Z,11.50
2018-07-16T02:04:48.833Z,10.70
2018-07-16T02:08:23.021Z,12.27
2018-07-16T02:11:56.273Z,12.03
2018-07-16T02:15:29.525Z,10.83
2018-07-16T02:19:02.800Z,10.27
2018-07-16T02:22:36.521Z,12.40
2018-07-16T02:26:09.752Z,11.77
2018-07-16T02:29:43.008Z,11.03
2018-07-16T02:33:16.278Z,10.60
2018-07-16T02:36:49.518Z,12.23
2018-07-16T02:40:22.833Z,13.47
2018-07-16T02:43:56.069Z,12.70
2018-07-16T02:47:29.330Z,13.00
2018-07-16T02:51:02.560Z,13.47
2018-07-16T02:54:35.809Z,12.53
2018-07-16T02:58:09.041Z,12.87
2018-07-16T03:01:42.272Z,13.60
2018-07-16T03:05:18.881Z,11.53
2018-07-16T03:08:52.153Z,11.03
2018-07-16T03:12:25.390Z,13.10
2018-07-16T03:15:58.645Z,14.10
2018-07-16T03:19:31.965Z,12.63
2018-07-16T03:23:05.381Z,14.10
2018-07-16T03:26:38.370Z,15.37
2018-07-16T03:30:11.601Z,15.10
2018-07-16T03:33:44.908Z,14.70
2018-07-16T03:37:18.150Z,14.97
2018-07-16T03:40:51.410Z,15.07
2018-07-16T03:44:24.650Z,17.60
2018-07-16T03:47:57.908Z,15.83
2018-07-16T03:51:31.159Z,15.87
2018-07-16T03:55:04.402Z,16.23
2018-07-16T03:58:37.650Z,17.20
2018-07-16T04:02:10.990Z,15.77
2018-07-16T04:05:44.238Z,14.07
2018-07-16T04:09:17.469Z,13.83
2018-07-16T04:12:50.708Z,15.20
2018-07-16T04:16:23.970Z,14.77
2018-07-16T04:19:57.213Z,16.00
2018-07-16T04:23:30.469Z,16.00
2018-07-16T04:27:03.475Z,17.60
2018-07-16T04:30:36.718Z,18.20
2018-07-16T04:34:09.953Z,16.13
2018-07-16T04:37:43.245Z,16.37
2018-07-16T04:41:16.498Z,17.20
2018-07-16T04:44:49.764Z,15.27
2018-07-16T04:48:22.763Z,15.83
2018-07-16T04:51:55.765Z,15.33
2018-07-16T04:55:29.036Z,15.83
2018-07-16T04:59:02.295Z,15.77
2018-07-16T05:02:35.794Z,14.13
2018-07-16T05:06:09.051Z,16.00
2018-07-16T05:09:42.521Z,16.67
2018-07-16T05:13:15.764Z,18.10
2018-07-16T05:16:49.132Z,16.80
2018-07-16T05:20:22.408Z,18.23
2018-07-16T05:23:55.738Z,17.83
2018-07-16T05:27:28.971Z,16.53
2018-07-16T05:31:02.000Z,17.23
2018-07-16T05:34:35.260Z,19.13
2018-07-16T05:38:08.586Z,18.07
2018-07-16T05:41:41.812Z,18.27
2018-07-16T05:45:15.073Z,16.57
2018-07-16T05:48:48.321Z,17.20
2018-07-16T05:52:21.599Z,15.70
2018-07-16T05:55:54.829Z,14.73
2018-07-16T05:59:28.085Z,15.37
2018-07-16T06:03:01.356Z,13.70
2018-07-16T06:06:35.972Z,12.40
2018-07-16T06:10:09.230Z,15.40
2018-07-16T06:13:42.468Z,13.10
2018-07-16T06:17:15.732Z,14.70
2018-07-16T06:20:49.061Z,13.03
2018-07-16T06:24:22.280Z,12.40
2018-07-16T06:27:55.509Z,12.73
2018-07-16T06:31:28.753Z,14.20
2018-07-16T06:35:02.004Z,13.00
2018-07-16T06:38:35.053Z,14.47
2018-07-16T06:42:08.387Z,11.83
2018-07-16T06:45:41.669Z,12.00
2018-07-16T06:49:14.946Z,12.70
2018-07-16T06:52:48.232Z,12.30
2018-07-16T06:56:21.497Z,10.43
2018-07-16T06:59:54.647Z,10.47
2018-07-16T07:03:27.897Z,11.50
2018-07-16T07:07:00.893Z,11.50
2018-07-16T07:10:34.165Z,10.90
2018-07-16T07:14:07.439Z,11.30
2018-07-16T07:17:40.700Z,11.60
2018-07-16T07:21:13.956Z,11.47
2018-07-16T07:24:47.208Z,12.27
2018-07-16T07:28:20.466Z,10.33
2018-07-16T07:31:53.706Z,9.87
2018-07-16T07:35:27.189Z,11.33
2018-07-16T07:39:00.400Z,9.33
2018-07-16T07:42:33.647Z,11.83
2018-07-16T07:46:06.963Z,11.90
2018-07-16T07:49:40.218Z,13.13
2018-07-16T07:53:13.476Z,13.70
2018-07-16T07:56:46.828Z,11.70
2018-07-16T08:00:20.082Z,13.70
2018-07-16T08:03:53.313Z,12.90
2018-07-16T08:07:26.561Z,12.17
2018-07-16T08:10:59.824Z,13.90
2018-07-16T08:14:33.100Z,12.97
2018-07-16T08:18:06.381Z,13.00
2018-07-16T08:21:39.684Z,12.67
2018-07-16T08:25:12.957Z,15.80
2018-07-16T08:28:46.201Z,16.20
2018-07-16T08:32:19.465Z,16.53
2018-07-16T08:35:52.733Z,17.50
2018-07-16T08:39:26.002Z,17.37
2018-07-16T08:42:59.271Z,19.30
2018-07-16T08:46:32.735Z,17.83
2018-07-16T08:50:06.040Z,17.07
2018-07-16T08:53:39.313Z,18.30
2018-07-16T08:57:12.563Z,17.23
2018-07-16T09:00:45.815Z,17.50
2018-07-16T09:04:18.800Z,16.57
2018-07-16T09:07:51.820Z,15.27
2018-07-16T09:11:25.072Z,13.90
2018-07-16T09:14:58.315Z,14.20
2018-07-16T09:18:31.579Z,13.60
2018-07-16T09:22:04.841Z,14.00
2018-07-16T09:25:38.194Z,12.80
2018-07-16T09:29:11.365Z,13.10
2018-07-16T09:32:44.654Z,12.00
2018-07-16T09:36:17.878Z,11.80
2018-07-16T09:39:51.116Z,12.80
2018-07-16T09:43:24.368Z,12.37
2018-07-16T09:46:57.752Z,11.87
2018-07-16T09:50:30.981Z,11.00
2018-07-16T09:54:04.271Z,12.57
2018-07-16T09:57:37.528Z,13.97
2018-07-16T10:01:16.213Z,12.33
2018-07-16T10:04:49.477Z,13.23
2018-07-16T10:08:22.824Z,11.80
2018-07-16T10:11:56.009Z,13.40
2018-07-16T10:15:29.252Z,14.40
2018-07-16T10:19:02.855Z,12.73
2018-07-16T10:22:36.119Z,13.67
2018-07-16T10:26:09.447Z,12.40
2018-07-16T10:29:42.711Z,13.30
2018-07-16T10:33:15.962Z,12.30
2018-07-16T10:36:49.217Z,12.30
2018-07-16T10:40:22.479Z,12.90
2018-07-16T10:43:55.752Z,13.40
2018-07-16T10:47:29.020Z,13.33
2018-07-16T10:51:02.407Z,13.20
2018-07-16T10:54:35.632Z,12.83
2018-07-16T10:58:08.905Z,12.47
2018-07-16T11:01:42.143Z,13.63
2018-07-16T11:05:15.155Z,13.30
2018-07-16T11:08:48.131Z,12.10
2018-07-16T11:12:21.136Z,12.70
2018-07-16T11:15:54.380Z,12.60
2018-07-16T11:19:27.665Z,10.97
2018-07-16T11:23:00.936Z,11.70
2018-07-16T11:26:34.182Z,9.37
2018-07-16T11:30:08.056Z,8.10
2018-07-16T11:33:41.285Z,8.50
2018-07-16T11:37:14.573Z,9.93
2018-07-16T11:40:47.888Z,8.73
2018-07-16T11:44:21.120Z,7.60
2018-07-16T11:47:54.364Z,8.23
2018-07-16T11:51:27.592Z,8.80
2018-07-16T11:55:00.845Z,7.40
2018-07-16T11:58:34.174Z,7.27
2018-07-16T12:02:07.464Z,7.03
2018-07-16T12:05:40.688Z,7.10
2018-07-16T12:09:13.929Z,6.63
2018-07-16T12:12:47.229Z,7.90
2018-07-16T12:16:20.457Z,6.37
2018-07-16T12:19:53.726Z,5.73
2018-07-16T12:23:26.967Z,5.50
2018-07-16T12:27:00.232Z,4.93
2018-07-16T12:30:33.481Z,4.97
2018-07-16T12:34:06.740Z,4.77
2018-07-16T12:37:39.748Z,4.30
2018-07-16T12:41:12.993Z,3.67
2018-07-16T12:44:46.252Z,3.83
2018-07-16T12:48:19.497Z,4.40
2018-07-16T12:51:52.769Z,4.03
2018-07-16T12:55:26.051Z,4.07
2018-07-16T12:58:59.320Z,3.80
2018-07-16T13:02:32.559Z,4.10
2018-07-16T13:06:05.984Z,4.00
2018-07-16T13:09:39.281Z,4.47
2018-07-16T13:13:12.521Z,4.63
2018-07-16T13:16:45.764Z,4.10
2018-07-16T13:20:19.032Z,4.10
2018-07-16T13:23:52.280Z,4.50
2018-07-16T13:27:25.526Z,4.77
2018-07-16T13:30:58.920Z,4.30
2018-07-16T13:34:32.180Z,4.93
2018-07-16T13:38:05.597Z,4.67
2018-07-16T13:41:38.857Z,4.17
2018-07-16T13:45:12.121Z,4.70
2018-07-16T13:48:45.367Z,4.47
2018-07-16T13:52:18.612Z,4.50
2018-07-16T13:55:51.873Z,4.30
2018-07-16T13:59:25.102Z,4.00
2018-07-16T14:02:58.330Z,3.53
2018-07-16T14:06:31.564Z,4.50
2018-07-16T14:10:04.849Z,5.10
2018-07-16T14:13:38.093Z,3.80
2018-07-16T14:17:11.755Z,3.97
2018-07-16T14:20:45.011Z,3.40
2018-07-16T14:24:18.269Z,3.50
2018-07-16T14:27:51.696Z,4.00
2018-07-16T14:31:24.936Z,4.53
2018-07-16T14:34:58.185Z,4.20
2018-07-16T14:38:31.425Z,3.50
2018-07-16T14:42:04.676Z,3.50
2018-07-16T14:45:37.929Z,3.80
2018-07-16T14:49:11.198Z,4.10
2018-07-16T14:52:44.533Z,4.40
2018-07-16T14:56:17.792Z,3.70
2018-07-16T14:59:51.066Z,3.43
2018-07-16T15:03:24.322Z,4.10
2018-07-16T15:06:57.889Z,4.77
2018-07-16T15:10:31.184Z,3.80
2018-07-16T15:14:04.469Z,3.30
2018-07-16T15:17:37.733Z,4.03
2018-07-16T15:21:11.217Z,4.03
2018-07-16T15:24:44.293Z,4.33
2018-07-16T15:28:17.569Z,4.30
2018-07-16T15:31:50.581Z,4.20
2018-07-16T15:35:23.837Z,4.20
2018-07-16T15:38:57.131Z,3.90
2018-07-16T15:42:30.421Z,4.17
2018-07-16T15:46:03.666Z,4.40
2018-07-16T15:49:36.689Z,4.70
2018-07-16T15:53:09.975Z,4.60
2018-07-16T15:56:43.226Z,4.03
2018-07-16T16:00:16.464Z,5.40
2018-07-16T16:03:49.730Z,5.37
2018-07-16T16:07:23.007Z,5.43
2018-07-16T16:10:56.233Z,6.27
2018-07-16T16:14:29.520Z,6.67
2018-07-16T16:18:03.509Z,6.07
2018-07-16T16:21:36.823Z,4.93
2018-07-16T16:25:10.049Z,5.20
2018-07-16T16:28:43.301Z,5.53
2018-07-16T16:32:16.567Z,5.70
2018-07-16T16:35:50.926Z,5.50
2018-07-16T16:39:24.192Z,6.53
2018-07-16T16:42:57.562Z,5.70
2018-07-16T16:46:30.764Z,5.13
2018-07-16T16:50:04.550Z,5.63
2018-07-16T16:53:37.793Z,23.57
2018-07-16T16:57:11.075Z,28.07
2018-07-16T17:00:44.345Z,32.10
2018-07-16T17:04:17.744Z,46.20
2018-07-16T17:07:51.014Z,28.87
2018-07-16T17:11:24.168Z,75.07
2018-07-16T17:14:57.445Z,43.20
2018-07-16T17:18:30.816Z,36.80
2018-07-16T17:22:04.020Z,10.20
2018-07-16T17:25:40.349Z,7.17
2018-07-16T17:29:13.609Z,6.60
2018-07-16T17:32:47.416Z,8.43
2018-07-16T17:36:21.040Z,5.80
2018-07-16T17:39:54.331Z,5.83
2018-07-16T17:43:27.572Z,5.63
2018-07-16T17:47:00.905Z,5.80
2018-07-16T17:50:34.188Z,5.93
2018-07-16T17:54:07.450Z,5.97
2018-07-16T17:57:40.765Z,5.30
2018-07-16T18:01:14.098Z,5.80
2018-07-16T18:04:47.285Z,5.80
2018-07-16T18:08:20.548Z,4.97
2018-07-16T18:11:53.908Z,5.40
2018-07-16T18:15:27.165Z,5.43
2018-07-16T18:19:00.876Z,5.87
2018-07-16T18:22:34.128Z,5.87
2018-07-16T18:26:07.151Z,5.30
2018-07-16T18:29:40.425Z,5.50
2018-07-16T18:33:13.672Z,5.40
2018-07-16T18:36:46.938Z,5.63
2018-07-16T18:40:20.756Z,6.33
2018-07-16T18:43:54.873Z,5.20
2018-07-16T18:47:28.149Z,6.63
2018-07-16T18:51:02.247Z,5.53
2018-07-16T18:54:35.540Z,5.10
2018-07-16T18:58:08.788Z,5.40
2018-07-16T19:01:41.808Z,5.83
2018-07-16T19:05:16.714Z,5.80
2018-07-16T19:08:50.071Z,5.40
2018-07-16T19:12:23.348Z,5.50
2018-07-16T19:15:56.592Z,5.67
2018-07-16T19:19:29.990Z,5.00
2018-07-16T19:23:03.340Z,5.00
2018-07-16T19:26:36.608Z,6.23
2018-07-16T19:30:09.935Z,5.87
2018-07-16T19:33:43.172Z,5.10
2018-07-16T19:37:16.481Z,5.37
2018-07-16T19:40:49.779Z,5.50
2018-07-16T19:44:23.148Z,5.67
2018-07-16T19:47:56.395Z,6.17
2018-07-16T19:51:29.676Z,5.37
2018-07-16T19:55:02.951Z,4.73
2018-07-16T19:58:36.575Z,5.30
2018-07-16T20:02:10.025Z,5.53
2018-07-16T20:05:43.320Z,5.30
2018-07-16T20:09:18.399Z,4.60
2018-07-16T20:12:51.620Z,5.73
2018-07-16T20:16:34.909Z,6.20
2018-07-16T20:20:08.568Z,6.73
2018-07-16T20:23:41.795Z,6.87
2018-07-16T20:27:15.041Z,7.07
2018-07-16T20:30:48.464Z,7.40
2018-07-16T20:34:21.723Z,6.90
2018-07-16T20:37:54.990Z,6.30
2018-07-16T20:41:28.355Z,6.90
2018-07-16T20:45:02.020Z,7.03
2018-07-16T20:48:35.552Z,7.33
2018-07-16T20:52:09.304Z,6.83
2018-07-16T20:55:42.685Z,6.23
2018-07-16T20:59:15.941Z,7.23
2018-07-16T21:02:49.414Z,7.87
2018-07-16T21:06:22.707Z,7.90
2018-07-16T21:09:56.055Z,7.43
2018-07-16T21:13:29.777Z,7.37
2018-07-16T21:17:03.021Z,6.67
2018-07-16T21:20:36.293Z,6.70
2018-07-16T21:24:09.546Z,7.10
2018-07-16T21:27:43.122Z,6.67
2018-07-16T21:31:16.390Z,8.10
2018-07-16T21:34:49.664Z,8.47
2018-07-16T21:38:22.897Z,8.47
2018-07-16T21:41:56.146Z,7.67
2018-07-16T21:45:29.402Z,7.50
2018-07-16T21:49:02.665Z,7.43
2018-07-16T21:52:35.973Z,8.70
2018-07-16T21:56:09.212Z,8.33
2018-07-16T21:59:42.460Z,7.20
2018-07-16T22:03:15.720Z,7.67
2018-07-16T22:06:48.968Z,7.07
2018-07-16T22:10:22.629Z,8.07
2018-07-16T22:13:55.869Z,6.83
2018-07-16T22:17:29.117Z,6.90
2018-07-16T22:21:02.349Z,7.00
2018-07-16T22:24:35.587Z,6.90
2018-07-16T22:28:08.821Z,7.07
2018-07-16T22:31:42.076Z,7.37
2018-07-16T22:35:15.353Z,8.30
2018-07-16T22:38:48.605Z,7.70
2018-07-16T22:42:21.867Z,8.57
2018-07-16T22:45:55.118Z,7.63
2018-07-16T22:49:28.404Z,10.10
2018-07-16T22:53:01.653Z,9.43
2018-07-16T22:56:34.896Z,9.60
2018-07-16T23:00:08.150Z,9.50
2018-07-16T23:03:41.418Z,8.97
2018-07-16T23:07:14.674Z,9.80
2018-07-16T23:10:48.354Z,10.03
2018-07-16T23:14:21.888Z,10.60
2018-07-16T23:17:55.145Z,9.90
2018-07-16T23:21:28.393Z,10.00
2018-07-16T23:25:01.653Z,9.47
2018-07-16T23:28:34.917Z,9.77
2018-07-16T23:32:08.152Z,9.37
2018-07-16T23:35:41.386Z,10.00
2018-07-16T23:39:14.650Z,10.30
2018-07-16T23:42:47.893Z,8.63
2018-07-16T23:46:21.171Z,9.17
2018-07-16T23:49:54.408Z,9.10
2018-07-16T23:53:27.663Z,9.70
2018-07-16T23:57:00.927Z,10.57
