createdAt,value
2022-08-28T00:01:33.000Z,4.20
2022-08-28T00:04:04.604Z,2.58
2022-08-28T00:06:34.100Z,2.72
2022-08-28T00:09:03.823Z,2.38
2022-08-28T00:11:33.590Z,3.53
2022-08-28T00:14:09.274Z,2.15
2022-08-28T00:16:39.152Z,1.88
2022-08-28T00:19:10.946Z,3.65
2022-08-28T00:21:40.688Z,2.63
2022-08-28T00:24:11.096Z,2.72
2022-08-28T00:26:58.776Z,2.33
2022-08-28T00:29:29.135Z,4.03
2022-08-28T00:31:58.820Z,2.47
2022-08-28T00:34:33.312Z,2.10
2022-08-28T00:37:03.521Z,3.80
2022-08-28T00:39:37.226Z,2.65
2022-08-28T00:42:07.982Z,3.80
2022-08-28T00:44:39.173Z,4.13
2022-08-28T00:47:10.175Z,3.00
2022-08-28T00:49:51.051Z,3.33
2022-08-28T00:52:22.132Z,4.05
2022-08-28T00:54:59.100Z,2.88
2022-08-28T00:57:36.125Z,2.92
2022-08-28T01:00:09.065Z,3.28
2022-08-28T01:02:38.811Z,2.17
2022-08-28T01:05:11.528Z,2.35
2022-08-28T01:07:41.961Z,2.53
2022-08-28T01:10:18.166Z,2.67
2022-08-28T01:12:49.899Z,3.50
2022-08-28T01:15:24.888Z,2.20
2022-08-28T01:18:05.986Z,3.20
2022-08-28T01:20:50.415Z,5.20
2022-08-28T01:23:46.940Z,4.35
2022-08-28T01:26:16.473Z,3.20
2022-08-28T01:28:46.285Z,4.07
2022-08-28T01:31:17.809Z,2.97
2022-08-28T01:33:49.406Z,4.53
2022-08-28T01:36:20.612Z,3.70
2022-08-28T01:38:59.594Z,5.63
2022-08-28T01:41:29.606Z,4.40
2022-08-28T01:43:59.929Z,4.00
2022-08-28T01:46:31.639Z,4.18
2022-08-28T01:49:01.475Z,3.08
2022-08-28T01:51:35.187Z,3.20
2022-08-28T01:54:10.682Z,5.50
2022-08-28T01:56:44.893Z,4.10
2022-08-28T01:59:16.483Z,3.28
2022-08-28T02:01:46.073Z,4.13
2022-08-28T02:04:16.468Z,4.43
2022-08-28T02:06:46.152Z,2.53
2022-08-28T02:09:17.711Z,3.25
2022-08-28T02:11:47.334Z,3.65
2022-08-28T02:14:17.259Z,5.13
2022-08-28T02:16:47.176Z,3.70
2022-08-28T02:19:16.669Z,2.83
2022-08-28T02:21:46.253Z,4.70
2022-08-28T02:24:18.045Z,5.47
2022-08-28T02:26:47.652Z,3.43
2022-08-28T02:29:18.549Z,5.68
2022-08-28T02:31:48.014Z,4.45
2022-08-28T02:34:17.493Z,3.67
2022-08-28T02:36:47.897Z,4.65
2022-08-28T02:39:18.907Z,4.88
2022-08-28T02:41:48.539Z,3.25
2022-08-28T02:44:18.251Z,4.78
2022-08-28T02:46:47.770Z,3.35
2022-08-28T02:49:17.288Z,3.35
2022-08-28T02:51:46.837Z,3.38
2022-08-28T02:54:16.371Z,3.00
2022-08-28T02:56:49.665Z,3.75
2022-08-28T02:59:19.327Z,3.60
2022-08-28T03:01:49.412Z,4.40
2022-08-28T03:04:19.480Z,5.47
2022-08-28T03:06:49.813Z,5.85
2022-08-28T03:09:19.284Z,6.40
2022-08-28T03:11:50.116Z,4.90
2022-08-28T03:14:19.969Z,5.07
2022-08-28T03:16:50.428Z,6.15
2022-08-28T03:19:20.322Z,5.88
2022-08-28T03:21:49.900Z,7.30
2022-08-28T03:24:21.520Z,7.60
2022-08-28T03:26:52.683Z,8.73
2022-08-28T03:29:22.161Z,6.75
2022-08-28T03:31:51.695Z,7.60
2022-08-28T03:34:21.248Z,8.82
2022-08-28T03:36:50.884Z,6.55
2022-08-28T03:39:20.453Z,6.68
2022-08-28T03:41:51.452Z,8.55
2022-08-28T03:44:20.959Z,6.50
2022-08-28T03:46:50.921Z,9.20
2022-08-28T03:49:21.181Z,4.88
2022-08-28T03:51:50.685Z,4.32
2022-08-28T03:54:20.125Z,8.40
2022-08-28T03:56:52.059Z,4.97
2022-08-28T03:59:21.636Z,8.40
2022-08-28T04:01:56.160Z,6.30
2022-08-28T04:04:26.141Z,5.45
2022-08-28T04:06:55.628Z,5.97
2022-08-28T04:09:25.223Z,5.75
2022-08-28T04:11:56.065Z,6.68
2022-08-28T04:14:25.588Z,4.90
2022-08-28T04:16:57.589Z,8.77
2022-08-28T04:19:35.247Z,5.30
2022-08-28T04:22:05.568Z,6.30
2022-08-28T04:24:35.569Z,7.85
2022-08-28T04:27:06.770Z,7.75
2022-08-28T04:29:36.365Z,7.10
2022-08-28T04:32:06.608Z,6.18
2022-08-28T04:34:39.212Z,6.97
2022-08-28T04:37:09.568Z,7.10
2022-08-28T04:39:39.911Z,5.90
2022-08-28T04:42:11.348Z,6.10
2022-08-28T04:44:41.032Z,7.65
2022-08-28T04:47:11.052Z,5.22
2022-08-28T04:49:42.003Z,6.55
2022-08-28T04:52:11.704Z,5.90
2022-08-28T04:54:41.405Z,5.82
2022-08-28T04:57:12.861Z,6.88
2022-08-28T04:59:44.951Z,7.43
2022-08-28T05:02:14.547Z,6.22
2022-08-28T05:04:44.092Z,6.43
2022-08-28T05:07:13.615Z,5.95
2022-08-28T05:09:43.124Z,6.53
2022-08-28T05:12:17.244Z,8.75
2022-08-28T05:14:46.777Z,8.25
2022-08-28T05:17:18.470Z,7.28
2022-08-28T05:19:49.545Z,6.90
2022-08-28T05:22:23.297Z,6.45
2022-08-28T05:24:53.720Z,5.70
2022-08-28T05:27:27.896Z,6.47
2022-08-28T05:30:01.927Z,5.57
2022-08-28T05:32:34.495Z,6.63
2022-08-28T05:35:07.839Z,7.47
2022-08-28T05:37:37.472Z,5.43
2022-08-28T05:40:10.513Z,4.68
2022-08-28T05:42:41.384Z,5.10
2022-08-28T05:45:11.833Z,6.35
2022-08-28T05:47:41.292Z,4.85
2022-08-28T05:50:13.609Z,4.18
2022-08-28T05:52:45.967Z,4.32
2022-08-28T05:55:15.741Z,4.50
2022-08-28T05:57:46.641Z,5.15
2022-08-28T06:00:18.402Z,4.22
2022-08-28T06:02:47.890Z,7.07
2022-08-28T06:05:20.040Z,7.30
2022-08-28T06:07:49.752Z,6.47
2022-08-28T06:10:19.412Z,6.65
2022-08-28T06:12:50.493Z,7.30
2022-08-28T06:15:19.976Z,6.70
2022-08-28T06:17:49.810Z,6.50
2022-08-28T06:20:19.432Z,4.60
2022-08-28T06:22:51.870Z,6.22
2022-08-28T06:25:21.333Z,6.88
2022-08-28T06:27:52.262Z,6.22
2022-08-28T06:30:21.777Z,7.65
2022-08-28T06:32:51.368Z,6.07
2022-08-28T06:35:21.771Z,6.00
2022-08-28T06:37:51.315Z,6.85
2022-08-28T06:40:20.875Z,6.25
2022-08-28T06:42:51.921Z,7.28
2022-08-28T06:45:21.575Z,6.55
2022-08-28T06:47:51.085Z,5.63
2022-08-28T06:50:23.165Z,6.63
2022-08-28T06:52:52.657Z,6.35
2022-08-28T06:55:22.126Z,5.95
2022-08-28T06:57:53.032Z,5.32
2022-08-28T07:00:24.181Z,6.55
2022-08-28T07:02:53.804Z,6.05
2022-08-28T07:05:23.625Z,6.75
2022-08-28T07:07:53.396Z,7.70
2022-08-28T07:10:24.245Z,8.45
2022-08-28T07:12:55.418Z,10.15
2022-08-28T07:15:24.956Z,9.30
2022-08-28T07:17:54.536Z,9.23
2022-08-28T07:20:24.363Z,12.60
2022-08-28T07:22:54.185Z,11.20
2022-08-28T07:25:29.344Z,14.57
2022-08-28T07:28:00.978Z,14.80
2022-08-28T07:30:30.642Z,16.02
2022-08-28T07:33:00.145Z,16.55
2022-08-28T07:35:29.722Z,15.40
2022-08-28T07:37:59.277Z,18.17
2022-08-28T07:40:28.813Z,17.55
2022-08-28T07:43:17.436Z,22.25
2022-08-28T07:45:46.965Z,19.80
2022-08-28T07:48:16.790Z,18.50
2022-08-28T07:50:50.826Z,20.63
2022-08-28T07:53:20.472Z,20.35
2022-08-28T07:55:52.082Z,20.77
2022-08-28T07:58:25.321Z,18.63
2022-08-28T08:00:55.800Z,16.67
2022-08-28T08:03:25.635Z,17.88
2022-08-28T08:05:57.828Z,15.98
2022-08-28T08:08:27.915Z,14.93
2022-08-28T08:11:01.243Z,13.95
2022-08-28T08:13:33.719Z,14.32
2022-08-28T08:16:08.199Z,14.02
2022-08-28T08:18:37.998Z,12.50
2022-08-28T08:21:12.172Z,13.60
2022-08-28T08:23:42.637Z,12.90
2022-08-28T08:26:16.601Z,12.73
2022-08-28T08:28:50.420Z,13.55
2022-08-28T08:31:24.634Z,12.50
2022-08-28T08:34:01.367Z,14.23
2022-08-28T08:36:35.735Z,12.45
2022-08-28T08:39:09.628Z,11.70
2022-08-28T08:41:48.054Z,13.85
2022-08-28T08:44:33.491Z,13.38
2022-08-28T08:47:15.242Z,14.95
2022-08-28T08:49:54.173Z,14.60
2022-08-28T08:52:39.884Z,14.63
2022-08-28T08:55:24.874Z,15.43
2022-08-28T08:58:03.967Z,14.57
2022-08-28T09:00:44.874Z,15.18
2022-08-28T09:03:22.608Z,15.27
2022-08-28T09:05:57.366Z,18.02
2022-08-28T09:08:41.577Z,18.48
2022-08-28T09:11:31.627Z,21.80
2022-08-28T09:14:08.573Z,22.20
2022-08-28T09:16:45.694Z,23.08
2022-08-28T09:19:22.122Z,19.58
2022-08-28T09:21:53.004Z,26.33
2022-08-28T09:24:28.323Z,21.50
2022-08-28T09:27:04.056Z,20.77
2022-08-28T09:29:37.652Z,20.00
2022-08-28T09:32:24.771Z,19.42
2022-08-28T09:35:13.337Z,21.65
2022-08-28T09:37:45.114Z,22.73
2022-08-28T09:40:26.081Z,19.15
2022-08-28T09:43:28.225Z,21.42
2022-08-28T09:46:04.020Z,20.70
2022-08-28T09:48:39.284Z,21.63
2022-08-28T09:51:12.468Z,21.13
2022-08-28T09:54:01.335Z,22.15
2022-08-28T09:56:39.306Z,20.15
2022-08-28T09:59:13.701Z,19.90
2022-08-28T10:02:01.192Z,21.63
2022-08-28T10:04:52.625Z,20.48
2022-08-28T10:07:39.109Z,20.90
2022-08-28T10:10:29.772Z,23.67
2022-08-28T10:13:11.379Z,22.40
2022-08-28T10:16:09.511Z,23.98
2022-08-28T10:18:47.141Z,23.30
2022-08-28T10:21:28.252Z,25.60
2022-08-28T10:24:31.215Z,23.80
2022-08-28T10:27:14.069Z,22.80
2022-08-28T10:30:07.772Z,23.50
2022-08-28T10:33:07.437Z,22.83
2022-08-28T10:35:52.140Z,23.13
2022-08-28T10:38:36.640Z,24.23
2022-08-28T10:41:12.037Z,24.77
2022-08-28T10:43:48.198Z,25.35
2022-08-28T10:46:34.907Z,26.35
2022-08-28T10:49:09.866Z,25.77
2022-08-28T10:51:47.433Z,26.23
2022-08-28T10:54:26.849Z,25.45
2022-08-28T10:57:07.046Z,24.38
2022-08-28T10:59:42.055Z,25.45
2022-08-28T11:02:16.461Z,23.20
2022-08-28T11:04:49.256Z,24.27
2022-08-28T11:07:31.477Z,24.50
2022-08-28T11:10:42.010Z,26.55
2022-08-28T11:13:11.904Z,25.83
2022-08-28T11:15:53.317Z,24.63
2022-08-28T11:19:28.217Z,23.27
2022-08-28T11:22:08.788Z,25.08
2022-08-28T11:24:52.873Z,22.55
2022-08-28T11:27:31.309Z,21.48
2022-08-28T11:30:34.395Z,24.95
2022-08-28T11:33:38.106Z,23.27
2022-08-28T11:36:14.529Z,26.75
2022-08-28T11:39:21.916Z,25.95
2022-08-28T11:42:38.548Z,23.90
2022-08-28T11:45:09.461Z,29.70
2022-08-28T11:47:52.126Z,29.25
2022-08-28T11:50:53.292Z,27.95
2022-08-28T11:53:47.174Z,26.60
2022-08-28T11:56:51.964Z,26.05
2022-08-28T12:00:06.569Z,27.42
2022-08-28T12:02:53.224Z,26.55
2022-08-28T12:05:52.204Z,29.58
2022-08-28T12:09:12.865Z,28.23
2022-08-28T12:11:59.265Z,27.20
2022-08-28T12:15:08.531Z,27.80
2022-08-28T12:17:54.225Z,28.70
2022-08-28T12:21:01.090Z,29.33
2022-08-28T12:23:44.450Z,32.35
2022-08-28T12:26:26.187Z,30.13
2022-08-28T12:28:59.565Z,32.05
2022-08-28T12:32:21.966Z,32.22
2022-08-28T12:35:16.519Z,33.17
2022-08-28T12:38:01.001Z,33.00
2022-08-28T12:40:53.488Z,32.22
2022-08-28T12:43:40.938Z,29.33
2022-08-28T12:46:23.492Z,31.40
2022-08-28T12:48:58.636Z,35.22
2022-08-28T12:51:33.545Z,32.60
2022-08-28T12:54:07.611Z,33.00
2022-08-28T12:56:39.623Z,32.72
2022-08-28T12:59:27.187Z,33.92
2022-08-28T13:02:05.724Z,31.23
2022-08-28T13:04:40.453Z,32.38
2022-08-28T13:07:16.022Z,29.70
2022-08-28T13:09:52.566Z,33.63
2022-08-28T13:12:32.013Z,28.75
2022-08-28T13:15:53.298Z,31.77
2022-08-28T13:18:55.421Z,31.00
2022-08-28T13:21:35.325Z,30.45
2022-08-28T13:24:38.554Z,27.90
2022-08-28T13:27:24.762Z,26.73
2022-08-28T13:30:28.638Z,27.60
2022-08-28T13:33:04.459Z,26.00
2022-08-28T13:35:41.169Z,25.30
2022-08-28T13:38:16.008Z,26.60
2022-08-28T13:40:57.984Z,25.83
2022-08-28T13:43:44.023Z,23.80
2022-08-28T13:46:13.757Z,25.05
2022-08-28T13:48:44.825Z,22.80
2022-08-28T13:51:20.827Z,25.95
2022-08-28T13:53:51.328Z,23.27
2022-08-28T13:56:22.124Z,24.80
2022-08-28T13:58:57.524Z,22.45
2022-08-28T14:01:48.143Z,22.33
2022-08-28T14:04:18.280Z,19.45
2022-08-28T14:06:47.812Z,22.55
2022-08-28T14:09:17.711Z,21.08
2022-08-28T14:11:49.616Z,24.58
2022-08-28T14:14:19.122Z,20.50
2022-08-28T14:16:50.322Z,20.00
2022-08-28T14:19:21.901Z,19.33
2022-08-28T14:21:51.498Z,21.00
2022-08-28T14:24:21.164Z,19.48
2022-08-28T14:26:54.844Z,17.58
2022-08-28T14:29:24.349Z,15.38
2022-08-28T14:31:53.977Z,20.13
2022-08-28T14:34:25.113Z,16.73
2022-08-28T14:36:55.996Z,15.85
2022-08-28T14:39:28.642Z,14.63
2022-08-28T14:41:58.663Z,14.57
2022-08-28T14:44:28.243Z,14.75
2022-08-28T14:46:58.147Z,14.68
2022-08-28T14:49:29.257Z,13.13
2022-08-28T14:51:58.769Z,13.75
2022-08-28T14:54:28.557Z,13.15
2022-08-28T14:56:58.202Z,11.77
2022-08-28T14:59:32.160Z,12.02
2022-08-28T15:02:02.467Z,11.80
2022-08-28T15:04:37.763Z,11.70
2022-08-28T15:07:12.816Z,11.13
2022-08-28T15:09:43.968Z,11.60
2022-08-28T15:12:13.549Z,10.88
2022-08-28T15:14:57.203Z,11.85
2022-08-28T15:17:33.511Z,11.15
2022-08-28T15:20:08.003Z,11.10
2022-08-28T15:22:37.557Z,12.00
2022-08-28T15:25:08.342Z,13.07
2022-08-28T15:27:38.532Z,12.65
2022-08-28T15:30:11.451Z,12.02
2022-08-28T15:32:42.926Z,11.43
2022-08-28T15:35:15.353Z,12.27
2022-08-28T15:37:45.078Z,14.32
2022-08-28T15:40:35.058Z,12.98
2022-08-28T15:43:04.641Z,13.02
2022-08-28T15:45:38.267Z,13.25
2022-08-28T15:48:08.320Z,12.68
2022-08-28T15:50:40.184Z,14.13
2022-08-28T15:53:11.019Z,12.10
2022-08-28T15:55:40.578Z,16.38
2022-08-28T15:58:13.982Z,13.93
2022-08-28T16:00:44.072Z,12.68
2022-08-28T16:03:13.888Z,14.27
2022-08-28T16:05:45.377Z,12.30
2022-08-28T16:08:14.916Z,12.97
2022-08-28T16:10:49.853Z,13.35
2022-08-28T16:13:22.104Z,12.45
2022-08-28T16:15:51.789Z,10.90
2022-08-28T16:18:21.690Z,12.40
2022-08-28T16:20:52.630Z,11.95
2022-08-28T16:23:22.152Z,12.77
2022-08-28T16:25:51.714Z,11.55
2022-08-28T16:28:21.260Z,13.15
2022-08-28T16:30:51.097Z,13.60
2022-08-28T16:33:22.248Z,12.35
2022-08-28T16:35:56.290Z,12.55
2022-08-28T16:38:26.829Z,14.07
2022-08-28T16:40:56.363Z,13.07
2022-08-28T16:43:26.129Z,13.32
2022-08-28T16:45:56.265Z,13.50
2022-08-28T16:48:25.913Z,12.95
2022-08-28T16:50:57.069Z,15.13
2022-08-28T16:53:27.342Z,14.73
2022-08-28T16:55:59.028Z,13.30
2022-08-28T16:58:28.866Z,15.35
2022-08-28T17:00:58.486Z,14.77
2022-08-28T17:03:28.417Z,12.57
2022-08-28T17:06:09.793Z,14.70
2022-08-28T17:08:39.722Z,14.10
2022-08-28T17:11:10.384Z,16.05
2022-08-28T17:13:40.174Z,14.15
2022-08-28T17:16:09.953Z,14.80
2022-08-28T17:18:48.138Z,14.40
2022-08-28T17:21:55.673Z,14.57
2022-08-28T17:24:25.327Z,14.30
2022-08-28T17:26:55.242Z,13.35
2022-08-28T17:29:24.873Z,13.77
2022-08-28T17:31:54.425Z,12.68
2022-08-28T17:34:28.082Z,14.75
2022-08-28T17:37:01.192Z,13.43
2022-08-28T17:39:30.717Z,13.73
2022-08-28T17:42:00.305Z,12.93
2022-08-28T17:44:29.799Z,14.70
2022-08-28T17:46:59.393Z,14.30
2022-08-28T17:49:29.069Z,14.50
2022-08-28T17:51:59.932Z,13.55
2022-08-28T17:54:29.976Z,16.98
2022-08-28T17:56:59.685Z,14.48
2022-08-28T17:59:29.828Z,13.82
2022-08-28T18:01:59.540Z,13.88
2022-08-28T18:04:29.313Z,13.82
2022-08-28T18:07:01.805Z,15.77
2022-08-28T18:09:31.329Z,14.95
2022-08-28T18:12:00.959Z,15.57
2022-08-28T18:14:31.190Z,15.00
2022-08-28T18:17:00.974Z,13.75
2022-08-28T18:19:30.673Z,15.57
2022-08-28T18:22:01.545Z,14.95
2022-08-28T18:24:31.117Z,13.75
2022-08-28T18:27:01.969Z,15.30
2022-08-28T18:29:31.909Z,15.40
2022-08-28T18:32:01.955Z,15.10
2022-08-28T18:34:31.973Z,16.95
2022-08-28T18:37:02.870Z,14.13
2022-08-28T18:39:32.472Z,15.38
2022-08-28T18:42:02.622Z,16.20
2022-08-28T18:44:32.492Z,15.75
2022-08-28T18:47:02.708Z,16.52
2022-08-28T18:49:32.292Z,17.00
2022-08-28T18:52:03.433Z,16.70
2022-08-28T18:54:33.105Z,15.68
2022-08-28T18:57:04.183Z,15.10
2022-08-28T18:59:34.420Z,15.95
2022-08-28T19:02:04.042Z,16.40
2022-08-28T19:04:34.023Z,15.77
2022-08-28T19:07:05.321Z,14.98
2022-08-28T19:09:35.089Z,16.48
2022-08-28T19:12:06.551Z,16.15
2022-08-28T19:14:36.913Z,15.50
2022-08-28T19:17:06.622Z,17.15
2022-08-28T19:19:36.120Z,15.73
2022-08-28T19:22:07.700Z,15.45
2022-08-28T19:24:37.325Z,15.90
2022-08-28T19:27:06.984Z,16.80
2022-08-28T19:29:36.803Z,17.40
2022-08-28T19:32:08.164Z,18.88
2022-08-28T19:34:38.108Z,17.63
2022-08-28T19:37:12.197Z,20.75
2022-08-28T19:39:41.742Z,15.18
2022-08-28T19:42:17.242Z,16.00
2022-08-28T19:44:51.022Z,15.82
2022-08-28T19:47:24.537Z,19.40
2022-08-28T19:49:55.314Z,16.75
2022-08-28T19:54:57.486Z,16.88
2022-08-28T19:57:27.046Z,16.73
2022-08-28T19:59:56.561Z,15.30
2022-08-28T20:02:26.103Z,15.43
2022-08-28T20:04:55.740Z,16.50
2022-08-28T20:07:26.817Z,14.73
2022-08-28T20:09:56.399Z,16.35
2022-08-28T20:12:26.229Z,17.13
2022-08-28T20:15:00.059Z,15.98
2022-08-28T20:17:33.117Z,15.45
2022-08-28T20:20:06.269Z,15.82
2022-08-28T20:22:38.446Z,16.10
2022-08-28T20:25:10.350Z,17.38
2022-08-28T20:27:40.328Z,16.30
2022-08-28T20:30:11.491Z,20.33
2022-08-28T20:32:41.571Z,15.95
2022-08-28T20:35:15.333Z,17.70
2022-08-28T20:37:46.635Z,15.68
2022-08-28T20:40:19.925Z,15.35
2022-08-28T20:42:50.197Z,16.10
2022-08-28T20:45:22.196Z,19.98
2022-08-28T20:47:52.608Z,15.15
2022-08-28T20:50:25.540Z,20.30
2022-08-28T20:55:27.377Z,14.93
2022-08-28T20:57:57.189Z,15.23
2022-08-28T21:00:26.968Z,15.23
2022-08-28T21:02:56.437Z,15.23
2022-08-28T21:05:26.345Z,16.85
2022-08-28T21:07:57.268Z,15.27
2022-08-28T21:10:27.022Z,22.77
2022-08-28T21:12:56.475Z,16.88
2022-08-28T21:15:26.081Z,16.30
2022-08-28T21:17:55.621Z,14.88
2022-08-28T21:20:25.943Z,14.93
2022-08-28T21:22:58.570Z,14.27
2022-08-28T21:25:28.233Z,15.45
2022-08-28T21:27:57.756Z,15.15
2022-08-28T21:30:30.922Z,14.68
2022-08-28T21:33:00.419Z,18.85
2022-08-28T21:35:30.110Z,22.35
2022-08-28T21:38:01.118Z,14.10
2022-08-28T21:40:30.620Z,13.73
2022-08-28T21:43:01.250Z,14.98
2022-08-28T21:45:30.727Z,16.50
2022-08-28T21:48:00.686Z,15.98
2022-08-28T21:50:30.250Z,14.73
2022-08-28T21:53:02.285Z,18.20
2022-08-28T21:55:31.797Z,16.40
2022-08-28T21:58:01.320Z,16.85
2022-08-28T22:00:31.400Z,18.67
2022-08-28T22:03:01.289Z,17.98
2022-08-28T22:05:31.027Z,17.58
2022-08-28T22:08:01.910Z,18.27
2022-08-28T22:10:31.892Z,19.98
2022-08-28T22:13:01.456Z,16.77
2022-08-28T22:15:31.296Z,16.20
2022-08-28T22:18:01.747Z,16.52
2022-08-28T22:20:31.605Z,16.92
2022-08-28T22:23:11.068Z,19.40
2022-08-28T22:25:43.240Z,16.50
2022-08-28T22:28:12.938Z,16.48
2022-08-28T22:30:43.088Z,15.50
2022-08-28T22:33:12.845Z,14.65
2022-08-28T22:35:42.375Z,15.10
2022-08-28T22:38:13.407Z,14.40
2022-08-28T22:40:43.096Z,15.02
2022-08-28T22:43:12.685Z,16.98
2022-08-28T22:45:43.469Z,16.20
2022-08-28T22:48:14.406Z,14.68
2022-08-28T22:50:45.704Z,15.23
2022-08-28T22:53:18.404Z,13.90
2022-08-28T22:55:47.917Z,14.65
2022-08-28T22:58:17.449Z,14.02
2022-08-28T23:00:47.150Z,13.90
2022-08-28T23:03:16.987Z,13.35
2022-08-28T23:05:46.849Z,14.85
2022-08-28T23:08:17.964Z,13.93
2022-08-28T23:10:58.889Z,13.82
2022-08-28T23:13:29.337Z,12.73
2022-08-28T23:15:59.608Z,14.85
2022-08-28T23:18:29.796Z,12.70
2022-08-28T23:21:01.204Z,10.98
2022-08-28T23:23:32.256Z,18.15
2022-08-28T23:26:01.780Z,15.52
2022-08-28T23:28:31.357Z,14.13
2022-08-28T23:31:00.836Z,17.25
2022-08-28T23:33:30.374Z,13.65
2022-08-28T23:36:00.111Z,11.52
2022-08-28T23:38:31.229Z,12.38
2022-08-28T23:41:02.025Z,12.35
2022-08-28T23:43:32.877Z,12.10
2022-08-28T23:46:02.428Z,12.00
2022-08-28T23:48:32.090Z,11.30
2022-08-28T23:51:01.622Z,13.02
2022-08-28T23:53:32.505Z,11.85
2022-08-28T23:56:05.824Z,10.90
2022-08-28T23:58:36.353Z,11.32
