createdAt,value
2017-02-15T00:00:50.658Z,0
2017-02-15T00:01:50.102Z,0
2017-02-15T00:02:50.050Z,0
2017-02-15T00:03:49.942Z,0
2017-02-15T00:04:49.915Z,0
2017-02-15T00:05:49.422Z,0
2017-02-15T00:06:49.752Z,0
2017-02-15T00:07:49.698Z,0
2017-02-15T00:08:49.627Z,0
2017-02-15T00:09:49.559Z,0
2017-02-15T00:10:49.498Z,0
2017-02-15T00:11:49.452Z,0
2017-02-15T00:12:49.392Z,0
2017-02-15T00:13:48.926Z,0
2017-02-15T00:14:48.483Z,0
2017-02-15T00:15:49.180Z,0
2017-02-15T00:16:49.118Z,0
2017-02-15T00:17:49.055Z,0
2017-02-15T00:18:48.986Z,0
2017-02-15T00:19:48.940Z,0
2017-02-15T00:20:48.862Z,0
2017-02-15T00:21:48.808Z,0
2017-02-15T00:22:48.735Z,0
2017-02-15T00:23:48.671Z,0
2017-02-15T00:24:48.603Z,0
2017-02-15T00:25:48.537Z,0
2017-02-15T00:26:48.492Z,0
2017-02-15T00:27:48.410Z,0
2017-02-15T00:28:48.345Z,0
2017-02-15T00:29:48.294Z,0
2017-02-15T00:30:48.225Z,0
2017-02-15T00:31:48.154Z,0
2017-02-15T00:32:48.122Z,0
2017-02-15T00:33:48.026Z,0
2017-02-15T00:34:47.980Z,0
2017-02-15T00:35:47.962Z,0
2017-02-15T00:36:47.862Z,0
2017-02-15T00:37:47.788Z,0
2017-02-15T00:38:47.716Z,0
2017-02-15T00:39:47.274Z,0
2017-02-15T00:40:47.599Z,0
2017-02-15T00:41:47.522Z,0
2017-02-15T00:42:47.071Z,0
2017-02-15T00:43:47.427Z,0
2017-02-15T00:44:47.331Z,0
2017-02-15T00:45:47.268Z,0
2017-02-15T00:46:47.199Z,0
2017-02-15T00:47:47.154Z,0
2017-02-15T00:48:47.118Z,0
2017-02-15T00:49:47.012Z,0
2017-02-15T00:50:47.003Z,0
2017-02-15T00:51:46.880Z,0
2017-02-15T00:52:46.822Z,0
2017-02-15T00:53:46.398Z,0
2017-02-15T00:54:46.698Z,0
2017-02-15T00:55:46.630Z,0
2017-02-15T00:56:46.581Z,0
2017-02-15T00:57:46.120Z,0
2017-02-15T00:58:46.460Z,0
2017-02-15T00:59:45.638Z,0
2017-02-15T01:01:18.388Z,0
2017-02-15T01:02:17.523Z,0
2017-02-15T01:03:17.854Z,0
2017-02-15T01:04:17.781Z,0
2017-02-15T01:05:17.719Z,0
2017-02-15T01:06:17.264Z,0
2017-02-15T01:07:17.202Z,0
2017-02-15T01:08:17.515Z,0
2017-02-15T01:09:17.473Z,0
2017-02-15T01:10:17.651Z,0
2017-02-15T01:11:16.953Z,0
2017-02-15T01:12:17.279Z,0
2017-02-15T01:13:17.207Z,0
2017-02-15T01:14:17.159Z,0
2017-02-15T01:15:17.086Z,0
2017-02-15T01:16:17.023Z,0
2017-02-15T01:17:16.958Z,0
2017-02-15T01:18:16.508Z,0
2017-02-15T01:19:16.813Z,0
2017-02-15T01:20:16.365Z,0
2017-02-15T01:21:16.709Z,0
2017-02-15T01:22:16.630Z,0
2017-02-15T01:23:16.570Z,0
2017-02-15T01:24:16.522Z,0
2017-02-15T01:25:16.433Z,0
2017-02-15T01:26:16.379Z,0
2017-02-15T01:27:16.328Z,0
2017-02-15T01:28:15.475Z,0
2017-02-15T01:29:16.188Z,0
2017-02-15T01:30:16.128Z,0
2017-02-15T01:31:16.052Z,0
2017-02-15T01:32:15.635Z,0
2017-02-15T01:33:15.931Z,0
2017-02-15T01:34:15.876Z,0
2017-02-15T01:35:15.794Z,0
2017-02-15T01:36:15.370Z,0
2017-02-15T01:37:15.678Z,0
2017-02-15T01:38:15.243Z,0
2017-02-15T01:39:15.545Z,0
2017-02-15T01:40:15.477Z,0
2017-02-15T01:41:15.417Z,0
2017-02-15T01:42:14.977Z,0
2017-02-15T01:43:15.301Z,0
2017-02-15T01:44:14.860Z,0
2017-02-15T01:45:15.163Z,0
2017-02-15T01:46:14.723Z,0
2017-02-15T01:47:15.043Z,0
2017-02-15T01:48:14.201Z,0
2017-02-15T01:49:14.524Z,0
2017-02-15T01:50:14.854Z,0
2017-02-15T01:51:14.804Z,0
2017-02-15T01:52:14.721Z,0
2017-02-15T01:53:14.653Z,0
2017-02-15T01:54:14.611Z,0
2017-02-15T01:55:14.444Z,0
2017-02-15T01:56:14.475Z,0
2017-02-15T01:57:14.408Z,0
2017-02-15T01:58:13.965Z,0
2017-02-15T01:59:14.295Z,0
2017-02-15T02:00:14.070Z,0
2017-02-15T02:01:14.142Z,0
2017-02-15T02:02:14.106Z,0
2017-02-15T02:03:14.043Z,0
2017-02-15T02:04:13.966Z,0
2017-02-15T02:05:13.888Z,0
2017-02-15T02:06:13.472Z,0
2017-02-15T02:07:13.780Z,4
2017-02-15T02:08:13.699Z,4
2017-02-15T02:09:13.634Z,4
2017-02-15T02:10:13.202Z,4
2017-02-15T02:11:13.522Z,4
2017-02-15T02:12:13.438Z,4
2017-02-15T02:13:12.998Z,4
2017-02-15T02:14:13.327Z,4
2017-02-15T02:15:12.872Z,4
2017-02-15T02:16:12.822Z,4
2017-02-15T02:17:13.123Z,4
2017-02-15T02:18:13.082Z,4
2017-02-15T02:19:12.622Z,4
2017-02-15T02:20:13.240Z,4
2017-02-15T02:21:12.880Z,4
2017-02-15T02:22:12.433Z,4
2017-02-15T02:23:12.735Z,4
2017-02-15T02:24:12.678Z,4
2017-02-15T02:25:12.665Z,4
2017-02-15T02:26:12.180Z,4
2017-02-15T02:27:12.101Z,4
2017-02-15T02:28:12.449Z,4
2017-02-15T02:29:11.974Z,4
2017-02-15T02:30:12.554Z,4
2017-02-15T02:31:12.243Z,4
2017-02-15T02:32:11.785Z,4
2017-02-15T02:33:12.110Z,4
2017-02-15T02:34:12.056Z,4
2017-02-15T02:35:12.289Z,4
2017-02-15T02:36:11.928Z,4
2017-02-15T02:37:11.867Z,4
2017-02-15T02:38:11.790Z,4
2017-02-15T02:39:11.727Z,4
2017-02-15T02:40:11.662Z,4
2017-02-15T02:41:11.595Z,4
2017-02-15T02:42:11.162Z,4
2017-02-15T02:43:11.466Z,4
2017-02-15T02:44:11.417Z,4
2017-02-15T02:45:11.367Z,4
2017-02-15T02:46:10.892Z,4
2017-02-15T02:47:11.224Z,4
2017-02-15T02:48:11.173Z,4
2017-02-15T02:49:10.349Z,4
2017-02-15T02:50:11.023Z,4
2017-02-15T02:51:10.996Z,4
2017-02-15T02:52:10.895Z,4
2017-02-15T02:53:10.843Z,4
2017-02-15T02:54:10.769Z,4
2017-02-15T02:55:10.340Z,4
2017-02-15T02:56:10.271Z,4
2017-02-15T02:57:10.583Z,4
2017-02-15T02:58:10.130Z,4
2017-02-15T02:59:10.082Z,4
2017-02-15T03:00:10.037Z,4
2017-02-15T03:01:10.345Z,4
2017-02-15T03:02:09.882Z,4
2017-02-15T03:03:10.198Z,4
2017-02-15T03:04:10.142Z,4
2017-02-15T03:05:10.077Z,4
2017-02-15T03:06:09.635Z,4
2017-02-15T03:07:09.951Z,4
2017-02-15T03:08:09.884Z,4
2017-02-15T03:09:09.822Z,4
2017-02-15T03:10:09.775Z,4
2017-02-15T03:11:09.690Z,4
2017-02-15T03:12:09.663Z,4
2017-02-15T03:13:09.568Z,4
2017-02-15T03:14:09.511Z,4
2017-02-15T03:15:09.445Z,4
2017-02-15T03:16:09.388Z,4
2017-02-15T03:17:09.313Z,4
2017-02-15T03:18:09.252Z,4
2017-02-15T03:19:09.218Z,4
2017-02-15T03:20:09.115Z,4
2017-02-15T03:21:09.063Z,4
2017-02-15T03:22:08.994Z,4
2017-02-15T03:23:08.934Z,4
2017-02-15T03:24:08.862Z,4
2017-02-15T03:25:08.811Z,4
2017-02-15T03:26:08.746Z,4
2017-02-15T03:27:08.671Z,4
2017-02-15T03:28:08.232Z,4
2017-02-15T03:29:08.568Z,4
2017-02-15T03:30:08.104Z,4
2017-02-15T03:31:08.432Z,4
2017-02-15T03:32:07.998Z,4
2017-02-15T03:33:08.301Z,4
2017-02-15T03:34:08.230Z,8
2017-02-15T03:35:07.800Z,8
2017-02-15T03:36:08.142Z,8
2017-02-15T03:37:08.057Z,8
2017-02-15T03:38:07.607Z,8
2017-02-15T03:39:07.937Z,8
2017-02-15T03:40:07.872Z,8
2017-02-15T03:41:07.793Z,8
2017-02-15T03:42:07.769Z,8
2017-02-15T03:43:07.666Z,8
2017-02-15T03:44:07.594Z,8
2017-02-15T03:45:07.579Z,8
2017-02-15T03:46:07.499Z,8
2017-02-15T03:47:07.406Z,8
2017-02-15T03:48:07.347Z,8
2017-02-15T03:49:06.906Z,8
2017-02-15T03:50:07.244Z,8
2017-02-15T03:51:07.156Z,8
2017-02-15T03:52:07.091Z,8
2017-02-15T03:53:07.054Z,8
2017-02-15T03:54:06.961Z,8
2017-02-15T03:55:06.942Z,8
2017-02-15T03:56:06.833Z,8
2017-02-15T03:57:06.783Z,8
2017-02-15T03:58:06.726Z,8
2017-02-15T03:59:06.642Z,8
2017-02-15T04:00:06.596Z,8
2017-02-15T04:01:06.543Z,8
2017-02-15T04:02:06.460Z,8
2017-02-15T04:03:06.416Z,8
2017-02-15T04:04:06.350Z,8
2017-02-15T04:05:06.274Z,8
2017-02-15T04:06:06.214Z,8
2017-02-15T04:07:06.157Z,8
2017-02-15T04:08:06.078Z,8
2017-02-15T04:09:06.022Z,8
2017-02-15T04:10:05.572Z,8
2017-02-15T04:11:05.884Z,8
2017-02-15T04:12:05.821Z,8
2017-02-15T04:13:05.778Z,8
2017-02-15T04:14:05.704Z,0
2017-02-15T04:15:05.636Z,0
2017-02-15T04:16:05.564Z,0
2017-02-15T04:17:05.523Z,0
2017-02-15T04:18:05.437Z,0
2017-02-15T04:19:05.374Z,0
2017-02-15T04:20:04.963Z,0
2017-02-15T04:21:05.245Z,0
2017-02-15T04:22:05.191Z,0
2017-02-15T04:23:05.139Z,0
2017-02-15T04:24:05.083Z,0
2017-02-15T04:25:05.001Z,0
2017-02-15T04:26:04.942Z,0
2017-02-15T04:27:04.874Z,0
2017-02-15T04:28:04.816Z,0
2017-02-15T04:29:04.751Z,0
2017-02-15T04:30:04.979Z,0
2017-02-15T04:31:04.624Z,0
2017-02-15T04:32:04.553Z,0
2017-02-15T04:33:04.525Z,0
2017-02-15T04:34:04.418Z,0
2017-02-15T04:35:04.656Z,0
2017-02-15T04:36:04.318Z,0
2017-02-15T04:37:04.228Z,0
2017-02-15T04:38:04.168Z,0
2017-02-15T04:39:04.105Z,0
2017-02-15T04:40:04.080Z,0
2017-02-15T04:41:03.978Z,0
2017-02-15T04:42:03.910Z,0
2017-02-15T04:43:03.861Z,0
2017-02-15T04:44:03.815Z,0
2017-02-15T04:45:03.725Z,0
2017-02-15T04:46:03.671Z,0
2017-02-15T04:47:03.602Z,0
2017-02-15T04:48:03.541Z,0
2017-02-15T04:49:03.495Z,0
2017-02-15T04:50:03.023Z,0
2017-02-15T04:51:03.338Z,0
2017-02-15T04:52:03.277Z,0
2017-02-15T04:53:03.240Z,0
2017-02-15T04:54:03.148Z,0
2017-02-15T04:55:03.100Z,0
2017-02-15T04:56:03.022Z,0
2017-02-15T04:57:02.580Z,0
2017-02-15T04:58:02.898Z,0
2017-02-15T04:59:02.827Z,0
2017-02-15T05:00:02.785Z,0
2017-02-15T05:01:02.735Z,0
2017-02-15T05:02:02.640Z,0
2017-02-15T05:03:02.574Z,0
2017-02-15T05:04:02.543Z,0
2017-02-15T05:05:02.473Z,0
2017-02-15T05:06:02.383Z,0
2017-02-15T05:07:02.320Z,0
2017-02-15T05:08:02.285Z,0
2017-02-15T05:09:02.194Z,0
2017-02-15T05:10:02.139Z,0
2017-02-15T05:11:02.080Z,0
2017-02-15T05:12:02.006Z,0
2017-02-15T05:13:01.945Z,0
2017-02-15T05:14:01.496Z,0
2017-02-15T05:15:01.434Z,0
2017-02-15T05:16:01.759Z,0
2017-02-15T05:17:01.700Z,0
2017-02-15T05:18:01.620Z,0
2017-02-15T05:19:01.553Z,0
2017-02-15T05:20:01.499Z,0
2017-02-15T05:21:01.461Z,0
2017-02-15T05:22:01.367Z,0
2017-02-15T05:23:01.304Z,0
2017-02-15T05:24:01.265Z,0
2017-02-15T05:25:01.188Z,0
2017-02-15T05:26:01.131Z,0
2017-02-15T05:27:01.063Z,0
2017-02-15T05:28:00.986Z,0
2017-02-15T05:29:00.933Z,0
2017-02-15T05:30:00.877Z,0
2017-02-15T05:31:00.791Z,0
2017-02-15T05:32:00.739Z,0
2017-02-15T05:33:00.698Z,0
2017-02-15T05:34:00.606Z,0
2017-02-15T05:35:00.568Z,0
2017-02-15T05:36:00.491Z,0
2017-02-15T05:37:00.413Z,0
2017-02-15T05:38:00.378Z,0
2017-02-15T05:38:59.908Z,0
2017-02-15T05:40:00.239Z,0
2017-02-15T05:41:00.160Z,0
2017-02-15T05:42:00.124Z,0
2017-02-15T05:43:00.044Z,0
2017-02-15T05:43:59.974Z,0
2017-02-15T05:44:59.909Z,0
2017-02-15T05:45:59.873Z,0
2017-02-15T05:46:59.779Z,0
2017-02-15T05:47:59.714Z,0
2017-02-15T05:48:59.647Z,0
2017-02-15T05:49:59.585Z,0
2017-02-15T05:50:59.528Z,0
2017-02-15T05:51:59.464Z,0
2017-02-15T05:52:59.399Z,0
2017-02-15T05:53:59.337Z,0
2017-02-15T05:54:59.271Z,0
2017-02-15T05:55:59.210Z,0
2017-02-15T05:56:59.166Z,0
2017-02-15T05:57:59.099Z,0
2017-02-15T05:58:59.010Z,0
2017-02-15T05:59:58.943Z,0
2017-02-15T06:00:58.885Z,0
2017-02-15T06:01:58.850Z,0
2017-02-15T06:02:58.770Z,0
2017-02-15T06:03:58.690Z,0
2017-02-15T06:04:58.635Z,0
2017-02-15T06:05:58.581Z,4
2017-02-15T06:06:58.520Z,4
2017-02-15T06:07:58.435Z,4
2017-02-15T06:08:58.383Z,4
2017-02-15T06:09:58.319Z,4
2017-02-15T06:10:58.268Z,4
2017-02-15T06:11:58.189Z,4
2017-02-15T06:12:58.125Z,4
2017-02-15T06:13:58.052Z,4
2017-02-15T06:14:57.986Z,4
2017-02-15T06:15:57.930Z,4
2017-02-15T06:16:57.865Z,4
2017-02-15T06:17:57.811Z,4
2017-02-15T06:18:57.734Z,4
2017-02-15T06:19:57.697Z,4
2017-02-15T06:20:57.639Z,4
2017-02-15T06:21:57.547Z,4
2017-02-15T06:22:57.482Z,4
2017-02-15T06:23:57.416Z,4
2017-02-15T06:24:56.979Z,4
2017-02-15T06:25:57.303Z,4
2017-02-15T06:26:57.223Z,4
2017-02-15T06:27:57.168Z,4
2017-02-15T06:28:57.096Z,4
2017-02-15T06:29:57.081Z,4
2017-02-15T06:30:56.976Z,4
2017-02-15T06:31:56.911Z,4
2017-02-15T06:32:56.850Z,8
2017-02-15T06:33:56.785Z,4
2017-02-15T06:34:56.726Z,4
2017-02-15T06:35:56.666Z,4
2017-02-15T06:36:56.589Z,4
2017-02-15T06:37:56.543Z,4
2017-02-15T06:38:56.487Z,4
2017-02-15T06:39:56.404Z,4
2017-02-15T06:40:56.334Z,4
2017-02-15T06:41:56.277Z,4
2017-02-15T06:42:56.203Z,4
2017-02-15T06:43:56.144Z,8
2017-02-15T06:44:56.090Z,8
2017-02-15T06:45:56.017Z,8
2017-02-15T06:46:55.957Z,4
2017-02-15T06:47:55.889Z,8
2017-02-15T06:48:55.434Z,8
2017-02-15T06:49:55.784Z,8
2017-02-15T06:50:55.694Z,8
2017-02-15T06:51:55.634Z,8
2017-02-15T06:52:55.580Z,8
2017-02-15T06:53:55.499Z,8
2017-02-15T06:54:55.077Z,8
2017-02-15T06:55:55.392Z,12
2017-02-15T06:56:55.317Z,12
2017-02-15T06:57:55.249Z,12
2017-02-15T06:58:55.204Z,12
2017-02-15T06:59:55.118Z,12
2017-02-15T07:00:55.083Z,12
2017-02-15T07:01:54.988Z,12
2017-02-15T07:02:54.927Z,12
2017-02-15T07:03:54.886Z,16
2017-02-15T07:04:54.818Z,12
2017-02-15T07:05:54.352Z,12
2017-02-15T07:06:54.680Z,12
2017-02-15T07:07:54.611Z,12
2017-02-15T07:08:54.561Z,12
2017-02-15T07:09:54.508Z,12
2017-02-15T07:10:54.037Z,12
2017-02-15T07:11:54.360Z,12
2017-02-15T07:12:54.297Z,12
2017-02-15T07:13:54.236Z,12
2017-02-15T07:14:54.158Z,12
2017-02-15T07:15:54.114Z,12
2017-02-15T07:16:54.039Z,16
2017-02-15T07:17:53.975Z,16
2017-02-15T07:18:53.903Z,16
2017-02-15T07:19:53.864Z,12
2017-02-15T07:20:53.787Z,16
2017-02-15T07:21:53.717Z,16
2017-02-15T07:22:53.653Z,16
2017-02-15T07:23:53.596Z,20
2017-02-15T07:24:53.534Z,16
2017-02-15T07:25:53.077Z,20
2017-02-15T07:26:53.416Z,20
2017-02-15T07:27:53.339Z,20
2017-02-15T07:28:53.271Z,20
2017-02-15T07:29:53.200Z,20
2017-02-15T07:30:52.767Z,20
2017-02-15T07:31:53.105Z,20
2017-02-15T07:32:53.010Z,20
2017-02-15T07:33:52.949Z,20
2017-02-15T07:34:52.910Z,24
2017-02-15T07:35:52.450Z,24
2017-02-15T07:36:52.763Z,20
2017-02-15T07:37:52.693Z,52
2017-02-15T07:38:52.626Z,108
2017-02-15T07:39:52.565Z,64
2017-02-15T07:40:52.134Z,16
2017-02-15T07:41:52.437Z,16
2017-02-15T07:42:51.987Z,16
2017-02-15T07:43:51.927Z,16
2017-02-15T07:44:52.264Z,16
2017-02-15T07:45:51.801Z,16
2017-02-15T07:46:51.747Z,16
2017-02-15T07:47:51.669Z,16
2017-02-15T07:48:52.029Z,16
2017-02-15T07:49:51.955Z,16
2017-02-15T07:50:51.474Z,16
2017-02-15T07:51:51.802Z,16
2017-02-15T07:52:51.754Z,16
2017-02-15T07:53:51.681Z,16
2017-02-15T07:54:51.605Z,16
2017-02-15T07:55:51.549Z,16
2017-02-15T07:56:51.476Z,16
2017-02-15T07:57:51.423Z,16
2017-02-15T07:58:50.963Z,16
2017-02-15T07:59:51.307Z,16
2017-02-15T08:00:51.187Z,16
2017-02-15T08:01:50.850Z,12
2017-02-15T08:02:51.091Z,20
2017-02-15T08:03:51.048Z,20
2017-02-15T08:04:50.974Z,20
2017-02-15T08:05:50.911Z,16
2017-02-15T08:06:50.874Z,16
2017-02-15T08:07:50.784Z,20
2017-02-15T08:08:50.732Z,24
2017-02-15T08:09:50.267Z,28
2017-02-15T08:10:50.580Z,28
2017-02-15T08:11:50.517Z,24
2017-02-15T08:12:50.466Z,32
2017-02-15T08:13:50.388Z,36
2017-02-15T08:14:50.333Z,32
2017-02-15T08:15:50.280Z,32
2017-02-15T08:16:50.198Z,28
2017-02-15T08:17:50.135Z,24
2017-02-15T08:18:50.077Z,32
2017-02-15T08:19:49.248Z,32
2017-02-15T08:20:49.957Z,28
2017-02-15T08:21:49.878Z,28
2017-02-15T08:22:49.467Z,32
2017-02-15T08:23:49.760Z,28
2017-02-15T08:24:49.688Z,28
2017-02-15T08:25:49.654Z,24
2017-02-15T08:26:49.579Z,28
2017-02-15T08:27:49.511Z,28
2017-02-15T08:28:49.711Z,28
2017-02-15T08:29:48.993Z,28
2017-02-15T08:30:48.962Z,28
2017-02-15T08:31:49.244Z,28
2017-02-15T08:32:49.193Z,28
2017-02-15T08:33:49.120Z,28
2017-02-15T08:34:49.052Z,28
2017-02-15T08:35:49.287Z,28
2017-02-15T08:36:48.565Z,28
2017-02-15T08:37:48.882Z,28
2017-02-15T08:38:48.807Z,28
2017-02-15T08:39:48.750Z,28
2017-02-15T08:40:48.782Z,28
2017-02-15T08:41:48.612Z,28
2017-02-15T08:42:48.604Z,28
2017-02-15T08:43:48.112Z,28
2017-02-15T08:44:48.417Z,28
2017-02-15T08:45:48.350Z,28
2017-02-15T08:46:48.310Z,28
2017-02-15T08:47:48.239Z,24
2017-02-15T08:48:48.161Z,28
2017-02-15T08:49:48.108Z,24
2017-02-15T08:50:48.330Z,24
2017-02-15T08:51:47.983Z,24
2017-02-15T08:52:47.903Z,24
2017-02-15T08:53:47.852Z,24
2017-02-15T08:54:47.791Z,24
2017-02-15T08:55:47.747Z,24
2017-02-15T08:56:47.331Z,24
2017-02-15T08:57:47.585Z,24
2017-02-15T08:58:47.548Z,24
2017-02-15T08:59:47.475Z,24
2017-02-15T09:00:47.833Z,24
2017-02-15T09:01:47.409Z,24
2017-02-15T09:02:46.964Z,28
2017-02-15T09:03:47.211Z,24
2017-02-15T09:04:47.150Z,24
2017-02-15T09:05:47.149Z,24
2017-02-15T09:06:47.041Z,28
2017-02-15T09:07:46.987Z,24
2017-02-15T09:08:46.893Z,24
2017-02-15T09:09:46.828Z,24
2017-02-15T09:10:46.767Z,24
2017-02-15T09:11:46.754Z,24
2017-02-15T09:12:46.918Z,24
2017-02-15T09:13:46.737Z,28
2017-02-15T09:14:46.751Z,24
2017-02-15T09:15:46.441Z,28
2017-02-15T09:16:46.410Z,24
2017-02-15T09:17:46.319Z,28
2017-02-15T09:18:46.258Z,28
2017-02-15T09:19:46.194Z,28
2017-02-15T09:20:46.137Z,28
2017-02-15T09:21:46.092Z,24
2017-02-15T09:22:45.694Z,24
2017-02-15T09:23:45.934Z,24
2017-02-15T09:24:45.901Z,24
2017-02-15T09:25:45.744Z,24
2017-02-15T09:26:45.713Z,24
2017-02-15T09:27:45.478Z,24
2017-02-15T09:28:45.712Z,24
2017-02-15T09:29:45.605Z,24
2017-02-15T09:30:45.354Z,24
2017-02-15T09:31:45.456Z,24
2017-02-15T09:32:45.379Z,24
2017-02-15T09:33:45.327Z,24
2017-02-15T09:34:45.234Z,24
2017-02-15T09:35:44.958Z,24
2017-02-15T09:36:45.113Z,24
2017-02-15T09:37:45.040Z,24
2017-02-15T09:38:44.604Z,24
2017-02-15T09:39:44.918Z,24
2017-02-15T09:40:44.856Z,24
2017-02-15T09:41:44.788Z,24
2017-02-15T09:42:44.748Z,24
2017-02-15T09:43:44.676Z,24
2017-02-15T09:44:44.615Z,20
2017-02-15T09:45:44.554Z,20
2017-02-15T09:46:44.478Z,20
2017-02-15T09:47:44.025Z,24
2017-02-15T09:48:43.958Z,24
2017-02-15T09:49:43.905Z,24
2017-02-15T09:50:44.281Z,24
2017-02-15T09:51:44.433Z,20
2017-02-15T09:52:44.102Z,24
2017-02-15T09:53:43.672Z,20
2017-02-15T09:54:44.041Z,24
2017-02-15T09:55:43.798Z,20
2017-02-15T09:56:43.865Z,20
2017-02-15T09:57:43.039Z,24
2017-02-15T09:58:43.077Z,20
2017-02-15T09:59:43.298Z,20
2017-02-15T10:00:43.324Z,20
2017-02-15T10:01:43.592Z,20
2017-02-15T10:02:43.478Z,20
2017-02-15T10:03:43.407Z,20
2017-02-15T10:04:43.335Z,20
2017-02-15T10:05:43.280Z,20
2017-02-15T10:06:43.197Z,20
2017-02-15T10:07:43.135Z,20
2017-02-15T10:08:42.699Z,20
2017-02-15T10:09:43.021Z,20
2017-02-15T10:10:42.572Z,20
2017-02-15T10:11:42.545Z,20
2017-02-15T10:12:42.446Z,20
2017-02-15T10:13:42.749Z,20
2017-02-15T10:14:41.944Z,20
2017-02-15T10:15:42.629Z,20
2017-02-15T10:16:42.583Z,20
2017-02-15T10:17:42.840Z,20
2017-02-15T10:18:42.592Z,20
2017-02-15T10:19:42.387Z,20
2017-02-15T10:20:42.323Z,20
2017-02-15T10:21:42.260Z,20
2017-02-15T10:22:42.448Z,20
2017-02-15T10:23:41.757Z,20
2017-02-15T10:24:42.079Z,20
2017-02-15T10:25:42.258Z,20
2017-02-15T10:26:41.944Z,20
2017-02-15T10:27:41.890Z,20
2017-02-15T10:28:41.829Z,20
2017-02-15T10:29:41.753Z,20
2017-02-15T10:30:41.676Z,20
2017-02-15T10:31:41.611Z,20
2017-02-15T10:32:41.558Z,20
2017-02-15T10:33:41.102Z,20
2017-02-15T10:34:41.451Z,20
2017-02-15T10:35:41.361Z,20
2017-02-15T10:36:41.343Z,20
2017-02-15T10:37:41.271Z,20
2017-02-15T10:38:40.793Z,16
2017-02-15T10:39:41.113Z,16
2017-02-15T10:40:40.657Z,20
2017-02-15T10:41:40.999Z,20
2017-02-15T10:42:40.967Z,16
2017-02-15T10:43:40.481Z,20
2017-02-15T10:44:41.037Z,20
2017-02-15T10:45:40.757Z,20
2017-02-15T10:46:40.709Z,20
2017-02-15T10:47:40.590Z,20
2017-02-15T10:48:40.150Z,20
2017-02-15T10:49:40.094Z,20
2017-02-15T10:50:40.359Z,20
2017-02-15T10:51:39.957Z,16
2017-02-15T10:52:40.331Z,20
2017-02-15T10:53:40.466Z,20
2017-02-15T10:54:40.227Z,20
2017-02-15T10:55:39.976Z,20
2017-02-15T10:56:40.022Z,20
2017-02-15T10:57:39.236Z,20
2017-02-15T10:58:39.980Z,20
2017-02-15T10:59:40.091Z,116
2017-02-15T11:00:39.809Z,148
2017-02-15T11:01:39.375Z,156
2017-02-15T11:02:39.670Z,156
2017-02-15T11:03:39.577Z,156
2017-02-15T11:04:39.558Z,160
2017-02-15T11:05:39.478Z,160
2017-02-15T11:06:39.409Z,156
2017-02-15T11:07:39.333Z,156
2017-02-15T11:08:39.263Z,156
2017-02-15T11:09:39.200Z,156
2017-02-15T11:10:39.130Z,156
2017-02-15T11:11:38.685Z,156
2017-02-15T11:12:39.008Z,156
2017-02-15T11:13:38.973Z,156
2017-02-15T11:14:38.106Z,152
2017-02-15T11:15:38.810Z,156
2017-02-15T11:16:38.765Z,152
2017-02-15T11:17:38.684Z,156
2017-02-15T11:18:38.667Z,156
2017-02-15T11:19:38.563Z,152
2017-02-15T11:20:38.767Z,156
2017-02-15T11:21:38.063Z,156
2017-02-15T11:22:37.991Z,156
2017-02-15T11:23:37.916Z,156
2017-02-15T11:24:38.290Z,156
2017-02-15T11:25:38.431Z,152
2017-02-15T11:26:38.115Z,156
2017-02-15T11:27:38.051Z,152
2017-02-15T11:28:37.994Z,156
2017-02-15T11:29:37.979Z,152
2017-02-15T11:30:38.070Z,156
2017-02-15T11:31:37.804Z,156
2017-02-15T11:32:37.738Z,152
2017-02-15T11:33:37.683Z,152
2017-02-15T11:34:37.622Z,156
2017-02-15T11:35:37.566Z,152
2017-02-15T11:36:37.484Z,152
2017-02-15T11:37:37.500Z,152
2017-02-15T11:38:37.354Z,152
2017-02-15T11:39:37.325Z,152
2017-02-15T11:40:37.251Z,152
2017-02-15T11:41:37.194Z,152
2017-02-15T11:42:37.123Z,152
2017-02-15T11:43:37.053Z,152
2017-02-15T11:44:36.598Z,152
2017-02-15T11:45:36.923Z,152
2017-02-15T11:46:36.846Z,152
2017-02-15T11:47:36.798Z,156
2017-02-15T11:48:36.337Z,156
2017-02-15T11:49:35.895Z,152
2017-02-15T11:50:36.596Z,152
2017-02-15T11:51:36.545Z,152
2017-02-15T11:52:36.480Z,152
2017-02-15T11:53:36.410Z,152
2017-02-15T11:54:36.352Z,152
2017-02-15T11:55:36.295Z,156
2017-02-15T11:56:35.831Z,156
2017-02-15T11:57:35.774Z,152
2017-02-15T11:58:36.095Z,152
2017-02-15T11:59:36.022Z,156
2017-02-15T12:00:35.964Z,156
2017-02-15T12:01:35.896Z,152
2017-02-15T12:02:35.842Z,152
2017-02-15T12:03:35.781Z,156
2017-02-15T12:04:35.727Z,156
2017-02-15T12:05:35.661Z,156
2017-02-15T12:06:35.221Z,156
2017-02-15T12:07:35.547Z,156
2017-02-15T12:08:35.490Z,156
2017-02-15T12:09:35.415Z,152
2017-02-15T12:10:35.328Z,152
2017-02-15T12:11:34.890Z,152
2017-02-15T12:12:35.215Z,152
2017-02-15T12:13:34.762Z,152
2017-02-15T12:14:35.089Z,152
2017-02-15T12:15:35.015Z,152
2017-02-15T12:16:34.582Z,152
2017-02-15T12:17:34.963Z,152
2017-02-15T12:18:34.825Z,156
2017-02-15T12:19:34.779Z,156
2017-02-15T12:20:34.327Z,152
2017-02-15T12:21:33.894Z,156
2017-02-15T12:22:33.808Z,156
2017-02-15T12:23:34.514Z,156
2017-02-15T12:24:34.070Z,152
2017-02-15T12:25:34.485Z,156
2017-02-15T12:26:34.327Z,152
2017-02-15T12:27:33.513Z,156
2017-02-15T12:28:34.228Z,156
2017-02-15T12:29:34.131Z,156
2017-02-15T12:30:34.083Z,152
2017-02-15T12:31:34.006Z,156
2017-02-15T12:32:33.967Z,156
2017-02-15T12:33:33.880Z,156
2017-02-15T12:34:33.832Z,152
2017-02-15T12:35:33.763Z,152
2017-02-15T12:36:33.703Z,152
2017-02-15T12:37:33.848Z,152
2017-02-15T12:38:33.904Z,156
2017-02-15T12:39:33.584Z,156
2017-02-15T12:40:33.444Z,152
2017-02-15T12:41:33.397Z,156
2017-02-15T12:42:33.344Z,156
2017-02-15T12:43:33.258Z,156
2017-02-15T12:44:33.216Z,156
2017-02-15T12:45:33.349Z,152
2017-02-15T12:46:33.071Z,156
2017-02-15T12:47:32.996Z,156
2017-02-15T12:48:32.943Z,152
2017-02-15T12:49:32.886Z,156
2017-02-15T12:50:32.828Z,156
2017-02-15T12:51:32.748Z,156
2017-02-15T12:52:32.690Z,156
2017-02-15T12:53:32.618Z,156
2017-02-15T12:54:32.574Z,156
2017-02-15T12:55:32.507Z,156
2017-02-15T12:56:32.501Z,156
2017-02-15T12:57:32.379Z,156
2017-02-15T12:58:32.316Z,156
2017-02-15T12:59:31.894Z,156
2017-02-15T13:00:32.182Z,152
2017-02-15T13:01:32.138Z,156
2017-02-15T13:02:32.109Z,156
2017-02-15T13:03:31.634Z,156
2017-02-15T13:04:31.552Z,156
2017-02-15T13:05:31.483Z,152
2017-02-15T13:06:31.801Z,156
2017-02-15T13:07:31.366Z,156
2017-02-15T13:08:31.357Z,156
2017-02-15T13:09:31.240Z,156
2017-02-15T13:10:31.173Z,152
2017-02-15T13:11:31.512Z,156
2017-02-15T13:12:31.448Z,156
2017-02-15T13:13:31.371Z,156
2017-02-15T13:14:31.301Z,156
2017-02-15T13:15:31.248Z,156
2017-02-15T13:16:31.179Z,152
2017-02-15T13:17:31.147Z,156
2017-02-15T13:18:31.064Z,156
2017-02-15T13:19:30.737Z,152
2017-02-15T13:20:30.958Z,152
2017-02-15T13:21:30.859Z,152
2017-02-15T13:22:30.813Z,156
2017-02-15T13:23:30.749Z,152
2017-02-15T13:24:30.671Z,152
2017-02-15T13:25:30.643Z,156
2017-02-15T13:26:30.178Z,156
2017-02-15T13:27:30.099Z,152
2017-02-15T13:28:30.053Z,152
2017-02-15T13:29:30.364Z,152
2017-02-15T13:30:29.917Z,156
2017-02-15T13:31:30.263Z,152
2017-02-15T13:32:30.175Z,152
2017-02-15T13:33:30.110Z,152
2017-02-15T13:34:30.105Z,152
2017-02-15T13:35:29.619Z,152
2017-02-15T13:36:29.933Z,156
2017-02-15T13:37:29.473Z,152
2017-02-15T13:38:29.433Z,152
2017-02-15T13:39:29.387Z,152
2017-02-15T13:40:29.682Z,152
2017-02-15T13:41:29.616Z,152
2017-02-15T13:42:29.565Z,152
2017-02-15T13:43:29.499Z,152
2017-02-15T13:44:29.467Z,152
2017-02-15T13:45:28.986Z,152
2017-02-15T13:46:29.302Z,152
2017-02-15T13:47:29.244Z,152
2017-02-15T13:48:28.966Z,152
2017-02-15T13:49:28.851Z,152
2017-02-15T13:50:29.301Z,152
2017-02-15T13:51:29.028Z,152
2017-02-15T13:52:28.928Z,152
2017-02-15T13:53:28.480Z,148
2017-02-15T13:54:28.795Z,152
2017-02-15T13:55:28.734Z,152
2017-02-15T13:56:28.684Z,148
2017-02-15T13:57:28.227Z,152
2017-02-15T13:58:28.561Z,152
2017-02-15T13:59:28.521Z,152
2017-02-15T14:00:28.671Z,152
2017-02-15T14:01:28.358Z,148
2017-02-15T14:02:27.728Z,152
2017-02-15T14:03:28.285Z,152
2017-02-15T14:04:28.241Z,152
2017-02-15T14:05:28.114Z,152
2017-02-15T14:06:28.075Z,152
2017-02-15T14:07:27.997Z,152
2017-02-15T14:08:27.943Z,152
2017-02-15T14:09:27.564Z,20
2017-02-15T14:10:27.886Z,20
2017-02-15T14:11:27.758Z,20
2017-02-15T14:12:27.706Z,20
2017-02-15T14:13:27.612Z,20
2017-02-15T14:14:27.561Z,20
2017-02-15T14:15:27.836Z,20
2017-02-15T14:16:27.742Z,20
2017-02-15T14:17:27.369Z,20
2017-02-15T14:18:27.324Z,20
2017-02-15T14:19:27.232Z,20
2017-02-15T14:20:27.172Z,20
2017-02-15T14:21:27.453Z,20
2017-02-15T14:22:27.057Z,20
2017-02-15T14:23:26.990Z,20