createdAt,value
2023-05-23T00:00:14.479Z,0.90
2023-05-23T00:02:43.786Z,1.50
2023-05-23T00:05:11.420Z,1.20
2023-05-23T00:07:38.979Z,1.70
2023-05-23T00:10:07.182Z,1.00
2023-05-23T00:12:34.882Z,2.60
2023-05-23T00:15:03.001Z,1.40
2023-05-23T00:17:30.691Z,1.20
2023-05-23T00:19:58.305Z,1.50
2023-05-23T00:22:26.075Z,1.20
2023-05-23T00:24:53.629Z,1.20
2023-05-23T00:27:21.188Z,0.80
2023-05-23T00:29:48.670Z,0.70
2023-05-23T00:32:16.336Z,1.20
2023-05-23T00:34:45.608Z,1.30
2023-05-23T00:37:13.556Z,1.70
2023-05-23T00:39:41.229Z,1.80
2023-05-23T00:42:08.919Z,1.70
2023-05-23T00:44:36.455Z,0.80
2023-05-23T00:47:06.133Z,1.10
2023-05-23T00:49:34.128Z,0.70
2023-05-23T00:52:01.606Z,0.90
2023-05-23T00:54:31.480Z,0.80
2023-05-23T00:56:59.259Z,1.30
2023-05-23T00:59:27.556Z,1.10
2023-05-23T01:01:56.644Z,1.60
2023-05-23T01:04:28.522Z,1.50
2023-05-23T01:06:56.183Z,2.00
2023-05-23T01:09:28.346Z,2.20
2023-05-23T01:12:14.619Z,2.40
2023-05-23T01:14:43.778Z,1.70
2023-05-23T01:17:16.358Z,1.50
2023-05-23T01:19:53.270Z,1.60
2023-05-23T01:22:49.468Z,2.10
2023-05-23T01:25:36.365Z,2.00
2023-05-23T01:28:05.994Z,1.10
2023-05-23T01:30:35.484Z,1.00
2023-05-23T01:33:03.030Z,1.90
2023-05-23T01:35:31.275Z,2.00
2023-05-23T01:37:58.904Z,1.20
2023-05-23T01:40:26.598Z,1.40
2023-05-23T01:42:55.886Z,1.50
2023-05-23T01:45:23.529Z,1.20
2023-05-23T01:47:51.329Z,0.90
2023-05-23T01:50:19.263Z,0.70
2023-05-23T01:52:48.039Z,0.90
2023-05-23T01:55:18.983Z,1.50
2023-05-23T01:57:49.850Z,0.70
2023-05-23T02:00:17.990Z,1.30
2023-05-23T02:02:47.703Z,2.10
2023-05-23T02:05:16.825Z,4.50
2023-05-23T02:07:44.256Z,5.90
2023-05-23T02:10:11.814Z,3.10
2023-05-23T02:12:39.257Z,2.50
2023-05-23T02:15:07.888Z,1.80
2023-05-23T02:17:35.451Z,2.10
2023-05-23T02:20:03.070Z,1.90
2023-05-23T02:22:32.056Z,1.10
2023-05-23T02:24:59.529Z,1.20
2023-05-23T02:27:27.479Z,1.30
2023-05-23T02:29:55.247Z,1.10
2023-05-23T02:32:22.726Z,1.20
2023-05-23T02:34:50.592Z,0.90
2023-05-23T02:37:18.092Z,0.60
2023-05-23T02:39:45.710Z,1.10
2023-05-23T02:42:14.571Z,1.20
2023-05-23T02:44:42.439Z,1.00
2023-05-23T02:47:10.100Z,1.10
2023-05-23T02:49:37.836Z,1.10
2023-05-23T02:52:07.022Z,1.20
2023-05-23T02:54:34.457Z,0.90
2023-05-23T02:57:01.963Z,0.70
2023-05-23T02:59:30.934Z,0.60
2023-05-23T03:01:58.768Z,1.50
2023-05-23T03:04:27.815Z,1.10
2023-05-23T03:06:55.394Z,0.80
2023-05-23T03:09:23.137Z,1.10
2023-05-23T03:11:51.513Z,0.80
2023-05-23T03:14:19.173Z,1.30
2023-05-23T03:16:46.788Z,0.90
2023-05-23T03:19:14.862Z,0.90
2023-05-23T03:21:42.575Z,1.40
2023-05-23T03:24:10.787Z,1.60
2023-05-23T03:26:38.500Z,1.10
2023-05-23T03:29:06.818Z,2.00
2023-05-23T03:31:34.575Z,1.60
2023-05-23T03:34:02.920Z,1.20
2023-05-23T03:36:33.454Z,1.50
2023-05-23T03:39:01.182Z,1.70
2023-05-23T03:41:28.665Z,1.40
2023-05-23T03:43:56.495Z,1.90
2023-05-23T03:46:24.133Z,1.40
2023-05-23T03:48:52.184Z,2.60
2023-05-23T03:51:19.822Z,1.40
2023-05-23T03:53:47.578Z,1.30
2023-05-23T03:56:15.140Z,1.20
2023-05-23T03:58:42.697Z,1.40
2023-05-23T04:01:13.743Z,1.50
2023-05-23T04:03:41.376Z,1.60
2023-05-23T04:06:09.061Z,1.10
2023-05-23T04:08:42.225Z,1.50
2023-05-23T04:11:09.934Z,0.80
2023-05-23T04:13:39.141Z,1.30
2023-05-23T04:16:07.276Z,1.10
2023-05-23T04:18:34.842Z,1.20
2023-05-23T04:21:02.655Z,1.50
2023-05-23T04:23:31.503Z,1.20
2023-05-23T04:25:59.414Z,1.80
2023-05-23T04:28:32.688Z,1.60
2023-05-23T04:31:03.061Z,2.20
2023-05-23T04:33:34.506Z,2.60
2023-05-23T04:36:03.794Z,2.20
2023-05-23T04:38:32.407Z,1.90
2023-05-23T04:41:01.344Z,1.80
2023-05-23T04:43:54.596Z,2.10
2023-05-23T04:46:34.968Z,2.00
2023-05-23T04:49:10.257Z,2.30
2023-05-23T04:51:38.574Z,3.00
2023-05-23T04:54:22.215Z,1.60
2023-05-23T04:56:49.964Z,1.30
2023-05-23T04:59:19.845Z,2.00
2023-05-23T05:01:47.356Z,1.80
2023-05-23T05:04:15.783Z,2.30
2023-05-23T05:06:43.548Z,1.80
2023-05-23T05:09:11.218Z,1.60
2023-05-23T05:11:39.078Z,0.90
2023-05-23T05:14:07.341Z,1.30
2023-05-23T05:16:36.577Z,1.30
2023-05-23T05:19:04.363Z,1.50
2023-05-23T05:21:32.683Z,2.40
2023-05-23T05:24:00.246Z,1.30
2023-05-23T05:26:28.138Z,2.00
2023-05-23T05:28:56.587Z,2.10
2023-05-23T05:31:24.080Z,1.90
2023-05-23T05:33:51.563Z,1.10
2023-05-23T05:39:51.315Z,1.50
2023-05-23T05:42:19.312Z,1.00
2023-05-23T05:44:48.199Z,1.40
2023-05-23T05:47:16.013Z,2.20
2023-05-23T05:49:43.697Z,2.60
2023-05-23T05:52:11.313Z,1.30
2023-05-23T05:54:38.985Z,2.20
2023-05-23T05:57:06.620Z,2.10
2023-05-23T05:59:34.281Z,1.50
2023-05-23T06:02:02.210Z,5.70
2023-05-23T06:04:30.055Z,2.30
2023-05-23T06:06:58.425Z,1.10
2023-05-23T06:09:26.080Z,2.50
2023-05-23T06:11:53.745Z,1.00
2023-05-23T06:14:21.511Z,1.10
2023-05-23T06:16:49.717Z,2.20
2023-05-23T06:19:17.883Z,1.20
2023-05-23T06:21:48.492Z,1.20
2023-05-23T06:24:16.623Z,1.20
2023-05-23T06:26:44.180Z,1.00
2023-05-23T06:29:11.739Z,0.70
2023-05-23T06:31:39.550Z,1.10
2023-05-23T06:34:07.229Z,1.50
2023-05-23T06:36:34.950Z,3.40
2023-05-23T06:39:02.792Z,1.90
2023-05-23T06:41:55.130Z,1.30
2023-05-23T06:44:22.635Z,0.80
2023-05-23T06:46:57.850Z,1.20
2023-05-23T06:49:25.812Z,1.00
2023-05-23T06:51:53.811Z,1.20
2023-05-23T06:54:21.589Z,2.50
2023-05-23T06:56:50.118Z,2.00
2023-05-23T06:59:19.630Z,2.30
2023-05-23T07:01:47.490Z,1.60
2023-05-23T07:04:15.526Z,1.60
2023-05-23T07:06:43.219Z,2.30
2023-05-23T07:09:12.115Z,1.40
2023-05-23T07:11:41.766Z,1.60
2023-05-23T07:14:09.991Z,2.20
2023-05-23T07:16:41.106Z,1.60
2023-05-23T07:19:09.236Z,1.20
2023-05-23T07:32:33.478Z,1.50
2023-05-23T07:35:01.323Z,3.10
2023-05-23T07:37:29.121Z,2.30
2023-05-23T07:39:56.678Z,2.30
2023-05-23T07:42:24.414Z,1.00
2023-05-23T07:44:52.182Z,1.60
2023-05-23T07:50:55.286Z,1.90
2023-05-23T07:53:23.791Z,1.30
2023-05-23T08:00:52.472Z,2.10
2023-05-23T08:03:43.944Z,1.20
2023-05-23T08:06:19.823Z,1.80
2023-05-23T08:08:48.160Z,1.50
2023-05-23T08:11:15.880Z,1.20
2023-05-23T08:13:46.834Z,0.90
2023-05-23T08:16:38.182Z,1.30
2023-05-23T08:19:12.639Z,1.40
2023-05-23T08:21:40.614Z,0.90
2023-05-23T08:24:08.254Z,1.20
2023-05-23T08:26:38.137Z,1.00
2023-05-23T08:29:07.518Z,0.90
2023-05-23T08:31:37.374Z,1.00
2023-05-23T08:34:07.245Z,1.10
2023-05-23T08:36:36.683Z,0.80
2023-05-23T08:39:05.015Z,1.00
2023-05-23T08:41:38.083Z,1.60
2023-05-23T08:44:10.079Z,0.80
2023-05-23T08:46:46.374Z,1.00
2023-05-23T08:49:19.615Z,1.40
2023-05-23T08:51:47.245Z,1.40
2023-05-23T08:54:19.076Z,1.10
2023-05-23T08:56:46.532Z,0.50
2023-05-23T08:59:14.067Z,1.10
2023-05-23T09:01:43.529Z,1.10
2023-05-23T09:04:12.711Z,0.80
2023-05-23T09:06:55.763Z,0.60
2023-05-23T09:09:23.677Z,0.80
2023-05-23T09:11:52.028Z,1.30
2023-05-23T09:14:20.096Z,1.10
2023-05-23T09:16:49.716Z,0.70
2023-05-23T09:19:19.822Z,1.20
2023-05-23T09:21:53.942Z,0.90
2023-05-23T09:24:37.292Z,1.10
2023-05-23T09:27:07.707Z,0.50
2023-05-23T09:29:40.063Z,0.90
2023-05-23T09:32:14.515Z,0.90
2023-05-23T09:35:04.263Z,1.30
2023-05-23T09:37:46.216Z,0.80
2023-05-23T09:40:16.755Z,1.00
2023-05-23T09:42:55.460Z,1.30
2023-05-23T09:45:30.135Z,1.10
2023-05-23T09:47:58.077Z,1.10
2023-05-23T09:50:31.042Z,1.10
2023-05-23T09:52:58.593Z,1.00
2023-05-23T09:55:28.861Z,0.70
2023-05-23T09:57:59.070Z,0.70
2023-05-23T10:00:29.113Z,0.60
2023-05-23T10:03:17.645Z,1.20
2023-05-23T10:05:48.899Z,0.90
2023-05-23T10:08:28.237Z,0.60
2023-05-23T10:10:58.632Z,0.80
2023-05-23T10:13:27.294Z,0.60
2023-05-23T10:16:36.394Z,0.60
2023-05-23T10:19:07.960Z,0.60
2023-05-23T10:21:39.484Z,1.10
2023-05-23T10:24:07.599Z,0.90
2023-05-23T10:26:35.249Z,0.60
2023-05-23T10:29:02.744Z,0.60
2023-05-23T10:31:30.499Z,0.80
2023-05-23T10:34:36.716Z,0.60
2023-05-23T10:39:54.453Z,0.90
2023-05-23T10:42:37.498Z,0.90
2023-05-23T10:45:15.491Z,1.20
2023-05-23T10:47:43.158Z,0.80
2023-05-23T10:50:15.317Z,0.60
2023-05-23T10:52:43.278Z,1.00
2023-05-23T10:55:19.927Z,1.30
2023-05-23T10:57:48.479Z,1.00
2023-05-23T11:00:17.585Z,1.20
2023-05-23T11:02:55.832Z,0.50
2023-05-23T11:05:24.905Z,0.50
2023-05-23T11:08:14.735Z,1.00
2023-05-23T11:11:02.654Z,0.60
2023-05-23T11:14:00.873Z,1.00
2023-05-23T11:16:29.409Z,0.80
2023-05-23T11:19:19.334Z,0.50
2023-05-23T11:22:02.186Z,0.90
2023-05-23T11:24:52.700Z,1.00
2023-05-23T11:27:26.717Z,0.60
2023-05-23T11:30:02.272Z,0.20
2023-05-23T11:32:31.453Z,1.80
2023-05-23T11:35:06.459Z,1.20
2023-05-23T11:37:34.142Z,0.90
2023-05-23T11:40:27.508Z,0.60
2023-05-23T11:42:55.866Z,0.80
2023-05-23T11:45:23.992Z,1.10
2023-05-23T11:47:51.746Z,1.00
2023-05-23T11:50:20.915Z,0.50
2023-05-23T11:52:51.943Z,0.90
2023-05-23T11:55:23.378Z,0.90
2023-05-23T11:57:52.089Z,0.90
2023-05-23T12:00:20.461Z,0.80
2023-05-23T12:02:49.165Z,1.10
2023-05-23T12:05:16.990Z,0.80
2023-05-23T12:07:48.560Z,2.00
2023-05-23T12:10:17.030Z,0.50
2023-05-23T12:12:48.954Z,0.70
2023-05-23T12:15:17.117Z,0.70
2023-05-23T12:17:46.454Z,1.30
2023-05-23T12:20:14.388Z,0.60
2023-05-23T12:22:42.431Z,1.10
2023-05-23T12:25:13.033Z,0.60
2023-05-23T12:27:42.045Z,0.90
2023-05-23T12:30:11.451Z,0.70
2023-05-23T12:32:42.858Z,0.70
2023-05-23T12:35:13.307Z,1.30
2023-05-23T12:37:41.544Z,0.70
2023-05-23T12:40:16.172Z,0.80
2023-05-23T12:42:51.761Z,1.20
2023-05-23T12:45:21.051Z,1.80
2023-05-23T12:47:50.252Z,0.80
2023-05-23T12:50:19.000Z,1.30
2023-05-23T12:52:46.491Z,0.70
2023-05-23T12:55:14.391Z,0.40
2023-05-23T12:57:42.437Z,0.50
2023-05-23T13:00:10.891Z,0.80
2023-05-23T13:02:40.851Z,0.90
2023-05-23T13:05:09.519Z,1.80
2023-05-23T13:07:37.988Z,1.30
2023-05-23T13:10:06.194Z,0.60
2023-05-23T13:12:34.661Z,0.80
2023-05-23T13:15:02.293Z,1.40
2023-05-23T13:17:30.521Z,0.90
2023-05-23T13:19:58.599Z,0.80
2023-05-23T13:22:26.325Z,0.90
2023-05-23T13:24:53.847Z,0.60
2023-05-23T13:27:21.738Z,1.00
2023-05-23T13:29:49.310Z,0.90
2023-05-23T13:32:16.866Z,0.70
2023-05-23T13:34:44.475Z,1.20
2023-05-23T13:37:11.980Z,0.60
2023-05-23T13:39:39.442Z,1.40
2023-05-23T13:42:08.089Z,0.70
2023-05-23T13:44:36.189Z,0.70
2023-05-23T13:47:12.949Z,0.80
2023-05-23T13:49:42.041Z,1.20
2023-05-23T13:52:09.730Z,0.70
2023-05-23T13:54:37.481Z,0.80
2023-05-23T13:57:05.848Z,0.90
2023-05-23T13:59:33.460Z,0.60
2023-05-23T14:02:01.117Z,0.80
2023-05-23T14:04:28.809Z,0.70
2023-05-23T14:06:56.343Z,1.40
2023-05-23T14:09:23.809Z,1.40
2023-05-23T14:11:54.125Z,0.60
2023-05-23T14:14:22.218Z,1.00
2023-05-23T14:16:51.250Z,0.60
2023-05-23T14:19:19.532Z,0.80
2023-05-23T14:25:11.281Z,0.70
2023-05-23T14:27:40.251Z,0.90
2023-05-23T14:30:08.505Z,0.80
2023-05-23T14:32:39.344Z,1.10
2023-05-23T14:35:07.980Z,0.50
2023-05-23T14:37:35.704Z,1.30
2023-05-23T14:40:05.252Z,1.30
2023-05-23T14:42:33.196Z,0.70
2023-05-23T14:45:00.907Z,0.60
2023-05-23T14:47:28.581Z,1.00
2023-05-23T14:49:56.286Z,0.80
2023-05-23T14:52:24.372Z,1.00
2023-05-23T14:54:52.136Z,1.30
2023-05-23T14:57:19.807Z,0.50
2023-05-23T14:59:47.653Z,0.60
2023-05-23T15:02:15.537Z,1.20
2023-05-23T15:04:43.588Z,0.60
2023-05-23T15:07:11.260Z,0.60
2023-05-23T15:09:38.873Z,1.10
2023-05-23T15:12:09.753Z,0.90
2023-05-23T15:14:37.428Z,0.60
2023-05-23T15:17:08.300Z,1.30
2023-05-23T15:19:36.747Z,0.80
2023-05-23T15:22:06.034Z,1.30
2023-05-23T15:24:35.067Z,0.90
2023-05-23T15:27:15.691Z,1.70
2023-05-23T15:29:47.008Z,1.20
2023-05-23T15:32:14.749Z,1.40
2023-05-23T15:34:42.800Z,1.00
2023-05-23T15:37:11.092Z,0.90
2023-05-23T15:39:38.567Z,0.80
2023-05-23T15:42:06.204Z,0.60
2023-05-23T15:44:33.963Z,0.80
2023-05-23T15:47:10.436Z,1.20
2023-05-23T15:49:38.539Z,0.80
2023-05-23T15:52:06.300Z,0.80
2023-05-23T15:54:34.005Z,1.10
2023-05-23T15:57:01.497Z,0.80
2023-05-23T15:59:29.159Z,0.80
2023-05-23T16:01:57.449Z,1.00
2023-05-23T16:04:25.261Z,1.00
2023-05-23T16:06:52.698Z,0.60
2023-05-23T16:09:20.254Z,0.70
2023-05-23T16:11:47.840Z,0.40
2023-05-23T16:14:16.319Z,1.50
2023-05-23T16:16:44.224Z,2.50
2023-05-23T16:19:11.907Z,1.30
2023-05-23T16:21:39.535Z,1.20
2023-05-23T16:24:07.421Z,0.90
2023-05-23T16:26:35.067Z,0.70
2023-05-23T16:29:03.137Z,1.30
2023-05-23T16:31:30.833Z,0.60
2023-05-23T16:33:59.595Z,1.10
2023-05-23T16:36:27.890Z,1.40
2023-05-23T16:38:57.130Z,0.70
2023-05-23T16:41:24.712Z,1.60
2023-05-23T16:43:52.369Z,1.20
2023-05-23T16:46:22.261Z,0.90
2023-05-23T16:48:50.151Z,1.70
2023-05-23T16:51:19.160Z,1.30
2023-05-23T16:53:46.798Z,1.20
2023-05-23T16:56:14.757Z,1.60
2023-05-23T16:58:42.308Z,1.00
2023-05-23T17:01:09.941Z,1.30
2023-05-23T17:03:37.622Z,1.10
2023-05-23T17:06:05.749Z,1.00
2023-05-23T17:08:33.249Z,1.50
2023-05-23T17:11:00.814Z,1.20
2023-05-23T17:13:28.616Z,1.40
2023-05-23T17:15:57.163Z,1.90
2023-05-23T17:18:24.707Z,1.10
2023-05-23T17:20:52.225Z,2.10
2023-05-23T17:23:19.861Z,1.20
2023-05-23T17:25:47.514Z,1.10
2023-05-23T17:28:15.075Z,1.10
2023-05-23T17:30:42.873Z,1.80
2023-05-23T17:33:13.392Z,1.40
2023-05-23T17:35:41.183Z,1.40
2023-05-23T17:38:08.874Z,1.50
2023-05-23T17:40:36.445Z,1.30
2023-05-23T17:43:04.066Z,3.40
2023-05-23T17:45:31.709Z,1.80
2023-05-23T17:48:03.832Z,1.20
2023-05-23T17:50:32.379Z,0.90
2023-05-23T17:53:02.762Z,1.10
2023-05-23T17:55:31.851Z,1.60
2023-05-23T17:57:59.427Z,0.80
2023-05-23T18:00:27.293Z,0.90
2023-05-23T18:02:54.887Z,0.50
2023-05-23T18:05:23.762Z,0.80
2023-05-23T18:07:51.323Z,0.70
2023-05-23T18:10:18.973Z,0.90
2023-05-23T18:12:46.586Z,0.70
2023-05-23T18:15:14.162Z,0.60
2023-05-23T18:17:41.976Z,1.40
2023-05-23T18:20:10.517Z,1.60
2023-05-23T18:22:38.167Z,1.00
2023-05-23T18:25:06.888Z,2.20
2023-05-23T18:27:34.404Z,3.20
2023-05-23T18:30:02.016Z,4.20
2023-05-23T18:32:30.323Z,4.20
2023-05-23T18:34:58.016Z,2.40
2023-05-23T18:37:25.488Z,3.80
2023-05-23T18:39:58.033Z,4.00
2023-05-23T18:42:25.675Z,4.40
2023-05-23T18:44:53.194Z,5.60
2023-05-23T18:47:22.743Z,5.40
2023-05-23T18:49:51.784Z,3.00
2023-05-23T18:52:20.511Z,3.60
2023-05-23T18:54:50.577Z,3.80
2023-05-23T18:57:20.593Z,2.20
2023-05-23T18:59:48.856Z,3.10
2023-05-23T19:02:16.452Z,3.10
2023-05-23T19:04:44.008Z,2.70
2023-05-23T19:07:11.771Z,2.10
2023-05-23T19:09:39.282Z,2.20
2023-05-23T19:12:07.307Z,1.80
2023-05-23T19:14:35.037Z,1.90
2023-05-23T19:17:05.992Z,1.60
2023-05-23T19:19:35.019Z,1.40
2023-05-23T19:22:02.608Z,1.40
2023-05-23T19:24:30.312Z,0.70
2023-05-23T19:26:57.960Z,0.70
2023-05-23T19:29:26.048Z,1.50
2023-05-23T19:31:55.001Z,1.40
2023-05-23T19:34:22.683Z,2.20
2023-05-23T19:36:50.255Z,1.70
2023-05-23T19:39:17.889Z,2.50
2023-05-23T19:41:45.460Z,3.30
2023-05-23T19:44:13.454Z,1.80
2023-05-23T19:46:41.076Z,1.70
2023-05-23T19:49:09.148Z,1.80
2023-05-23T19:51:46.844Z,2.00
2023-05-23T19:54:16.846Z,1.20
2023-05-23T19:56:45.965Z,1.90
2023-05-23T19:59:14.220Z,1.30
2023-05-23T20:01:41.943Z,1.40
2023-05-23T20:04:13.000Z,1.90
2023-05-23T20:06:40.796Z,1.70
2023-05-23T20:09:08.664Z,1.70
2023-05-23T20:11:36.148Z,1.20
2023-05-23T20:14:03.675Z,2.00
2023-05-23T20:16:31.254Z,2.00
2023-05-23T20:18:58.929Z,1.40
2023-05-23T20:21:26.366Z,1.70
2023-05-23T20:23:54.922Z,2.50
2023-05-23T20:26:22.908Z,3.20
2023-05-23T20:28:50.676Z,4.90
2023-05-23T20:31:19.224Z,2.40
2023-05-23T20:33:46.834Z,3.40
2023-05-23T20:36:14.393Z,2.70
2023-05-23T20:38:42.033Z,2.90
2023-05-23T20:41:09.707Z,2.20
2023-05-23T20:43:40.128Z,2.00
2023-05-23T20:46:09.358Z,3.10
2023-05-23T20:48:37.002Z,3.60
2023-05-23T20:51:06.106Z,4.50
2023-05-23T20:53:34.344Z,3.20
2023-05-23T20:56:02.723Z,3.70
2023-05-23T20:58:30.163Z,4.10
2023-05-23T21:00:58.980Z,3.40
2023-05-23T21:03:26.911Z,3.10
2023-05-23T21:05:55.403Z,2.50
2023-05-23T21:08:23.056Z,1.80
2023-05-23T21:10:53.220Z,2.10
2023-05-23T21:13:21.985Z,4.70
2023-05-23T21:15:49.949Z,2.30
2023-05-23T21:18:17.365Z,1.90
2023-05-23T21:20:45.150Z,1.70
2023-05-23T21:23:12.757Z,2.30
2023-05-23T21:25:40.185Z,1.70
2023-05-23T21:28:07.844Z,1.60
2023-05-23T21:30:35.554Z,2.10
2023-05-23T21:33:03.425Z,2.40
2023-05-23T21:35:31.099Z,2.50
2023-05-23T21:37:58.653Z,2.90
2023-05-23T21:40:27.150Z,3.50
2023-05-23T21:42:54.732Z,2.00
2023-05-23T21:45:22.491Z,3.00
2023-05-23T21:47:50.141Z,2.00
2023-05-23T21:50:18.019Z,1.70
2023-05-23T21:52:45.677Z,0.90
2023-05-23T21:55:13.380Z,1.30
2023-05-23T21:57:41.106Z,0.90
2023-05-23T22:00:12.850Z,0.80
2023-05-23T22:02:40.852Z,2.00
2023-05-23T22:05:09.114Z,0.90
2023-05-23T22:07:36.983Z,0.50
2023-05-23T22:10:05.041Z,0.50
2023-05-23T22:12:32.603Z,1.20
2023-05-23T22:15:00.192Z,1.40
2023-05-23T22:17:27.770Z,0.90
2023-05-23T22:19:58.348Z,1.10
2023-05-23T22:22:26.114Z,1.00
2023-05-23T22:24:53.878Z,0.90
2023-05-23T22:27:21.467Z,1.00
2023-05-23T22:29:48.928Z,1.10
2023-05-23T22:32:16.550Z,1.40
2023-05-23T22:34:45.521Z,1.20
2023-05-23T22:37:13.105Z,1.10
2023-05-23T22:39:40.665Z,1.60
2023-05-23T22:42:08.354Z,0.60
2023-05-23T22:44:36.594Z,1.10
2023-05-23T22:47:04.606Z,0.80
2023-05-23T22:49:32.328Z,2.20
2023-05-23T22:51:59.891Z,1.40
2023-05-23T22:54:27.444Z,1.50
2023-05-23T22:56:55.892Z,1.10
2023-05-23T22:59:23.348Z,1.00
2023-05-23T23:01:51.308Z,1.20
2023-05-23T23:04:23.810Z,1.50
2023-05-23T23:06:53.889Z,1.30
2023-05-23T23:09:21.625Z,2.10
2023-05-23T23:11:49.093Z,2.20
2023-05-23T23:14:16.618Z,1.40
2023-05-23T23:16:46.498Z,1.40
2023-05-23T23:19:14.092Z,0.90
2023-05-23T23:21:41.535Z,1.30
2023-05-23T23:24:09.028Z,2.00
2023-05-23T23:26:36.784Z,1.90
2023-05-23T23:29:04.431Z,0.90
2023-05-23T23:31:31.929Z,1.20
2023-05-23T23:33:59.641Z,0.90
2023-05-23T23:36:27.244Z,1.30
2023-05-23T23:38:54.671Z,1.20
2023-05-23T23:41:22.998Z,0.90
2023-05-23T23:43:50.420Z,0.90
2023-05-23T23:46:19.053Z,0.60
2023-05-23T23:48:46.831Z,1.00
2023-05-23T23:51:14.486Z,0.60
2023-05-23T23:53:42.078Z,1.70
2023-05-23T23:56:09.578Z,2.30
2023-05-23T23:58:37.371Z,1.80
