createdAt,value
2019-05-30T00:02:34.159Z,12.78
2019-05-30T00:07:40.106Z,13.18
2019-05-30T00:12:43.804Z,13.05
2019-05-30T00:17:47.443Z,13.03
2019-05-30T00:22:51.815Z,12.25
2019-05-30T00:27:55.480Z,11.88
2019-05-30T00:32:59.145Z,11.95
2019-05-30T00:38:03.811Z,10.53
2019-05-30T00:43:09.468Z,10.75
2019-05-30T00:48:13.008Z,9.20
2019-05-30T00:53:16.715Z,7.83
2019-05-30T00:58:20.425Z,7.10
2019-05-30T01:03:24.121Z,6.78
2019-05-30T01:08:27.943Z,5.45
2019-05-30T01:13:31.558Z,4.75
2019-05-30T01:18:36.761Z,4.00
2019-05-30T01:23:46.241Z,3.47
2019-05-30T01:28:49.917Z,3.62
2019-05-30T01:33:53.611Z,2.98
2019-05-30T01:39:00.203Z,3.10
2019-05-30T01:44:04.014Z,2.70
2019-05-30T01:49:08.697Z,2.35
2019-05-30T01:54:12.511Z,2.20
2019-05-30T01:59:16.276Z,2.22
2019-05-30T02:04:19.873Z,2.15
2019-05-30T02:09:23.593Z,2.25
2019-05-30T02:14:27.260Z,2.20
2019-05-30T02:19:31.870Z,1.67
2019-05-30T02:24:35.667Z,2.08
2019-05-30T02:29:39.338Z,1.90
2019-05-30T02:34:42.943Z,2.08
2019-05-30T02:39:47.482Z,2.10
2019-05-30T02:44:54.110Z,2.20
2019-05-30T02:49:57.721Z,2.85
2019-05-30T02:55:01.972Z,2.67
2019-05-30T03:00:08.349Z,2.92
2019-05-30T03:05:14.849Z,3.30
2019-05-30T03:10:18.316Z,3.90
2019-05-30T03:15:24.384Z,3.95
2019-05-30T03:20:28.277Z,4.20
2019-05-30T03:25:33.645Z,3.70
2019-05-30T03:30:37.329Z,3.67
2019-05-30T03:35:43.716Z,3.72
2019-05-30T03:40:46.499Z,3.62
2019-05-30T03:45:50.306Z,4.53
2019-05-30T03:50:56.444Z,4.65
2019-05-30T03:56:04.547Z,4.72
2019-05-30T04:01:15.961Z,4.92
2019-05-30T04:06:31.556Z,4.92
2019-05-30T04:11:47.038Z,4.95
2019-05-30T04:16:50.686Z,4.95
2019-05-30T04:21:54.467Z,5.22
2019-05-30T04:26:58.041Z,5.72
2019-05-30T04:32:04.568Z,6.65
2019-05-30T04:37:08.407Z,6.30
2019-05-30T04:42:20.559Z,7.55
2019-05-30T04:47:23.922Z,7.37
2019-05-30T04:52:27.606Z,8.25
2019-05-30T04:57:31.421Z,7.62
2019-05-30T05:02:35.032Z,8.15
2019-05-30T05:07:39.137Z,8.50
2019-05-30T05:12:42.823Z,8.50
2019-05-30T05:17:46.497Z,8.93
2019-05-30T05:22:50.040Z,9.23
2019-05-30T05:27:53.724Z,10.43
2019-05-30T05:32:57.350Z,9.58
2019-05-30T05:38:01.061Z,10.18
2019-05-30T05:43:04.785Z,10.82
2019-05-30T05:48:08.507Z,10.08
2019-05-30T05:53:12.113Z,9.43
2019-05-30T05:58:19.171Z,8.70
2019-05-30T06:03:28.654Z,8.78
2019-05-30T06:08:32.377Z,8.95
2019-05-30T06:13:36.094Z,9.85
2019-05-30T06:18:39.786Z,10.28
2019-05-30T06:23:45.780Z,10.03
2019-05-30T06:28:48.880Z,11.30
2019-05-30T06:33:52.544Z,10.35
2019-05-30T06:38:56.220Z,9.88
2019-05-30T06:44:05.665Z,9.88
2019-05-30T06:49:08.269Z,10.58
2019-05-30T06:54:11.990Z,11.15
2019-05-30T06:59:17.164Z,10.30
2019-05-30T07:04:21.662Z,10.40
2019-05-30T07:09:26.820Z,8.98
2019-05-30T07:14:31.476Z,9.75
2019-05-30T07:19:37.968Z,10.80
2019-05-30T07:24:43.150Z,10.98
2019-05-30T07:29:46.867Z,10.60
2019-05-30T07:35:05.679Z,12.65
2019-05-30T07:39:55.990Z,14.25
2019-05-30T07:45:00.665Z,13.50
2019-05-30T07:50:07.937Z,14.40
2019-05-30T07:55:12.443Z,15.10
2019-05-30T08:00:19.155Z,14.30
2019-05-30T08:05:24.849Z,14.28
2019-05-30T08:10:29.956Z,14.73
2019-05-30T08:15:33.711Z,15.32
2019-05-30T08:20:38.043Z,14.63
2019-05-30T08:25:42.049Z,15.90
2019-05-30T08:30:45.697Z,14.83
2019-05-30T08:35:50.386Z,15.10
2019-05-30T08:40:54.143Z,16.25
2019-05-30T08:45:57.722Z,16.15
2019-05-30T08:51:01.331Z,15.95
2019-05-30T08:56:09.084Z,16.35
2019-05-30T09:01:12.793Z,17.85
2019-05-30T09:06:16.583Z,18.15
2019-05-30T09:11:20.187Z,18.42
2019-05-30T09:16:25.778Z,18.75
2019-05-30T09:21:29.547Z,20.10
2019-05-30T09:26:33.326Z,20.52
2019-05-30T09:31:38.078Z,20.15
2019-05-30T09:36:42.773Z,21.02
2019-05-30T09:41:49.896Z,20.77
2019-05-30T09:46:54.819Z,19.98
2019-05-30T09:52:02.840Z,19.90
2019-05-30T09:57:03.797Z,20.50
2019-05-30T10:02:10.440Z,20.52
2019-05-30T10:07:14.110Z,20.90
2019-05-30T10:12:19.595Z,19.35
2019-05-30T10:17:25.082Z,18.75
2019-05-30T10:22:30.195Z,18.90
2019-05-30T10:27:36.831Z,18.67
2019-05-30T10:32:42.530Z,19.45
2019-05-30T10:37:49.220Z,19.95
2019-05-30T10:42:54.612Z,20.75
2019-05-30T10:48:02.566Z,20.92
2019-05-30T10:53:12.777Z,22.95
2019-05-30T10:58:25.783Z,22.60
2019-05-30T11:03:30.050Z,21.12
2019-05-30T11:08:37.226Z,19.65
2019-05-30T11:13:40.899Z,18.57
2019-05-30T11:18:44.529Z,19.52
2019-05-30T11:23:49.647Z,20.50
2019-05-30T11:28:55.348Z,20.45
2019-05-30T11:33:59.240Z,22.07
2019-05-30T11:39:03.190Z,22.00
2019-05-30T11:44:09.027Z,23.18
2019-05-30T11:49:15.864Z,22.22
2019-05-30T11:54:19.642Z,21.87
2019-05-30T11:59:23.413Z,20.48
2019-05-30T12:04:29.980Z,21.07
2019-05-30T12:09:34.879Z,20.62
2019-05-30T12:14:41.718Z,20.15
2019-05-30T12:19:46.471Z,19.02
2019-05-30T12:24:51.670Z,17.65
2019-05-30T12:29:56.219Z,17.50
2019-05-30T12:35:11.873Z,17.90
2019-05-30T12:40:17.540Z,16.87
2019-05-30T12:45:23.299Z,16.45
2019-05-30T12:50:27.193Z,14.03
2019-05-30T12:55:30.870Z,13.25
2019-05-30T13:00:37.346Z,12.58
2019-05-30T13:05:41.071Z,9.25
2019-05-30T13:10:44.759Z,10.98
2019-05-30T13:15:48.337Z,9.90
2019-05-30T13:20:53.637Z,10.90
2019-05-30T13:26:03.850Z,8.95
2019-05-30T13:31:09.281Z,8.80
2019-05-30T13:36:18.815Z,8.80
2019-05-30T13:41:24.135Z,8.10
2019-05-30T13:46:27.702Z,11.50
2019-05-30T13:51:31.324Z,11.88
2019-05-30T13:56:35.008Z,9.38
2019-05-30T14:01:41.877Z,6.58
2019-05-30T14:06:45.536Z,7.72
2019-05-30T14:11:49.287Z,6.78
2019-05-30T14:16:52.902Z,6.85
2019-05-30T14:21:56.645Z,5.90
2019-05-30T14:27:01.366Z,7.05
2019-05-30T14:32:05.768Z,6.83
2019-05-30T14:37:12.704Z,7.17
2019-05-30T14:42:17.376Z,6.87
2019-05-30T14:47:21.163Z,5.65
2019-05-30T14:52:24.693Z,5.15
2019-05-30T14:57:28.377Z,3.87
2019-05-30T15:02:32.037Z,3.50
2019-05-30T15:07:35.650Z,3.15
2019-05-30T15:12:39.537Z,2.42
2019-05-30T15:17:43.231Z,2.05
2019-05-30T15:22:48.393Z,2.00
2019-05-30T15:27:52.068Z,1.80
2019-05-30T15:32:55.746Z,1.30
2019-05-30T15:38:02.525Z,1.50
2019-05-30T15:43:07.216Z,1.40
2019-05-30T15:48:12.362Z,1.40
2019-05-30T15:53:19.235Z,1.12
2019-05-30T15:58:22.448Z,1.40
2019-05-30T16:03:26.080Z,1.50
2019-05-30T16:08:29.701Z,1.70
2019-05-30T16:13:33.475Z,1.80
2019-05-30T16:18:44.232Z,2.15
2019-05-30T16:23:48.039Z,2.50
2019-05-30T16:28:51.710Z,2.98
2019-05-30T16:33:55.403Z,2.92
2019-05-30T16:39:00.996Z,3.33
2019-05-30T16:44:04.566Z,3.45
2019-05-30T16:49:14.372Z,3.98
2019-05-30T16:54:23.459Z,4.03
2019-05-30T16:59:27.209Z,3.20
2019-05-30T17:04:32.809Z,4.22
2019-05-30T17:09:36.539Z,3.70
2019-05-30T17:14:40.159Z,3.42
2019-05-30T17:19:44.819Z,3.40
2019-05-30T17:24:48.487Z,2.77
2019-05-30T17:29:52.106Z,3.70
2019-05-30T17:34:55.815Z,3.30
2019-05-30T17:40:00.483Z,3.30
2019-05-30T17:45:07.608Z,3.12
2019-05-30T17:50:12.743Z,2.98
2019-05-30T17:55:23.886Z,3.92
2019-05-30T18:00:28.523Z,2.90
2019-05-30T18:05:32.523Z,3.12
2019-05-30T18:10:36.222Z,3.20
2019-05-30T18:15:41.475Z,3.35
2019-05-30T18:20:48.437Z,3.12
2019-05-30T18:25:50.534Z,3.35
2019-05-30T18:30:54.162Z,4.03
2019-05-30T18:35:57.805Z,4.80
2019-05-30T18:41:11.612Z,3.85
2019-05-30T18:46:07.959Z,3.45
2019-05-30T18:51:11.957Z,3.55
2019-05-30T18:56:15.915Z,3.50
2019-05-30T19:01:19.548Z,3.47
2019-05-30T19:06:23.179Z,2.87
2019-05-30T19:11:33.408Z,3.08
2019-05-30T19:16:32.412Z,3.52
2019-05-30T19:21:36.290Z,4.70
2019-05-30T19:26:39.966Z,4.05
2019-05-30T19:31:45.457Z,3.70
2019-05-30T19:36:49.183Z,4.33
2019-05-30T19:41:57.415Z,4.30
2019-05-30T19:46:59.698Z,4.85
2019-05-30T19:52:03.415Z,4.72
2019-05-30T19:57:07.142Z,5.30
2019-05-30T20:02:16.080Z,6.15
2019-05-30T20:07:19.803Z,4.92
2019-05-30T20:12:23.446Z,4.60
2019-05-30T20:17:29.946Z,5.62
2019-05-30T20:22:32.447Z,6.40
2019-05-30T20:27:36.684Z,5.67
2019-05-30T20:32:40.882Z,6.80
2019-05-30T20:37:44.903Z,5.08
2019-05-30T20:42:48.581Z,7.00
2019-05-30T20:47:52.280Z,4.83
2019-05-30T20:52:56.729Z,5.10
2019-05-30T20:58:00.407Z,4.37
2019-05-30T21:03:04.184Z,3.10
2019-05-30T21:08:07.866Z,3.02
2019-05-30T21:13:13.045Z,2.70
2019-05-30T21:18:19.278Z,2.95
2019-05-30T21:23:24.531Z,2.10
2019-05-30T21:28:28.222Z,2.87
2019-05-30T21:33:31.869Z,2.17
2019-05-30T21:38:35.549Z,2.65
2019-05-30T21:43:40.310Z,2.30
2019-05-30T21:48:44.947Z,2.80
2019-05-30T21:53:49.649Z,2.35
2019-05-30T21:58:54.441Z,2.40
2019-05-30T22:03:58.139Z,2.00
2019-05-30T22:09:03.555Z,1.80
2019-05-30T22:14:10.430Z,2.17
2019-05-30T22:19:13.998Z,2.40
2019-05-30T22:24:17.603Z,2.30
2019-05-30T22:29:21.237Z,2.20
2019-05-30T22:34:26.017Z,2.20
2019-05-30T22:39:29.647Z,2.67
2019-05-30T22:44:33.228Z,2.10
2019-05-30T22:49:36.850Z,2.42
2019-05-30T22:54:41.972Z,2.60
2019-05-30T22:59:46.508Z,2.17
2019-05-30T23:04:50.514Z,2.50
2019-05-30T23:09:54.188Z,2.60
2019-05-30T23:14:57.767Z,2.77
2019-05-30T23:20:01.459Z,2.47
2019-05-30T23:25:08.357Z,2.65
2019-05-30T23:30:12.385Z,2.10
2019-05-30T23:35:16.107Z,2.20
2019-05-30T23:40:23.826Z,2.10
2019-05-30T23:45:27.448Z,2.15
2019-05-30T23:50:31.187Z,2.10
2019-05-30T23:55:34.801Z,2.50
