createdAt,value
2022-12-20T00:00:58.459Z,19.25
2022-12-20T00:04:59.642Z,18.70
2022-12-20T00:05:59.663Z,19.77
2022-12-20T00:06:58.703Z,18.85
2022-12-20T00:07:57.914Z,18.18
2022-12-20T00:08:57.814Z,18.14
2022-12-20T00:09:57.704Z,18.94
2022-12-20T00:10:57.624Z,18.40
2022-12-20T00:12:57.653Z,19.93
2022-12-20T00:13:57.661Z,18.92
2022-12-20T00:14:57.218Z,18.97
2022-12-20T00:15:57.329Z,18.68
2022-12-20T00:25:56.572Z,17.70
2022-12-20T00:26:56.489Z,17.95
2022-12-20T00:27:56.380Z,18.31
2022-12-20T00:28:56.296Z,17.89
2022-12-20T00:30:57.645Z,18.79
2022-12-20T00:31:56.169Z,17.90
2022-12-20T00:32:56.029Z,17.54
2022-12-20T00:33:55.939Z,18.73
2022-12-20T00:34:55.822Z,18.63
2022-12-20T00:35:56.261Z,17.63
2022-12-20T00:36:55.734Z,17.38
2022-12-20T00:37:55.736Z,19.08
2022-12-20T00:38:55.559Z,17.80
2022-12-20T00:39:55.475Z,17.11
2022-12-20T00:40:55.349Z,18.49
2022-12-20T00:41:55.262Z,18.44
2022-12-20T00:42:55.255Z,18.08
2022-12-20T00:43:55.291Z,17.88
2022-12-20T00:44:55.096Z,17.45
2022-12-20T00:45:54.972Z,18.65
2022-12-20T00:46:54.933Z,17.84
2022-12-20T00:48:54.697Z,18.34
2022-12-20T00:52:54.304Z,18.83
2022-12-20T01:04:53.369Z,17.56
2022-12-20T01:05:53.791Z,16.87
2022-12-20T01:06:53.285Z,17.70
2022-12-20T01:07:53.280Z,17.85
2022-12-20T01:08:53.080Z,18.57
2022-12-20T01:09:53.021Z,17.97
2022-12-20T01:10:52.907Z,17.18
2022-12-20T01:11:52.791Z,18.09
2022-12-20T01:12:52.815Z,17.02
2022-12-20T01:15:53.225Z,17.34
2022-12-20T01:16:52.377Z,17.09
2022-12-20T01:19:52.053Z,16.22
2022-12-20T01:20:52.052Z,18.06
2022-12-20T01:22:52.242Z,16.52
2022-12-20T01:24:51.657Z,17.56
2022-12-20T01:25:51.660Z,18.27
2022-12-20T01:26:51.447Z,17.59
2022-12-20T01:27:51.455Z,19.22
2022-12-20T01:29:51.288Z,16.38
2022-12-20T01:30:51.182Z,17.61
2022-12-20T01:31:51.211Z,15.86
2022-12-20T01:33:51.336Z,16.11
2022-12-20T01:34:50.902Z,16.43
2022-12-20T01:35:50.797Z,17.42
2022-12-20T01:36:50.600Z,15.73
2022-12-20T01:37:50.520Z,17.00
2022-12-20T01:41:50.733Z,15.80
2022-12-20T01:43:50.265Z,16.01
2022-12-20T01:44:50.264Z,15.84
2022-12-20T01:45:50.021Z,16.89
2022-12-20T01:46:49.873Z,18.66
2022-12-20T01:47:49.751Z,16.06
2022-12-20T01:49:49.572Z,17.92
2022-12-20T01:50:49.487Z,14.90
2022-12-20T01:52:49.780Z,16.81
2022-12-20T01:53:49.301Z,16.54
2022-12-20T01:54:49.306Z,15.95
2022-12-20T01:55:49.313Z,16.86
2022-12-20T01:58:48.814Z,15.44
2022-12-20T01:59:48.725Z,16.08
2022-12-20T02:00:48.626Z,15.35
2022-12-20T02:03:49.255Z,16.97
2022-12-20T02:04:49.253Z,14.79
2022-12-20T02:05:48.779Z,15.73
2022-12-20T02:06:48.254Z,16.02
2022-12-20T02:07:48.057Z,16.23
2022-12-20T02:08:47.974Z,16.22
2022-12-20T02:09:47.850Z,16.45
2022-12-20T02:10:47.776Z,16.12
2022-12-20T02:11:47.656Z,16.76
2022-12-20T02:12:47.789Z,16.81
2022-12-20T02:13:47.788Z,17.17
2022-12-20T02:14:47.799Z,15.86
2022-12-20T02:15:47.816Z,16.12
2022-12-20T02:16:47.318Z,16.47
2022-12-20T02:17:47.324Z,16.69
2022-12-20T02:18:47.312Z,16.74
2022-12-20T02:25:48.282Z,15.96
2022-12-20T02:26:47.243Z,16.03
2022-12-20T02:27:47.250Z,15.60
2022-12-20T03:46:40.945Z,14.65
2022-12-20T03:47:40.528Z,14.05
2022-12-20T03:48:40.848Z,13.83
2022-12-20T03:49:40.347Z,13.63
2022-12-20T03:50:40.223Z,15.10
2022-12-20T03:52:40.390Z,13.56
2022-12-20T03:55:40.814Z,14.21
2022-12-20T03:56:41.330Z,13.19
2022-12-20T03:57:39.683Z,14.04
2022-12-20T03:58:40.317Z,13.86
2022-12-20T03:59:39.482Z,13.68
2022-12-20T04:00:39.788Z,13.53
2022-12-20T04:01:39.440Z,14.36
2022-12-20T04:02:39.400Z,14.18
2022-12-20T04:03:39.175Z,12.86
2022-12-20T04:04:39.011Z,14.06
2022-12-20T04:05:38.923Z,13.60
2022-12-20T04:06:38.818Z,13.32
2022-12-20T04:07:38.729Z,14.33
2022-12-20T04:08:38.619Z,14.67
2022-12-20T04:09:38.521Z,12.34
2022-12-20T04:10:38.832Z,13.27
2022-12-20T04:11:38.836Z,13.23
2022-12-20T04:12:38.357Z,14.01
2022-12-20T04:13:38.365Z,14.28
2022-12-20T04:14:38.376Z,12.42
2022-12-20T04:15:38.390Z,14.07
2022-12-20T04:16:38.458Z,13.41
2022-12-20T04:17:37.870Z,13.78
2022-12-20T04:18:37.774Z,12.89
2022-12-20T14:05:54.831Z,5.92
2022-12-20T14:06:54.745Z,5.27
2022-12-20T14:07:54.681Z,5.11
