createdAt,value
2023-03-19T00:01:09.935Z,99.90
2023-03-19T00:03:38.809Z,99.90
2023-03-19T00:06:08.105Z,99.90
2023-03-19T00:08:36.946Z,99.90
2023-03-19T00:11:09.712Z,99.90
2023-03-19T00:13:38.587Z,99.90
2023-03-19T00:16:09.524Z,99.90
2023-03-19T00:18:38.485Z,99.90
2023-03-19T00:21:08.104Z,99.90
2023-03-19T00:23:37.416Z,99.90
2023-03-19T00:26:06.754Z,99.90
2023-03-19T00:28:37.367Z,99.90
2023-03-19T00:31:13.843Z,99.90
2023-03-19T00:33:43.405Z,99.90
2023-03-19T00:36:13.091Z,99.90
2023-03-19T00:38:42.246Z,99.90
2023-03-19T00:41:11.436Z,99.90
2023-03-19T00:43:41.228Z,99.90
2023-03-19T00:46:11.905Z,99.90
2023-03-19T00:48:41.055Z,99.90
2023-03-19T00:51:11.553Z,99.90
2023-03-19T00:53:42.185Z,99.90
2023-03-19T00:56:12.608Z,99.90
2023-03-19T00:58:42.478Z,99.90
2023-03-19T01:01:15.774Z,99.90
2023-03-19T01:03:45.428Z,99.90
2023-03-19T01:06:14.528Z,99.90
2023-03-19T01:08:43.429Z,99.90
2023-03-19T01:11:15.418Z,99.90
2023-03-19T01:13:44.771Z,99.90
2023-03-19T01:16:14.980Z,99.90
2023-03-19T01:18:44.129Z,99.90
2023-03-19T01:21:13.102Z,99.90
2023-03-19T01:23:47.700Z,99.90
2023-03-19T01:26:18.172Z,99.90
2023-03-19T01:28:47.556Z,99.90
2023-03-19T01:31:18.481Z,99.90
2023-03-19T01:33:53.013Z,99.90
2023-03-19T01:36:57.121Z,99.90
2023-03-19T01:39:34.328Z,99.90
2023-03-19T01:42:07.454Z,99.90
2023-03-19T01:44:48.102Z,99.90
2023-03-19T01:47:39.858Z,99.90
2023-03-19T01:50:27.317Z,99.90
2023-03-19T01:53:18.943Z,99.90
2023-03-19T01:55:56.619Z,99.90
2023-03-19T01:58:43.270Z,99.90
2023-03-19T02:01:30.097Z,99.90
2023-03-19T02:04:01.433Z,99.90
2023-03-19T02:06:34.938Z,99.90
2023-03-19T02:09:04.957Z,99.90
2023-03-19T02:11:34.155Z,99.90
2023-03-19T02:14:03.315Z,99.90
2023-03-19T02:16:32.233Z,99.90
2023-03-19T02:19:02.818Z,99.90
2023-03-19T02:21:33.399Z,99.90
2023-03-19T02:24:07.998Z,99.90
2023-03-19T02:26:54.936Z,99.90
2023-03-19T02:29:23.792Z,99.90
2023-03-19T02:31:52.605Z,99.90
2023-03-19T02:34:39.089Z,99.90
2023-03-19T02:37:14.107Z,99.90
2023-03-19T02:39:50.561Z,99.90
2023-03-19T02:42:22.698Z,99.90
2023-03-19T02:44:51.746Z,99.90
2023-03-19T02:47:20.812Z,99.90
2023-03-19T02:49:49.575Z,99.90
2023-03-19T02:52:18.740Z,99.90
2023-03-19T02:54:48.583Z,99.90
2023-03-19T02:57:17.522Z,99.90
2023-03-19T02:59:48.052Z,99.90
2023-03-19T03:02:17.074Z,99.90
2023-03-19T03:04:45.897Z,99.90
2023-03-19T03:07:14.711Z,99.90
2023-03-19T03:09:43.443Z,99.90
2023-03-19T03:12:12.721Z,99.90
2023-03-19T03:14:41.902Z,99.90
2023-03-19T03:17:12.436Z,99.90
2023-03-19T03:19:41.391Z,99.90
2023-03-19T03:22:10.861Z,99.90
2023-03-19T03:24:41.299Z,99.90
2023-03-19T03:27:10.540Z,99.90
2023-03-19T03:29:39.730Z,99.90
2023-03-19T03:32:09.607Z,99.90
2023-03-19T03:34:40.988Z,99.90
2023-03-19T03:37:10.240Z,99.90
2023-03-19T03:39:39.016Z,99.90
2023-03-19T03:42:08.283Z,99.90
2023-03-19T03:44:38.199Z,99.90
2023-03-19T03:47:07.614Z,99.90
2023-03-19T03:49:36.431Z,99.90
2023-03-19T03:52:08.556Z,99.90
2023-03-19T03:54:37.675Z,99.90
2023-03-19T03:57:06.706Z,99.90
2023-03-19T03:59:36.205Z,99.90
2023-03-19T04:02:06.581Z,99.90
2023-03-19T04:04:35.706Z,99.90
2023-03-19T04:07:04.868Z,99.90
2023-03-19T04:09:42.768Z,99.90
2023-03-19T04:12:12.703Z,99.90
2023-03-19T04:14:41.782Z,99.90
2023-03-19T04:17:11.737Z,99.90
2023-03-19T04:19:40.787Z,99.90
2023-03-19T04:22:09.846Z,99.90
2023-03-19T04:24:38.716Z,99.90
2023-03-19T04:27:10.079Z,99.90
2023-03-19T04:29:40.484Z,99.90
2023-03-19T04:32:10.130Z,99.90
2023-03-19T04:34:38.980Z,99.90
2023-03-19T04:37:10.353Z,99.90
2023-03-19T04:39:47.134Z,99.90
2023-03-19T04:42:17.383Z,99.90
2023-03-19T04:44:59.106Z,99.90
2023-03-19T04:47:28.095Z,99.90
2023-03-19T04:50:00.190Z,99.90
2023-03-19T04:52:29.998Z,99.90
2023-03-19T04:54:59.080Z,99.90
2023-03-19T04:57:29.627Z,99.90
2023-03-19T04:59:59.373Z,99.90
2023-03-19T05:02:28.525Z,99.90
2023-03-19T05:04:57.540Z,99.90
2023-03-19T05:07:27.278Z,99.90
2023-03-19T05:09:56.602Z,99.90
2023-03-19T05:12:26.060Z,99.90
2023-03-19T05:14:58.129Z,99.90
2023-03-19T05:17:38.163Z,99.90
2023-03-19T05:20:14.366Z,99.90
2023-03-19T05:22:49.882Z,99.90
2023-03-19T05:25:20.744Z,99.90
2023-03-19T05:27:49.711Z,99.90
2023-03-19T05:30:23.741Z,99.90
2023-03-19T05:32:53.192Z,99.90
2023-03-19T05:35:32.308Z,99.90
2023-03-19T05:38:02.721Z,99.90
2023-03-19T05:40:32.769Z,99.90
2023-03-19T05:43:06.732Z,99.90
2023-03-19T05:45:37.403Z,99.90
2023-03-19T05:48:14.641Z,99.90
2023-03-19T05:50:47.197Z,99.90
2023-03-19T05:53:24.898Z,99.90
2023-03-19T05:56:16.433Z,99.90
2023-03-19T05:59:05.222Z,99.90
2023-03-19T06:01:40.935Z,99.90
2023-03-19T06:04:10.194Z,99.90
2023-03-19T06:06:39.265Z,99.90
2023-03-19T06:09:08.808Z,99.90
2023-03-19T06:11:43.043Z,99.90
2023-03-19T06:14:34.663Z,99.90
2023-03-19T06:17:28.274Z,99.90
2023-03-19T06:20:02.227Z,99.90
2023-03-19T06:22:31.332Z,99.90
2023-03-19T06:25:00.148Z,99.90
2023-03-19T06:27:29.061Z,99.90
2023-03-19T06:30:09.936Z,99.90
2023-03-19T06:32:40.920Z,99.90
2023-03-19T06:35:12.878Z,99.90
2023-03-19T06:37:42.325Z,99.90
2023-03-19T06:40:12.272Z,99.90
2023-03-19T06:42:41.273Z,99.90
2023-03-19T06:45:13.018Z,99.90
2023-03-19T06:47:44.291Z,99.90
2023-03-19T06:50:13.907Z,99.90
2023-03-19T06:52:42.675Z,99.90
2023-03-19T06:55:12.669Z,99.90
2023-03-19T06:57:41.468Z,99.90
2023-03-19T07:00:11.726Z,99.90
2023-03-19T07:02:40.526Z,99.90
2023-03-19T07:05:11.102Z,99.90
2023-03-19T07:07:40.041Z,99.90
2023-03-19T07:10:09.879Z,99.90
2023-03-19T07:12:38.672Z,99.90
2023-03-19T07:15:08.882Z,99.90
2023-03-19T07:17:37.671Z,99.90
2023-03-19T07:20:07.530Z,99.90
2023-03-19T07:22:37.654Z,99.90
2023-03-19T07:25:07.241Z,99.90
2023-03-19T07:27:36.026Z,99.90
2023-03-19T07:30:05.458Z,99.90
2023-03-19T07:32:34.384Z,99.90
2023-03-19T07:35:03.274Z,99.90
2023-03-19T07:37:31.998Z,99.90
2023-03-19T07:40:02.414Z,99.90
2023-03-19T07:42:31.172Z,99.90
2023-03-19T07:45:00.820Z,99.90
2023-03-19T07:47:29.771Z,99.90
2023-03-19T07:49:58.666Z,99.90
2023-03-19T07:52:27.702Z,99.90
2023-03-19T07:54:56.811Z,99.90
2023-03-19T07:57:27.242Z,99.90
2023-03-19T07:59:56.065Z,99.90
2023-03-19T08:02:24.916Z,99.90
2023-03-19T08:04:54.505Z,99.90
2023-03-19T08:07:23.389Z,99.90
2023-03-19T08:09:52.211Z,99.90
2023-03-19T08:12:21.279Z,99.90
2023-03-19T08:14:51.485Z,99.90
2023-03-19T08:17:20.318Z,99.90
2023-03-19T08:19:49.028Z,99.90
2023-03-19T08:22:17.873Z,99.90
2023-03-19T08:24:46.596Z,99.90
2023-03-19T08:27:15.372Z,99.90
2023-03-19T08:29:44.230Z,99.90
2023-03-19T08:32:14.659Z,99.90
2023-03-19T08:34:43.485Z,99.90
2023-03-19T08:37:12.467Z,99.90
2023-03-19T08:39:41.409Z,99.90
2023-03-19T08:42:10.198Z,99.90
2023-03-19T08:44:39.021Z,99.90
2023-03-19T08:47:07.993Z,99.90
2023-03-19T08:49:38.219Z,99.90
2023-03-19T08:52:07.931Z,99.90
2023-03-19T08:54:37.297Z,99.90
2023-03-19T08:57:06.323Z,99.90
2023-03-19T08:59:35.264Z,99.90
2023-03-19T09:02:04.615Z,99.90
2023-03-19T09:04:37.353Z,99.90
2023-03-19T09:07:07.637Z,99.90
2023-03-19T09:09:36.682Z,98.70
2023-03-19T09:12:06.067Z,99.90
2023-03-19T09:14:34.896Z,96.20
2023-03-19T09:17:03.912Z,98.00
2023-03-19T09:19:33.278Z,97.20
2023-03-19T09:22:02.208Z,97.00
2023-03-19T09:24:32.359Z,95.80
2023-03-19T09:27:01.150Z,93.10
2023-03-19T09:29:30.345Z,92.70
2023-03-19T09:32:00.637Z,93.80
2023-03-19T09:34:29.462Z,94.30
2023-03-19T09:36:58.186Z,94.10
2023-03-19T09:39:26.972Z,92.30
2023-03-19T09:42:08.197Z,93.50
2023-03-19T09:44:39.592Z,92.30
2023-03-19T09:47:25.850Z,90.40
2023-03-19T09:49:55.900Z,92.00
2023-03-19T09:52:33.336Z,92.40
2023-03-19T09:55:08.764Z,92.20
2023-03-19T09:57:39.966Z,91.70
2023-03-19T10:00:23.137Z,92.20
2023-03-19T10:03:01.368Z,92.10
2023-03-19T10:05:43.556Z,91.20
2023-03-19T10:08:46.165Z,90.70
2023-03-19T10:11:27.952Z,91.20
2023-03-19T10:14:14.679Z,92.20
2023-03-19T10:16:46.747Z,89.30
2023-03-19T10:19:20.004Z,92.00
2023-03-19T10:21:57.076Z,91.20
2023-03-19T10:24:31.419Z,89.80
2023-03-19T10:27:03.086Z,88.60
2023-03-19T10:29:33.205Z,87.90
2023-03-19T10:32:09.343Z,90.50
2023-03-19T10:34:42.186Z,90.00
2023-03-19T10:37:17.961Z,86.70
2023-03-19T10:39:48.067Z,88.20
2023-03-19T10:42:39.103Z,89.60
2023-03-19T10:45:20.534Z,90.10
2023-03-19T10:47:49.309Z,90.40
2023-03-19T10:50:20.858Z,89.30
2023-03-19T10:52:52.776Z,86.90
2023-03-19T10:55:26.218Z,88.00
2023-03-19T10:58:03.543Z,89.10
2023-03-19T11:00:35.545Z,90.10
2023-03-19T11:03:05.610Z,89.40
2023-03-19T11:05:35.929Z,89.60
2023-03-19T11:08:06.893Z,85.90
2023-03-19T11:10:37.623Z,83.10
2023-03-19T11:13:08.544Z,86.80
2023-03-19T11:15:40.059Z,86.00
2023-03-19T11:18:16.238Z,86.00
2023-03-19T11:20:51.804Z,87.50
2023-03-19T11:23:21.298Z,89.80
2023-03-19T11:25:53.172Z,87.40
2023-03-19T11:28:26.357Z,89.30
2023-03-19T11:31:01.735Z,85.50
2023-03-19T11:33:55.374Z,88.10
2023-03-19T11:36:29.415Z,86.00
2023-03-19T11:39:10.961Z,87.50
2023-03-19T11:41:54.982Z,87.00
2023-03-19T11:44:30.265Z,89.40
2023-03-19T11:47:17.845Z,87.60
2023-03-19T11:50:05.274Z,89.50
2023-03-19T11:52:42.435Z,89.90
2023-03-19T11:55:21.300Z,87.80
2023-03-19T11:58:05.614Z,86.20
2023-03-19T12:00:44.359Z,87.50
2023-03-19T12:03:35.801Z,88.10
2023-03-19T12:06:15.719Z,86.70
2023-03-19T12:08:50.865Z,87.30
2023-03-19T12:11:25.119Z,88.00
2023-03-19T12:14:17.423Z,87.20
2023-03-19T12:17:08.524Z,87.90
2023-03-19T12:20:03.742Z,90.00
2023-03-19T12:22:43.989Z,88.60
2023-03-19T12:25:27.687Z,87.80
2023-03-19T12:28:03.153Z,87.70
2023-03-19T12:30:38.438Z,84.60
2023-03-19T12:33:26.276Z,85.20
2023-03-19T12:35:57.953Z,90.30
2023-03-19T12:38:32.479Z,88.40
2023-03-19T12:41:04.971Z,90.20
2023-03-19T12:43:37.876Z,88.60
2023-03-19T12:46:12.587Z,86.20
2023-03-19T12:48:46.252Z,86.10
2023-03-19T12:51:21.477Z,84.70
2023-03-19T12:53:55.271Z,85.10
2023-03-19T12:56:37.388Z,87.50
2023-03-19T12:59:14.822Z,87.10
2023-03-19T13:01:48.767Z,88.90
2023-03-19T13:04:21.750Z,89.20
2023-03-19T13:06:56.228Z,91.10
2023-03-19T13:09:32.961Z,92.00
2023-03-19T13:12:07.917Z,92.80
2023-03-19T13:14:46.777Z,92.20
2023-03-19T13:17:25.000Z,92.30
2023-03-19T13:19:56.535Z,90.70
2023-03-19T13:22:32.832Z,91.40
2023-03-19T13:25:03.010Z,90.70
2023-03-19T13:27:33.730Z,91.00
2023-03-19T13:30:18.644Z,91.50
2023-03-19T13:32:50.131Z,90.60
2023-03-19T13:35:40.957Z,90.10
2023-03-19T13:38:21.123Z,88.50
2023-03-19T13:40:51.946Z,89.60
2023-03-19T13:43:54.356Z,91.90
2023-03-19T13:46:38.213Z,90.60
2023-03-19T13:49:26.569Z,92.00
2023-03-19T13:51:58.430Z,90.60
2023-03-19T13:54:37.236Z,90.10
2023-03-19T13:57:19.503Z,91.10
2023-03-19T13:59:50.322Z,89.80
2023-03-19T14:02:55.535Z,89.60
2023-03-19T14:05:24.411Z,89.40
2023-03-19T14:07:55.976Z,91.60
2023-03-19T14:10:28.854Z,91.60
2023-03-19T14:13:08.193Z,90.80
2023-03-19T14:15:42.773Z,91.40
2023-03-19T14:18:18.759Z,91.60
2023-03-19T14:20:59.230Z,92.80
2023-03-19T14:23:40.805Z,91.90
2023-03-19T14:26:18.556Z,92.30
2023-03-19T14:28:56.260Z,92.70
2023-03-19T14:31:34.332Z,92.70
2023-03-19T14:34:08.723Z,94.00
2023-03-19T14:36:42.358Z,93.80
2023-03-19T14:39:21.567Z,94.00
2023-03-19T14:41:57.129Z,92.50
2023-03-19T14:45:18.953Z,92.70
2023-03-19T14:48:08.691Z,93.40
2023-03-19T14:51:05.713Z,93.60
2023-03-19T14:53:40.688Z,94.60
2023-03-19T14:56:15.814Z,95.80
2023-03-19T14:58:54.745Z,95.90
2023-03-19T15:01:26.973Z,96.50
2023-03-19T15:03:58.195Z,97.10
2023-03-19T15:06:30.931Z,97.80
2023-03-19T15:09:01.251Z,97.40
2023-03-19T15:11:49.149Z,97.50
2023-03-19T15:14:46.297Z,98.00
2023-03-19T15:17:22.598Z,97.20
2023-03-19T15:19:51.823Z,97.30
2023-03-19T15:22:23.003Z,98.00
2023-03-19T15:24:51.813Z,98.20
2023-03-19T15:27:22.815Z,99.10
2023-03-19T15:29:54.120Z,99.20
2023-03-19T15:32:52.075Z,99.70
2023-03-19T15:35:27.367Z,99.90
2023-03-19T15:37:59.974Z,99.90
2023-03-19T15:40:31.282Z,99.90
2023-03-19T15:43:02.596Z,99.90
2023-03-19T15:45:34.850Z,99.90
2023-03-19T15:48:08.389Z,99.90
2023-03-19T15:50:39.137Z,99.90
2023-03-19T15:53:13.063Z,99.90
2023-03-19T15:55:42.103Z,99.90
2023-03-19T15:58:16.666Z,99.90
2023-03-19T16:00:47.132Z,99.90
2023-03-19T16:03:20.022Z,99.90
2023-03-19T16:05:53.431Z,99.90
2023-03-19T16:08:26.030Z,99.90
2023-03-19T16:10:55.287Z,99.90
2023-03-19T16:13:32.861Z,99.90
2023-03-19T16:16:06.691Z,99.90
2023-03-19T16:18:50.527Z,99.90
2023-03-19T16:21:21.690Z,99.90
2023-03-19T16:23:58.980Z,99.90
2023-03-19T16:26:37.174Z,99.90
2023-03-19T16:29:11.223Z,99.90
2023-03-19T16:31:47.034Z,99.90
2023-03-19T16:34:43.529Z,99.90
2023-03-19T16:37:29.175Z,99.90
2023-03-19T16:39:59.673Z,99.90
2023-03-19T16:42:39.428Z,99.90
2023-03-19T16:45:30.681Z,99.90
2023-03-19T16:48:03.841Z,99.90
2023-03-19T16:50:36.166Z,99.90
2023-03-19T16:53:07.623Z,99.90
2023-03-19T16:55:37.856Z,99.90
2023-03-19T16:58:14.375Z,99.90
2023-03-19T17:00:44.453Z,99.90
2023-03-19T17:03:16.851Z,99.90
2023-03-19T17:05:47.686Z,99.90
2023-03-19T17:08:17.097Z,99.90
2023-03-19T17:10:49.563Z,99.90
2023-03-19T17:13:22.398Z,99.90
2023-03-19T17:15:52.428Z,99.90
2023-03-19T17:18:25.496Z,99.90
2023-03-19T17:20:58.240Z,99.90
2023-03-19T17:23:27.355Z,99.90
2023-03-19T17:25:56.389Z,99.90
2023-03-19T17:28:25.517Z,99.90
2023-03-19T17:30:54.440Z,99.90
2023-03-19T17:33:26.768Z,99.90
2023-03-19T17:35:57.459Z,99.90
2023-03-19T17:38:32.465Z,99.90
2023-03-19T17:41:01.626Z,99.90
2023-03-19T17:43:30.388Z,99.90
2023-03-19T17:45:59.213Z,99.90
2023-03-19T17:48:29.409Z,99.90
2023-03-19T17:51:02.087Z,99.90
2023-03-19T17:53:31.099Z,99.90
2023-03-19T17:55:59.837Z,99.90
2023-03-19T17:58:28.713Z,99.90
2023-03-19T18:00:57.522Z,99.90
2023-03-19T18:03:28.965Z,99.90
2023-03-19T18:05:58.262Z,99.90
2023-03-19T18:08:26.967Z,99.90
2023-03-19T18:10:55.714Z,99.90
2023-03-19T18:13:24.562Z,99.90
2023-03-19T18:15:53.431Z,99.90
2023-03-19T18:18:23.023Z,99.90
2023-03-19T18:20:53.534Z,99.90
2023-03-19T18:23:24.099Z,99.90
2023-03-19T18:25:52.844Z,99.90
2023-03-19T18:28:21.710Z,99.90
2023-03-19T18:30:50.601Z,99.90
2023-03-19T18:33:25.988Z,99.90
2023-03-19T18:35:57.294Z,99.90
2023-03-19T18:38:27.625Z,99.90
2023-03-19T18:40:56.577Z,99.90
2023-03-19T18:43:25.315Z,99.90
2023-03-19T18:45:55.004Z,99.90
2023-03-19T18:48:27.390Z,99.90
2023-03-19T18:50:57.902Z,99.90
2023-03-19T18:53:27.750Z,99.90
2023-03-19T18:55:56.692Z,99.90
2023-03-19T18:58:28.339Z,99.90
2023-03-19T19:00:57.265Z,99.90
2023-03-19T19:03:29.403Z,99.90
2023-03-19T19:06:00.166Z,99.90
2023-03-19T19:08:29.833Z,99.90
2023-03-19T19:11:03.320Z,99.90
2023-03-19T19:13:46.209Z,99.90
2023-03-19T19:16:26.194Z,99.90
2023-03-19T19:18:54.968Z,99.90
2023-03-19T19:21:25.248Z,99.90
2023-03-19T19:23:54.132Z,99.90
2023-03-19T19:26:26.023Z,99.90
2023-03-19T19:28:56.644Z,99.90
2023-03-19T19:31:27.586Z,99.90
2023-03-19T19:33:56.862Z,99.90
2023-03-19T19:36:28.141Z,99.90
2023-03-19T19:38:57.113Z,99.90
2023-03-19T19:41:27.912Z,99.90
2023-03-19T19:43:59.391Z,99.90
2023-03-19T19:46:28.315Z,99.90
2023-03-19T19:48:57.095Z,99.90
2023-03-19T19:51:28.938Z,99.90
2023-03-19T19:53:57.704Z,99.90
2023-03-19T19:56:27.159Z,99.90
2023-03-19T19:58:57.443Z,99.90
2023-03-19T20:01:27.581Z,99.90
2023-03-19T20:03:56.493Z,99.90
2023-03-19T20:06:26.750Z,99.90
2023-03-19T20:08:55.619Z,99.90
2023-03-19T20:11:25.645Z,99.90
2023-03-19T20:13:56.575Z,99.90
2023-03-19T20:16:27.133Z,99.90
2023-03-19T20:18:56.001Z,99.90
2023-03-19T20:21:26.212Z,99.90
2023-03-19T20:23:56.648Z,99.90
2023-03-19T20:26:26.086Z,99.90
2023-03-19T20:28:54.899Z,99.90
2023-03-19T20:31:27.333Z,99.90
2023-03-19T20:33:57.363Z,99.90
2023-03-19T20:36:27.768Z,99.90
2023-03-19T20:38:56.554Z,99.90
2023-03-19T20:41:27.152Z,99.90
2023-03-19T20:43:56.671Z,99.90
2023-03-19T20:46:25.740Z,99.90
2023-03-19T20:48:54.618Z,99.90
2023-03-19T20:51:26.164Z,99.90
2023-03-19T20:53:56.761Z,99.90
2023-03-19T20:56:25.589Z,99.90
2023-03-19T20:58:54.417Z,99.90
2023-03-19T21:01:23.920Z,99.90
2023-03-19T21:03:53.327Z,99.90
2023-03-19T21:06:23.869Z,99.90
2023-03-19T21:08:59.651Z,99.90
2023-03-19T21:11:39.752Z,99.90
2023-03-19T21:14:12.240Z,99.90
2023-03-19T21:16:41.012Z,99.90
2023-03-19T21:19:09.824Z,99.90
2023-03-19T21:21:38.974Z,99.90
2023-03-19T21:24:14.251Z,99.90
2023-03-19T21:26:43.896Z,99.90
2023-03-19T21:29:16.679Z,99.90
2023-03-19T21:31:46.205Z,99.90
2023-03-19T21:34:15.787Z,99.90
2023-03-19T21:36:44.579Z,99.90
2023-03-19T21:39:14.693Z,99.90
2023-03-19T21:41:43.718Z,99.90
2023-03-19T21:44:18.129Z,99.90
2023-03-19T21:46:48.901Z,99.90
2023-03-19T21:49:17.807Z,99.90
2023-03-19T21:51:46.820Z,99.90
2023-03-19T21:54:17.793Z,99.90
2023-03-19T21:56:47.307Z,99.90
2023-03-19T21:59:18.002Z,99.90
2023-03-19T22:01:47.322Z,99.90
2023-03-19T22:04:16.293Z,99.90
2023-03-19T22:06:46.718Z,99.90
2023-03-19T22:09:17.008Z,99.90
2023-03-19T22:11:46.117Z,99.90
2023-03-19T22:14:19.130Z,99.90
2023-03-19T22:16:52.065Z,99.90
2023-03-19T22:19:22.347Z,99.90
2023-03-19T22:21:51.200Z,99.90
2023-03-19T22:24:21.302Z,99.90
2023-03-19T22:26:56.476Z,99.90
2023-03-19T22:29:26.482Z,99.90
2023-03-19T22:31:57.385Z,99.90
2023-03-19T22:34:28.459Z,99.90
2023-03-19T22:36:57.332Z,99.90
2023-03-19T22:39:27.577Z,99.90
2023-03-19T22:41:56.458Z,99.90
2023-03-19T22:44:28.651Z,99.90
2023-03-19T22:46:58.476Z,99.90
2023-03-19T22:49:28.316Z,99.90
2023-03-19T22:51:57.666Z,99.90
2023-03-19T22:54:28.161Z,99.90
2023-03-19T22:56:57.000Z,99.90
2023-03-19T22:59:25.819Z,99.90
2023-03-19T23:01:54.679Z,99.90
2023-03-19T23:04:25.577Z,99.90
2023-03-19T23:06:56.068Z,99.90
2023-03-19T23:09:29.470Z,99.90
2023-03-19T23:11:59.390Z,99.90
2023-03-19T23:14:30.833Z,99.90
2023-03-19T23:17:03.240Z,99.90
2023-03-19T23:19:33.933Z,99.90
2023-03-19T23:22:04.881Z,99.90
2023-03-19T23:24:35.154Z,99.90
2023-03-19T23:27:04.243Z,99.90
2023-03-19T23:29:35.944Z,99.90
2023-03-19T23:32:05.940Z,99.90
2023-03-19T23:34:42.551Z,99.90
2023-03-19T23:37:14.696Z,99.90
2023-03-19T23:39:44.876Z,99.90
2023-03-19T23:42:23.294Z,99.90
2023-03-19T23:45:01.307Z,99.90
2023-03-19T23:47:30.780Z,99.90
2023-03-19T23:49:59.714Z,99.90
2023-03-19T23:52:28.577Z,99.90
2023-03-19T23:54:58.706Z,99.90
2023-03-19T23:57:28.208Z,99.90
2023-03-19T23:59:57.544Z,99.90
