createdAt,value
2019-03-18T00:10:44.729Z,99159.77
2019-03-18T00:32:54.155Z,99178.07
2019-03-18T00:43:51.343Z,99180.84
2019-03-18T00:54:52.857Z,99191.95
2019-03-18T01:00:11.631Z,99186.41
2019-03-18T01:22:13.979Z,99195.23
2019-03-18T01:57:57.634Z,99219.73
2019-03-18T02:27:37.187Z,99226.87
2019-03-18T02:32:58.416Z,99220.85
2019-03-18T02:49:29.169Z,99216.24
2019-03-18T03:00:23.979Z,99227.48
2019-03-18T03:17:01.476Z,99231.55
2019-03-18T03:22:19.996Z,99268.22
2019-03-18T03:27:40.058Z,99272.14
2019-03-18T03:32:59.383Z,99285.16
2019-03-18T03:38:19.521Z,99282.23
2019-03-18T03:43:39.607Z,99279.13
2019-03-18T03:48:58.741Z,99283.19
2019-03-18T03:54:17.402Z,99292.34
2019-03-18T03:59:43.061Z,99295.13
2019-03-18T04:05:01.692Z,99304.28
2019-03-18T04:10:25.553Z,99302.98
2019-03-18T04:15:45.330Z,99301.52
2019-03-18T04:21:05.360Z,99306.42
2019-03-18T04:26:29.266Z,99314.93
2019-03-18T04:31:45.659Z,99318.05
2019-03-18T04:37:25.321Z,99326.41
2019-03-18T04:42:44.920Z,99331.17
2019-03-18T04:48:05.092Z,99339.01
2019-03-18T04:53:28.698Z,99344.25
2019-03-18T04:58:48.876Z,99349.50
2019-03-18T05:04:09.467Z,99354.89
2019-03-18T05:14:55.293Z,99369.61
2019-03-18T05:20:13.938Z,99377.65
2019-03-18T05:25:51.075Z,99387.95
2019-03-18T05:31:09.706Z,99389.09
2019-03-18T05:36:28.854Z,99403.67
2019-03-18T05:41:48.004Z,99409.23
2019-03-18T05:47:08.269Z,99424.61
2019-03-18T05:52:30.351Z,99430.20
2019-03-18T05:57:50.048Z,99444.92
2019-03-18T06:08:35.966Z,99452.61
2019-03-18T06:13:56.642Z,99463.91
2019-03-18T06:19:16.961Z,99467.18
2019-03-18T06:24:37.942Z,99461.77
2019-03-18T06:29:58.542Z,99476.38
2019-03-18T06:35:20.403Z,99492.27
2019-03-18T06:40:39.092Z,99492.58
2019-03-18T06:45:57.663Z,99506.86
2019-03-18T06:51:16.279Z,99510.44
2019-03-18T06:56:35.360Z,99524.38
2019-03-18T07:02:13.313Z,99531.27
2019-03-18T07:07:31.980Z,99540.27
2019-03-18T07:12:52.236Z,99541.91
2019-03-18T07:18:18.336Z,99552.72
2019-03-18T07:23:31.193Z,99551.64
2019-03-18T07:28:52.269Z,99562.77
2019-03-18T07:34:12.425Z,99585.05
2019-03-18T07:56:33.360Z,99620.41
2019-03-18T08:13:11.415Z,99652.49
2019-03-18T08:54:43.172Z,99693.09
2019-03-18T09:00:01.738Z,99699.30
2019-03-18T09:10:58.637Z,99721.80
2019-03-18T09:39:33.239Z,99758.84
2019-03-18T09:44:57.743Z,99761.32
2019-03-18T10:07:23.800Z,99766.92
2019-03-18T10:18:31.841Z,99787.70
2019-03-18T10:59:22.310Z,99809.50
2019-03-18T11:04:41.405Z,99834.84
2019-03-18T11:32:29.321Z,99845.05
2019-03-18T11:49:00.623Z,99846.72
2019-03-18T11:54:24.825Z,99850.95
2019-03-18T12:10:57.488Z,99868.00
2019-03-18T12:16:16.594Z,99875.75
2019-03-18T12:38:38.262Z,99873.98
2019-03-18T12:49:34.683Z,99870.81
2019-03-18T13:00:35.414Z,99877.66
2019-03-18T13:05:57.056Z,99879.14
2019-03-18T13:16:54.133Z,99891.16
2019-03-18T13:22:14.307Z,99901.02
2019-03-18T13:27:32.914Z,99909.41
2019-03-18T13:32:54.091Z,99910.17
2019-03-18T13:38:33.669Z,99902.64
2019-03-18T13:43:52.051Z,99903.49
2019-03-18T13:49:10.658Z,99914.82
2019-03-18T13:54:32.236Z,99908.64
2019-03-18T13:59:50.814Z,99913.70
2019-03-18T14:05:34.916Z,99917.35
2019-03-18T14:16:34.036Z,99916.87
2019-03-18T14:27:19.662Z,99930.34
2019-03-18T14:32:38.984Z,99917.78
2019-03-18T14:37:59.118Z,99922.08
2019-03-18T14:43:17.713Z,99925.98
2019-03-18T14:48:37.833Z,99927.42
2019-03-18T14:54:01.634Z,99930.95
2019-03-18T14:59:21.761Z,99945.11
2019-03-18T15:04:40.187Z,99951.34
2019-03-18T15:10:03.284Z,99960.11
2019-03-18T15:15:23.204Z,99978.71
2019-03-18T15:20:41.816Z,99983.56
2019-03-18T15:26:00.464Z,99987.86
2019-03-18T15:31:19.025Z,99994.35
2019-03-18T15:36:43.852Z,99987.13
2019-03-18T15:42:02.473Z,99992.42
2019-03-18T15:47:22.118Z,100001.72
2019-03-18T15:52:41.290Z,100000.98
2019-03-18T15:58:20.134Z,100013.56
2019-03-18T16:03:40.265Z,100021.50
2019-03-18T16:09:00.600Z,100026.97
2019-03-18T16:14:19.440Z,100028.67
2019-03-18T16:19:39.285Z,100034.50
2019-03-18T16:24:59.381Z,100041.41
2019-03-18T16:30:22.710Z,100054.36
2019-03-18T16:35:43.681Z,100047.31
2019-03-18T16:41:02.865Z,100071.70
2019-03-18T16:46:24.523Z,100078.45
2019-03-18T16:51:44.181Z,100076.47
2019-03-18T16:57:05.563Z,100086.26
2019-03-18T17:02:24.430Z,100086.77
2019-03-18T17:07:44.385Z,100093.72
2019-03-18T17:13:03.007Z,100096.72
2019-03-18T17:18:22.038Z,100105.66
2019-03-18T17:23:40.613Z,100106.35
2019-03-18T17:29:06.296Z,100116.76
2019-03-18T17:34:24.822Z,100115.27
2019-03-18T17:39:44.466Z,100122.53
2019-03-18T17:45:05.977Z,100134.38
2019-03-18T17:50:34.458Z,100133.74
2019-03-18T17:55:58.365Z,100139.49
2019-03-18T18:01:18.157Z,100144.91
2019-03-18T18:06:43.753Z,100155.13
2019-03-18T18:12:02.475Z,100161.84
2019-03-18T18:17:24.607Z,100179.27
2019-03-18T18:28:16.812Z,100182.27
2019-03-18T18:33:43.705Z,100192.57
2019-03-18T18:39:02.717Z,100198.25
2019-03-18T18:49:55.762Z,100195.43
2019-03-18T19:11:53.621Z,100220.37
2019-03-18T19:24:37.652Z,100241.09
2019-03-18T19:35:34.700Z,100252.87
2019-03-18T19:40:54.489Z,100264.34
2019-03-18T19:46:18.109Z,100265.69
2019-03-18T20:02:40.740Z,100282.48
2019-03-18T20:36:17.571Z,100324.45
2019-03-18T20:41:39.156Z,100329.80
2019-03-18T20:46:57.799Z,100339.83
2019-03-18T20:52:26.641Z,100349.55
2019-03-18T20:57:49.346Z,100353.19
2019-03-18T21:08:43.510Z,100356.02
2019-03-18T21:19:38.717Z,100371.23
2019-03-18T21:25:15.252Z,100374.28
2019-03-18T21:31:00.761Z,100384.34
2019-03-18T21:36:38.234Z,100393.45
2019-03-18T21:53:00.003Z,100416.42
2019-03-18T22:03:55.708Z,100420.30
2019-03-18T22:14:35.034Z,100419.98
2019-03-18T22:19:53.587Z,100417.31
2019-03-18T22:25:13.383Z,100419.95
2019-03-18T22:36:35.087Z,100434.34
2019-03-18T22:41:57.366Z,100431.56
2019-03-18T22:47:16.017Z,100442.27
2019-03-18T22:52:34.787Z,100436.48
2019-03-18T22:57:56.114Z,100432.36
2019-03-18T23:03:14.918Z,100435.67
2019-03-18T23:08:35.038Z,100442.42
2019-03-18T23:13:54.793Z,100450.95
2019-03-18T23:19:13.723Z,100446.78
2019-03-18T23:30:04.970Z,100460.27
2019-03-18T23:35:27.003Z,100461.83
2019-03-18T23:40:47.039Z,100465.50
2019-03-18T23:46:07.159Z,100453.52
2019-03-18T23:56:43.631Z,100468.30
