createdAt,value
2023-05-17T00:26:49.119Z,81.8
2023-05-17T00:57:05.975Z,83.5
2023-05-17T01:27:23.690Z,85.6
2023-05-17T01:57:39.418Z,85.5
2023-05-17T02:27:57.672Z,86.50001
2023-05-17T02:58:15.846Z,86.2
2023-05-17T03:28:33.271Z,88.1
2023-05-17T03:58:51.154Z,88.5
2023-05-17T04:29:10.585Z,87.7
2023-05-17T04:59:31.121Z,85.2
2023-05-17T05:29:53.164Z,81.2
2023-05-17T06:00:16.472Z,74.7
2023-05-17T06:30:43.189Z,66.4
2023-05-17T07:01:06.577Z,66
2023-05-17T07:31:23.275Z,68.2
2023-05-17T08:01:53.168Z,56.5
2023-05-17T08:32:09.624Z,57.1
2023-05-17T09:02:20.228Z,59.8
2023-05-17T09:33:02.925Z,52.6
2023-05-17T10:02:59.425Z,57
2023-05-17T10:33:19.421Z,54.7
2023-05-17T11:03:43.168Z,52.5
2023-05-17T11:33:57.122Z,49.6
2023-05-17T12:04:15.434Z,47.1
2023-05-17T12:34:59.675Z,41.3
2023-05-17T13:05:15.099Z,42.9
2023-05-17T13:35:20.605Z,42.4
2023-05-17T14:05:23.566Z,44.5
2023-05-17T14:35:44.152Z,48.3
2023-05-17T15:05:56.864Z,49.7
2023-05-17T15:36:13.096Z,50.8
2023-05-17T16:06:30.265Z,51.9
2023-05-17T16:36:48.951Z,52.6
2023-05-17T17:07:04.391Z,52.4
2023-05-17T17:37:21.401Z,52.7
2023-05-17T18:07:38.450Z,53.9
2023-05-17T18:37:54.744Z,56.3
2023-05-17T19:08:10.320Z,58.3
2023-05-17T19:38:26.708Z,61
2023-05-17T20:08:40.688Z,62.4
2023-05-17T20:38:55.777Z,64.7
2023-05-17T21:09:18.218Z,65
2023-05-17T21:39:34.275Z,66.1
2023-05-17T22:09:55.111Z,67.2
2023-05-17T22:40:12.463Z,69.3
2023-05-17T23:10:28.990Z,69.9
2023-05-17T23:40:46.970Z,72.7
