createdAt,value
2017-06-27T00:00:32.281Z,2.10
2017-06-27T00:02:58.558Z,2.03
2017-06-27T00:05:24.836Z,1.90
2017-06-27T00:07:51.113Z,2.03
2017-06-27T00:10:17.388Z,1.80
2017-06-27T00:12:43.653Z,2.00
2017-06-27T00:15:11.039Z,2.30
2017-06-27T00:17:37.308Z,2.17
2017-06-27T00:20:03.575Z,1.67
2017-06-27T00:22:29.837Z,1.97
2017-06-27T00:24:56.133Z,1.97
2017-06-27T00:27:23.689Z,1.63
2017-06-27T00:29:49.979Z,2.20
2017-06-27T00:32:16.265Z,2.13
2017-06-27T00:34:42.541Z,1.53
2017-06-27T00:37:08.810Z,1.57
2017-06-27T00:39:36.272Z,1.50
2017-06-27T00:42:02.561Z,1.33
2017-06-27T00:44:28.837Z,1.80
2017-06-27T00:46:55.128Z,1.47
2017-06-27T00:49:21.399Z,1.33
2017-06-27T00:51:47.970Z,1.40
2017-06-27T00:54:14.250Z,1.30
2017-06-27T00:56:40.529Z,1.20
2017-06-27T00:59:06.812Z,1.43
2017-06-27T01:01:33.091Z,1.20
2017-06-27T01:03:59.725Z,1.10
2017-06-27T01:06:26.009Z,1.30
2017-06-27T01:08:52.285Z,1.13
2017-06-27T01:11:18.561Z,1.30
2017-06-27T01:13:44.842Z,1.17
2017-06-27T01:16:11.473Z,1.53
2017-06-27T01:18:37.753Z,1.40
2017-06-27T01:21:04.040Z,1.27
2017-06-27T01:23:30.346Z,1.60
2017-06-27T01:25:56.625Z,1.57
2017-06-27T01:28:23.966Z,1.60
2017-06-27T01:30:50.281Z,1.70
2017-06-27T01:33:16.561Z,1.70
2017-06-27T01:35:42.862Z,1.70
2017-06-27T01:38:09.153Z,1.63
2017-06-27T01:40:37.349Z,1.80
2017-06-27T01:43:03.685Z,1.67
2017-06-27T01:45:29.997Z,1.63
2017-06-27T01:47:56.300Z,1.83
2017-06-27T01:50:22.644Z,1.73
2017-06-27T01:52:50.078Z,1.33
2017-06-27T01:55:16.389Z,2.20
2017-06-27T01:57:42.693Z,1.80
2017-06-27T02:00:08.978Z,1.87
2017-06-27T02:02:35.274Z,2.23
2017-06-27T02:05:01.882Z,1.67
2017-06-27T02:07:28.161Z,2.73
2017-06-27T02:09:54.441Z,2.33
2017-06-27T02:12:20.714Z,2.33
2017-06-27T02:14:47.018Z,2.27
2017-06-27T02:17:13.621Z,2.03
2017-06-27T02:19:39.901Z,2.47
2017-06-27T02:22:06.969Z,2.20
2017-06-27T02:24:33.254Z,2.60
2017-06-27T02:27:01.630Z,1.93
2017-06-27T02:29:28.341Z,2.17
2017-06-27T02:31:54.627Z,2.20
2017-06-27T02:34:20.913Z,2.13
2017-06-27T02:36:47.174Z,2.70
2017-06-27T02:39:13.485Z,2.40
2017-06-27T02:41:40.085Z,3.00
2017-06-27T02:44:07.106Z,3.23
2017-06-27T02:46:33.367Z,3.40
2017-06-27T02:48:59.632Z,3.90
2017-06-27T02:51:25.929Z,4.00
2017-06-27T02:53:52.210Z,3.67
2017-06-27T02:56:18.782Z,3.50
2017-06-27T02:58:45.797Z,3.37
2017-06-27T03:01:12.054Z,3.03
2017-06-27T03:03:39.065Z,3.50
2017-06-27T03:06:05.355Z,3.30
2017-06-27T03:08:32.878Z,3.53
2017-06-27T03:10:59.897Z,3.43
2017-06-27T03:13:26.173Z,2.70
2017-06-27T03:15:52.457Z,3.27
2017-06-27T03:18:18.750Z,3.50
2017-06-27T03:20:45.370Z,3.60
2017-06-27T03:23:11.695Z,3.00
2017-06-27T03:25:38.718Z,2.90
2017-06-27T03:28:04.981Z,3.20
2017-06-27T03:30:31.271Z,3.93
2017-06-27T03:32:57.833Z,3.20
2017-06-27T03:35:24.105Z,3.20
2017-06-27T03:37:50.371Z,3.23
2017-06-27T03:40:16.651Z,3.00
2017-06-27T03:42:42.954Z,3.90
2017-06-27T03:45:09.585Z,3.67
2017-06-27T03:47:35.869Z,2.80
2017-06-27T03:50:02.147Z,2.97
2017-06-27T03:52:28.417Z,3.00
2017-06-27T03:54:54.686Z,2.73
2017-06-27T03:57:23.082Z,2.40
2017-06-27T03:59:49.353Z,2.73
2017-06-27T04:02:15.641Z,2.83
2017-06-27T04:04:41.906Z,3.10
2017-06-27T04:07:08.165Z,2.97
2017-06-27T04:09:34.726Z,3.13
2017-06-27T04:12:01.753Z,3.00
2017-06-27T04:14:28.012Z,3.33
2017-06-27T04:16:54.279Z,3.47
2017-06-27T04:19:20.553Z,3.43
2017-06-27T04:21:47.202Z,3.50
2017-06-27T04:24:13.469Z,3.40
2017-06-27T04:26:39.740Z,3.83
2017-06-27T04:29:06.020Z,3.50
2017-06-27T04:31:32.281Z,4.00
2017-06-27T04:33:58.845Z,3.90
2017-06-27T04:36:25.111Z,3.87
2017-06-27T04:38:51.393Z,3.20
2017-06-27T04:41:17.673Z,3.43
2017-06-27T04:43:43.937Z,3.97
2017-06-27T04:46:10.501Z,3.70
2017-06-27T04:48:37.496Z,3.57
2017-06-27T04:51:03.761Z,3.37
2017-06-27T04:53:30.017Z,3.07
2017-06-27T04:55:56.281Z,3.40
2017-06-27T04:58:22.863Z,3.07
2017-06-27T05:00:49.114Z,3.00
2017-06-27T05:03:15.370Z,2.93
2017-06-27T05:05:41.638Z,2.67
2017-06-27T05:08:07.903Z,3.40
2017-06-27T05:10:34.512Z,3.20
2017-06-27T05:13:00.775Z,3.30
2017-06-27T05:15:27.055Z,3.13
2017-06-27T05:17:53.341Z,3.00
2017-06-27T05:20:19.602Z,3.33
2017-06-27T05:22:46.161Z,3.20
2017-06-27T05:25:13.170Z,3.07
2017-06-27T05:27:39.422Z,2.90
2017-06-27T05:30:06.913Z,2.43
2017-06-27T05:32:33.190Z,2.43
2017-06-27T05:34:59.457Z,3.17
2017-06-27T05:37:25.714Z,2.50
2017-06-27T05:39:51.993Z,2.73
2017-06-27T05:42:18.579Z,2.33
2017-06-27T05:44:44.857Z,2.47
2017-06-27T05:47:11.118Z,2.37
2017-06-27T05:49:37.413Z,2.07
2017-06-27T05:52:03.685Z,2.70
2017-06-27T05:54:31.153Z,2.43
2017-06-27T05:56:57.437Z,2.60
2017-06-27T05:59:23.706Z,3.07
2017-06-27T06:01:49.993Z,2.87
2017-06-27T06:04:16.258Z,2.73
2017-06-27T06:06:42.865Z,2.80
2017-06-27T06:09:09.134Z,2.10
2017-06-27T06:11:35.405Z,2.47
2017-06-27T06:14:01.678Z,2.63
2017-06-27T06:16:27.961Z,2.73
2017-06-27T06:18:54.532Z,2.47
2017-06-27T06:21:20.797Z,2.40
2017-06-27T06:23:47.085Z,2.30
2017-06-27T06:26:14.093Z,2.40
2017-06-27T06:28:40.369Z,2.70
2017-06-27T06:31:06.997Z,2.50
2017-06-27T06:33:33.265Z,2.27
2017-06-27T06:35:59.533Z,1.90
2017-06-27T06:38:25.801Z,2.13
2017-06-27T06:40:52.073Z,1.50
2017-06-27T06:43:18.643Z,2.27
2017-06-27T06:45:45.673Z,1.20
2017-06-27T06:48:12.686Z,1.83
2017-06-27T06:50:39.074Z,1.73
2017-06-27T06:53:05.344Z,2.10
2017-06-27T06:55:31.937Z,1.47
2017-06-27T06:57:59.966Z,1.33
2017-06-27T07:00:27.262Z,1.73
2017-06-27T07:02:53.545Z,1.50
2017-06-27T07:05:19.820Z,1.77
2017-06-27T07:07:47.468Z,1.80
2017-06-27T07:10:15.488Z,1.70
2017-06-27T07:12:42.789Z,1.43
2017-06-27T07:15:09.066Z,1.63
2017-06-27T07:17:35.326Z,1.70
2017-06-27T07:20:01.889Z,1.60
2017-06-27T07:22:28.885Z,1.70
2017-06-27T07:24:55.137Z,2.07
2017-06-27T07:27:21.388Z,1.80
2017-06-27T07:29:48.385Z,1.83
2017-06-27T07:32:15.909Z,1.87
2017-06-27T07:34:42.170Z,1.50
2017-06-27T07:37:08.430Z,1.80
2017-06-27T07:39:34.695Z,1.77
2017-06-27T07:42:00.974Z,2.00
2017-06-27T07:44:27.518Z,1.50
2017-06-27T07:46:53.777Z,1.27
2017-06-27T07:49:21.786Z,1.57
2017-06-27T07:51:48.081Z,1.30
2017-06-27T07:54:14.347Z,1.37
2017-06-27T07:56:40.937Z,1.30
2017-06-27T07:59:07.946Z,1.40
2017-06-27T08:01:34.211Z,1.30
2017-06-27T08:04:01.233Z,1.47
2017-06-27T08:06:27.526Z,1.37
2017-06-27T08:08:53.793Z,1.67
2017-06-27T08:11:20.456Z,1.50
2017-06-27T08:13:46.721Z,1.53
2017-06-27T08:16:12.986Z,1.20
2017-06-27T08:18:40.405Z,1.40
2017-06-27T08:21:06.661Z,1.50
2017-06-27T08:23:32.926Z,1.33
2017-06-27T08:25:59.207Z,1.30
2017-06-27T08:28:25.489Z,1.20
2017-06-27T08:30:52.909Z,1.20
2017-06-27T08:33:19.181Z,1.30
2017-06-27T08:35:45.442Z,1.63
2017-06-27T08:38:11.689Z,1.10
2017-06-27T08:40:37.948Z,1.03
2017-06-27T08:43:05.306Z,1.20
2017-06-27T08:45:32.312Z,1.47
2017-06-27T08:47:58.590Z,1.13
2017-06-27T08:50:24.853Z,1.00
2017-06-27T08:52:51.116Z,1.43
2017-06-27T08:55:17.764Z,1.00
2017-06-27T08:57:44.762Z,1.00
2017-06-27T09:00:11.046Z,1.37
2017-06-27T09:02:38.053Z,1.10
2017-06-27T09:05:04.335Z,1.70
2017-06-27T09:07:31.644Z,1.43
2017-06-27T09:09:57.901Z,1.20
2017-06-27T09:12:24.900Z,1.20
2017-06-27T09:14:51.165Z,1.80
2017-06-27T09:17:18.160Z,1.97
2017-06-27T09:19:45.486Z,1.30
2017-06-27T09:22:11.749Z,1.40
2017-06-27T09:24:38.009Z,1.40
2017-06-27T09:27:04.265Z,1.20
2017-06-27T09:29:30.518Z,1.33
2017-06-27T09:31:57.120Z,1.50
2017-06-27T09:34:24.116Z,1.50
2017-06-27T09:36:50.377Z,1.90
2017-06-27T09:39:16.641Z,2.03
2017-06-27T09:41:42.885Z,1.33
2017-06-27T09:44:09.494Z,1.43
2017-06-27T09:46:36.492Z,1.53
2017-06-27T09:49:02.754Z,1.40
2017-06-27T09:51:29.018Z,1.50
2017-06-27T09:53:55.277Z,1.60
2017-06-27T09:56:21.859Z,1.93
2017-06-27T09:58:49.862Z,1.53
2017-06-27T10:01:16.122Z,2.00
2017-06-27T10:03:42.431Z,1.60
2017-06-27T10:06:08.692Z,1.60
2017-06-27T10:08:35.351Z,1.10
2017-06-27T10:11:02.365Z,1.53
2017-06-27T10:13:28.621Z,1.17
2017-06-27T10:15:55.618Z,1.57
2017-06-27T10:18:21.885Z,1.40
2017-06-27T10:20:48.549Z,1.30
2017-06-27T10:23:14.833Z,1.33
2017-06-27T10:25:41.120Z,1.60
2017-06-27T10:28:07.373Z,1.70
2017-06-27T10:30:33.629Z,1.63
2017-06-27T10:33:00.188Z,1.43
2017-06-27T10:35:26.465Z,1.73
2017-06-27T10:37:52.725Z,1.53
2017-06-27T10:40:19.001Z,1.30
2017-06-27T10:42:45.269Z,1.90
2017-06-27T10:45:11.844Z,1.60
2017-06-27T10:47:38.849Z,1.30
2017-06-27T10:50:05.101Z,1.10
2017-06-27T10:52:31.749Z,1.20
2017-06-27T10:54:58.743Z,1.20
2017-06-27T10:57:24.998Z,1.50
2017-06-27T10:59:51.562Z,1.40
2017-06-27T11:02:17.809Z,1.60
2017-06-27T11:04:44.073Z,1.50
2017-06-27T11:07:10.325Z,1.43
2017-06-27T11:09:37.342Z,1.00
2017-06-27T11:12:03.932Z,1.37
2017-06-27T11:14:30.929Z,1.10
2017-06-27T11:16:57.182Z,1.00
2017-06-27T11:19:23.454Z,1.37
2017-06-27T11:21:49.742Z,1.37
2017-06-27T11:24:16.409Z,1.47
2017-06-27T11:26:42.671Z,1.07
2017-06-27T11:29:08.934Z,1.50
2017-06-27T11:31:35.187Z,1.33
2017-06-27T11:34:01.457Z,1.30
2017-06-27T11:36:28.045Z,1.27
2017-06-27T11:38:54.313Z,1.53
2017-06-27T11:41:20.574Z,1.07
2017-06-27T11:43:46.833Z,1.40
2017-06-27T11:46:13.833Z,1.50
2017-06-27T11:48:40.415Z,1.50
2017-06-27T11:51:07.422Z,1.20
2017-06-27T11:53:33.685Z,1.20
2017-06-27T11:56:00.683Z,1.37
2017-06-27T11:58:26.942Z,1.47
2017-06-27T12:01:05.834Z,0.97
2017-06-27T12:03:44.370Z,1.30
2017-06-27T12:06:17.465Z,1.40
2017-06-27T12:08:49.849Z,1.50
2017-06-27T12:11:16.138Z,1.60
2017-06-27T12:13:42.401Z,1.17
2017-06-27T12:16:08.648Z,1.33
2017-06-27T12:18:35.668Z,1.30
2017-06-27T12:21:01.937Z,1.30
2017-06-27T12:23:28.566Z,1.57
2017-06-27T12:25:54.826Z,1.63
2017-06-27T12:28:21.082Z,1.53
2017-06-27T12:30:47.337Z,1.87
2017-06-27T12:33:14.340Z,1.60
2017-06-27T12:35:41.757Z,1.60
2017-06-27T12:38:08.022Z,1.40
2017-06-27T12:40:34.281Z,1.50
2017-06-27T12:43:00.597Z,1.60
2017-06-27T12:45:26.844Z,1.57
2017-06-27T12:47:54.250Z,1.50
2017-06-27T12:50:20.509Z,1.70
2017-06-27T12:52:46.767Z,1.50
2017-06-27T12:55:13.022Z,1.37
2017-06-27T12:57:39.277Z,1.70
2017-06-27T13:00:06.808Z,1.40
2017-06-27T13:02:33.065Z,1.70
2017-06-27T13:04:59.312Z,1.17
2017-06-27T13:07:25.574Z,1.50
2017-06-27T13:09:52.578Z,1.40
2017-06-27T13:12:19.153Z,1.60
2017-06-27T13:14:46.157Z,1.60
2017-06-27T13:17:12.417Z,1.50
2017-06-27T13:19:38.681Z,1.57
2017-06-27T13:22:04.941Z,1.70
2017-06-27T13:24:31.530Z,1.30
2017-06-27T13:26:58.540Z,1.67
2017-06-27T13:29:24.797Z,1.80
2017-06-27T13:31:51.798Z,1.80
2017-06-27T13:34:18.057Z,1.57
2017-06-27T13:36:45.453Z,1.40
2017-06-27T13:39:11.705Z,1.60
2017-06-27T13:41:37.965Z,1.80
2017-06-27T13:44:04.221Z,1.70
2017-06-27T13:46:31.217Z,1.63
2017-06-27T13:48:57.807Z,1.70
2017-06-27T13:51:24.065Z,1.90
2017-06-27T13:53:50.332Z,1.83
2017-06-27T13:56:16.600Z,1.73
2017-06-27T13:58:42.858Z,2.00
2017-06-27T14:01:10.132Z,2.00
2017-06-27T14:03:36.397Z,1.53
2017-06-27T14:06:02.661Z,2.20
2017-06-27T14:08:28.936Z,1.80
2017-06-27T14:10:55.201Z,1.80
2017-06-27T14:13:21.458Z,1.80
2017-06-27T14:15:48.899Z,1.80
2017-06-27T14:18:15.177Z,2.20
2017-06-27T14:20:42.188Z,1.80
2017-06-27T14:23:08.441Z,2.10
2017-06-27T14:25:34.713Z,2.30
2017-06-27T14:28:02.230Z,2.40
2017-06-27T14:30:28.481Z,1.70
2017-06-27T14:32:55.486Z,1.80
2017-06-27T14:35:21.741Z,1.90
2017-06-27T14:37:48.732Z,1.70
2017-06-27T14:40:15.269Z,2.10
2017-06-27T14:42:41.524Z,1.73
2017-06-27T14:45:08.204Z,1.60
2017-06-27T14:47:34.470Z,1.63
2017-06-27T14:50:01.287Z,2.33
2017-06-27T14:52:27.905Z,2.00
2017-06-27T14:54:54.177Z,1.40
2017-06-27T14:57:20.442Z,2.87
2017-06-27T14:59:46.706Z,1.73
2017-06-27T15:02:12.963Z,1.60
2017-06-27T15:04:39.570Z,2.40
2017-06-27T15:07:05.829Z,2.47
2017-06-27T15:09:32.134Z,2.33
2017-06-27T15:11:58.401Z,2.40
2017-06-27T15:14:24.657Z,2.47
2017-06-27T15:16:52.027Z,2.40
2017-06-27T15:19:18.277Z,2.27
2017-06-27T15:21:44.538Z,2.30
2017-06-27T15:24:10.798Z,2.53
2017-06-27T15:26:37.061Z,2.30
2017-06-27T15:29:03.673Z,2.17
2017-06-27T15:31:30.674Z,1.80
2017-06-27T15:33:56.946Z,2.27
2017-06-27T15:36:23.961Z,1.87
2017-06-27T15:38:50.217Z,2.27
2017-06-27T15:41:18.465Z,2.40
2017-06-27T15:43:44.722Z,2.10
2017-06-27T15:46:11.720Z,2.60
2017-06-27T15:48:37.989Z,2.10
2017-06-27T15:51:05.002Z,2.10
2017-06-27T15:53:32.305Z,2.60
2017-06-27T15:55:59.297Z,3.17
2017-06-27T15:58:25.556Z,2.10
2017-06-27T16:00:51.813Z,2.43
2017-06-27T16:03:18.104Z,2.37
2017-06-27T16:05:44.665Z,2.37
2017-06-27T16:08:11.657Z,3.17
2017-06-27T16:10:37.920Z,2.70
2017-06-27T16:13:04.193Z,2.53
2017-06-27T16:15:30.464Z,2.23
2017-06-27T16:17:57.041Z,2.80
2017-06-27T16:20:24.065Z,2.70
2017-06-27T16:22:50.317Z,2.40
2017-06-27T16:25:16.578Z,2.47
2017-06-27T16:27:42.849Z,2.90
2017-06-27T16:30:09.441Z,2.27
2017-06-27T16:32:35.713Z,2.80
2017-06-27T16:35:01.973Z,2.50
2017-06-27T16:37:28.237Z,3.13
2017-06-27T16:39:54.493Z,3.00
2017-06-27T16:42:21.152Z,2.87
2017-06-27T16:44:48.153Z,3.20
2017-06-27T16:47:14.412Z,3.00
2017-06-27T16:49:40.680Z,2.90
2017-06-27T16:52:06.962Z,2.83
2017-06-27T16:54:33.222Z,2.93
2017-06-27T16:56:59.772Z,3.07
2017-06-27T16:59:26.219Z,3.17
2017-06-27T17:01:52.485Z,2.63
2017-06-27T17:04:19.508Z,3.10
2017-06-27T17:06:45.774Z,3.90
2017-06-27T17:09:12.429Z,3.23
2017-06-27T17:11:38.689Z,3.67
2017-06-27T17:14:04.950Z,2.80
2017-06-27T17:16:31.216Z,3.07
2017-06-27T17:18:58.218Z,3.40
2017-06-27T17:21:25.589Z,3.60
2017-06-27T17:23:51.863Z,3.20
2017-06-27T17:26:18.128Z,3.40
2017-06-27T17:28:44.406Z,3.37
2017-06-27T17:31:10.660Z,3.00
2017-06-27T17:33:37.265Z,2.50
2017-06-27T17:36:04.274Z,3.27
2017-06-27T17:38:30.537Z,3.47
2017-06-27T17:40:56.828Z,3.20
2017-06-27T17:43:23.073Z,3.67
2017-06-27T17:45:49.692Z,3.27
2017-06-27T17:48:15.946Z,3.20
2017-06-27T17:50:42.205Z,3.50
2017-06-27T17:53:08.469Z,3.13
2017-06-27T17:55:34.740Z,3.30
2017-06-27T17:58:02.107Z,2.70
2017-06-27T18:00:28.385Z,1.90
2017-06-27T18:02:54.646Z,1.80
2017-06-27T18:05:20.978Z,1.20
2017-06-27T18:07:47.233Z,1.53
2017-06-27T18:10:13.849Z,1.47
2017-06-27T18:12:40.849Z,1.40
2017-06-27T18:15:07.131Z,1.47
2017-06-27T18:17:33.400Z,1.80
2017-06-27T18:19:59.656Z,1.20
2017-06-27T18:22:27.149Z,1.57
2017-06-27T18:24:53.409Z,1.43
2017-06-27T18:27:19.662Z,1.57
2017-06-27T18:29:45.921Z,1.23
2017-06-27T18:32:12.969Z,1.30
2017-06-27T18:34:40.269Z,1.30
2017-06-27T18:37:06.537Z,1.47
2017-06-27T18:39:32.805Z,1.80
2017-06-27T18:41:59.066Z,1.90
2017-06-27T18:44:25.328Z,1.93
2017-06-27T18:46:52.748Z,1.73
2017-06-27T18:49:19.022Z,1.40
2017-06-27T18:51:46.038Z,1.53
2017-06-27T18:54:12.310Z,1.60
2017-06-27T18:56:38.576Z,1.60
2017-06-27T18:59:06.237Z,2.20
2017-06-27T19:01:32.497Z,1.40
2017-06-27T19:03:58.825Z,2.07
2017-06-27T19:06:25.254Z,1.80
2017-06-27T19:08:51.521Z,1.60
2017-06-27T19:11:18.121Z,1.93
2017-06-27T19:13:44.389Z,2.17
2017-06-27T19:16:10.655Z,2.43
2017-06-27T19:18:36.921Z,2.40
2017-06-27T19:21:03.254Z,2.50
2017-06-27T19:23:30.823Z,2.47
2017-06-27T19:25:57.387Z,2.80
2017-06-27T19:28:24.847Z,2.60
2017-06-27T19:30:51.148Z,2.57
2017-06-27T19:33:17.653Z,3.13
2017-06-27T19:35:44.153Z,3.13
2017-06-27T19:38:10.745Z,3.20
2017-06-27T19:40:37.756Z,3.20
2017-06-27T19:43:04.016Z,3.47
2017-06-27T19:45:31.318Z,3.00
2017-06-27T19:47:58.590Z,4.07
2017-06-27T19:50:25.383Z,3.47
2017-06-27T19:52:51.669Z,4.20
2017-06-27T19:55:18.749Z,3.70
2017-06-27T19:57:45.026Z,3.43
2017-06-27T20:00:11.545Z,3.43
2017-06-27T20:02:38.208Z,4.07
2017-06-27T20:05:04.654Z,3.80
2017-06-27T20:07:31.663Z,4.30
2017-06-27T20:09:58.034Z,4.63
2017-06-27T20:12:24.409Z,4.70
2017-06-27T20:14:52.110Z,4.10
2017-06-27T20:17:18.452Z,4.80
2017-06-27T20:19:44.791Z,4.60
2017-06-27T20:22:11.123Z,4.50
2017-06-27T20:24:37.390Z,4.60
2017-06-27T20:27:04.990Z,4.63
2017-06-27T20:29:31.336Z,4.53
2017-06-27T20:31:57.672Z,4.13
2017-06-27T20:34:23.934Z,5.17
2017-06-27T20:36:50.863Z,3.63
2017-06-27T20:39:18.743Z,4.60
2017-06-27T20:41:45.010Z,3.73
2017-06-27T20:44:11.339Z,4.63
2017-06-27T20:46:37.666Z,4.30
2017-06-27T20:49:03.991Z,4.47
2017-06-27T20:51:30.705Z,4.80
2017-06-27T20:53:57.062Z,4.50
2017-06-27T20:56:23.390Z,5.00
2017-06-27T20:58:50.474Z,4.47
2017-06-27T21:01:16.749Z,5.17
2017-06-27T21:03:43.298Z,5.30
2017-06-27T21:06:09.620Z,4.90
2017-06-27T21:08:35.937Z,5.23
2017-06-27T21:11:02.266Z,5.00
2017-06-27T21:13:28.546Z,4.87
2017-06-27T21:15:55.282Z,4.90
2017-06-27T21:18:21.608Z,4.37
2017-06-27T21:20:47.873Z,5.33
2017-06-27T21:23:14.897Z,4.63
2017-06-27T21:25:41.160Z,5.17
2017-06-27T21:28:08.734Z,5.00
2017-06-27T21:30:35.016Z,4.40
2017-06-27T21:33:01.262Z,5.30
2017-06-27T21:35:28.260Z,5.37
2017-06-27T21:37:54.519Z,4.70
2017-06-27T21:40:21.169Z,4.90
2017-06-27T21:42:48.174Z,5.30
2017-06-27T21:45:14.429Z,5.03
2017-06-27T21:47:40.696Z,5.50
2017-06-27T21:50:06.978Z,5.07
2017-06-27T21:52:33.642Z,5.37
2017-06-27T21:55:00.646Z,5.10
2017-06-27T21:57:26.913Z,5.20
2017-06-27T21:59:53.926Z,5.37
2017-06-27T22:02:20.198Z,4.50
2017-06-27T22:04:46.826Z,5.50
2017-06-27T22:07:13.837Z,5.50
2017-06-27T22:09:40.103Z,5.20
2017-06-27T22:12:07.125Z,5.40
2017-06-27T22:14:33.409Z,5.73
2017-06-27T22:16:59.689Z,5.57
2017-06-27T22:19:26.265Z,5.50
2017-06-27T22:21:52.530Z,5.00
2017-06-27T22:24:18.815Z,5.20
2017-06-27T22:26:45.081Z,5.27
2017-06-27T22:29:11.342Z,5.27
2017-06-27T22:31:38.012Z,5.20
2017-06-27T22:34:04.289Z,5.70
2017-06-27T22:36:30.597Z,5.43
2017-06-27T22:38:56.866Z,5.63
2017-06-27T22:41:23.125Z,5.57
2017-06-27T22:43:50.621Z,5.37
2017-06-27T22:46:16.877Z,6.27
2017-06-27T22:48:43.154Z,5.80
2017-06-27T22:51:09.406Z,6.37
2017-06-27T22:53:35.666Z,7.40
2017-06-27T22:56:02.238Z,7.33
2017-06-27T22:58:28.505Z,6.60
2017-06-27T23:00:54.785Z,5.53
2017-06-27T23:03:21.062Z,5.80
2017-06-27T23:05:47.352Z,6.50
2017-06-27T23:08:14.747Z,6.30
2017-06-27T23:10:41.021Z,6.03
2017-06-27T23:13:07.288Z,5.70
2017-06-27T23:15:33.556Z,4.83
2017-06-27T23:17:59.813Z,6.03
2017-06-27T23:20:26.418Z,6.10
2017-06-27T23:22:52.693Z,5.57
2017-06-27T23:25:18.960Z,5.00
2017-06-27T23:27:45.230Z,5.10
2017-06-27T23:30:11.508Z,5.50
2017-06-27T23:32:38.130Z,5.67
2017-06-27T23:35:04.409Z,5.53
2017-06-27T23:37:30.685Z,5.60
2017-06-27T23:39:56.949Z,4.70
2017-06-27T23:42:23.209Z,6.30
2017-06-27T23:44:49.854Z,6.00
2017-06-27T23:47:16.125Z,5.77
2017-06-27T23:49:42.397Z,5.30
2017-06-27T23:52:10.425Z,5.17
2017-06-27T23:54:36.686Z,5.00
2017-06-27T23:57:03.337Z,5.40
2017-06-27T23:59:30.329Z,5.03
