createdAt,value
2023-03-27T00:00:03.181Z,1505.0730
2023-03-27T00:00:14.217Z,1503.3781
2023-03-27T00:00:25.287Z,1507.6230
2023-03-27T00:00:36.340Z,1506.7720
2023-03-27T00:00:47.590Z,1508.4750
2023-03-27T00:00:58.682Z,1502.5320
2023-03-27T00:01:09.694Z,1499.1580
2023-03-27T00:01:20.712Z,1508.4750
2023-03-27T00:01:31.794Z,1503.3781
2023-03-27T00:01:42.869Z,1505.0730
2023-03-27T00:01:53.943Z,1511.0360
2023-03-27T00:02:05.234Z,1510.1810
2023-03-27T00:02:16.693Z,1506.7720
2023-03-27T00:02:27.826Z,1504.2250
2023-03-27T00:02:38.939Z,1499.1580
2023-03-27T00:02:50.178Z,1510.1810
2023-03-27T00:03:01.384Z,1527.4600
2023-03-27T00:03:13.143Z,1502.5320
2023-03-27T00:03:24.332Z,1497.4760
2023-03-27T00:03:35.502Z,1521.3680
2023-03-27T00:03:46.675Z,1494.9611
2023-03-27T00:03:57.778Z,1498.3160
2023-03-27T00:04:08.856Z,1505.0730
2023-03-27T00:04:19.979Z,1508.4750
2023-03-27T00:04:31.189Z,1505.0730
2023-03-27T00:04:42.264Z,1505.9220
2023-03-27T00:04:53.334Z,1496.6370
2023-03-27T00:05:04.386Z,1505.9220
2023-03-27T00:05:15.436Z,1503.3781
2023-03-27T00:05:26.465Z,1517.0450
2023-03-27T00:05:37.527Z,1500.8430
2023-03-27T00:05:48.569Z,1503.3781
2023-03-27T00:05:59.632Z,1498.3170
2023-03-27T00:06:10.674Z,1511.8910
2023-03-27T00:06:21.757Z,1500.0000
2023-03-27T00:06:32.836Z,1499.1580
2023-03-27T00:06:43.882Z,1505.0730
2023-03-27T00:06:54.981Z,1512.7480
2023-03-27T00:07:06.042Z,1515.3240
2023-03-27T00:07:17.088Z,1506.7720
2023-03-27T00:07:28.167Z,1506.7720
2023-03-27T00:07:39.221Z,1501.6870
2023-03-27T00:07:50.270Z,1504.2250
2023-03-27T00:08:01.329Z,1505.9220
2023-03-27T00:08:12.366Z,1504.2250
2023-03-27T00:08:23.471Z,1502.5320
2023-03-27T00:08:34.509Z,1518.7710
2023-03-27T00:08:45.568Z,1506.7720
2023-03-27T00:08:56.643Z,1502.5320
2023-03-27T00:09:07.697Z,1504.2250
2023-03-27T00:09:18.778Z,1503.3781
2023-03-27T00:09:29.910Z,1508.4750
2023-03-27T00:09:40.966Z,1505.9220
2023-03-27T00:09:52.027Z,1506.7720
2023-03-27T00:10:03.067Z,1501.6870
2023-03-27T00:10:14.132Z,1503.3781
2023-03-27T00:10:25.203Z,1510.1810
2023-03-27T00:10:36.251Z,1505.0730
2023-03-27T00:10:47.307Z,1505.9220
2023-03-27T00:10:58.550Z,1511.8910
2023-03-27T00:11:09.633Z,1511.8910
2023-03-27T00:11:20.689Z,1503.3781
2023-03-27T00:11:31.757Z,1507.6230
2023-03-27T00:11:42.812Z,1498.3160
2023-03-27T00:11:53.862Z,1506.7720
2023-03-27T00:12:04.921Z,1506.7720
2023-03-27T00:12:15.992Z,1501.6870
2023-03-27T00:12:27.048Z,1506.7720
2023-03-27T00:12:38.079Z,1498.3160
2023-03-27T00:12:49.143Z,1505.9220
2023-03-27T00:13:00.189Z,1503.3781
2023-03-27T00:13:11.229Z,1505.0730
2023-03-27T00:13:22.293Z,1508.4750
2023-03-27T00:13:33.340Z,1505.0730
2023-03-27T00:13:50.581Z,1504.2250
2023-03-27T00:14:01.364Z,1499.1580
2023-03-27T00:14:12.386Z,1497.4760
2023-03-27T00:14:23.422Z,1497.4760
2023-03-27T00:14:34.484Z,1494.9611
2023-03-27T00:14:45.558Z,1500.0000
2023-03-27T00:14:56.623Z,1510.1810
2023-03-27T00:15:07.691Z,1515.3230
2023-03-27T00:15:18.776Z,1505.9220
2023-03-27T00:15:29.831Z,1513.6050
2023-03-27T00:15:40.893Z,1503.3781
2023-03-27T00:15:51.948Z,1503.3781
2023-03-27T00:16:03.020Z,1501.6870
2023-03-27T00:16:14.085Z,1508.4750
2023-03-27T00:16:25.373Z,1509.3270
2023-03-27T00:16:36.918Z,1502.5320
2023-03-27T00:16:48.675Z,1508.4750
2023-03-27T00:16:59.752Z,1501.6870
2023-03-27T00:17:10.806Z,1505.0730
2023-03-27T00:17:21.862Z,1503.3781
2023-03-27T00:17:32.953Z,1500.8430
2023-03-27T00:17:44.047Z,1505.0730
2023-03-27T00:17:55.081Z,1515.3230
2023-03-27T00:18:06.186Z,1518.7710
2023-03-27T00:18:17.262Z,1500.0000
2023-03-27T00:18:28.349Z,1506.7720
2023-03-27T00:18:39.380Z,1500.8430
2023-03-27T00:18:50.443Z,1499.1580
2023-03-27T00:19:01.496Z,1502.5320
2023-03-27T00:19:12.530Z,1511.8910
2023-03-27T00:19:23.596Z,1496.6370
2023-03-27T00:19:34.627Z,1500.0000
2023-03-27T00:19:45.724Z,1497.4760
2023-03-27T00:19:56.797Z,1499.1580
2023-03-27T00:20:07.861Z,1505.0730
2023-03-27T00:20:18.909Z,1505.0730
2023-03-27T00:20:29.980Z,1501.6870
2023-03-27T00:20:41.047Z,1501.6870
2023-03-27T00:20:52.094Z,1508.4750
2023-03-27T00:21:03.119Z,1498.3160
2023-03-27T00:21:14.228Z,1498.3160
2023-03-27T00:21:25.281Z,1513.6050
2023-03-27T00:21:36.352Z,1498.3160
2023-03-27T00:21:47.410Z,1505.9220
2023-03-27T00:21:58.469Z,1510.1810
2023-03-27T00:22:09.525Z,1500.0000
2023-03-27T00:22:20.574Z,1496.6370
2023-03-27T00:22:31.624Z,1500.0000
2023-03-27T00:22:42.684Z,1502.5320
2023-03-27T00:22:53.749Z,1505.0730
2023-03-27T00:23:04.804Z,1500.0000
2023-03-27T00:23:15.869Z,1496.6370
2023-03-27T00:23:26.935Z,1505.0730
2023-03-27T00:23:37.993Z,1506.7720
2023-03-27T00:23:49.051Z,1500.0000
2023-03-27T00:24:00.142Z,1505.0730
2023-03-27T00:24:11.199Z,1513.6050
2023-03-27T00:24:22.278Z,1495.7980
2023-03-27T00:24:33.301Z,1496.6370
2023-03-27T00:24:44.346Z,1497.4760
2023-03-27T00:24:55.417Z,1510.1810
2023-03-27T00:25:06.496Z,1513.6050
2023-03-27T00:25:17.530Z,1497.4760
2023-03-27T00:25:28.599Z,1501.6870
2023-03-27T00:25:39.649Z,1517.0450
2023-03-27T00:25:50.699Z,1497.4760
2023-03-27T00:26:01.744Z,1505.9220
2023-03-27T00:26:12.785Z,1499.1580
2023-03-27T00:26:23.890Z,1498.3160
2023-03-27T00:26:34.951Z,1502.5320
2023-03-27T00:26:45.991Z,1501.6870
2023-03-27T00:26:57.082Z,1499.1580
2023-03-27T00:27:08.119Z,1502.5320
2023-03-27T00:27:19.180Z,1500.0000
2023-03-27T00:27:30.227Z,1508.4750
2023-03-27T00:27:41.271Z,1494.9611
2023-03-27T00:27:52.319Z,1498.3160
2023-03-27T00:28:03.387Z,1511.8910
2023-03-27T00:28:14.429Z,1494.9611
2023-03-27T00:28:25.469Z,1498.3160
2023-03-27T00:28:36.530Z,1494.9611
2023-03-27T00:28:47.607Z,1507.6230
2023-03-27T00:28:58.660Z,1501.6870
2023-03-27T00:29:09.710Z,1501.6870
2023-03-27T00:29:20.772Z,1503.3781
2023-03-27T00:29:31.829Z,1513.6050
2023-03-27T00:29:42.899Z,1500.0000
2023-03-27T00:29:53.979Z,1500.0000
2023-03-27T00:30:05.048Z,1496.6370
2023-03-27T00:30:16.113Z,1498.3160
2023-03-27T00:30:27.316Z,1498.3160
2023-03-27T00:30:38.425Z,1501.6870
2023-03-27T00:30:49.620Z,1498.3160
2023-03-27T00:31:00.766Z,1494.9611
2023-03-27T00:31:11.925Z,1513.6050
2023-03-27T00:31:23.200Z,1495.7980
2023-03-27T00:31:34.311Z,1498.3160
2023-03-27T00:31:45.388Z,1494.1240
2023-03-27T00:31:56.456Z,1515.3240
2023-03-27T00:32:07.516Z,1514.4640
2023-03-27T00:32:18.559Z,1501.6870
2023-03-27T00:32:29.661Z,1501.6870
2023-03-27T00:32:40.745Z,1498.3160
2023-03-27T00:32:51.806Z,1513.6050
2023-03-27T00:33:02.994Z,1494.9611
2023-03-27T00:33:14.131Z,1504.2250
2023-03-27T00:33:25.150Z,1494.9611
2023-03-27T00:33:36.228Z,1499.1580
2023-03-27T00:33:47.275Z,1506.7720
2023-03-27T00:33:58.318Z,1513.6050
2023-03-27T00:34:09.328Z,1499.1580
2023-03-27T00:34:20.370Z,1497.4760
2023-03-27T00:34:31.460Z,1501.6870
2023-03-27T00:34:42.502Z,1508.4750
2023-03-27T00:34:53.590Z,1498.3160
2023-03-27T00:35:04.748Z,1496.6370
2023-03-27T00:35:15.919Z,1500.0000
2023-03-27T00:35:27.014Z,1515.3230
2023-03-27T00:35:38.122Z,1497.4760
2023-03-27T00:35:49.221Z,1500.0000
2023-03-27T00:36:00.311Z,1500.0000
2023-03-27T00:36:11.349Z,1506.7720
2023-03-27T00:36:22.397Z,1505.0730
2023-03-27T00:36:33.444Z,1513.6050
2023-03-27T00:36:44.498Z,1506.7720
2023-03-27T00:36:55.508Z,1502.5320
2023-03-27T00:37:06.559Z,1497.4760
2023-03-27T00:37:17.620Z,1515.3240
2023-03-27T00:37:28.704Z,1499.1580
2023-03-27T00:37:39.724Z,1503.3781
2023-03-27T00:37:50.782Z,1497.4760
2023-03-27T00:38:01.817Z,1511.8910
2023-03-27T00:38:12.875Z,1494.9611
2023-03-27T00:38:23.919Z,1500.0000
2023-03-27T00:38:34.974Z,1505.0730
2023-03-27T00:38:46.052Z,1498.3160
2023-03-27T00:38:57.094Z,1518.7710
2023-03-27T00:39:08.152Z,1500.0000
2023-03-27T00:39:19.248Z,1500.8430
2023-03-27T00:39:30.319Z,1513.6050
2023-03-27T00:39:41.352Z,1503.3781
2023-03-27T00:39:52.421Z,1506.7720
2023-03-27T00:40:03.496Z,1494.9611
2023-03-27T00:40:14.542Z,1498.3160
2023-03-27T00:40:25.601Z,1500.8430
2023-03-27T00:40:36.663Z,1510.1810
2023-03-27T00:40:47.725Z,1502.5320
2023-03-27T00:40:59.083Z,1494.9611
2023-03-27T00:41:10.443Z,1513.6050
2023-03-27T00:41:21.606Z,1516.1840
2023-03-27T00:41:32.716Z,1502.5320
2023-03-27T00:41:43.792Z,1510.1810
2023-03-27T00:41:54.849Z,1499.1580
2023-03-27T00:42:05.922Z,1515.3240
2023-03-27T00:42:16.961Z,1513.6050
2023-03-27T00:42:27.992Z,1500.8430
2023-03-27T00:42:39.048Z,1495.7980
2023-03-27T00:42:50.108Z,1496.6370
2023-03-27T00:43:01.187Z,1500.0000
2023-03-27T00:43:12.243Z,1499.1580
2023-03-27T00:43:23.295Z,1513.6050
2023-03-27T00:43:34.361Z,1498.3160
2023-03-27T00:43:45.451Z,1496.6370
2023-03-27T00:43:56.469Z,1504.2250
2023-03-27T00:44:07.531Z,1503.3781
2023-03-27T00:44:18.592Z,1515.3240
2023-03-27T00:44:29.659Z,1498.3160
2023-03-27T00:44:40.679Z,1506.7720
2023-03-27T00:44:51.727Z,1505.0730
2023-03-27T00:45:02.814Z,1497.4760
2023-03-27T00:45:13.879Z,1503.3781
2023-03-27T00:45:24.914Z,1499.1580
2023-03-27T00:45:35.969Z,1511.8910
2023-03-27T00:45:47.023Z,1503.3781
2023-03-27T00:45:58.112Z,1500.8430
2023-03-27T00:46:09.187Z,1511.8910
2023-03-27T00:46:20.290Z,1496.6370
2023-03-27T00:46:31.659Z,1496.6370
2023-03-27T00:46:43.298Z,1498.3160
2023-03-27T00:46:54.416Z,1510.1810
2023-03-27T00:47:05.465Z,1504.2250
2023-03-27T00:47:16.521Z,1515.3240
2023-03-27T00:47:27.587Z,1515.3240
2023-03-27T00:47:38.693Z,1513.6050
2023-03-27T00:47:49.797Z,1506.7720
2023-03-27T00:48:00.872Z,1493.2889
2023-03-27T00:48:11.916Z,1496.6370
2023-03-27T00:48:22.981Z,1501.6870
2023-03-27T00:48:34.055Z,1496.6370
2023-03-27T00:48:45.112Z,1513.6050
2023-03-27T00:48:56.167Z,1510.1810
2023-03-27T00:49:07.192Z,1498.3160
2023-03-27T00:49:18.263Z,1499.1580
2023-03-27T00:49:29.312Z,1513.6050
2023-03-27T00:49:40.381Z,1496.6370
2023-03-27T00:49:51.443Z,1503.3781
2023-03-27T00:50:02.529Z,1515.3240
2023-03-27T00:50:13.600Z,1496.6370
2023-03-27T00:50:24.668Z,1513.6050
2023-03-27T00:50:35.734Z,1513.6050
2023-03-27T00:50:46.799Z,1506.7720
2023-03-27T00:50:58.084Z,1500.0000
2023-03-27T00:51:09.478Z,1513.6050
2023-03-27T00:51:20.505Z,1506.7720
2023-03-27T00:51:31.548Z,1494.9611
2023-03-27T00:51:42.599Z,1513.6050
2023-03-27T00:51:53.651Z,1513.6050
2023-03-27T00:52:04.708Z,1511.8910
2023-03-27T00:52:15.792Z,1515.3240
2023-03-27T00:52:26.834Z,1510.1810
2023-03-27T00:52:37.879Z,1496.6370
2023-03-27T00:52:48.954Z,1494.1240
2023-03-27T00:52:59.999Z,1501.6870
2023-03-27T00:53:11.037Z,1508.4750
2023-03-27T00:53:22.096Z,1498.3160
2023-03-27T00:53:33.174Z,1511.8910
2023-03-27T00:53:44.260Z,1515.3240
2023-03-27T00:53:55.321Z,1498.3160
2023-03-27T00:54:06.376Z,1513.6050
2023-03-27T00:54:17.458Z,1496.6370
2023-03-27T00:54:28.510Z,1513.6050
2023-03-27T00:54:39.601Z,1500.0000
2023-03-27T00:54:50.719Z,1513.6050
2023-03-27T00:55:01.796Z,1515.3240
2023-03-27T00:55:12.855Z,1493.2889
2023-03-27T00:55:23.891Z,1505.0730
2023-03-27T00:55:34.940Z,1508.4750
2023-03-27T00:55:46.018Z,1508.4750
2023-03-27T00:55:57.048Z,1506.7720
2023-03-27T00:56:08.111Z,1508.4750
2023-03-27T00:56:19.184Z,1506.7720
2023-03-27T00:56:30.243Z,1501.6870
2023-03-27T00:56:41.307Z,1511.8910
2023-03-27T00:56:52.351Z,1510.1810
2023-03-27T00:57:03.432Z,1510.1810
2023-03-27T00:57:14.491Z,1501.6870
2023-03-27T00:57:25.554Z,1503.3781
2023-03-27T00:57:36.624Z,1493.2889
2023-03-27T00:57:47.648Z,1503.3781
2023-03-27T00:57:58.792Z,1506.7720
2023-03-27T00:58:09.819Z,1513.6050
2023-03-27T00:58:20.880Z,1494.9611
2023-03-27T00:58:31.942Z,1513.6050
2023-03-27T00:58:42.983Z,1503.3781
2023-03-27T00:58:54.039Z,1508.4750
2023-03-27T00:59:05.099Z,1511.8910
2023-03-27T00:59:16.146Z,1503.3781
2023-03-27T00:59:27.218Z,1506.7720
2023-03-27T00:59:38.281Z,1515.3240
2023-03-27T00:59:49.348Z,1493.2889
2023-03-27T01:00:00.392Z,1503.3781
2023-03-27T01:00:11.470Z,1501.6870
2023-03-27T01:00:22.535Z,1503.3781
2023-03-27T01:00:33.602Z,1506.7720
2023-03-27T01:00:44.663Z,1505.0730
2023-03-27T01:00:55.865Z,1501.6870
2023-03-27T01:01:07.239Z,1505.0730
2023-03-27T01:01:18.336Z,1503.3781
2023-03-27T01:01:29.528Z,1506.7720
2023-03-27T01:01:40.729Z,1506.7720
2023-03-27T01:01:51.821Z,1511.8910
2023-03-27T01:02:02.860Z,1498.3170
2023-03-27T01:02:13.994Z,1496.6370
2023-03-27T01:02:25.152Z,1496.6370
2023-03-27T01:02:36.308Z,1501.6870
2023-03-27T01:02:47.436Z,1506.7720
2023-03-27T01:02:58.565Z,1494.9611
2023-03-27T01:03:12.467Z,1503.3781
2023-03-27T01:03:23.649Z,1500.0000
2023-03-27T01:03:34.900Z,1500.0000
2023-03-27T01:03:46.127Z,1494.9611
2023-03-27T01:03:57.269Z,1496.6370
2023-03-27T01:04:08.316Z,1500.0000
2023-03-27T01:04:19.371Z,1493.2889
2023-03-27T01:04:30.427Z,1493.2889
2023-03-27T01:04:41.501Z,1496.6370
2023-03-27T01:04:52.558Z,1494.9611
2023-03-27T01:05:03.671Z,1494.9611
2023-03-27T01:05:14.728Z,1501.6870
2023-03-27T01:05:25.769Z,1503.3781
2023-03-27T01:05:36.827Z,1494.9611
2023-03-27T01:05:47.880Z,1493.2889
2023-03-27T01:05:58.938Z,1489.9550
2023-03-27T01:06:10.024Z,1489.9550
2023-03-27T01:06:21.087Z,1496.6370
2023-03-27T01:06:32.121Z,1493.2889
2023-03-27T01:06:43.196Z,1493.2889
2023-03-27T01:06:54.247Z,1489.9550
2023-03-27T01:07:05.353Z,1496.6370
2023-03-27T01:07:16.405Z,1496.6370
2023-03-27T01:07:27.464Z,1483.3330
2023-03-27T01:07:38.507Z,1496.6370
2023-03-27T01:08:01.394Z,1496.6370
2023-03-27T01:08:06.520Z,1486.6370
2023-03-27T01:08:17.626Z,1483.3330
2023-03-27T01:08:28.644Z,1496.6370
2023-03-27T01:08:39.702Z,1493.2889
2023-03-27T01:08:50.756Z,1491.6200
2023-03-27T01:09:01.824Z,1483.3330
2023-03-27T01:09:20.355Z,1491.6200
2023-03-27T01:09:29.832Z,1480.0439
2023-03-27T01:09:40.871Z,1478.4050
2023-03-27T01:09:52.087Z,1486.6370
2023-03-27T01:10:03.157Z,1471.8850
2023-03-27T01:10:14.267Z,1481.6870
2023-03-27T01:10:25.329Z,1478.4050
2023-03-27T01:10:36.392Z,1488.2939
2023-03-27T01:10:47.409Z,1481.6870
2023-03-27T01:10:58.749Z,1480.0439
2023-03-27T01:11:10.116Z,1488.2939
2023-03-27T01:11:21.157Z,1493.2889
2023-03-27T01:11:32.216Z,1483.3330
2023-03-27T01:11:43.274Z,1483.3330
2023-03-27T01:11:54.335Z,1480.0439
2023-03-27T01:12:05.427Z,1484.9830
2023-03-27T01:12:16.459Z,1483.3330
2023-03-27T01:12:27.511Z,1483.3330
2023-03-27T01:12:38.576Z,1475.1379
2023-03-27T01:12:49.664Z,1471.8850
2023-03-27T01:13:00.717Z,1483.3330
2023-03-27T01:13:11.772Z,1486.6370
2023-03-27T01:13:22.843Z,1486.6370
2023-03-27T01:13:33.904Z,1488.2939
2023-03-27T01:13:44.961Z,1486.6370
2023-03-27T01:13:56.036Z,1483.3330
2023-03-27T01:14:07.102Z,1489.9550
2023-03-27T01:14:18.160Z,1486.6370
2023-03-27T01:14:29.217Z,1484.9830
2023-03-27T01:14:40.280Z,1480.0439
2023-03-27T01:14:51.351Z,1486.6370
2023-03-27T01:15:02.403Z,1484.9830
2023-03-27T01:15:13.460Z,1483.3330
2023-03-27T01:15:24.526Z,1494.9611
2023-03-27T01:15:35.693Z,1483.3330
2023-03-27T01:15:46.821Z,1481.6870
2023-03-27T01:15:57.857Z,1481.6870
2023-03-27T01:16:08.951Z,1484.9830
2023-03-27T01:16:19.983Z,1486.6370
2023-03-27T01:16:31.038Z,1484.9830
2023-03-27T01:16:42.136Z,1483.3330
2023-03-27T01:16:53.374Z,1484.9830
2023-03-27T01:17:04.433Z,1473.5100
2023-03-27T01:17:15.513Z,1483.3330
2023-03-27T01:17:26.628Z,1481.6870
2023-03-27T01:17:37.718Z,1480.0439
2023-03-27T01:17:48.836Z,1483.3330
2023-03-27T01:17:59.916Z,1493.2889
2023-03-27T01:18:10.962Z,1491.6200
2023-03-27T01:18:22.006Z,1484.9830
2023-03-27T01:18:33.060Z,1483.3330
2023-03-27T01:18:44.125Z,1486.6370
2023-03-27T01:18:55.169Z,1489.9550
2023-03-27T01:19:06.243Z,1473.5100
2023-03-27T01:19:17.285Z,1483.3330
2023-03-27T01:19:28.344Z,1475.1379
2023-03-27T01:19:39.406Z,1484.9830
2023-03-27T01:19:50.450Z,1489.9550
2023-03-27T01:20:01.512Z,1470.2640
2023-03-27T01:20:12.556Z,1486.6370
2023-03-27T01:20:23.621Z,1483.3330
2023-03-27T01:20:34.697Z,1483.3330
2023-03-27T01:20:45.725Z,1473.5100
2023-03-27T01:20:56.917Z,1484.9830
2023-03-27T01:21:11.046Z,1480.0439
2023-03-27T01:21:22.106Z,1481.6870
2023-03-27T01:21:33.173Z,1473.5100
2023-03-27T01:21:44.223Z,1481.6870
2023-03-27T01:21:55.280Z,1480.0439
2023-03-27T01:22:06.315Z,1478.4050
2023-03-27T01:22:17.350Z,1483.3330
2023-03-27T01:22:28.409Z,1478.4050
2023-03-27T01:22:39.459Z,1478.4050
2023-03-27T01:22:50.509Z,1475.1379
2023-03-27T01:23:01.560Z,1483.3330
2023-03-27T01:23:12.617Z,1480.0439
2023-03-27T01:23:58.365Z,1476.7700
2023-03-27T01:23:59.883Z,1471.8850
2023-03-27T01:24:00.003Z,1460.6130
2023-03-27T01:24:11.878Z,1467.0330
2023-03-27T01:24:22.940Z,1460.6130
2023-03-27T01:24:33.983Z,1460.6130
2023-03-27T01:24:45.046Z,1468.6470
2023-03-27T01:24:56.131Z,1476.7700
2023-03-27T01:25:07.186Z,1454.2480
2023-03-27T01:25:18.244Z,1470.2640
2023-03-27T01:25:29.374Z,1467.0330
2023-03-27T01:25:40.419Z,1467.0330
2023-03-27T01:25:51.484Z,1470.2640
2023-03-27T01:26:02.544Z,1470.2640
2023-03-27T01:26:13.616Z,1467.0330
2023-03-27T01:26:36.187Z,1471.8850
2023-03-27T01:26:41.625Z,1460.6130
2023-03-27T01:26:52.689Z,1465.4230
2023-03-27T01:27:03.762Z,1465.4230
2023-03-27T01:27:14.801Z,1467.0330
2023-03-27T01:27:25.875Z,1467.0330
2023-03-27T01:27:36.946Z,1465.4230
2023-03-27T01:27:48.153Z,1468.6470
2023-03-27T01:27:59.186Z,1467.0330
2023-03-27T01:28:10.224Z,1468.6470
2023-03-27T01:28:21.278Z,1470.2640
2023-03-27T01:28:32.336Z,1471.8850
2023-03-27T01:28:43.409Z,1470.2640
2023-03-27T01:28:54.460Z,1470.2640
2023-03-27T01:29:05.525Z,1463.8160
2023-03-27T01:29:16.586Z,1465.4230
2023-03-27T01:29:27.647Z,1478.4050
2023-03-27T01:29:38.728Z,1473.5100
2023-03-27T01:29:49.787Z,1471.8850
2023-03-27T01:30:00.875Z,1463.8160
2023-03-27T01:30:11.934Z,1475.1379
2023-03-27T01:30:22.982Z,1463.8160
2023-03-27T01:30:34.073Z,1465.4230
2023-03-27T01:30:45.115Z,1470.2640
2023-03-27T01:30:56.376Z,1465.4230
2023-03-27T01:31:07.886Z,1463.8160
2023-03-27T01:31:18.966Z,1465.4230
2023-03-27T01:31:30.115Z,1463.8160
2023-03-27T01:31:41.280Z,1471.8850
2023-03-27T01:31:52.336Z,1467.0330
2023-03-27T01:32:03.405Z,1471.8850
2023-03-27T01:32:14.473Z,1478.4050
2023-03-27T01:32:25.558Z,1463.8160
2023-03-27T01:32:36.602Z,1473.5100
2023-03-27T01:32:47.690Z,1467.0330
2023-03-27T01:32:58.852Z,1467.0330
2023-03-27T01:33:09.956Z,1468.6470
2023-03-27T01:33:21.006Z,1473.5100
2023-03-27T01:33:32.070Z,1467.0330
2023-03-27T01:33:43.132Z,1468.6470
2023-03-27T01:33:54.150Z,1465.4230
2023-03-27T01:34:05.215Z,1463.8160
2023-03-27T01:34:16.264Z,1467.0330
2023-03-27T01:34:27.325Z,1478.4050
2023-03-27T01:34:38.387Z,1463.8160
2023-03-27T01:34:49.445Z,1468.6470
2023-03-27T01:35:06.407Z,1460.6130
2023-03-27T01:35:17.481Z,1451.0870
2023-03-27T01:35:28.545Z,1463.8160
2023-03-27T01:35:39.625Z,1465.4230
2023-03-27T01:35:50.734Z,1462.2130
2023-03-27T01:36:01.887Z,1468.6470
2023-03-27T01:36:12.947Z,1460.6130
2023-03-27T01:36:23.994Z,1465.4230
2023-03-27T01:36:35.058Z,1460.6130
2023-03-27T01:36:46.106Z,1468.6470
2023-03-27T01:36:57.172Z,1470.2640
2023-03-27T01:37:08.226Z,1463.8160
2023-03-27T01:37:19.267Z,1460.6130
2023-03-27T01:37:30.339Z,1463.8160
2023-03-27T01:37:41.417Z,1467.0330
2023-03-27T01:37:52.454Z,1452.6660
2023-03-27T01:38:03.504Z,1473.5100
2023-03-27T01:38:14.569Z,1467.0330
2023-03-27T01:38:25.637Z,1467.0330
2023-03-27T01:38:36.688Z,1468.6470
2023-03-27T01:38:47.748Z,1467.0330
2023-03-27T01:38:58.842Z,1463.8160
2023-03-27T01:39:09.857Z,1473.5100
2023-03-27T01:39:20.941Z,1473.5100
2023-03-27T01:39:31.951Z,1460.6130
2023-03-27T01:39:42.994Z,1462.2130
2023-03-27T01:39:54.067Z,1463.8160
2023-03-27T01:40:05.168Z,1470.2640
2023-03-27T01:40:16.220Z,1455.8340
2023-03-27T01:40:27.284Z,1460.6130
2023-03-27T01:40:38.338Z,1467.0330
2023-03-27T01:40:49.434Z,1468.6470
2023-03-27T01:41:00.488Z,1467.0330
2023-03-27T01:41:11.548Z,1473.5100
2023-03-27T01:41:22.601Z,1463.8160
2023-03-27T01:41:33.664Z,1460.6130
2023-03-27T01:41:44.741Z,1470.2640
2023-03-27T01:41:55.813Z,1460.6130
2023-03-27T01:42:06.860Z,1460.6130
2023-03-27T01:42:17.922Z,1462.2130
2023-03-27T01:42:28.977Z,1475.1379
2023-03-27T01:42:40.067Z,1460.6130
2023-03-27T01:42:51.110Z,1465.4230
2023-03-27T01:43:02.157Z,1460.6130
2023-03-27T01:43:13.217Z,1467.0330
2023-03-27T01:43:24.278Z,1470.2640
2023-03-27T01:43:35.349Z,1463.8160
2023-03-27T01:43:46.426Z,1460.6130
2023-03-27T01:43:57.498Z,1463.8160
2023-03-27T01:44:08.566Z,1470.2640
2023-03-27T01:44:19.605Z,1468.6470
2023-03-27T01:44:36.394Z,1470.2640
2023-03-27T01:44:47.633Z,1454.2480
2023-03-27T01:44:58.703Z,1467.0330
2023-03-27T01:45:09.749Z,1446.3710
2023-03-27T01:45:20.808Z,1465.4230
2023-03-27T01:45:31.871Z,1451.0870
2023-03-27T01:45:42.997Z,1467.0330
2023-03-27T01:45:54.058Z,1463.8160
2023-03-27T01:46:05.120Z,1467.0330
2023-03-27T01:46:16.207Z,1457.4240
2023-03-27T01:46:27.267Z,1467.0330
2023-03-27T01:46:38.347Z,1465.4230
2023-03-27T01:46:49.443Z,1465.4230
2023-03-27T01:47:00.502Z,1460.6130
2023-03-27T01:47:11.545Z,1463.8160
2023-03-27T01:47:22.629Z,1462.2130
2023-03-27T01:47:33.716Z,1467.0330
2023-03-27T01:47:44.802Z,1470.2640
2023-03-27T01:47:55.910Z,1470.2640
2023-03-27T01:48:07.026Z,1447.9390
2023-03-27T01:48:18.080Z,1452.6660
2023-03-27T01:48:29.108Z,1467.0330
2023-03-27T01:48:40.178Z,1465.4230
2023-03-27T01:48:51.231Z,1467.0330
2023-03-27T01:49:02.299Z,1463.8160
2023-03-27T01:49:13.352Z,1452.6660
2023-03-27T01:49:24.406Z,1460.6130
2023-03-27T01:49:35.472Z,1463.8160
2023-03-27T01:49:46.549Z,1463.8160
2023-03-27T01:49:57.576Z,1463.8160
2023-03-27T01:50:08.632Z,1467.0330
2023-03-27T01:50:19.708Z,1465.4230
2023-03-27T01:50:30.744Z,1470.2640
2023-03-27T01:50:41.764Z,1460.6130
2023-03-27T01:50:52.859Z,1454.2480
2023-03-27T01:51:03.917Z,1467.0330
2023-03-27T01:51:15.182Z,1462.2130
2023-03-27T01:51:26.271Z,1470.2640
2023-03-27T01:51:37.314Z,1460.6130
2023-03-27T01:51:48.371Z,1467.0330
2023-03-27T01:51:59.429Z,1462.2130
2023-03-27T01:52:10.492Z,1470.2640
2023-03-27T01:52:21.536Z,1463.8160
2023-03-27T01:52:32.629Z,1465.4230
2023-03-27T01:52:43.675Z,1465.4230
2023-03-27T01:52:54.708Z,1467.0330
2023-03-27T01:53:05.767Z,1467.0330
2023-03-27T01:53:16.838Z,1465.4230
2023-03-27T01:53:27.865Z,1455.8340
2023-03-27T01:53:38.926Z,1462.2130
2023-03-27T01:53:50.395Z,1465.4230
2023-03-27T01:54:01.480Z,1468.6470
2023-03-27T01:54:12.545Z,1454.2480
2023-03-27T01:54:23.610Z,1470.2640
2023-03-27T01:54:34.664Z,1452.6660
2023-03-27T01:54:45.706Z,1468.6470
2023-03-27T01:54:56.762Z,1468.6470
2023-03-27T01:55:07.852Z,1462.2130
2023-03-27T01:55:18.886Z,1470.2640
2023-03-27T01:55:29.946Z,1457.4240
2023-03-27T01:55:41.005Z,1468.6470
2023-03-27T01:55:52.055Z,1470.2640
2023-03-27T01:56:03.186Z,1467.0330
2023-03-27T01:56:14.255Z,1460.6130
2023-03-27T01:56:25.276Z,1459.0160
2023-03-27T01:56:36.369Z,1467.0330
2023-03-27T01:56:47.433Z,1465.4230
2023-03-27T01:56:58.508Z,1467.0330
2023-03-27T01:57:09.634Z,1470.2640
2023-03-27T01:57:20.714Z,1471.8850
2023-03-27T01:57:31.745Z,1452.6660
2023-03-27T01:57:49.124Z,1454.2480
2023-03-27T01:57:59.766Z,1454.2480
2023-03-27T01:58:10.840Z,1447.9390
2023-03-27T01:58:21.895Z,1454.2480
2023-03-27T01:58:32.924Z,1462.2130
2023-03-27T01:58:43.986Z,1460.6130
2023-03-27T01:58:55.047Z,1462.2130
2023-03-27T01:59:06.112Z,1465.4230
2023-03-27T01:59:17.177Z,1460.6130
2023-03-27T01:59:28.228Z,1451.0870
2023-03-27T01:59:39.280Z,1463.8160
2023-03-27T01:59:50.335Z,1463.8160
2023-03-27T02:00:18.679Z,1467.0330
2023-03-27T02:00:19.624Z,1455.8340
2023-03-27T02:00:51.717Z,1444.8051
2023-03-27T02:00:52.151Z,1451.0870
2023-03-27T02:01:05.413Z,1438.5780
2023-03-27T02:01:16.843Z,1460.6130
2023-03-27T02:01:27.907Z,1449.5110
2023-03-27T02:01:38.996Z,1441.6851
2023-03-27T02:01:50.022Z,1441.6851
2023-03-27T02:02:01.088Z,1443.2430
2023-03-27T02:02:12.144Z,1451.0870
2023-03-27T02:02:23.222Z,1451.0870
2023-03-27T02:02:34.251Z,1444.8051
2023-03-27T02:02:45.350Z,1447.9390
2023-03-27T02:02:56.458Z,1451.0870
2023-03-27T02:03:07.503Z,1451.0870
2023-03-27T02:03:18.553Z,1449.5110
2023-03-27T02:03:29.599Z,1440.1290
2023-03-27T02:03:40.669Z,1454.2480
2023-03-27T02:03:51.728Z,1437.0291
2023-03-27T02:04:02.767Z,1447.9390
2023-03-27T02:04:13.828Z,1454.2480
2023-03-27T02:04:24.893Z,1451.0870
2023-03-27T02:04:35.925Z,1447.9390
2023-03-27T02:04:47.071Z,1444.8051
2023-03-27T02:04:58.313Z,1451.0870
2023-03-27T02:05:09.463Z,1447.9390
2023-03-27T02:05:20.584Z,1447.9390
2023-03-27T02:05:31.644Z,1449.5110
2023-03-27T02:05:42.710Z,1452.6660
2023-03-27T02:05:53.765Z,1452.6660
2023-03-27T02:06:04.850Z,1449.5110
2023-03-27T02:06:15.881Z,1457.4240
2023-03-27T02:06:26.957Z,1452.6660
2023-03-27T02:06:38.028Z,1455.8340
2023-03-27T02:06:49.076Z,1452.6660
2023-03-27T02:07:00.137Z,1457.4240
2023-03-27T02:07:11.195Z,1454.2480
2023-03-27T02:07:22.280Z,1451.0870
2023-03-27T02:07:33.342Z,1449.5110
2023-03-27T02:07:44.402Z,1454.2480