createdAt,value
2019-05-22T00:01:55.693Z,12.45
2019-05-22T00:04:31.066Z,12.43
2019-05-22T00:07:06.318Z,12.42
2019-05-22T00:09:44.578Z,12.42
2019-05-22T00:12:19.240Z,12.42
2019-05-22T00:14:56.209Z,12.41
2019-05-22T00:17:30.926Z,12.41
2019-05-22T00:20:06.566Z,12.36
2019-05-22T00:22:42.143Z,12.31
2019-05-22T00:25:23.652Z,12.27
2019-05-22T00:27:56.571Z,12.23
2019-05-22T00:30:33.587Z,12.21
2019-05-22T00:33:08.020Z,12.20
2019-05-22T00:35:42.320Z,12.21
2019-05-22T00:38:17.791Z,12.23
2019-05-22T00:40:57.564Z,12.24
2019-05-22T00:43:31.564Z,12.26
2019-05-22T00:46:05.414Z,12.25
2019-05-22T00:48:41.847Z,12.23
2019-05-22T00:51:26.526Z,12.21
2019-05-22T00:54:19.155Z,12.19
2019-05-22T00:56:58.037Z,12.20
2019-05-22T00:59:36.186Z,12.16
2019-05-22T01:02:14.979Z,12.18
2019-05-22T01:04:50.187Z,12.22
2019-05-22T01:07:30.073Z,12.25
2019-05-22T01:10:06.815Z,12.24
2019-05-22T01:12:43.066Z,12.22
2019-05-22T01:15:20.872Z,12.20
2019-05-22T01:17:56.557Z,12.19
2019-05-22T01:20:30.386Z,12.17
2019-05-22T01:23:03.957Z,12.18
2019-05-22T01:25:38.854Z,12.15
2019-05-22T01:28:14.163Z,12.14
2019-05-22T01:30:50.137Z,12.12
2019-05-22T01:33:26.606Z,12.13
2019-05-22T01:36:02.380Z,12.11
2019-05-22T01:38:39.003Z,12.10
2019-05-22T01:41:17.370Z,12.11
2019-05-22T01:43:52.178Z,12.13
2019-05-22T01:46:29.051Z,12.14
2019-05-22T01:49:04.131Z,12.12
2019-05-22T01:51:38.814Z,12.10
2019-05-22T01:54:12.720Z,12.14
2019-05-22T01:56:46.380Z,12.14
2019-05-22T01:59:20.188Z,12.18
2019-05-22T02:01:54.539Z,12.14
2019-05-22T02:04:28.077Z,12.15
2019-05-22T02:07:03.309Z,12.16
2019-05-22T02:09:37.957Z,12.13
2019-05-22T02:12:21.769Z,12.14
2019-05-22T02:14:56.286Z,12.11
2019-05-22T02:17:33.310Z,12.12
2019-05-22T02:20:08.818Z,12.12
2019-05-22T02:22:43.182Z,12.13
2019-05-22T02:25:17.469Z,12.13
2019-05-22T02:27:51.786Z,12.15
2019-05-22T02:30:27.604Z,12.14
2019-05-22T02:33:02.073Z,12.12
2019-05-22T02:35:36.664Z,12.12
2019-05-22T02:38:10.505Z,12.12
2019-05-22T02:40:46.236Z,12.14
2019-05-22T02:43:21.998Z,12.12
2019-05-22T02:45:56.254Z,12.13
2019-05-22T02:48:30.949Z,12.13
2019-05-22T02:51:04.508Z,12.13
2019-05-22T02:53:38.540Z,12.14
2019-05-22T02:56:12.553Z,12.14
2019-05-22T02:58:46.380Z,12.13
2019-05-22T03:01:20.228Z,12.14
2019-05-22T03:03:53.737Z,12.15
2019-05-22T03:06:28.031Z,12.16
2019-05-22T03:09:18.158Z,12.16
2019-05-22T03:11:55.461Z,12.18
2019-05-22T03:14:31.559Z,12.17
2019-05-22T03:17:09.760Z,12.14
2019-05-22T03:19:47.287Z,12.15
2019-05-22T03:22:31.167Z,12.16
2019-05-22T03:25:08.359Z,12.14
2019-05-22T03:27:45.399Z,12.14
2019-05-22T03:30:27.475Z,12.12
2019-05-22T03:33:04.374Z,12.12
2019-05-22T03:35:50.741Z,12.10
2019-05-22T03:38:25.800Z,12.09
2019-05-22T03:40:59.887Z,12.13
2019-05-22T03:43:35.279Z,12.16
2019-05-22T03:46:33.352Z,12.20
2019-05-22T03:49:27.505Z,12.21
2019-05-22T03:51:47.474Z,12.23
2019-05-22T03:54:21.917Z,12.21
2019-05-22T03:56:55.531Z,12.22
2019-05-22T03:59:29.238Z,12.23
2019-05-22T04:02:03.766Z,12.23
2019-05-22T04:04:39.894Z,12.22
2019-05-22T04:07:15.121Z,12.20
2019-05-22T04:09:49.544Z,12.20
2019-05-22T04:12:23.803Z,12.26
2019-05-22T04:14:58.279Z,12.32
2019-05-22T04:17:32.530Z,12.38
2019-05-22T04:20:07.814Z,12.36
2019-05-22T04:22:42.738Z,12.35
2019-05-22T04:25:17.236Z,12.34
2019-05-22T04:28:10.035Z,12.33
2019-05-22T04:30:44.161Z,12.33
2019-05-22T04:33:18.876Z,12.33
2019-05-22T04:35:54.255Z,12.35
2019-05-22T04:38:28.115Z,12.38
2019-05-22T04:41:04.628Z,12.39
2019-05-22T04:43:38.404Z,12.43
2019-05-22T04:46:13.382Z,12.43
2019-05-22T04:48:47.226Z,12.42
2019-05-22T04:51:25.149Z,12.38
2019-05-22T04:53:59.226Z,12.36
2019-05-22T04:56:32.771Z,12.33
2019-05-22T04:59:06.817Z,12.29
2019-05-22T05:01:40.427Z,12.31
2019-05-22T05:04:14.988Z,12.33
2019-05-22T05:06:48.711Z,12.39
2019-05-22T05:09:24.304Z,12.41
2019-05-22T05:11:59.272Z,12.43
2019-05-22T05:14:32.888Z,12.46
2019-05-22T05:17:07.907Z,12.50
2019-05-22T05:19:41.574Z,12.51
2019-05-22T05:22:18.050Z,12.54
2019-05-22T05:24:51.714Z,12.47
2019-05-22T05:27:25.984Z,12.47
2019-05-22T05:29:59.568Z,12.52
2019-05-22T05:32:33.962Z,12.55
2019-05-22T05:35:08.323Z,12.61
2019-05-22T05:37:42.886Z,12.61
2019-05-22T05:40:46.464Z,12.61
2019-05-22T05:43:21.665Z,12.56
2019-05-22T05:46:01.568Z,12.56
2019-05-22T05:48:36.014Z,12.56
2019-05-22T05:51:17.013Z,12.54
2019-05-22T05:54:00.035Z,12.55
2019-05-22T05:56:35.638Z,12.55
2019-05-22T05:59:11.982Z,12.49
2019-05-22T06:01:47.385Z,12.49
2019-05-22T06:04:34.887Z,12.47
2019-05-22T06:07:19.306Z,12.45
2019-05-22T06:09:56.251Z,12.42
2019-05-22T06:12:30.562Z,12.38
2019-05-22T06:15:05.377Z,12.39
2019-05-22T06:17:57.538Z,12.37
2019-05-22T06:20:31.480Z,12.40
2019-05-22T06:23:17.294Z,12.38
2019-05-22T06:25:52.510Z,12.37
2019-05-22T06:28:29.510Z,12.38
2019-05-22T06:31:05.789Z,12.37
2019-05-22T06:33:39.832Z,12.38
2019-05-22T06:36:14.480Z,12.31
2019-05-22T06:39:00.862Z,12.29
2019-05-22T06:41:35.972Z,12.36
2019-05-22T06:44:31.123Z,12.38
2019-05-22T06:47:07.382Z,12.39
2019-05-22T06:49:42.347Z,12.42
2019-05-22T06:52:16.500Z,12.44
2019-05-22T06:54:50.848Z,12.49
2019-05-22T06:57:26.647Z,12.54
2019-05-22T07:00:13.128Z,12.59
2019-05-22T07:02:37.658Z,12.63
2019-05-22T07:05:12.336Z,12.55
2019-05-22T07:07:46.656Z,12.55
2019-05-22T07:10:20.809Z,12.51
2019-05-22T07:12:54.778Z,12.54
2019-05-22T07:15:31.172Z,12.60
2019-05-22T07:18:05.579Z,12.61
2019-05-22T07:20:40.295Z,12.58
2019-05-22T07:23:15.832Z,12.60
2019-05-22T07:25:51.876Z,12.61
2019-05-22T07:28:26.895Z,12.62
2019-05-22T07:31:01.305Z,12.61
2019-05-22T07:33:35.217Z,12.61
2019-05-22T07:36:12.169Z,12.67
2019-05-22T07:38:44.367Z,12.66
2019-05-22T07:41:18.187Z,12.67
2019-05-22T07:43:51.814Z,12.64
2019-05-22T07:46:25.475Z,12.65
2019-05-22T07:48:59.714Z,12.69
2019-05-22T07:51:50.445Z,12.71
2019-05-22T07:54:10.447Z,12.77
2019-05-22T07:56:44.860Z,12.81
2019-05-22T07:59:18.405Z,12.81
2019-05-22T08:01:52.427Z,12.78
2019-05-22T08:04:26.874Z,12.83
2019-05-22T08:07:00.460Z,12.84
2019-05-22T08:09:34.082Z,12.84
2019-05-22T08:12:11.283Z,12.84
2019-05-22T08:14:45.286Z,12.84
2019-05-22T08:17:20.446Z,12.83
2019-05-22T08:19:54.247Z,12.77
2019-05-22T08:22:29.856Z,12.79
2019-05-22T08:25:04.712Z,12.83
2019-05-22T08:27:39.382Z,12.89
2019-05-22T08:30:13.560Z,12.84
2019-05-22T08:32:47.980Z,12.84
2019-05-22T08:35:22.054Z,12.80
2019-05-22T08:37:57.944Z,12.80
2019-05-22T08:40:32.849Z,12.78
2019-05-22T08:43:07.401Z,12.78
2019-05-22T08:45:40.940Z,12.76
2019-05-22T08:48:15.082Z,12.78
2019-05-22T08:50:49.625Z,12.89
2019-05-22T08:53:24.975Z,13.00
2019-05-22T08:55:59.660Z,13.08
2019-05-22T08:58:34.778Z,13.12
2019-05-22T09:01:10.393Z,13.11
2019-05-22T09:03:44.734Z,13.11
2019-05-22T09:06:18.525Z,13.14
2019-05-22T09:08:52.241Z,13.22
2019-05-22T09:11:25.853Z,13.36
2019-05-22T09:13:59.561Z,13.47
2019-05-22T09:16:33.981Z,13.56
2019-05-22T09:19:08.068Z,13.65
2019-05-22T09:21:41.889Z,13.77
2019-05-22T09:24:17.521Z,13.80
2019-05-22T09:26:51.495Z,13.74
2019-05-22T09:29:25.202Z,13.67
2019-05-22T09:31:59.030Z,13.66
2019-05-22T09:34:33.544Z,13.68
2019-05-22T09:37:07.700Z,13.68
2019-05-22T09:39:41.532Z,13.65
2019-05-22T09:42:15.918Z,13.64
2019-05-22T09:44:49.437Z,13.61
2019-05-22T09:47:24.950Z,13.75
2019-05-22T09:49:58.870Z,13.88
2019-05-22T09:52:32.422Z,13.93
2019-05-22T09:55:06.876Z,13.83
2019-05-22T09:57:40.493Z,13.74
2019-05-22T10:00:15.349Z,13.67
2019-05-22T10:02:49.098Z,13.70
2019-05-22T10:05:23.058Z,13.80
2019-05-22T10:08:01.396Z,13.85
2019-05-22T10:10:33.920Z,13.77
2019-05-22T10:13:07.462Z,13.73
2019-05-22T10:15:47.395Z,13.83
2019-05-22T10:18:21.338Z,13.97
2019-05-22T10:20:55.312Z,13.99
2019-05-22T10:23:30.516Z,13.97
2019-05-22T10:26:04.558Z,14.24
2019-05-22T10:28:39.165Z,14.52
2019-05-22T10:31:16.789Z,14.61
2019-05-22T10:33:51.913Z,14.47
2019-05-22T10:36:24.291Z,14.21
2019-05-22T10:38:57.915Z,14.07
2019-05-22T10:41:31.505Z,14.04
2019-05-22T10:44:06.392Z,14.22
2019-05-22T10:46:40.407Z,14.76
2019-05-22T10:49:14.213Z,14.95
2019-05-22T10:51:47.805Z,14.90
2019-05-22T10:54:21.592Z,14.65
2019-05-22T10:57:05.887Z,14.36
2019-05-22T10:59:39.502Z,14.23
2019-05-22T11:02:13.432Z,14.13
2019-05-22T11:04:46.980Z,14.07
2019-05-22T11:07:20.685Z,14.13
2019-05-22T11:09:54.833Z,14.36
2019-05-22T11:12:28.768Z,14.71
2019-05-22T11:15:02.315Z,14.98
2019-05-22T11:17:35.904Z,15.24
2019-05-22T11:20:12.273Z,15.45
2019-05-22T11:22:46.587Z,15.46
2019-05-22T11:25:22.372Z,15.31
2019-05-22T11:27:56.033Z,15.20
2019-05-22T11:30:30.906Z,15.07
2019-05-22T11:33:05.558Z,15.01
2019-05-22T11:35:39.149Z,15.12
2019-05-22T11:38:12.801Z,15.07
2019-05-22T11:40:46.810Z,15.13
2019-05-22T11:43:20.443Z,15.23
2019-05-22T11:45:54.326Z,15.40
2019-05-22T11:48:28.433Z,15.85
2019-05-22T11:51:02.627Z,16.05
2019-05-22T11:53:36.663Z,16.38
2019-05-22T11:56:10.389Z,16.59
2019-05-22T11:58:43.885Z,16.63
2019-05-22T12:01:18.057Z,16.64
2019-05-22T12:03:51.529Z,16.82
2019-05-22T12:06:26.041Z,16.95
2019-05-22T12:08:59.664Z,17.05
2019-05-22T12:11:33.229Z,17.03
2019-05-22T12:14:08.112Z,17.09
2019-05-22T12:16:42.094Z,17.20
2019-05-22T12:19:16.577Z,17.05
2019-05-22T12:21:50.362Z,17.01
2019-05-22T12:24:28.387Z,16.87
2019-05-22T12:26:59.441Z,16.72
2019-05-22T12:29:33.387Z,16.70
2019-05-22T12:32:07.036Z,16.70
2019-05-22T12:34:42.970Z,16.71
2019-05-22T12:37:16.842Z,16.72
2019-05-22T12:39:50.443Z,16.88
2019-05-22T12:42:25.408Z,17.09
2019-05-22T12:44:59.160Z,17.13
2019-05-22T12:47:33.189Z,17.50
2019-05-22T12:50:08.220Z,17.79
2019-05-22T12:52:45.582Z,17.84
2019-05-22T12:55:21.503Z,17.71
2019-05-22T12:57:55.853Z,17.64
2019-05-22T13:00:30.336Z,17.83
2019-05-22T13:03:04.955Z,17.80
2019-05-22T13:05:39.560Z,17.81
2019-05-22T13:08:14.294Z,17.85
2019-05-22T13:10:48.919Z,17.90
2019-05-22T13:13:23.760Z,18.02
2019-05-22T13:15:59.544Z,17.92
2019-05-22T13:18:35.800Z,17.82
2019-05-22T13:21:12.332Z,17.77
2019-05-22T13:23:48.042Z,17.92
2019-05-22T13:26:24.342Z,17.85
2019-05-22T13:28:58.153Z,17.72
2019-05-22T13:31:32.534Z,17.41
2019-05-22T13:34:06.541Z,17.16
2019-05-22T13:36:41.030Z,16.92
2019-05-22T13:39:17.089Z,17.01
2019-05-22T13:41:51.363Z,17.27
2019-05-22T13:44:25.645Z,17.48
2019-05-22T13:46:59.191Z,17.56
2019-05-22T13:49:34.767Z,17.53
2019-05-22T13:52:08.904Z,17.37
2019-05-22T13:54:44.642Z,17.19
2019-05-22T13:57:18.422Z,17.00
2019-05-22T13:59:52.423Z,16.71
2019-05-22T14:02:27.319Z,16.44
2019-05-22T14:05:01.111Z,16.39
2019-05-22T14:07:34.960Z,16.52
2019-05-22T14:10:09.822Z,16.86
2019-05-22T14:12:43.739Z,17.04
2019-05-22T14:15:18.026Z,17.23
2019-05-22T14:17:51.939Z,17.34
2019-05-22T14:20:26.352Z,17.36
2019-05-22T14:23:00.155Z,17.17
2019-05-22T14:25:34.078Z,17.22
2019-05-22T14:28:08.748Z,17.47
2019-05-22T14:30:44.048Z,17.40
2019-05-22T14:33:17.843Z,17.21
2019-05-22T14:35:52.643Z,16.82
2019-05-22T14:38:26.753Z,16.78
2019-05-22T14:41:01.867Z,17.05
2019-05-22T14:43:38.560Z,17.19
2019-05-22T14:46:12.425Z,17.47
2019-05-22T14:48:46.072Z,17.44
2019-05-22T14:51:21.325Z,17.53
2019-05-22T14:53:56.516Z,17.59
2019-05-22T14:56:30.290Z,17.60
2019-05-22T14:59:05.383Z,17.45
2019-05-22T15:01:39.321Z,17.39
2019-05-22T15:04:13.445Z,17.42
2019-05-22T15:06:47.098Z,17.32
2019-05-22T15:09:21.012Z,17.15
2019-05-22T15:11:54.608Z,17.11
2019-05-22T15:14:28.228Z,17.02
2019-05-22T15:17:01.852Z,17.14
2019-05-22T15:19:36.428Z,17.40
2019-05-22T15:22:10.652Z,17.90
2019-05-22T15:24:44.443Z,17.66
2019-05-22T15:27:18.425Z,17.30
2019-05-22T15:29:52.188Z,17.33
2019-05-22T15:32:26.116Z,17.14
2019-05-22T15:34:59.929Z,16.83
2019-05-22T15:37:34.538Z,16.82
2019-05-22T15:40:10.320Z,16.78
2019-05-22T15:42:45.667Z,17.01
2019-05-22T15:45:25.839Z,17.46
2019-05-22T15:48:02.983Z,17.94
2019-05-22T15:50:39.074Z,18.44
2019-05-22T15:53:15.323Z,18.64
2019-05-22T15:55:50.384Z,18.78
2019-05-22T15:58:27.602Z,18.66
2019-05-22T16:01:02.246Z,18.40
2019-05-22T16:03:36.057Z,18.46
2019-05-22T16:06:10.713Z,18.51
2019-05-22T16:08:44.391Z,18.55
2019-05-22T16:11:18.739Z,18.44
2019-05-22T16:13:54.408Z,18.46
2019-05-22T16:16:30.398Z,18.56
2019-05-22T16:19:07.541Z,18.66
2019-05-22T16:21:44.067Z,18.79
2019-05-22T16:24:18.489Z,18.93
2019-05-22T16:26:52.577Z,18.89
2019-05-22T16:29:27.431Z,18.98
2019-05-22T16:32:04.428Z,19.08
2019-05-22T16:34:40.827Z,19.23
2019-05-22T16:37:15.529Z,19.21
2019-05-22T16:39:50.477Z,19.07
2019-05-22T16:42:24.497Z,19.02
2019-05-22T16:44:58.815Z,18.89
2019-05-22T16:47:33.608Z,18.94
2019-05-22T16:50:09.877Z,18.97
2019-05-22T16:52:46.073Z,18.95
2019-05-22T16:55:21.832Z,18.81
2019-05-22T16:57:55.783Z,18.75
2019-05-22T17:00:30.617Z,18.89
2019-05-22T17:03:04.996Z,18.78
2019-05-22T17:05:39.488Z,18.67
2019-05-22T17:08:13.737Z,18.80
2019-05-22T17:10:50.394Z,18.79
2019-05-22T17:13:24.216Z,18.64
2019-05-22T17:15:59.525Z,18.52
2019-05-22T17:18:46.610Z,18.52
2019-05-22T17:21:09.743Z,18.49
2019-05-22T17:23:45.568Z,18.45
2019-05-22T17:26:21.083Z,18.50
2019-05-22T17:28:55.397Z,18.65
2019-05-22T17:31:29.707Z,18.66
2019-05-22T17:34:03.907Z,18.60
2019-05-22T17:36:38.517Z,18.46
2019-05-22T17:39:13.587Z,18.48
2019-05-22T17:41:47.448Z,18.56
2019-05-22T17:44:21.394Z,18.50
2019-05-22T17:46:55.887Z,18.35
2019-05-22T17:49:32.044Z,18.11
2019-05-22T17:52:06.871Z,17.66
2019-05-22T17:54:41.584Z,17.15
2019-05-22T17:57:15.483Z,16.68
2019-05-22T17:59:49.298Z,16.35
2019-05-22T18:02:24.792Z,16.02
2019-05-22T18:04:58.824Z,15.76
2019-05-22T18:07:32.662Z,15.54
2019-05-22T18:10:10.321Z,15.35
2019-05-22T18:12:43.988Z,15.21
2019-05-22T18:15:18.868Z,15.07
2019-05-22T18:17:52.372Z,14.89
2019-05-22T18:20:41.688Z,14.74
2019-05-22T18:23:04.180Z,14.62
2019-05-22T18:25:38.442Z,14.50
2019-05-22T18:28:12.534Z,14.41
2019-05-22T18:30:46.616Z,14.34
2019-05-22T18:33:20.267Z,14.23
2019-05-22T18:35:53.809Z,14.14
2019-05-22T18:38:27.409Z,14.06
2019-05-22T18:41:00.986Z,14.01
2019-05-22T18:43:34.916Z,13.94
2019-05-22T18:46:09.661Z,13.88
2019-05-22T18:48:44.143Z,13.82
2019-05-22T18:51:18.114Z,13.75
2019-05-22T18:53:51.799Z,13.68
2019-05-22T18:56:25.673Z,13.62
2019-05-22T18:58:59.456Z,13.55
2019-05-22T19:01:33.116Z,13.48
2019-05-22T19:04:07.093Z,13.40
2019-05-22T19:06:40.645Z,13.34
2019-05-22T19:09:15.886Z,13.26
2019-05-22T19:11:49.433Z,13.18
2019-05-22T19:14:23.558Z,13.09
2019-05-22T19:16:57.483Z,13.02
2019-05-22T19:19:31.157Z,12.84
2019-05-22T19:22:05.290Z,12.84
2019-05-22T19:24:38.896Z,12.82
2019-05-22T19:27:12.502Z,12.75
2019-05-22T19:29:46.096Z,12.69
2019-05-22T19:32:19.734Z,12.58
2019-05-22T19:34:53.438Z,12.55
2019-05-22T19:37:27.036Z,12.48
2019-05-22T19:40:00.994Z,12.42
2019-05-22T19:42:34.883Z,12.36
2019-05-22T19:45:10.733Z,12.29
2019-05-22T19:47:52.956Z,12.20
2019-05-22T19:50:26.996Z,12.16
2019-05-22T19:53:17.366Z,12.10
2019-05-22T19:55:36.518Z,12.08
2019-05-22T19:58:10.792Z,12.02
2019-05-22T20:00:45.306Z,11.98
2019-05-22T20:03:19.144Z,11.94
2019-05-22T20:05:52.880Z,11.90
2019-05-22T20:08:26.624Z,11.87
2019-05-22T20:11:00.567Z,11.82
2019-05-22T20:13:34.485Z,11.80
2019-05-22T20:16:09.036Z,11.75
2019-05-22T20:18:42.845Z,11.70
2019-05-22T20:21:17.105Z,11.65
2019-05-22T20:23:50.838Z,11.59
2019-05-22T20:26:24.892Z,11.55
2019-05-22T20:28:58.876Z,11.51
2019-05-22T20:31:32.389Z,11.45
2019-05-22T20:34:06.209Z,11.39
2019-05-22T20:36:41.550Z,11.33
2019-05-22T20:39:16.393Z,11.28
2019-05-22T20:41:50.428Z,11.24
2019-05-22T20:44:24.095Z,11.19
2019-05-22T20:46:57.631Z,11.16
2019-05-22T20:49:31.680Z,11.12
2019-05-22T20:52:10.625Z,11.09
2019-05-22T20:54:43.438Z,11.06
2019-05-22T20:57:20.056Z,11.01
2019-05-22T20:59:54.002Z,11.01
2019-05-22T21:02:30.128Z,10.99
2019-05-22T21:05:06.209Z,10.95
2019-05-22T21:07:48.977Z,10.90
2019-05-22T21:10:23.384Z,10.86
2019-05-22T21:12:57.855Z,10.82
2019-05-22T21:15:31.682Z,10.80
2019-05-22T21:18:05.738Z,10.79
2019-05-22T21:20:53.554Z,10.79
2019-05-22T21:23:16.926Z,10.76
2019-05-22T21:25:50.678Z,10.71
2019-05-22T21:28:25.650Z,10.64
2019-05-22T21:31:00.756Z,10.57
2019-05-22T21:33:34.432Z,10.48
2019-05-22T21:36:12.461Z,10.41
2019-05-22T21:38:47.091Z,10.35
2019-05-22T21:41:22.095Z,10.27
2019-05-22T21:43:56.206Z,10.20
2019-05-22T21:46:30.041Z,10.16
2019-05-22T21:49:04.782Z,10.12
2019-05-22T21:51:38.812Z,10.07
2019-05-22T21:54:13.318Z,10.03
2019-05-22T21:56:47.216Z,10.00
2019-05-22T21:59:20.776Z,9.97
2019-05-22T22:01:56.421Z,9.93
2019-05-22T22:04:32.627Z,9.90
2019-05-22T22:07:06.987Z,9.86
2019-05-22T22:09:40.671Z,9.84
2019-05-22T22:12:17.178Z,9.81
2019-05-22T22:14:51.369Z,9.78
2019-05-22T22:17:26.543Z,9.75
2019-05-22T22:20:01.395Z,9.70
2019-05-22T22:22:35.399Z,9.64
2019-05-22T22:25:11.129Z,9.56
2019-05-22T22:27:45.037Z,9.51
2019-05-22T22:30:22.769Z,9.47
2019-05-22T22:32:58.485Z,9.44
2019-05-22T22:35:32.423Z,9.40
2019-05-22T22:38:06.942Z,9.37
2019-05-22T22:40:42.256Z,9.29
2019-05-22T22:43:16.396Z,9.27
2019-05-22T22:45:54.965Z,9.22
2019-05-22T22:48:32.271Z,9.19
2019-05-22T22:51:09.284Z,9.18
2019-05-22T22:53:44.487Z,9.16
2019-05-22T22:56:18.658Z,9.13
2019-05-22T22:58:52.739Z,9.10
2019-05-22T23:01:30.897Z,9.05
2019-05-22T23:04:07.917Z,9.03
2019-05-22T23:06:43.119Z,9.00
2019-05-22T23:09:18.305Z,8.97
2019-05-22T23:11:53.019Z,8.96
2019-05-22T23:14:27.639Z,8.94
2019-05-22T23:17:01.498Z,8.92
2019-05-22T23:19:37.926Z,8.88
2019-05-22T23:22:11.912Z,8.82
2019-05-22T23:24:46.119Z,8.77
2019-05-22T23:27:21.243Z,8.74
2019-05-22T23:29:56.131Z,8.73
2019-05-22T23:32:31.039Z,8.72
2019-05-22T23:35:05.641Z,8.72
2019-05-22T23:37:41.182Z,8.73
2019-05-22T23:40:17.706Z,8.69
2019-05-22T23:42:51.357Z,8.68
2019-05-22T23:45:25.568Z,8.67
2019-05-22T23:48:12.175Z,8.65
2019-05-22T23:50:47.469Z,8.65
2019-05-22T23:53:24.095Z,8.62
2019-05-22T23:55:57.742Z,8.62
2019-05-22T23:58:32.666Z,8.58
