createdAt,value
2022-08-26T00:00:04.475Z,22.10
2022-08-26T00:00:13.876Z,22.10
2022-08-26T00:00:23.288Z,22.10
2022-08-26T00:00:32.718Z,22.10
2022-08-26T00:00:42.404Z,22.00
2022-08-26T00:00:51.859Z,22.00
2022-08-26T00:01:01.310Z,22.00
2022-08-26T00:01:10.740Z,21.90
2022-08-26T00:01:24.339Z,21.90
2022-08-26T00:01:30.280Z,21.90
2022-08-26T00:01:39.725Z,21.90
2022-08-26T00:01:49.177Z,21.90
2022-08-26T00:01:58.718Z,21.90
2022-08-26T00:02:08.141Z,21.80
2022-08-26T00:02:20.512Z,21.80
2022-08-26T00:02:27.093Z,21.80
2022-08-26T00:02:45.788Z,21.80
2022-08-26T00:02:55.257Z,21.70
2022-08-26T00:03:04.695Z,21.70
2022-08-26T00:03:14.109Z,21.70
2022-08-26T00:03:23.574Z,21.70
2022-08-26T00:03:32.996Z,21.70
2022-08-26T00:03:42.491Z,21.70
2022-08-26T00:03:52.012Z,21.60
2022-08-26T00:04:01.476Z,21.60
2022-08-26T00:04:10.868Z,21.60
2022-08-26T00:04:20.166Z,21.60
2022-08-26T00:04:29.621Z,21.60
2022-08-26T00:04:38.972Z,21.60
2022-08-26T00:04:48.479Z,21.60
2022-08-26T00:04:57.891Z,21.50
2022-08-26T00:05:07.388Z,21.50
2022-08-26T00:05:16.848Z,21.50
2022-08-26T00:05:35.689Z,21.50
2022-08-26T00:05:45.120Z,21.50
2022-08-26T00:05:54.530Z,21.50
2022-08-26T00:06:03.961Z,21.50
2022-08-26T00:06:13.377Z,21.40
2022-08-26T00:06:22.788Z,21.40
2022-08-26T00:06:32.221Z,21.40
2022-08-26T00:06:42.396Z,21.40
2022-08-26T00:06:51.111Z,21.40
2022-08-26T00:07:00.507Z,21.40
2022-08-26T00:07:10.006Z,21.40
2022-08-26T00:07:19.423Z,21.40
2022-08-26T00:07:28.836Z,21.40
2022-08-26T00:07:38.245Z,21.40
2022-08-26T00:07:47.739Z,21.40
2022-08-26T00:07:57.150Z,21.30
2022-08-26T00:08:16.348Z,21.30
2022-08-26T00:08:25.756Z,21.30
2022-08-26T00:08:35.154Z,21.30
2022-08-26T00:08:44.563Z,21.30
2022-08-26T00:08:53.972Z,21.30
2022-08-26T00:09:03.386Z,21.30
2022-08-26T00:09:12.795Z,21.30
2022-08-26T00:09:22.261Z,21.30
2022-08-26T00:09:31.652Z,21.30
2022-08-26T00:09:41.086Z,21.30
2022-08-26T00:09:50.557Z,21.30
2022-08-26T00:10:00.176Z,21.30
2022-08-26T00:10:09.709Z,21.30
2022-08-26T00:10:19.128Z,21.30
2022-08-26T00:10:28.507Z,21.30
2022-08-26T00:10:39.151Z,21.30
2022-08-26T00:10:48.603Z,21.40
2022-08-26T00:10:58.004Z,21.40
2022-08-26T00:11:07.410Z,21.40
2022-08-26T00:11:26.882Z,21.40
2022-08-26T00:11:35.633Z,21.40
2022-08-26T00:11:45.454Z,21.50
2022-08-26T00:11:54.477Z,21.50
2022-08-26T00:12:03.940Z,21.50
2022-08-26T00:12:13.360Z,21.50
2022-08-26T00:12:27.881Z,21.50
2022-08-26T00:12:37.354Z,21.60
2022-08-26T00:12:41.659Z,21.60
2022-08-26T00:12:51.175Z,21.60
2022-08-26T00:13:00.735Z,21.70
2022-08-26T00:13:10.104Z,21.70
2022-08-26T00:13:19.724Z,21.70
2022-08-26T00:13:28.961Z,21.70
2022-08-26T00:13:38.423Z,21.70
2022-08-26T00:13:48.143Z,21.70
2022-08-26T00:13:57.310Z,21.80
2022-08-26T00:14:06.746Z,21.80
2022-08-26T00:14:29.954Z,21.80
2022-08-26T00:14:34.957Z,21.80
2022-08-26T00:14:44.358Z,21.80
2022-08-26T00:14:53.801Z,21.80
2022-08-26T00:15:03.231Z,21.80
2022-08-26T00:15:12.640Z,21.80
2022-08-26T00:15:22.035Z,21.80
2022-08-26T00:15:31.510Z,21.80
2022-08-26T00:15:40.966Z,21.80
2022-08-26T00:15:50.396Z,21.80
2022-08-26T00:15:59.819Z,21.80
2022-08-26T00:16:09.337Z,21.70
2022-08-26T00:16:18.740Z,21.80
2022-08-26T00:16:28.239Z,21.70
2022-08-26T00:16:37.597Z,21.70
2022-08-26T00:16:47.996Z,21.70
2022-08-26T00:17:05.856Z,21.70
2022-08-26T00:17:15.296Z,21.70
2022-08-26T00:17:24.778Z,21.70
2022-08-26T00:17:34.180Z,21.70
2022-08-26T00:17:43.595Z,21.70
2022-08-26T00:17:53.006Z,21.70
2022-08-26T00:18:02.459Z,21.70
2022-08-26T00:18:21.730Z,21.70
2022-08-26T00:18:22.781Z,21.60
2022-08-26T00:18:31.626Z,21.60
2022-08-26T00:18:41.036Z,21.60
2022-08-26T00:18:51.564Z,21.60
2022-08-26T00:19:00.962Z,21.60
2022-08-26T00:19:10.400Z,21.60
2022-08-26T00:19:19.803Z,21.60
2022-08-26T00:19:29.263Z,21.60
2022-08-26T00:19:38.662Z,21.50
2022-08-26T00:19:48.119Z,21.50
2022-08-26T00:19:57.556Z,21.50
2022-08-26T00:20:06.963Z,21.50
2022-08-26T00:20:25.796Z,21.50
2022-08-26T00:20:35.229Z,21.50
2022-08-26T00:20:44.638Z,21.50
2022-08-26T00:20:54.056Z,21.50
2022-08-26T00:21:06.218Z,21.40
2022-08-26T00:21:12.898Z,21.40
2022-08-26T00:21:22.285Z,21.40
2022-08-26T00:21:31.736Z,21.40
2022-08-26T00:21:41.181Z,21.40
2022-08-26T00:21:50.617Z,21.40
2022-08-26T00:22:00.038Z,21.40
2022-08-26T00:22:09.470Z,21.40
2022-08-26T00:22:21.596Z,21.40
2022-08-26T00:22:28.300Z,21.40
2022-08-26T00:22:37.731Z,21.40
2022-08-26T00:22:47.182Z,21.40
2022-08-26T00:23:06.272Z,21.40
2022-08-26T00:23:15.471Z,21.40
2022-08-26T00:23:24.892Z,21.40
2022-08-26T00:23:34.325Z,21.40
2022-08-26T00:23:43.740Z,21.40
2022-08-26T00:23:53.411Z,21.40
2022-08-26T00:24:02.829Z,21.40
2022-08-26T00:24:12.239Z,21.40
2022-08-26T00:24:21.780Z,21.40
2022-08-26T00:24:31.127Z,21.40
2022-08-26T00:24:40.547Z,21.40
2022-08-26T00:24:50.001Z,21.40
2022-08-26T00:24:59.448Z,21.40
2022-08-26T00:25:08.839Z,21.40
2022-08-26T00:25:18.263Z,21.40
2022-08-26T00:25:27.722Z,21.40
2022-08-26T00:25:37.135Z,21.40
2022-08-26T00:25:56.800Z,21.40
2022-08-26T00:26:05.555Z,21.40
2022-08-26T00:26:15.004Z,21.40
2022-08-26T00:26:24.435Z,21.40
2022-08-26T00:26:33.834Z,21.40
2022-08-26T00:26:43.247Z,21.40
2022-08-26T00:26:52.665Z,21.40
2022-08-26T00:27:02.082Z,21.40
2022-08-26T00:27:11.488Z,21.40
2022-08-26T00:27:20.909Z,21.40
2022-08-26T00:27:30.321Z,21.40
2022-08-26T00:27:39.750Z,21.40
2022-08-26T00:27:49.202Z,21.40
2022-08-26T00:27:58.639Z,21.40
2022-08-26T00:28:08.069Z,21.30
2022-08-26T00:28:18.962Z,21.30
2022-08-26T00:28:26.908Z,21.30
2022-08-26T00:28:45.713Z,21.30
2022-08-26T00:28:55.126Z,21.40
2022-08-26T00:29:05.113Z,21.30
2022-08-26T00:29:13.973Z,21.30
2022-08-26T00:29:23.468Z,21.30
2022-08-26T00:29:34.780Z,21.30
2022-08-26T00:29:42.253Z,21.30
2022-08-26T00:29:51.661Z,21.30
2022-08-26T00:30:01.103Z,21.20
2022-08-26T00:30:10.517Z,21.20
2022-08-26T00:30:22.954Z,21.20
2022-08-26T00:30:29.343Z,21.20
2022-08-26T00:30:38.825Z,21.20
2022-08-26T00:30:48.227Z,21.20
2022-08-26T00:30:57.641Z,21.20
2022-08-26T00:31:07.060Z,21.20
2022-08-26T00:31:26.039Z,21.20
2022-08-26T00:31:35.396Z,21.20
2022-08-26T00:31:45.342Z,21.20
2022-08-26T00:31:54.219Z,21.20
2022-08-26T00:32:04.063Z,21.20
2022-08-26T00:32:12.957Z,21.20
2022-08-26T00:32:22.362Z,21.20
2022-08-26T00:32:31.775Z,21.20
2022-08-26T00:32:41.165Z,21.20
2022-08-26T00:32:50.570Z,21.20
2022-08-26T00:32:59.973Z,21.20
2022-08-26T00:33:09.703Z,21.20
2022-08-26T00:33:18.816Z,21.10
2022-08-26T00:33:28.248Z,21.10
2022-08-26T00:33:37.693Z,21.10
2022-08-26T00:33:47.132Z,21.10
2022-08-26T00:34:05.983Z,21.10
2022-08-26T00:34:15.446Z,21.10
2022-08-26T00:34:24.804Z,21.10
2022-08-26T00:34:34.230Z,21.10
2022-08-26T00:34:43.630Z,21.10
2022-08-26T00:34:53.041Z,21.10
2022-08-26T00:35:02.532Z,21.10
2022-08-26T00:35:12.086Z,21.10
2022-08-26T00:35:21.504Z,21.10
2022-08-26T00:35:30.928Z,21.10
2022-08-26T00:35:40.382Z,21.10
2022-08-26T00:35:49.822Z,21.10
2022-08-26T00:35:59.238Z,21.10
2022-08-26T00:36:08.636Z,21.10
2022-08-26T00:36:20.270Z,21.10
2022-08-26T00:36:29.836Z,21.10
2022-08-26T00:36:36.860Z,21.10
2022-08-26T00:36:55.687Z,21.10
2022-08-26T00:37:05.120Z,21.00
2022-08-26T00:37:16.273Z,21.00
2022-08-26T00:37:24.111Z,21.00
2022-08-26T00:37:33.513Z,21.00
2022-08-26T00:37:42.925Z,21.00
2022-08-26T00:37:52.454Z,21.00
2022-08-26T00:38:01.849Z,21.00
2022-08-26T00:38:11.289Z,21.00
2022-08-26T00:38:20.713Z,21.00
2022-08-26T00:38:30.127Z,21.00
2022-08-26T00:38:39.537Z,21.00
2022-08-26T00:38:48.976Z,21.00
2022-08-26T00:38:58.398Z,21.00
2022-08-26T00:39:07.802Z,21.00
2022-08-26T00:39:17.219Z,21.00
2022-08-26T00:39:36.103Z,21.00
2022-08-26T00:39:45.652Z,21.00
2022-08-26T00:39:55.015Z,21.00
2022-08-26T00:40:05.032Z,21.00
2022-08-26T00:40:13.847Z,21.00
2022-08-26T00:40:23.326Z,21.00
2022-08-26T00:40:32.739Z,21.00
2022-08-26T00:40:42.095Z,21.00
2022-08-26T00:40:51.546Z,21.00
2022-08-26T00:41:00.960Z,21.00
2022-08-26T00:41:10.382Z,21.00
2022-08-26T00:41:19.984Z,21.00
2022-08-26T00:41:29.427Z,21.00
2022-08-26T00:41:38.891Z,21.00
2022-08-26T00:41:48.325Z,21.00
2022-08-26T00:41:57.744Z,21.00
2022-08-26T00:42:07.166Z,21.00
2022-08-26T00:42:25.992Z,21.00
2022-08-26T00:42:35.397Z,21.00
2022-08-26T00:42:46.092Z,21.00
2022-08-26T00:42:54.273Z,21.00
2022-08-26T00:43:03.608Z,21.00
2022-08-26T00:43:13.049Z,21.00
2022-08-26T00:43:22.453Z,21.00
2022-08-26T00:43:31.873Z,21.00
2022-08-26T00:43:46.117Z,21.00
2022-08-26T00:43:50.820Z,21.00
2022-08-26T00:44:00.240Z,21.00
2022-08-26T00:44:09.687Z,21.00
2022-08-26T00:44:19.120Z,21.00
2022-08-26T00:44:28.526Z,21.00
2022-08-26T00:44:37.976Z,21.00
2022-08-26T00:44:47.393Z,21.00
2022-08-26T00:44:56.827Z,21.00
2022-08-26T00:45:15.782Z,21.00
2022-08-26T00:45:25.293Z,21.00
2022-08-26T00:45:34.692Z,21.00
2022-08-26T00:45:44.101Z,21.00
2022-08-26T00:45:53.534Z,21.00
2022-08-26T00:46:03.025Z,21.00
2022-08-26T00:46:12.475Z,21.00
2022-08-26T00:46:21.811Z,21.00
2022-08-26T00:46:31.235Z,21.00
2022-08-26T00:46:46.762Z,21.00
2022-08-26T00:46:50.022Z,21.00
2022-08-26T00:46:59.459Z,21.00
2022-08-26T00:47:08.878Z,21.00
2022-08-26T00:47:18.296Z,21.00
2022-08-26T00:47:27.711Z,21.00
2022-08-26T00:47:37.130Z,21.00
2022-08-26T00:47:55.985Z,21.00
2022-08-26T00:48:05.385Z,21.00
2022-08-26T00:48:14.788Z,21.00
2022-08-26T00:48:24.210Z,21.00
2022-08-26T00:48:33.630Z,21.00
2022-08-26T00:48:43.037Z,21.00
2022-08-26T00:48:52.470Z,21.00
2022-08-26T00:49:01.875Z,21.00
2022-08-26T00:49:11.907Z,21.10
2022-08-26T00:49:20.741Z,21.10
2022-08-26T00:49:30.168Z,21.10
2022-08-26T00:49:39.624Z,21.10
2022-08-26T00:49:49.047Z,21.10
2022-08-26T00:49:58.444Z,21.10
2022-08-26T00:50:07.928Z,21.10
2022-08-26T00:50:17.343Z,21.10
2022-08-26T00:50:26.754Z,21.10
2022-08-26T00:50:45.630Z,21.10
2022-08-26T00:50:55.052Z,21.10
2022-08-26T00:51:04.483Z,21.10
2022-08-26T00:51:13.897Z,21.10
2022-08-26T00:51:23.328Z,21.10
2022-08-26T00:51:32.777Z,21.10
2022-08-26T00:51:42.211Z,21.10
2022-08-26T00:51:51.691Z,21.10
2022-08-26T00:52:01.113Z,21.10
2022-08-26T00:52:12.045Z,21.10
2022-08-26T00:52:19.985Z,21.10
2022-08-26T00:52:29.410Z,21.10
2022-08-26T00:52:38.826Z,21.10
2022-08-26T00:52:48.358Z,21.10
2022-08-26T00:52:57.670Z,21.10
2022-08-26T00:53:07.278Z,21.10
2022-08-26T00:53:27.817Z,21.10
2022-08-26T00:53:35.394Z,21.10
2022-08-26T00:53:44.818Z,21.10
2022-08-26T00:53:54.260Z,21.10
2022-08-26T00:54:03.716Z,21.10
2022-08-26T00:54:13.140Z,21.10
2022-08-26T00:54:22.575Z,21.10
2022-08-26T00:54:32.004Z,21.10
2022-08-26T00:54:42.381Z,21.10
2022-08-26T00:54:50.926Z,21.10
2022-08-26T00:55:00.351Z,21.10
2022-08-26T00:55:09.862Z,21.10
2022-08-26T00:55:20.506Z,21.10
2022-08-26T00:55:37.920Z,21.10
2022-08-26T00:55:38.406Z,21.10
2022-08-26T00:55:47.557Z,21.10
2022-08-26T00:55:56.976Z,21.10
2022-08-26T00:56:15.827Z,21.10
2022-08-26T00:56:25.238Z,21.10
2022-08-26T00:56:34.667Z,21.10
2022-08-26T00:56:44.080Z,21.10
2022-08-26T00:56:53.509Z,21.10
2022-08-26T00:57:02.931Z,21.10
2022-08-26T00:57:16.391Z,21.10
2022-08-26T00:57:21.799Z,21.10
2022-08-26T00:57:31.212Z,21.10
2022-08-26T00:57:40.640Z,21.10
2022-08-26T00:57:50.081Z,21.10
2022-08-26T00:57:59.510Z,21.10
2022-08-26T00:58:08.974Z,21.10
2022-08-26T00:58:18.428Z,21.10
2022-08-26T00:58:27.827Z,21.10
2022-08-26T00:58:37.230Z,21.10
2022-08-26T00:58:56.113Z,21.10
2022-08-26T00:59:05.537Z,21.10
2022-08-26T00:59:14.939Z,21.10
2022-08-26T00:59:24.347Z,21.10
2022-08-26T00:59:33.768Z,21.10
2022-08-26T00:59:43.180Z,21.10
2022-08-26T00:59:52.638Z,21.10
2022-08-26T01:00:02.065Z,21.10
2022-08-26T01:00:11.542Z,21.10
2022-08-26T01:00:20.969Z,21.10
2022-08-26T01:00:30.391Z,21.10
2022-08-26T01:00:39.879Z,21.10
2022-08-26T01:00:49.273Z,21.10
2022-08-26T01:00:58.748Z,21.10
2022-08-26T01:01:08.153Z,21.10
2022-08-26T01:01:17.561Z,21.10
2022-08-26T01:01:26.996Z,21.10
2022-08-26T01:01:46.282Z,21.10
2022-08-26T01:01:55.320Z,21.10
2022-08-26T01:02:04.706Z,21.10
2022-08-26T01:02:20.302Z,21.10
2022-08-26T01:02:23.524Z,21.10
2022-08-26T01:02:33.005Z,21.10
2022-08-26T01:02:46.655Z,21.10
2022-08-26T01:02:51.766Z,21.10
2022-08-26T01:03:01.237Z,21.10
2022-08-26T01:03:12.734Z,21.10
2022-08-26T01:03:20.027Z,21.10
2022-08-26T01:03:29.422Z,21.10
2022-08-26T01:03:38.838Z,21.10
2022-08-26T01:03:48.256Z,21.10
2022-08-26T01:03:57.678Z,21.10
2022-08-26T01:04:07.073Z,21.10
2022-08-26T01:04:26.125Z,21.10
2022-08-26T01:04:35.360Z,21.10
2022-08-26T01:04:44.762Z,21.10
2022-08-26T01:04:56.552Z,21.10
2022-08-26T01:05:05.811Z,21.10
2022-08-26T01:05:15.228Z,21.10
2022-08-26T01:05:24.656Z,21.10
2022-08-26T01:05:34.102Z,21.10
2022-08-26T01:05:43.528Z,21.10
2022-08-26T01:05:53.022Z,21.10
2022-08-26T01:06:02.438Z,21.10
2022-08-26T01:06:13.031Z,21.10
2022-08-26T01:06:21.320Z,21.10
2022-08-26T01:06:30.734Z,21.10
2022-08-26T01:06:40.154Z,21.10
2022-08-26T01:06:49.618Z,21.10
2022-08-26T01:06:59.024Z,21.10
2022-08-26T01:07:08.418Z,21.10
2022-08-26T01:07:17.852Z,21.20
2022-08-26T01:07:27.379Z,21.10
2022-08-26T01:07:46.168Z,21.10
2022-08-26T01:07:55.604Z,21.10
2022-08-26T01:08:05.008Z,21.20
2022-08-26T01:08:14.434Z,21.10
2022-08-26T01:08:23.866Z,21.20
2022-08-26T01:08:33.266Z,21.10
2022-08-26T01:08:42.701Z,21.20
2022-08-26T01:08:52.105Z,21.20
2022-08-26T01:09:01.540Z,21.20
2022-08-26T01:09:10.972Z,21.20
2022-08-26T01:09:20.375Z,21.20
2022-08-26T01:09:29.764Z,21.20
2022-08-26T01:09:39.182Z,21.20
2022-08-26T01:09:48.601Z,21.20
2022-08-26T01:09:58.126Z,21.20
2022-08-26T01:10:07.550Z,21.10
2022-08-26T01:10:16.964Z,21.20
2022-08-26T01:10:35.820Z,21.20
2022-08-26T01:10:45.244Z,21.20
2022-08-26T01:10:55.782Z,21.20
2022-08-26T01:11:04.099Z,21.20
2022-08-26T01:11:13.531Z,21.20
2022-08-26T01:11:22.953Z,21.20
2022-08-26T01:11:32.374Z,21.20
2022-08-26T01:11:41.804Z,21.20
2022-08-26T01:11:51.249Z,21.20
2022-08-26T01:12:00.694Z,21.20
2022-08-26T01:12:10.117Z,21.20
2022-08-26T01:12:22.160Z,21.20
2022-08-26T01:12:28.967Z,21.20
2022-08-26T01:12:40.145Z,21.20
2022-08-26T01:12:47.835Z,21.20
2022-08-26T01:12:57.269Z,21.20
2022-08-26T01:13:16.105Z,21.20
2022-08-26T01:13:25.516Z,21.20
2022-08-26T01:13:34.932Z,21.10
2022-08-26T01:13:44.325Z,21.20
2022-08-26T01:13:53.743Z,21.10
2022-08-26T01:14:03.140Z,21.20
2022-08-26T01:14:12.556Z,21.10
2022-08-26T01:14:21.960Z,21.10
2022-08-26T01:14:31.349Z,21.10
2022-08-26T01:14:40.775Z,21.10
2022-08-26T01:14:50.208Z,21.20
2022-08-26T01:14:59.654Z,21.20
2022-08-26T01:15:09.045Z,21.20
2022-08-26T01:15:18.479Z,21.20
2022-08-26T01:15:27.896Z,21.20
2022-08-26T01:15:37.311Z,21.20
2022-08-26T01:15:46.737Z,21.20
2022-08-26T01:16:05.694Z,21.20
2022-08-26T01:16:15.110Z,21.20
2022-08-26T01:16:24.530Z,21.30
2022-08-26T01:16:33.931Z,21.30
2022-08-26T01:16:44.266Z,21.40
2022-08-26T01:16:52.731Z,21.40
2022-08-26T01:17:02.154Z,21.40
2022-08-26T01:17:11.562Z,21.40
2022-08-26T01:17:21.010Z,21.40
2022-08-26T01:17:30.440Z,21.40
2022-08-26T01:17:39.926Z,21.50
2022-08-26T01:17:49.346Z,21.50
2022-08-26T01:17:58.756Z,21.50
2022-08-26T01:18:08.186Z,21.50
2022-08-26T01:18:17.591Z,21.60
2022-08-26T01:18:26.993Z,21.60
2022-08-26T01:18:45.866Z,21.70
2022-08-26T01:18:55.291Z,21.70
2022-08-26T01:19:04.712Z,21.70
2022-08-26T01:19:14.126Z,21.70
2022-08-26T01:19:23.523Z,21.70
2022-08-26T01:19:32.928Z,21.70
2022-08-26T01:19:42.361Z,21.80
2022-08-26T01:19:51.784Z,21.80
2022-08-26T01:20:01.233Z,21.80
2022-08-26T01:20:10.638Z,21.80
2022-08-26T01:20:20.062Z,21.90
2022-08-26T01:20:29.464Z,21.80
2022-08-26T01:20:38.875Z,21.90
2022-08-26T01:20:48.290Z,21.90
2022-08-26T01:20:57.947Z,21.90
2022-08-26T01:21:07.079Z,21.90
2022-08-26T01:21:25.889Z,22.00
2022-08-26T01:21:35.305Z,22.00
2022-08-26T01:21:44.739Z,22.00
2022-08-26T01:21:54.206Z,22.00
2022-08-26T01:22:03.611Z,22.00
2022-08-26T01:22:13.092Z,22.10
2022-08-26T01:22:22.582Z,22.10
2022-08-26T01:22:31.996Z,22.10
2022-08-26T01:22:41.433Z,22.10
2022-08-26T01:22:52.374Z,22.10
2022-08-26T01:23:01.593Z,22.10
2022-08-26T01:23:09.683Z,22.20
2022-08-26T01:23:19.098Z,22.20
2022-08-26T01:23:28.530Z,22.20
2022-08-26T01:23:37.943Z,22.20
2022-08-26T01:23:47.374Z,22.20
2022-08-26T01:23:57.555Z,22.20
2022-08-26T01:24:15.569Z,22.20
2022-08-26T01:24:24.988Z,22.20
2022-08-26T01:24:34.426Z,22.20
2022-08-26T01:24:43.861Z,22.30
2022-08-26T01:24:53.276Z,22.30
2022-08-26T01:25:03.565Z,22.30
2022-08-26T01:25:12.150Z,22.30
2022-08-26T01:25:21.576Z,22.30
2022-08-26T01:25:30.971Z,22.40
2022-08-26T01:25:40.381Z,22.40
2022-08-26T01:25:49.841Z,22.40
2022-08-26T01:25:59.262Z,22.40
2022-08-26T01:26:08.654Z,22.40
2022-08-26T01:26:20.032Z,22.40
2022-08-26T01:26:27.497Z,22.40
2022-08-26T01:26:36.899Z,22.40
2022-08-26T01:26:55.759Z,22.50
2022-08-26T01:27:05.174Z,22.50
2022-08-26T01:27:14.579Z,22.50
2022-08-26T01:27:23.996Z,22.50
2022-08-26T01:27:33.705Z,22.50
2022-08-26T01:27:42.805Z,22.50
2022-08-26T01:27:52.211Z,22.60
2022-08-26T01:28:01.597Z,22.60
2022-08-26T01:28:11.054Z,22.60
2022-08-26T01:28:20.488Z,22.60
2022-08-26T01:28:29.908Z,22.60
2022-08-26T01:28:39.341Z,22.60
2022-08-26T01:28:51.519Z,22.60
2022-08-26T01:28:58.152Z,22.60
2022-08-26T01:29:07.594Z,22.60
2022-08-26T01:29:17.005Z,22.70
2022-08-26T01:29:35.812Z,22.60
2022-08-26T01:29:45.224Z,22.60
2022-08-26T01:29:54.677Z,22.60
2022-08-26T01:30:04.114Z,22.60
2022-08-26T01:30:13.520Z,22.60
2022-08-26T01:30:22.939Z,22.60
2022-08-26T01:30:32.410Z,22.60
2022-08-26T01:30:41.863Z,22.70
2022-08-26T01:30:51.434Z,22.70
2022-08-26T01:31:00.862Z,22.70
2022-08-26T01:31:10.299Z,22.70
2022-08-26T01:31:19.775Z,22.70
2022-08-26T01:31:29.131Z,22.70
2022-08-26T01:31:39.025Z,22.70
2022-08-26T01:31:48.021Z,22.70
2022-08-26T01:31:57.427Z,22.70
2022-08-26T01:32:06.747Z,22.70
2022-08-26T01:32:25.649Z,22.70
2022-08-26T01:32:35.085Z,22.70
2022-08-26T01:32:44.505Z,22.70
2022-08-26T01:32:53.922Z,22.70
2022-08-26T01:33:03.359Z,22.70
2022-08-26T01:33:12.751Z,22.60
2022-08-26T01:33:22.158Z,22.70
2022-08-26T01:33:31.625Z,22.70
2022-08-26T01:33:42.482Z,22.60
2022-08-26T01:33:50.444Z,22.60
2022-08-26T01:33:59.840Z,22.60
2022-08-26T01:34:09.271Z,22.60
2022-08-26T01:34:18.681Z,22.60
2022-08-26T01:34:28.167Z,22.60
2022-08-26T01:34:37.577Z,22.50
2022-08-26T01:34:47.036Z,22.50
2022-08-26T01:35:05.884Z,22.40
2022-08-26T01:35:15.303Z,22.40
2022-08-26T01:35:24.737Z,22.40
2022-08-26T01:35:34.189Z,22.40
2022-08-26T01:35:43.591Z,22.40
2022-08-26T01:35:53.066Z,22.40
2022-08-26T01:36:02.504Z,22.40
2022-08-26T01:36:11.916Z,22.30
2022-08-26T01:36:21.422Z,22.30
2022-08-26T01:36:30.815Z,22.30
2022-08-26T01:36:40.220Z,22.30
2022-08-26T01:36:51.335Z,22.20
2022-08-26T01:36:59.034Z,22.20
2022-08-26T01:37:08.504Z,22.20
2022-08-26T01:37:17.930Z,22.20
2022-08-26T01:37:27.337Z,22.20
2022-08-26T01:37:36.912Z,22.10
2022-08-26T01:37:55.574Z,22.10
2022-08-26T01:38:04.988Z,22.10
2022-08-26T01:38:14.415Z,22.10
2022-08-26T01:38:23.865Z,22.00
2022-08-26T01:38:33.315Z,22.00
2022-08-26T01:38:42.769Z,22.00
2022-08-26T01:38:52.214Z,22.00
2022-08-26T01:39:01.638Z,22.00
2022-08-26T01:39:11.043Z,21.90
2022-08-26T01:39:20.452Z,21.90
2022-08-26T01:39:29.873Z,21.90
2022-08-26T01:39:39.360Z,21.90
2022-08-26T01:39:48.892Z,21.90
2022-08-26T01:39:58.260Z,21.90
2022-08-26T01:40:07.674Z,21.90
2022-08-26T01:40:17.178Z,21.80
2022-08-26T01:40:35.902Z,21.80
2022-08-26T01:40:45.293Z,21.80
2022-08-26T01:40:54.763Z,21.80
2022-08-26T01:41:04.188Z,21.80
2022-08-26T01:41:19.600Z,21.80
2022-08-26T01:41:27.587Z,21.70
2022-08-26T01:41:32.421Z,21.70
2022-08-26T01:41:44.022Z,21.70
2022-08-26T01:41:53.752Z,21.70
2022-08-26T01:42:03.047Z,21.70
2022-08-26T01:42:10.556Z,21.70
2022-08-26T01:42:19.551Z,21.60
2022-08-26T01:42:28.971Z,21.70
2022-08-26T01:42:38.415Z,21.70
2022-08-26T01:42:47.832Z,21.60
2022-08-26T01:42:57.244Z,21.60
2022-08-26T01:43:16.091Z,21.60
2022-08-26T01:43:25.540Z,21.60
2022-08-26T01:43:34.953Z,21.60
2022-08-26T01:43:44.388Z,21.60
2022-08-26T01:43:53.871Z,21.50
2022-08-26T01:44:03.301Z,21.60
2022-08-26T01:44:12.719Z,21.50
2022-08-26T01:44:22.129Z,21.50
2022-08-26T01:44:31.600Z,21.50
2022-08-26T01:44:41.006Z,21.50
2022-08-26T01:44:50.434Z,21.50
2022-08-26T01:44:59.828Z,21.50
2022-08-26T01:45:09.282Z,21.50
2022-08-26T01:45:18.726Z,21.50
2022-08-26T01:45:28.180Z,21.50
2022-08-26T01:45:37.601Z,21.50
2022-08-26T01:45:46.982Z,21.50
2022-08-26T01:46:05.827Z,21.50
2022-08-26T01:46:15.229Z,21.50
2022-08-26T01:46:24.648Z,21.50
2022-08-26T01:46:34.068Z,21.40
2022-08-26T01:46:43.591Z,21.50
2022-08-26T01:46:53.042Z,21.50
2022-08-26T01:47:02.464Z,21.50
2022-08-26T01:47:11.905Z,21.40
2022-08-26T01:47:21.327Z,21.40
2022-08-26T01:47:30.764Z,21.40
2022-08-26T01:47:40.179Z,21.40
2022-08-26T01:47:49.665Z,21.40
2022-08-26T01:47:58.995Z,21.40
2022-08-26T01:48:08.398Z,21.40
2022-08-26T01:48:17.832Z,21.40
2022-08-26T01:48:27.256Z,21.40
2022-08-26T01:48:46.086Z,21.40
2022-08-26T01:48:55.516Z,21.40
2022-08-26T01:49:06.462Z,21.40
2022-08-26T01:49:14.350Z,21.40
2022-08-26T01:49:23.766Z,21.40
2022-08-26T01:49:33.184Z,21.40
2022-08-26T01:49:42.625Z,21.40
2022-08-26T01:49:52.036Z,21.40
2022-08-26T01:50:01.549Z,21.40
2022-08-26T01:50:11.007Z,21.30
2022-08-26T01:50:27.828Z,21.40
2022-08-26T01:50:30.297Z,21.40
2022-08-26T01:50:39.265Z,21.40
2022-08-26T01:50:48.735Z,21.40
2022-08-26T01:50:58.157Z,21.40
2022-08-26T01:51:07.580Z,21.30
2022-08-26T01:51:16.998Z,21.30
2022-08-26T01:51:35.826Z,21.30
2022-08-26T01:51:45.245Z,21.30
2022-08-26T01:51:54.695Z,21.30
2022-08-26T01:52:04.100Z,21.30
2022-08-26T01:52:13.558Z,21.30
2022-08-26T01:52:22.965Z,21.30
2022-08-26T01:52:32.366Z,21.30
2022-08-26T01:52:41.772Z,21.30
2022-08-26T01:52:54.602Z,21.30
2022-08-26T01:53:00.595Z,21.30
2022-08-26T01:53:10.674Z,21.20
2022-08-26T01:53:19.433Z,21.30
2022-08-26T01:53:28.825Z,21.30
2022-08-26T01:53:38.243Z,21.30
2022-08-26T01:53:47.669Z,21.30
2022-08-26T01:53:57.071Z,21.30
2022-08-26T01:54:15.868Z,21.30
2022-08-26T01:54:25.268Z,21.30
2022-08-26T01:54:34.684Z,21.30
2022-08-26T01:54:46.269Z,21.30
2022-08-26T01:54:53.565Z,21.30
2022-08-26T01:55:03.015Z,21.30
2022-08-26T01:55:12.476Z,21.30
2022-08-26T01:55:32.409Z,21.20
2022-08-26T01:55:32.430Z,21.30
2022-08-26T01:55:40.773Z,21.30
2022-08-26T01:55:50.197Z,21.30
2022-08-26T01:55:59.591Z,21.20
2022-08-26T01:56:08.989Z,21.30
2022-08-26T01:56:18.388Z,21.30
2022-08-26T01:56:33.285Z,21.30
2022-08-26T01:56:37.231Z,21.20
2022-08-26T01:56:56.069Z,21.30
2022-08-26T01:57:05.489Z,21.30
2022-08-26T01:57:14.973Z,21.30
2022-08-26T01:57:24.377Z,21.30
2022-08-26T01:57:33.800Z,21.30
2022-08-26T01:57:43.216Z,21.30
2022-08-26T01:57:52.765Z,21.30
2022-08-26T01:58:02.061Z,21.30
2022-08-26T01:58:11.490Z,21.30
2022-08-26T01:58:20.916Z,21.30
2022-08-26T01:58:30.318Z,21.30
2022-08-26T01:58:39.729Z,21.30
2022-08-26T01:58:49.163Z,21.30
2022-08-26T01:58:58.572Z,21.20
2022-08-26T01:59:08.006Z,21.30
2022-08-26T01:59:17.421Z,21.30
2022-08-26T01:59:26.845Z,21.20
2022-08-26T01:59:45.675Z,21.30
2022-08-26T01:59:55.171Z,21.30
2022-08-26T02:00:04.533Z,21.30
2022-08-26T02:00:13.968Z,21.30
2022-08-26T02:00:23.405Z,21.30
2022-08-26T02:00:32.887Z,21.30
2022-08-26T02:00:42.239Z,21.30
2022-08-26T02:00:51.647Z,21.30
2022-08-26T02:01:01.040Z,21.30
2022-08-26T02:01:10.461Z,21.30
2022-08-26T02:01:19.820Z,21.30
2022-08-26T02:01:29.389Z,21.40
2022-08-26T02:01:38.645Z,21.40
2022-08-26T02:01:48.080Z,21.40
2022-08-26T02:01:57.543Z,21.40
2022-08-26T02:02:06.951Z,21.40
2022-08-26T02:02:25.744Z,21.40
2022-08-26T02:02:35.169Z,21.50
2022-08-26T02:02:44.565Z,21.50
2022-08-26T02:02:53.950Z,21.50
2022-08-26T02:03:03.368Z,21.50
2022-08-26T02:03:12.792Z,21.60
2022-08-26T02:03:22.287Z,21.60
2022-08-26T02:03:31.622Z,21.60
2022-08-26T02:03:41.044Z,21.70
2022-08-26T02:03:50.449Z,21.70
2022-08-26T02:03:59.864Z,21.70
2022-08-26T02:04:09.320Z,21.70
2022-08-26T02:04:18.729Z,21.80
2022-08-26T02:04:28.152Z,21.80
2022-08-26T02:04:37.645Z,21.80
2022-08-26T02:04:47.060Z,21.90
2022-08-26T02:05:05.799Z,21.90
2022-08-26T02:05:15.313Z,21.90
2022-08-26T02:05:24.745Z,22.00
2022-08-26T02:05:34.153Z,22.00
2022-08-26T02:05:43.563Z,22.10
2022-08-26T02:05:52.971Z,22.10
2022-08-26T02:06:02.384Z,22.10
2022-08-26T02:06:11.802Z,22.10
2022-08-26T02:06:21.199Z,22.10
2022-08-26T02:06:30.587Z,22.10
2022-08-26T02:06:40.005Z,22.20
2022-08-26T02:06:49.384Z,22.20
2022-08-26T02:06:59.115Z,22.20
2022-08-26T02:07:08.305Z,22.20
2022-08-26T02:07:17.704Z,22.30
2022-08-26T02:07:27.162Z,22.30
2022-08-26T02:07:46.120Z,22.30
2022-08-26T02:07:55.539Z,22.40
2022-08-26T02:08:04.933Z,22.40
2022-08-26T02:08:14.380Z,22.40
2022-08-26T02:08:25.395Z,22.40
2022-08-26T02:08:33.190Z,22.40
2022-08-26T02:08:42.610Z,22.50