createdAt,value
2019-02-20T00:00:22.565Z,99.90
2019-02-20T00:02:52.018Z,99.90
2019-02-20T00:05:21.473Z,99.90
2019-02-20T00:07:50.983Z,99.90
2019-02-20T00:10:20.432Z,99.90
2019-02-20T00:12:49.905Z,99.90
2019-02-20T00:15:19.406Z,99.90
2019-02-20T00:17:48.872Z,99.90
2019-02-20T00:20:18.340Z,99.90
2019-02-20T00:22:47.816Z,99.90
2019-02-20T00:25:17.354Z,99.90
2019-02-20T00:27:46.821Z,99.90
2019-02-20T00:30:16.430Z,99.90
2019-02-20T00:32:45.883Z,99.90
2019-02-20T00:35:15.316Z,99.90
2019-02-20T00:37:44.817Z,99.90
2019-02-20T00:40:14.303Z,99.90
2019-02-20T00:42:43.806Z,99.90
2019-02-20T00:45:27.459Z,99.90
2019-02-20T00:48:04.501Z,99.90
2019-02-20T00:50:35.527Z,99.90
2019-02-20T00:53:12.466Z,99.90
2019-02-20T00:55:41.993Z,99.90
2019-02-20T00:58:11.526Z,99.90
2019-02-20T01:00:41.083Z,99.90
2019-02-20T01:03:10.616Z,99.90
2019-02-20T01:05:40.064Z,99.90
2019-02-20T01:08:13.377Z,99.90
2019-02-20T01:10:42.841Z,99.90
2019-02-20T01:13:12.370Z,99.90
2019-02-20T01:15:41.918Z,99.90
2019-02-20T01:18:11.481Z,99.90
2019-02-20T01:20:40.973Z,99.90
2019-02-20T01:23:10.559Z,99.90
2019-02-20T01:25:40.156Z,99.90
2019-02-20T01:28:09.633Z,99.90
2019-02-20T01:30:39.104Z,99.90
2019-02-20T01:33:08.568Z,99.90
2019-02-20T01:35:38.058Z,99.90
2019-02-20T01:38:07.523Z,99.90
2019-02-20T01:40:37.022Z,99.90
2019-02-20T01:43:06.462Z,99.90
2019-02-20T01:45:35.959Z,99.90
2019-02-20T01:48:05.467Z,99.90
2019-02-20T01:50:34.931Z,99.90
2019-02-20T01:53:10.268Z,99.90
2019-02-20T01:55:35.669Z,99.90
2019-02-20T01:58:05.148Z,99.90
2019-02-20T02:00:34.692Z,99.90
2019-02-20T02:03:04.168Z,99.90
2019-02-20T02:05:33.627Z,99.90
2019-02-20T02:08:03.114Z,99.90
2019-02-20T02:10:32.580Z,99.90
2019-02-20T02:13:02.042Z,99.90
2019-02-20T02:15:31.534Z,99.90
2019-02-20T02:18:01.007Z,99.90
2019-02-20T02:20:30.492Z,99.90
2019-02-20T02:22:59.994Z,99.90
2019-02-20T02:25:29.487Z,99.90
2019-02-20T02:27:58.854Z,99.90
2019-02-20T02:30:28.448Z,99.90
2019-02-20T02:32:57.899Z,99.90
2019-02-20T02:35:27.360Z,99.90
2019-02-20T02:37:56.906Z,99.90
2019-02-20T02:40:26.411Z,99.90
2019-02-20T02:42:55.894Z,99.90
2019-02-20T02:45:25.574Z,99.90
2019-02-20T02:47:55.049Z,99.90
2019-02-20T02:50:24.613Z,99.90
2019-02-20T02:52:54.161Z,99.90
2019-02-20T02:55:23.603Z,99.90
2019-02-20T02:57:53.070Z,99.90
2019-02-20T03:00:22.565Z,99.90
2019-02-20T03:02:52.065Z,99.90
2019-02-20T03:05:21.484Z,99.90
2019-02-20T03:07:50.981Z,99.90
2019-02-20T03:10:20.445Z,99.90
2019-02-20T03:12:49.916Z,99.90
2019-02-20T03:15:19.402Z,99.90
2019-02-20T03:17:48.869Z,99.90
2019-02-20T03:20:18.343Z,99.90
2019-02-20T03:22:55.098Z,99.90
2019-02-20T03:25:24.559Z,99.90
2019-02-20T03:27:54.030Z,99.90
2019-02-20T03:30:23.632Z,99.90
2019-02-20T03:32:53.080Z,99.90
2019-02-20T03:35:22.530Z,99.90
2019-02-20T03:37:52.005Z,99.90
2019-02-20T03:40:21.469Z,99.90
2019-02-20T03:42:50.870Z,99.90
2019-02-20T03:45:20.384Z,99.90
2019-02-20T03:47:49.865Z,99.90
2019-02-20T03:50:19.335Z,99.90
2019-02-20T03:52:48.836Z,99.90
2019-02-20T03:55:18.299Z,99.90
2019-02-20T03:57:47.769Z,99.90
2019-02-20T04:00:17.310Z,99.90
2019-02-20T04:02:46.769Z,99.90
2019-02-20T04:05:16.235Z,99.90
2019-02-20T04:07:45.711Z,99.90
2019-02-20T04:10:15.295Z,99.90
2019-02-20T04:12:44.749Z,99.90
2019-02-20T04:15:14.240Z,99.90
2019-02-20T04:17:43.699Z,99.90
2019-02-20T04:20:13.167Z,99.90
2019-02-20T04:22:42.643Z,99.90
2019-02-20T04:25:12.125Z,99.90
2019-02-20T04:27:41.654Z,99.90
2019-02-20T04:30:11.138Z,99.90
2019-02-20T04:32:40.746Z,99.90
2019-02-20T04:35:10.126Z,99.90
2019-02-20T04:37:39.592Z,99.90
2019-02-20T04:40:09.109Z,99.90
2019-02-20T04:42:38.570Z,99.90
2019-02-20T04:45:08.631Z,99.90
2019-02-20T04:47:38.129Z,99.90
2019-02-20T04:50:09.684Z,99.90
2019-02-20T04:52:39.166Z,99.90
2019-02-20T04:55:08.673Z,99.90
2019-02-20T04:57:38.143Z,99.90
2019-02-20T05:00:13.840Z,99.90
2019-02-20T05:02:43.318Z,99.90
2019-02-20T05:05:12.776Z,99.90
2019-02-20T05:07:42.357Z,99.90
2019-02-20T05:10:12.010Z,99.90
2019-02-20T05:12:41.481Z,99.90
2019-02-20T05:15:10.960Z,99.90
2019-02-20T05:17:40.463Z,99.90
2019-02-20T05:20:10.299Z,99.90
2019-02-20T05:22:39.930Z,99.90
2019-02-20T05:25:09.433Z,99.90
2019-02-20T05:27:38.867Z,99.90
2019-02-20T05:30:09.567Z,99.90
2019-02-20T05:32:39.037Z,99.90
2019-02-20T05:35:08.529Z,99.90
2019-02-20T05:37:39.623Z,99.90
2019-02-20T05:40:10.870Z,99.90
2019-02-20T05:42:40.345Z,99.90
2019-02-20T05:45:09.841Z,99.90
2019-02-20T05:47:39.307Z,99.90
2019-02-20T05:50:09.075Z,99.90
2019-02-20T05:52:38.608Z,99.90
2019-02-20T05:55:08.481Z,99.90
2019-02-20T05:57:37.975Z,99.90
2019-02-20T06:00:12.072Z,99.90
2019-02-20T06:02:41.529Z,99.90
2019-02-20T06:05:11.001Z,99.90
2019-02-20T06:07:40.509Z,99.90
2019-02-20T06:10:10.473Z,99.90
2019-02-20T06:12:39.961Z,99.90
2019-02-20T06:15:10.848Z,99.90
2019-02-20T06:17:40.317Z,99.90
2019-02-20T06:20:11.588Z,99.90
2019-02-20T06:22:41.081Z,99.90
2019-02-20T06:25:10.554Z,99.90
2019-02-20T06:27:40.023Z,99.90
2019-02-20T06:30:12.422Z,99.90
2019-02-20T06:32:41.913Z,99.90
2019-02-20T06:35:11.419Z,99.90
2019-02-20T06:37:40.912Z,99.90
2019-02-20T06:40:10.815Z,99.90
2019-02-20T06:42:40.344Z,99.90
2019-02-20T06:45:11.857Z,99.90
2019-02-20T06:47:41.327Z,99.90
2019-02-20T06:50:10.823Z,99.90
2019-02-20T06:52:40.311Z,99.90
2019-02-20T06:55:12.367Z,99.90
2019-02-20T06:57:41.862Z,99.90
2019-02-20T07:00:13.752Z,99.90
2019-02-20T07:02:43.329Z,99.90
2019-02-20T07:05:35.431Z,99.90
2019-02-20T07:08:36.937Z,99.90
2019-02-20T07:11:29.197Z,99.90
2019-02-20T07:14:15.328Z,99.90
2019-02-20T07:17:09.069Z,99.90
2019-02-20T07:20:14.834Z,99.90
2019-02-20T07:23:05.600Z,99.90
2019-02-20T07:26:03.935Z,99.90
2019-02-20T07:28:59.049Z,99.90
2019-02-20T07:31:28.522Z,99.90
2019-02-20T07:33:58.023Z,99.90
2019-02-20T07:36:27.517Z,99.90
2019-02-20T07:38:56.978Z,99.90
2019-02-20T07:41:26.480Z,99.90
2019-02-20T07:43:55.974Z,99.90
2019-02-20T07:46:25.442Z,99.90
2019-02-20T07:48:54.981Z,99.90
2019-02-20T07:51:24.484Z,99.90
2019-02-20T07:53:53.877Z,99.90
2019-02-20T07:56:25.224Z,99.90
2019-02-20T07:58:54.755Z,99.90
2019-02-20T08:01:24.251Z,99.90
2019-02-20T08:03:53.750Z,99.90
2019-02-20T08:06:23.169Z,99.90
2019-02-20T08:08:52.631Z,99.90
2019-02-20T08:11:22.112Z,99.90
2019-02-20T08:13:51.747Z,99.90
2019-02-20T08:16:21.166Z,99.90
2019-02-20T08:18:50.789Z,99.90
2019-02-20T08:21:20.237Z,99.90
2019-02-20T08:23:49.701Z,99.90
2019-02-20T08:26:19.228Z,99.90
2019-02-20T08:28:48.670Z,99.90
2019-02-20T08:31:18.135Z,99.90
2019-02-20T08:33:47.658Z,99.90
2019-02-20T08:36:17.127Z,99.90
2019-02-20T08:38:46.596Z,99.90
2019-02-20T08:41:16.104Z,99.90
2019-02-20T08:43:45.518Z,99.90
2019-02-20T08:46:14.983Z,99.90
2019-02-20T08:48:44.482Z,99.90
2019-02-20T08:51:13.982Z,99.90
2019-02-20T08:53:43.452Z,99.90
2019-02-20T08:56:13.034Z,99.90
2019-02-20T08:58:42.508Z,99.90
2019-02-20T09:01:11.976Z,99.90
2019-02-20T09:03:41.494Z,99.90
2019-02-20T09:06:10.958Z,99.90
2019-02-20T09:08:40.528Z,99.90
2019-02-20T09:11:10.058Z,99.90
2019-02-20T09:13:39.536Z,99.90
2019-02-20T09:16:09.013Z,99.90
2019-02-20T09:18:38.526Z,99.90
2019-02-20T09:21:07.998Z,99.90
2019-02-20T09:23:37.471Z,99.90
2019-02-20T09:26:07.094Z,99.90
2019-02-20T09:28:37.230Z,99.90
2019-02-20T09:31:06.745Z,99.90
2019-02-20T09:33:36.367Z,99.90
2019-02-20T09:36:05.835Z,99.90
2019-02-20T09:38:35.333Z,99.90
2019-02-20T09:41:04.838Z,99.90
2019-02-20T09:43:34.347Z,99.90
2019-02-20T09:46:03.896Z,99.90
2019-02-20T09:48:33.363Z,99.90
2019-02-20T09:51:02.841Z,99.90
2019-02-20T09:53:36.781Z,99.90
2019-02-20T09:56:06.193Z,99.70
2019-02-20T09:58:35.679Z,99.20
2019-02-20T10:01:05.183Z,98.60
2019-02-20T10:03:34.759Z,98.20
2019-02-20T10:06:04.149Z,97.30
2019-02-20T10:08:33.675Z,96.10
2019-02-20T10:11:03.160Z,96.00
2019-02-20T10:13:32.714Z,95.90
2019-02-20T10:16:02.215Z,96.20
2019-02-20T10:18:31.696Z,96.10
2019-02-20T10:21:01.179Z,96.00
2019-02-20T10:23:30.748Z,96.10
2019-02-20T10:26:01.167Z,95.90
2019-02-20T10:28:30.881Z,95.70
2019-02-20T10:31:00.485Z,95.60
2019-02-20T10:33:29.956Z,95.20
2019-02-20T10:35:59.526Z,94.70
2019-02-20T10:38:29.022Z,94.80
2019-02-20T10:40:58.610Z,95.20
2019-02-20T10:43:28.184Z,95.60
2019-02-20T10:45:57.705Z,95.60
2019-02-20T10:48:27.271Z,95.60
2019-02-20T10:50:56.832Z,95.90
2019-02-20T10:53:26.349Z,95.30
2019-02-20T10:55:55.824Z,94.70
2019-02-20T10:58:25.343Z,94.70
2019-02-20T11:00:54.878Z,93.90
2019-02-20T11:03:24.366Z,93.20
2019-02-20T11:05:53.835Z,92.10
2019-02-20T11:08:23.348Z,91.10
2019-02-20T11:10:52.789Z,90.70
2019-02-20T11:13:22.264Z,90.60
2019-02-20T11:15:51.778Z,89.90
2019-02-20T11:18:21.261Z,88.50
2019-02-20T11:20:50.739Z,87.60
2019-02-20T11:23:20.247Z,86.60
2019-02-20T11:25:49.726Z,84.60
2019-02-20T11:28:26.749Z,82.40
2019-02-20T11:30:50.430Z,80.20
2019-02-20T11:33:19.919Z,76.50
2019-02-20T11:35:49.396Z,73.30
2019-02-20T11:38:18.909Z,66.50
2019-02-20T11:40:48.481Z,58.80
2019-02-20T11:43:17.959Z,53.10
2019-02-20T11:45:47.472Z,49.70
2019-02-20T11:48:16.943Z,49.40
2019-02-20T11:50:46.415Z,46.50
2019-02-20T11:53:15.859Z,44.30
2019-02-20T11:55:45.346Z,41.80
2019-02-20T11:58:14.817Z,38.90
2019-02-20T12:00:44.310Z,35.70
2019-02-20T12:03:13.799Z,34.10
2019-02-20T12:05:43.391Z,33.30
2019-02-20T12:08:12.874Z,33.30
2019-02-20T12:10:42.356Z,32.00
2019-02-20T12:13:11.854Z,33.10
2019-02-20T12:15:41.359Z,33.20
2019-02-20T12:18:17.149Z,32.00
2019-02-20T12:20:42.073Z,31.00
2019-02-20T12:23:11.551Z,31.70
2019-02-20T12:25:41.031Z,32.00
2019-02-20T12:28:10.535Z,31.90
2019-02-20T12:30:40.028Z,32.60
2019-02-20T12:33:09.554Z,33.20
2019-02-20T12:35:39.060Z,33.70
2019-02-20T12:38:08.543Z,34.50
2019-02-20T12:40:38.015Z,35.60
2019-02-20T12:43:07.521Z,36.90
2019-02-20T12:45:37.028Z,37.90
2019-02-20T12:48:06.508Z,37.30
2019-02-20T12:50:36.004Z,37.30
2019-02-20T12:53:05.481Z,37.10
2019-02-20T12:55:34.980Z,37.70
2019-02-20T12:58:04.485Z,39.00
2019-02-20T13:00:33.957Z,39.80
2019-02-20T13:03:03.443Z,40.90
2019-02-20T13:05:32.963Z,41.00
2019-02-20T13:08:02.471Z,40.70
2019-02-20T13:10:31.943Z,39.40
2019-02-20T13:13:01.440Z,37.70
2019-02-20T13:15:30.919Z,35.90
2019-02-20T13:18:00.408Z,33.70
2019-02-20T13:20:29.903Z,32.90
2019-02-20T13:22:59.415Z,32.70
2019-02-20T13:25:28.946Z,32.20
2019-02-20T13:27:58.464Z,32.20
2019-02-20T13:30:28.003Z,32.40
2019-02-20T13:32:57.515Z,32.00
2019-02-20T13:35:27.033Z,32.40
2019-02-20T13:37:56.503Z,33.10
2019-02-20T13:40:26.022Z,34.50
2019-02-20T13:42:55.495Z,35.00
2019-02-20T13:45:25.054Z,36.00
2019-02-20T13:47:54.599Z,36.40
2019-02-20T13:50:24.454Z,36.60
2019-02-20T13:52:53.953Z,36.80
2019-02-20T13:55:23.447Z,37.90
2019-02-20T13:57:53.004Z,38.80
2019-02-20T14:00:22.494Z,39.40
2019-02-20T14:02:52.044Z,40.60
2019-02-20T14:05:22.002Z,41.50
2019-02-20T14:07:52.527Z,42.00
2019-02-20T14:10:22.037Z,42.40
2019-02-20T14:12:51.468Z,43.20
2019-02-20T14:15:20.947Z,43.90
2019-02-20T14:17:50.470Z,44.80
2019-02-20T14:20:20.423Z,44.90
2019-02-20T14:22:49.829Z,45.30
2019-02-20T14:25:19.333Z,46.30
2019-02-20T14:27:48.812Z,47.50
2019-02-20T14:30:18.289Z,47.60
2019-02-20T14:32:47.810Z,47.90
2019-02-20T14:35:17.365Z,47.80
2019-02-20T14:37:46.903Z,48.00
2019-02-20T14:40:16.508Z,48.10
2019-02-20T14:42:45.983Z,48.20
2019-02-20T14:45:16.873Z,48.20
2019-02-20T14:47:46.359Z,48.90
2019-02-20T14:50:15.946Z,49.40
2019-02-20T14:52:45.430Z,50.50
2019-02-20T14:55:15.011Z,50.20
2019-02-20T14:57:44.493Z,50.40
2019-02-20T15:00:15.793Z,51.10
2019-02-20T15:02:45.309Z,51.90
2019-02-20T15:05:14.802Z,53.20
2019-02-20T15:07:44.277Z,53.90
2019-02-20T15:10:13.800Z,54.70
2019-02-20T15:12:43.317Z,55.40
2019-02-20T15:15:14.259Z,55.90
2019-02-20T15:17:43.766Z,55.80
2019-02-20T15:20:13.171Z,56.20
2019-02-20T15:23:02.053Z,56.40
2019-02-20T15:25:31.588Z,56.40
2019-02-20T15:28:01.072Z,56.70
2019-02-20T15:30:30.589Z,56.90
2019-02-20T15:33:00.354Z,57.20
2019-02-20T15:35:29.863Z,57.80
2019-02-20T15:37:59.442Z,58.30
2019-02-20T15:40:28.950Z,60.90
2019-02-20T15:43:09.551Z,61.10
2019-02-20T15:45:43.400Z,62.30
2019-02-20T15:48:13.143Z,63.00
2019-02-20T15:50:42.619Z,63.80
2019-02-20T15:53:12.101Z,64.70
2019-02-20T15:55:41.719Z,65.80
2019-02-20T15:58:11.360Z,66.60
2019-02-20T16:00:41.493Z,67.20
2019-02-20T16:03:11.116Z,67.60
2019-02-20T16:05:40.591Z,68.40
2019-02-20T16:08:10.071Z,69.10
2019-02-20T16:10:39.582Z,70.00
2019-02-20T16:13:09.060Z,70.70
2019-02-20T16:15:38.923Z,71.50
2019-02-20T16:18:08.414Z,72.10
2019-02-20T16:20:37.894Z,72.80
2019-02-20T16:23:07.373Z,73.60
2019-02-20T16:25:36.911Z,74.00
2019-02-20T16:28:06.451Z,74.40
2019-02-20T16:30:36.318Z,75.30
2019-02-20T16:33:06.128Z,76.00
2019-02-20T16:35:35.612Z,77.10
2019-02-20T16:38:05.309Z,77.80
2019-02-20T16:40:34.943Z,78.70
2019-02-20T16:43:04.429Z,79.70
2019-02-20T16:45:34.375Z,80.30
2019-02-20T16:48:03.875Z,81.50
2019-02-20T16:50:33.366Z,82.20
2019-02-20T16:53:02.851Z,83.00
2019-02-20T16:55:32.373Z,83.80
2019-02-20T16:58:03.867Z,84.50
2019-02-20T17:00:33.089Z,85.40
2019-02-20T17:03:02.694Z,86.20
2019-02-20T17:05:32.175Z,87.10
2019-02-20T17:08:01.764Z,87.80
2019-02-20T17:10:31.277Z,88.30
2019-02-20T17:13:00.866Z,89.10
2019-02-20T17:15:30.737Z,90.00
2019-02-20T17:18:00.305Z,90.30
2019-02-20T17:20:29.783Z,90.80
2019-02-20T17:22:59.284Z,91.10
2019-02-20T17:25:28.795Z,91.40
2019-02-20T17:28:05.542Z,91.80
2019-02-20T17:30:29.519Z,92.40
2019-02-20T17:32:59.107Z,92.90
2019-02-20T17:35:28.602Z,93.30
2019-02-20T17:37:58.091Z,93.80
2019-02-20T17:40:27.699Z,94.40
2019-02-20T17:42:57.182Z,95.00
2019-02-20T17:45:27.137Z,95.50
2019-02-20T17:47:56.668Z,96.20
2019-02-20T17:50:27.724Z,96.70
2019-02-20T17:52:57.200Z,97.30
2019-02-20T17:55:26.708Z,97.80
2019-02-20T17:57:56.183Z,98.40
2019-02-20T18:00:27.663Z,99.00
2019-02-20T18:02:57.146Z,99.80
2019-02-20T18:05:26.633Z,99.90
2019-02-20T18:07:56.143Z,99.90
2019-02-20T18:10:25.611Z,99.90
2019-02-20T18:12:55.756Z,99.90
2019-02-20T18:15:28.667Z,99.90
2019-02-20T18:17:58.556Z,99.90
2019-02-20T18:20:28.900Z,99.90
2019-02-20T18:22:59.908Z,99.90
2019-02-20T18:25:29.646Z,99.90
2019-02-20T18:28:02.040Z,99.90
2019-02-20T18:30:37.779Z,99.90
2019-02-20T18:33:07.328Z,99.90
2019-02-20T18:35:39.240Z,99.90
2019-02-20T18:38:10.730Z,99.90
2019-02-20T18:40:40.816Z,99.90
2019-02-20T18:43:10.713Z,99.90
2019-02-20T18:45:41.531Z,99.90
2019-02-20T18:48:11.228Z,99.90
2019-02-20T18:50:40.691Z,99.90
2019-02-20T18:53:10.277Z,99.90
2019-02-20T18:55:39.876Z,99.90
2019-02-20T18:58:09.362Z,99.90
2019-02-20T19:00:38.835Z,99.90
2019-02-20T19:03:08.405Z,99.90
2019-02-20T19:05:37.874Z,99.90
2019-02-20T19:08:34.662Z,99.90
2019-02-20T19:11:17.527Z,99.90
2019-02-20T19:13:57.224Z,99.90
2019-02-20T19:16:54.310Z,99.90
2019-02-20T19:19:37.334Z,99.90
2019-02-20T19:22:30.130Z,99.90
2019-02-20T19:25:37.745Z,99.90
2019-02-20T19:28:29.881Z,99.90
2019-02-20T19:31:27.679Z,99.90
2019-02-20T19:34:40.096Z,99.90
2019-02-20T19:37:34.652Z,99.90
2019-02-20T19:40:34.366Z,99.90
2019-02-20T19:43:37.182Z,99.90
2019-02-20T19:46:45.190Z,99.90
2019-02-20T19:49:28.220Z,99.90
2019-02-20T19:52:14.228Z,99.90
2019-02-20T19:54:51.483Z,99.90
2019-02-20T19:57:40.440Z,99.90
2019-02-20T20:00:26.479Z,99.90
2019-02-20T20:03:30.970Z,99.90
2019-02-20T20:06:14.232Z,99.90
2019-02-20T20:08:54.430Z,99.90
2019-02-20T20:11:46.494Z,99.90
2019-02-20T20:14:32.353Z,99.90
2019-02-20T20:17:35.356Z,99.90
2019-02-20T20:20:15.328Z,99.90
2019-02-20T20:23:10.564Z,99.90
2019-02-20T20:26:17.642Z,99.90
2019-02-20T20:29:26.376Z,99.90
2019-02-20T20:32:20.355Z,99.90
2019-02-20T20:35:41.571Z,99.90
2019-02-20T20:38:41.236Z,99.90
2019-02-20T20:41:18.300Z,99.90
2019-02-20T20:44:29.014Z,99.90
2019-02-20T20:47:12.129Z,99.90
2019-02-20T20:49:58.018Z,99.90
2019-02-20T20:52:43.978Z,99.90
2019-02-20T20:55:40.884Z,99.90
2019-02-20T20:58:39.483Z,99.90
2019-02-20T21:01:55.189Z,99.90
2019-02-20T21:04:32.296Z,99.90
2019-02-20T21:07:27.565Z,99.90
2019-02-20T21:10:13.594Z,99.90
2019-02-20T21:13:12.942Z,99.90
2019-02-20T21:15:49.815Z,99.90
2019-02-20T21:18:51.938Z,99.90
2019-02-20T21:21:54.911Z,99.90
2019-02-20T21:24:31.657Z,99.90
2019-02-20T21:27:17.741Z,99.90
2019-02-20T21:29:54.902Z,99.90
2019-02-20T21:32:43.894Z,99.90
2019-02-20T21:35:23.525Z,99.90
2019-02-20T21:38:18.540Z,99.90
2019-02-20T21:41:04.095Z,99.90
2019-02-20T21:43:59.505Z,99.90
2019-02-20T21:47:06.960Z,99.90
2019-02-20T21:50:00.728Z,99.90
2019-02-20T21:52:49.829Z,99.90
2019-02-20T21:55:52.831Z,99.90
2019-02-20T21:58:53.860Z,99.90
2019-02-20T22:01:48.066Z,99.90
2019-02-20T22:04:41.560Z,99.90
2019-02-20T22:07:56.549Z,99.90
2019-02-20T22:11:06.580Z,99.90
2019-02-20T22:13:55.447Z,99.90
2019-02-20T22:16:47.679Z,99.90
2019-02-20T22:19:43.071Z,99.90
2019-02-20T22:22:35.473Z,99.90
2019-02-20T22:25:35.124Z,99.90
2019-02-20T22:28:42.814Z,99.90
2019-02-20T22:31:49.630Z,99.90
2019-02-20T22:34:44.514Z,99.90
2019-02-20T22:37:27.315Z,99.90
2019-02-20T22:40:31.222Z,99.90
2019-02-20T22:43:34.253Z,99.90
2019-02-20T22:46:17.559Z,99.90
2019-02-20T22:49:11.353Z,99.90
2019-02-20T22:52:12.483Z,99.90
2019-02-20T22:55:24.206Z,99.90
2019-02-20T22:58:00.828Z,99.90
2019-02-20T23:01:12.036Z,99.90
2019-02-20T23:03:48.910Z,99.90
2019-02-20T23:06:39.694Z,99.90
2019-02-20T23:09:34.369Z,99.90
2019-02-20T23:12:20.528Z,99.90
2019-02-20T23:15:01.187Z,99.90
2019-02-20T23:17:30.723Z,99.90
2019-02-20T23:20:00.423Z,99.90
2019-02-20T23:22:30.069Z,99.90
2019-02-20T23:24:59.573Z,99.90
2019-02-20T23:27:29.049Z,99.90
2019-02-20T23:29:58.523Z,99.90
2019-02-20T23:32:28.082Z,99.90
2019-02-20T23:34:57.685Z,99.90
2019-02-20T23:37:27.159Z,99.90
2019-02-20T23:39:56.670Z,99.90
2019-02-20T23:42:26.089Z,99.90
2019-02-20T23:44:55.558Z,99.90
2019-02-20T23:47:25.051Z,99.90
2019-02-20T23:49:56.455Z,99.90
2019-02-20T23:52:25.653Z,99.90
2019-02-20T23:54:55.163Z,99.90
2019-02-20T23:57:24.712Z,99.90
2019-02-20T23:59:54.401Z,99.90
