createdAt,value
2019-02-14T00:00:17.539Z,11.25
2019-02-14T00:02:46.162Z,11.73
2019-02-14T00:05:16.661Z,11.35
2019-02-14T00:07:45.202Z,11.97
2019-02-14T00:10:13.901Z,11.20
2019-02-14T00:12:42.664Z,11.65
2019-02-14T00:15:12.776Z,11.08
2019-02-14T00:17:41.482Z,11.40
2019-02-14T00:20:10.829Z,11.35
2019-02-14T00:22:39.534Z,10.98
2019-02-14T00:25:08.234Z,11.28
2019-02-14T00:27:37.003Z,10.82
2019-02-14T00:30:07.904Z,11.45
2019-02-14T00:32:36.610Z,10.75
2019-02-14T00:35:06.274Z,11.30
2019-02-14T00:37:34.997Z,12.00
2019-02-14T00:40:04.846Z,13.00
2019-02-14T00:42:33.654Z,12.75
2019-02-14T00:45:02.372Z,12.95
2019-02-14T00:47:31.086Z,12.75
2019-02-14T00:49:59.836Z,12.85
2019-02-14T00:52:28.536Z,11.25
2019-02-14T00:54:57.254Z,12.30
2019-02-14T00:57:26.019Z,12.25
2019-02-14T00:59:54.722Z,10.30
2019-02-14T01:02:23.410Z,9.53
2019-02-14T01:04:52.169Z,10.95
2019-02-14T01:07:20.861Z,10.03
2019-02-14T01:09:49.564Z,10.78
2019-02-14T01:12:18.335Z,10.40
2019-02-14T01:14:47.028Z,10.28
2019-02-14T01:17:15.676Z,10.38
2019-02-14T01:19:44.434Z,9.80
2019-02-14T01:22:13.124Z,9.75
2019-02-14T01:24:41.825Z,10.15
2019-02-14T01:27:10.601Z,10.20
2019-02-14T01:29:39.277Z,9.55
2019-02-14T01:32:07.990Z,9.73
2019-02-14T01:34:36.683Z,9.98
2019-02-14T01:37:05.386Z,8.68
2019-02-14T01:39:34.078Z,8.80
2019-02-14T01:42:02.843Z,9.45
2019-02-14T01:44:31.533Z,9.45
2019-02-14T01:47:00.336Z,8.48
2019-02-14T01:49:29.102Z,9.33
2019-02-14T01:51:57.805Z,9.60
2019-02-14T01:54:26.507Z,9.13
2019-02-14T01:56:55.270Z,8.73
2019-02-14T01:59:23.966Z,8.28
2019-02-14T02:01:52.663Z,8.35
2019-02-14T02:04:21.430Z,9.33
2019-02-14T02:06:50.136Z,8.33
2019-02-14T02:09:18.829Z,8.08
2019-02-14T02:11:47.590Z,7.42
2019-02-14T02:14:16.277Z,8.05
2019-02-14T02:16:44.904Z,7.97
2019-02-14T02:19:13.657Z,8.50
2019-02-14T02:21:42.360Z,8.08
2019-02-14T02:24:11.041Z,7.50
2019-02-14T02:26:39.811Z,8.25
2019-02-14T02:29:08.360Z,7.87
2019-02-14T02:31:37.057Z,8.83
2019-02-14T02:34:05.827Z,8.23
2019-02-14T02:36:34.527Z,8.43
2019-02-14T02:39:04.797Z,7.90
2019-02-14T02:41:33.540Z,8.10
2019-02-14T02:44:02.254Z,8.15
2019-02-14T02:46:30.955Z,7.85
2019-02-14T02:48:59.651Z,7.90
2019-02-14T02:51:28.363Z,7.83
2019-02-14T02:53:57.080Z,7.80
2019-02-14T02:56:25.835Z,7.97
2019-02-14T02:58:54.521Z,6.90
2019-02-14T03:01:23.230Z,7.75
2019-02-14T03:03:52.005Z,8.00
2019-02-14T03:06:20.707Z,7.12
2019-02-14T03:08:49.339Z,6.72
2019-02-14T03:11:18.096Z,6.78
2019-02-14T03:13:46.787Z,7.62
2019-02-14T03:16:15.492Z,7.37
2019-02-14T03:18:44.258Z,5.90
2019-02-14T03:21:12.963Z,7.00
2019-02-14T03:23:41.650Z,6.22
2019-02-14T03:26:10.401Z,6.80
2019-02-14T03:28:39.106Z,6.87
2019-02-14T03:31:07.798Z,6.55
2019-02-14T03:33:36.571Z,6.60
2019-02-14T03:36:05.275Z,6.95
2019-02-14T03:38:33.965Z,6.58
2019-02-14T03:41:02.719Z,7.00
2019-02-14T03:43:31.425Z,7.03
2019-02-14T03:46:00.109Z,6.55
2019-02-14T03:48:28.850Z,6.25
2019-02-14T03:50:57.553Z,5.95
2019-02-14T03:53:26.245Z,6.70
2019-02-14T03:55:55.003Z,6.87
2019-02-14T03:58:23.625Z,6.12
2019-02-14T04:00:52.325Z,6.05
2019-02-14T04:03:21.095Z,6.53
2019-02-14T04:05:49.802Z,6.12
2019-02-14T04:08:18.485Z,6.33
2019-02-14T04:10:47.252Z,6.60
2019-02-14T04:13:15.960Z,5.62
2019-02-14T04:15:44.655Z,5.95
2019-02-14T04:18:13.422Z,7.00
2019-02-14T04:20:42.123Z,6.28
2019-02-14T04:23:10.820Z,6.17
2019-02-14T04:25:39.578Z,6.70
2019-02-14T04:28:08.283Z,6.72
2019-02-14T04:30:36.997Z,6.80
2019-02-14T04:33:05.760Z,7.10
2019-02-14T04:35:34.456Z,6.58
2019-02-14T04:38:03.158Z,6.20
2019-02-14T04:40:33.570Z,6.50
2019-02-14T04:43:02.253Z,6.33
2019-02-14T04:45:30.948Z,5.83
2019-02-14T04:47:59.620Z,6.42
2019-02-14T04:50:28.341Z,6.85
2019-02-14T04:52:57.038Z,7.28
2019-02-14T04:55:25.797Z,7.08
2019-02-14T04:57:54.499Z,6.92
2019-02-14T05:00:23.194Z,6.65
2019-02-14T05:02:51.955Z,6.80
2019-02-14T05:05:20.675Z,7.37
2019-02-14T05:07:49.379Z,6.80
2019-02-14T05:10:18.131Z,6.53
2019-02-14T05:12:46.842Z,6.62
2019-02-14T05:15:15.533Z,6.20
2019-02-14T05:17:44.295Z,9.95
2019-02-14T05:20:13.404Z,8.05
2019-02-14T05:22:42.094Z,7.00
2019-02-14T05:25:10.856Z,6.83
2019-02-14T05:27:39.546Z,6.05
2019-02-14T05:30:16.696Z,6.30
2019-02-14T05:32:45.381Z,6.22
2019-02-14T05:35:14.077Z,6.58
2019-02-14T05:37:42.834Z,6.58
2019-02-14T05:40:12.121Z,6.92
2019-02-14T05:42:40.838Z,6.60
2019-02-14T05:45:13.362Z,7.03
2019-02-14T05:47:42.021Z,7.03
2019-02-14T05:50:14.766Z,7.05
2019-02-14T05:52:43.524Z,6.75
2019-02-14T05:55:12.816Z,7.20
2019-02-14T05:57:41.688Z,7.40
2019-02-14T06:00:16.316Z,7.35
2019-02-14T06:02:46.110Z,7.50
2019-02-14T06:05:14.818Z,6.75
2019-02-14T06:07:43.564Z,7.97
2019-02-14T06:10:12.556Z,7.30
2019-02-14T06:12:41.263Z,7.03
2019-02-14T06:15:13.973Z,7.78
2019-02-14T06:17:42.606Z,7.12
2019-02-14T06:20:12.514Z,7.75
2019-02-14T06:22:41.271Z,7.03
2019-02-14T06:25:13.494Z,8.45
2019-02-14T06:27:42.189Z,10.28
2019-02-14T06:30:15.577Z,8.68
2019-02-14T06:32:44.266Z,8.18
2019-02-14T06:35:12.973Z,8.08
2019-02-14T06:37:41.862Z,8.60
2019-02-14T06:40:14.205Z,8.65
2019-02-14T06:42:42.902Z,8.20
2019-02-14T06:45:13.913Z,8.15
2019-02-14T06:47:42.605Z,8.35
2019-02-14T06:50:11.309Z,7.95
2019-02-14T06:52:40.456Z,7.58
2019-02-14T06:55:09.771Z,8.50
2019-02-14T06:57:38.457Z,8.43
2019-02-14T07:00:13.150Z,9.23
2019-02-14T07:02:41.849Z,8.70
2019-02-14T07:05:10.961Z,9.48
2019-02-14T07:07:40.316Z,9.40
2019-02-14T07:10:10.427Z,9.60
2019-02-14T07:12:39.123Z,9.15
2019-02-14T07:15:10.584Z,9.13
2019-02-14T07:17:39.292Z,9.18
2019-02-14T07:20:13.966Z,9.33
2019-02-14T07:22:42.724Z,9.15
2019-02-14T07:25:12.120Z,9.63
2019-02-14T07:27:40.821Z,9.98
2019-02-14T07:30:15.590Z,10.25
2019-02-14T07:32:44.277Z,9.85
2019-02-14T07:35:12.997Z,10.13
2019-02-14T07:37:41.755Z,9.53
2019-02-14T07:40:12.745Z,9.88
2019-02-14T07:42:41.554Z,9.95
2019-02-14T07:45:17.845Z,9.35
2019-02-14T07:47:46.570Z,9.93
2019-02-14T07:50:15.280Z,9.98
2019-02-14T07:52:44.046Z,12.47
2019-02-14T07:55:13.807Z,11.28
2019-02-14T07:57:42.577Z,12.35
2019-02-14T08:00:16.845Z,12.15
2019-02-14T08:02:45.549Z,11.97
2019-02-14T08:05:14.245Z,11.15
2019-02-14T08:07:43.020Z,11.97
2019-02-14T08:10:16.644Z,12.10
2019-02-14T08:12:45.341Z,11.35
2019-02-14T08:15:14.801Z,10.80
2019-02-14T08:17:43.515Z,11.45
2019-02-14T08:20:17.623Z,11.73
2019-02-14T08:22:46.412Z,11.90
2019-02-14T08:25:15.172Z,11.65
2019-02-14T08:27:43.887Z,11.12
2019-02-14T08:30:14.857Z,12.20
2019-02-14T08:32:43.476Z,11.38
2019-02-14T08:35:12.191Z,12.82
2019-02-14T08:37:45.707Z,12.82
2019-02-14T08:40:31.287Z,13.00
2019-02-14T08:43:00.041Z,13.18
2019-02-14T08:45:28.765Z,13.72
2019-02-14T08:47:57.475Z,13.98
2019-02-14T08:50:26.335Z,14.10
2019-02-14T08:52:55.036Z,13.75
2019-02-14T08:55:23.748Z,13.30
2019-02-14T08:57:52.744Z,14.00
2019-02-14T09:00:21.450Z,12.73
2019-02-14T09:02:50.146Z,12.33
2019-02-14T09:05:18.936Z,12.43
2019-02-14T09:07:54.254Z,11.60
2019-02-14T09:10:18.403Z,12.03
2019-02-14T09:12:47.173Z,12.35
2019-02-14T09:15:15.983Z,12.35
2019-02-14T09:17:44.715Z,12.20
2019-02-14T09:20:20.747Z,12.60
2019-02-14T09:22:49.449Z,12.40
2019-02-14T09:25:18.151Z,12.33
2019-02-14T09:27:46.909Z,12.07
2019-02-14T09:30:15.739Z,13.28
2019-02-14T09:32:44.447Z,12.60
2019-02-14T09:35:13.227Z,12.20
2019-02-14T09:37:41.948Z,12.78
2019-02-14T09:40:19.564Z,12.58
2019-02-14T09:42:48.265Z,12.55
2019-02-14T09:45:16.961Z,12.80
2019-02-14T09:47:45.712Z,11.20
2019-02-14T09:50:15.418Z,11.65
2019-02-14T09:52:44.134Z,10.82
2019-02-14T09:55:14.025Z,11.03
2019-02-14T09:57:42.726Z,10.10
2019-02-14T10:00:17.370Z,10.32
2019-02-14T10:02:46.097Z,10.28
2019-02-14T10:05:15.194Z,10.75
2019-02-14T10:07:43.942Z,8.73
2019-02-14T10:10:20.599Z,8.15
2019-02-14T10:12:49.202Z,9.38
2019-02-14T10:15:17.901Z,8.85
2019-02-14T10:17:46.615Z,10.10
2019-02-14T10:20:16.861Z,9.95
2019-02-14T10:22:45.565Z,9.90
2019-02-14T10:25:14.261Z,10.43
2019-02-14T10:27:43.024Z,10.65
2019-02-14T10:30:20.698Z,10.65
2019-02-14T10:32:49.465Z,9.55
2019-02-14T10:35:18.216Z,11.10
2019-02-14T10:37:46.916Z,11.18
2019-02-14T10:40:16.537Z,11.20
2019-02-14T10:42:45.246Z,11.78
2019-02-14T10:45:20.211Z,11.40
2019-02-14T10:47:48.920Z,12.28
2019-02-14T10:50:17.622Z,11.55
2019-02-14T10:52:46.400Z,12.15
2019-02-14T10:55:15.598Z,12.43
2019-02-14T10:57:44.307Z,11.15
2019-02-14T11:00:24.093Z,11.15
2019-02-14T11:02:52.816Z,12.40
2019-02-14T11:05:21.522Z,11.35
2019-02-14T11:07:50.277Z,11.25
2019-02-14T11:10:18.972Z,11.25
2019-02-14T11:12:47.681Z,11.63
2019-02-14T11:15:26.929Z,11.73
2019-02-14T11:17:55.633Z,12.50
2019-02-14T11:20:24.342Z,12.43
2019-02-14T11:22:53.099Z,12.55
2019-02-14T11:25:25.074Z,11.40
2019-02-14T11:27:53.782Z,12.63
2019-02-14T11:30:22.560Z,12.93
2019-02-14T11:32:51.257Z,13.13
2019-02-14T11:35:19.975Z,13.88
2019-02-14T11:37:48.744Z,13.62
2019-02-14T11:40:17.435Z,13.20
2019-02-14T11:42:46.133Z,11.93
2019-02-14T11:45:21.916Z,13.20
2019-02-14T11:47:50.692Z,12.33
2019-02-14T11:50:19.473Z,13.75
2019-02-14T11:52:48.317Z,13.50
2019-02-14T11:55:17.073Z,12.65
2019-02-14T11:57:45.787Z,13.80
2019-02-14T12:00:24.699Z,13.50
2019-02-14T12:02:56.045Z,14.00
2019-02-14T12:05:23.749Z,13.83
2019-02-14T12:07:52.534Z,14.18
2019-02-14T12:10:21.250Z,13.78
2019-02-14T12:12:49.956Z,14.03
2019-02-14T12:15:18.650Z,14.35
2019-02-14T12:17:47.364Z,15.53
2019-02-14T12:20:16.465Z,14.33
2019-02-14T12:22:47.117Z,14.65
2019-02-14T12:25:30.332Z,14.05
2019-02-14T12:27:59.013Z,14.70
2019-02-14T12:30:27.712Z,15.48
2019-02-14T12:32:56.409Z,15.18
2019-02-14T12:35:25.188Z,16.12
2019-02-14T12:37:53.830Z,15.10
2019-02-14T12:40:22.543Z,16.45
2019-02-14T12:42:51.307Z,16.35
2019-02-14T12:45:24.265Z,16.85
2019-02-14T12:47:52.950Z,15.98
2019-02-14T12:50:21.714Z,16.50
2019-02-14T12:52:50.410Z,16.95
2019-02-14T12:55:19.136Z,17.70
2019-02-14T12:57:47.903Z,17.48
2019-02-14T13:00:19.375Z,17.77
2019-02-14T13:02:48.082Z,17.98
2019-02-14T13:05:16.842Z,17.95
2019-02-14T13:07:45.541Z,17.35
2019-02-14T13:10:16.453Z,17.80
2019-02-14T13:12:45.224Z,17.55
2019-02-14T13:15:16.976Z,17.87
2019-02-14T13:17:45.682Z,17.10
2019-02-14T13:20:14.461Z,17.98
2019-02-14T13:22:43.179Z,17.57
2019-02-14T13:25:12.920Z,16.97
2019-02-14T13:27:41.690Z,17.95
2019-02-14T13:30:26.843Z,17.00
2019-02-14T13:32:55.706Z,17.57
2019-02-14T13:35:24.507Z,18.73
2019-02-14T13:37:53.354Z,18.02
2019-02-14T13:40:22.205Z,17.65
2019-02-14T13:42:50.913Z,18.07
2019-02-14T13:45:24.047Z,18.40
2019-02-14T13:47:52.823Z,17.98
2019-02-14T13:50:21.519Z,18.20
2019-02-14T13:52:50.231Z,17.65
2019-02-14T13:55:18.989Z,18.98
2019-02-14T13:57:47.689Z,19.07
2019-02-14T14:00:19.120Z,17.98
2019-02-14T14:02:47.896Z,18.90
2019-02-14T14:05:16.603Z,17.62
2019-02-14T14:07:45.302Z,18.32
2019-02-14T14:10:13.994Z,17.82
2019-02-14T14:12:42.705Z,18.73
2019-02-14T14:15:11.402Z,19.00
2019-02-14T14:17:40.185Z,18.77
2019-02-14T14:20:10.074Z,19.20
2019-02-14T14:22:38.710Z,18.77
2019-02-14T14:25:09.385Z,18.67
2019-02-14T14:27:38.081Z,18.25
2019-02-14T14:30:11.857Z,19.10
2019-02-14T14:32:40.542Z,19.30
2019-02-14T14:35:11.006Z,19.35
2019-02-14T14:37:40.267Z,19.48
2019-02-14T14:40:12.153Z,18.67
2019-02-14T14:42:42.435Z,18.92
2019-02-14T14:45:12.697Z,19.23
2019-02-14T14:47:41.469Z,19.15
2019-02-14T14:50:10.183Z,19.42
2019-02-14T14:52:38.805Z,18.80
2019-02-14T14:55:07.578Z,18.50
2019-02-14T14:57:36.295Z,19.15
2019-02-14T15:00:07.200Z,18.98
2019-02-14T15:02:35.934Z,18.57
2019-02-14T15:05:05.442Z,18.75
2019-02-14T15:07:34.140Z,18.87
2019-02-14T15:10:02.938Z,19.60
2019-02-14T15:12:31.647Z,19.57
2019-02-14T15:15:00.345Z,19.32
2019-02-14T15:17:29.105Z,19.50
2019-02-14T15:19:57.814Z,19.27
2019-02-14T15:22:26.510Z,18.95
2019-02-14T15:24:55.269Z,18.95
2019-02-14T15:27:23.973Z,19.10
2019-02-14T15:29:52.677Z,19.50
2019-02-14T15:32:21.361Z,19.05
2019-02-14T15:34:50.062Z,18.67
2019-02-14T15:37:18.782Z,18.98
2019-02-14T15:39:47.526Z,19.40
2019-02-14T15:42:16.257Z,18.52
2019-02-14T15:44:44.953Z,18.62
2019-02-14T15:47:13.727Z,17.82
2019-02-14T15:49:42.440Z,17.50
2019-02-14T15:52:11.160Z,18.62
2019-02-14T15:54:39.928Z,18.45
2019-02-14T15:57:08.653Z,18.40
2019-02-14T15:59:40.484Z,19.67
2019-02-14T16:02:09.063Z,18.00
2019-02-14T16:04:37.758Z,17.50
2019-02-14T16:07:06.469Z,18.42
2019-02-14T16:09:36.543Z,19.65
2019-02-14T16:12:05.591Z,19.05
2019-02-14T16:14:34.296Z,19.40
2019-02-14T16:17:03.003Z,18.77
2019-02-14T16:19:32.337Z,18.00
2019-02-14T16:22:02.041Z,19.35
2019-02-14T16:24:30.829Z,18.20
2019-02-14T16:27:01.176Z,17.90
2019-02-14T16:29:29.828Z,18.27
2019-02-14T16:31:58.517Z,18.70
2019-02-14T16:34:27.247Z,18.40
2019-02-14T16:36:55.877Z,18.82
2019-02-14T16:39:25.741Z,18.57
2019-02-14T16:41:54.645Z,19.17
2019-02-14T16:44:23.378Z,19.73
2019-02-14T16:46:52.155Z,18.82
2019-02-14T16:49:20.872Z,19.27
2019-02-14T16:51:49.570Z,18.98
2019-02-14T16:54:18.320Z,20.05
2019-02-14T16:56:47.034Z,17.92
2019-02-14T16:59:15.805Z,19.48
2019-02-14T17:01:44.581Z,19.07
2019-02-14T17:04:13.209Z,19.52
2019-02-14T17:06:41.913Z,19.32
2019-02-14T17:09:10.663Z,19.55
2019-02-14T17:11:39.375Z,18.80
2019-02-14T17:14:08.501Z,18.87
2019-02-14T17:16:37.465Z,18.60
2019-02-14T17:19:06.187Z,20.17
2019-02-14T17:21:34.888Z,20.00
2019-02-14T17:24:03.628Z,20.72
2019-02-14T17:26:32.347Z,20.82
2019-02-14T17:29:01.254Z,20.97
2019-02-14T17:31:30.044Z,21.85
2019-02-14T17:33:58.768Z,21.12
2019-02-14T17:36:27.479Z,20.88
2019-02-14T17:38:59.093Z,21.27
2019-02-14T17:41:27.761Z,21.62
2019-02-14T17:43:56.433Z,19.98
2019-02-14T17:46:25.173Z,22.75
2019-02-14T17:48:53.861Z,24.82
2019-02-14T17:51:22.571Z,25.35
2019-02-14T17:53:51.295Z,32.53
2019-02-14T17:56:19.953Z,42.00
2019-02-14T17:58:48.598Z,42.40
2019-02-14T18:01:17.297Z,40.88
2019-02-14T18:03:45.946Z,41.95
2019-02-14T18:06:14.647Z,39.00
2019-02-14T18:08:43.345Z,36.85
2019-02-14T18:11:12.008Z,32.90
2019-02-14T18:13:40.660Z,31.12
2019-02-14T18:16:09.407Z,31.23
2019-02-14T18:18:38.074Z,31.02
2019-02-14T18:21:06.716Z,30.90
2019-02-14T18:23:35.405Z,30.57
2019-02-14T18:26:04.051Z,31.33
2019-02-14T18:28:32.699Z,31.15
2019-02-14T18:31:01.406Z,30.02
2019-02-14T18:33:30.072Z,29.82
2019-02-14T18:35:58.818Z,30.00
2019-02-14T18:38:27.511Z,29.90
2019-02-14T18:41:03.930Z,29.82
2019-02-14T18:43:26.579Z,28.38
2019-02-14T18:45:55.312Z,30.17
2019-02-14T18:48:23.976Z,27.82
2019-02-14T18:50:53.078Z,30.97
2019-02-14T18:53:21.816Z,30.82
2019-02-14T18:55:50.499Z,31.25
2019-02-14T18:58:26.005Z,30.37
2019-02-14T19:00:49.496Z,31.50
2019-02-14T19:03:18.163Z,28.65
2019-02-14T19:05:46.817Z,30.10
2019-02-14T19:08:15.541Z,30.10
2019-02-14T19:10:44.188Z,29.57
2019-02-14T19:13:12.818Z,29.27
2019-02-14T19:15:41.509Z,29.55
2019-02-14T19:18:10.183Z,29.82
2019-02-14T19:20:38.817Z,29.07
2019-02-14T19:23:07.542Z,29.50
2019-02-14T19:25:36.185Z,29.90
2019-02-14T19:28:04.849Z,29.30
2019-02-14T19:30:33.560Z,29.42
2019-02-14T19:33:02.202Z,30.50
2019-02-14T19:35:30.847Z,30.97
2019-02-14T19:37:59.539Z,30.88
2019-02-14T19:40:28.195Z,28.92
2019-02-14T19:42:56.865Z,27.82
2019-02-14T19:45:25.557Z,28.95
2019-02-14T19:47:54.207Z,29.00
2019-02-14T19:50:22.848Z,25.37
2019-02-14T19:52:51.553Z,26.57
2019-02-14T19:55:20.189Z,26.85
2019-02-14T19:57:48.863Z,25.30
2019-02-14T20:00:17.534Z,27.70
2019-02-14T20:02:46.179Z,27.45
2019-02-14T20:05:14.842Z,26.82
2019-02-14T20:07:43.551Z,26.65
2019-02-14T20:10:13.815Z,27.20
2019-02-14T20:12:42.461Z,26.15
2019-02-14T20:15:13.815Z,25.82
2019-02-14T20:17:42.582Z,27.05
2019-02-14T20:20:11.257Z,26.23
2019-02-14T20:22:39.963Z,26.62
2019-02-14T20:25:20.785Z,26.45
2019-02-14T20:27:50.068Z,26.33
2019-02-14T20:30:18.878Z,26.25
2019-02-14T20:32:47.532Z,25.37
2019-02-14T20:35:16.371Z,26.90
2019-02-14T20:37:45.015Z,25.32
2019-02-14T20:40:13.664Z,27.82
2019-02-14T20:42:42.358Z,27.37
2019-02-14T20:45:13.424Z,27.62
2019-02-14T20:47:42.107Z,27.67
2019-02-14T20:50:17.215Z,28.85
2019-02-14T20:52:45.853Z,28.00
2019-02-14T20:55:25.379Z,26.95
2019-02-14T20:57:54.087Z,25.65
2019-02-14T21:00:27.305Z,26.52
2019-02-14T21:02:56.017Z,27.77
2019-02-14T21:05:24.669Z,25.10
2019-02-14T21:07:53.342Z,25.85
2019-02-14T21:10:22.034Z,26.23
2019-02-14T21:12:50.686Z,26.27
2019-02-14T21:15:19.331Z,26.80
2019-02-14T21:17:48.055Z,26.35
2019-02-14T21:20:17.082Z,26.85
2019-02-14T21:22:45.797Z,29.40
2019-02-14T21:25:14.525Z,27.32
2019-02-14T21:27:43.141Z,27.67
2019-02-14T21:30:20.328Z,26.55
2019-02-14T21:32:49.217Z,26.97
2019-02-14T21:35:17.855Z,26.33
2019-02-14T21:37:46.495Z,26.80
2019-02-14T21:40:16.712Z,24.18
2019-02-14T21:42:45.373Z,26.33
2019-02-14T21:45:15.378Z,25.08
2019-02-14T21:47:44.055Z,26.25
2019-02-14T21:50:13.686Z,25.02
2019-02-14T21:52:42.382Z,24.30
2019-02-14T21:55:12.933Z,25.02
2019-02-14T21:57:41.572Z,25.08
2019-02-14T22:00:16.055Z,24.02
2019-02-14T22:02:45.017Z,24.85
2019-02-14T22:05:13.675Z,23.62
2019-02-14T22:07:42.370Z,25.12
2019-02-14T22:10:12.604Z,25.30
2019-02-14T22:12:42.789Z,24.47
2019-02-14T22:15:20.647Z,24.65
2019-02-14T22:17:49.332Z,24.63
2019-02-14T22:20:18.031Z,24.20
2019-02-14T22:22:46.688Z,25.75
2019-02-14T22:25:16.130Z,24.50
2019-02-14T22:27:44.790Z,23.80
2019-02-14T22:30:15.157Z,23.22
2019-02-14T22:32:44.305Z,21.73
2019-02-14T22:35:14.052Z,23.80
2019-02-14T22:37:42.703Z,22.35
2019-02-14T22:40:12.438Z,22.25
2019-02-14T22:42:47.098Z,23.38
2019-02-14T22:45:13.646Z,23.67
2019-02-14T22:47:43.788Z,25.35
2019-02-14T22:50:13.324Z,23.92
2019-02-14T22:52:42.041Z,25.48
2019-02-14T22:55:14.429Z,25.10
2019-02-14T22:57:43.084Z,24.63
2019-02-14T23:00:21.127Z,25.40
2019-02-14T23:02:49.782Z,25.35
2019-02-14T23:05:18.423Z,25.10
2019-02-14T23:07:47.123Z,25.52
2019-02-14T23:10:15.770Z,25.25
2019-02-14T23:12:44.435Z,26.85
2019-02-14T23:15:13.168Z,26.00
2019-02-14T23:17:41.811Z,26.82
2019-02-14T23:20:10.459Z,26.95
2019-02-14T23:22:39.172Z,26.60
2019-02-14T23:25:07.823Z,26.57
2019-02-14T23:27:36.500Z,27.45
2019-02-14T23:30:08.323Z,27.22
2019-02-14T23:32:36.972Z,26.15
2019-02-14T23:35:05.601Z,23.77
2019-02-14T23:37:34.299Z,25.27
2019-02-14T23:40:02.942Z,25.72
2019-02-14T23:42:31.517Z,24.60
2019-02-14T23:45:00.275Z,24.00
2019-02-14T23:47:28.987Z,24.18
2019-02-14T23:49:57.624Z,21.33
2019-02-14T23:52:26.312Z,23.00
2019-02-14T23:54:54.977Z,22.60
2019-02-14T23:57:23.559Z,21.75
2019-02-14T23:59:52.267Z,22.77
