createdAt,value
2023-03-23T15:59:32.149Z,17.85
2023-03-23T16:01:58.921Z,17.84
2023-03-23T16:04:28.535Z,17.84
2023-03-23T16:06:57.548Z,17.85
2023-03-23T16:09:25.558Z,17.84
2023-03-23T16:11:52.312Z,17.82
2023-03-23T16:14:20.590Z,17.80
2023-03-23T16:16:50.980Z,17.80
2023-03-23T16:19:20.406Z,17.78
2023-03-23T16:21:47.728Z,17.76
2023-03-23T16:24:15.605Z,17.72
2023-03-23T16:26:42.756Z,17.67
2023-03-23T16:29:20.388Z,17.66
2023-03-23T16:32:02.526Z,17.66
2023-03-23T16:34:32.988Z,17.62
2023-03-23T16:36:59.850Z,17.60
2023-03-23T16:39:28.614Z,17.66
2023-03-23T16:41:55.592Z,17.67
2023-03-23T16:44:23.314Z,17.63
2023-03-23T16:46:50.010Z,17.63
2023-03-23T16:49:20.392Z,17.63
2023-03-23T16:51:51.825Z,17.58
2023-03-23T16:54:18.736Z,17.54
2023-03-23T16:56:47.016Z,17.54
2023-03-23T16:59:13.943Z,17.52
2023-03-23T17:01:41.492Z,17.50
2023-03-23T17:04:08.213Z,17.49
2023-03-23T17:06:37.668Z,17.47
2023-03-23T17:09:04.353Z,17.44
2023-03-23T17:11:31.548Z,17.41
2023-03-23T17:13:58.529Z,17.39
2023-03-23T17:16:25.488Z,17.37
2023-03-23T17:18:52.396Z,17.36
2023-03-23T17:21:20.957Z,17.36
2023-03-23T17:23:49.389Z,17.33
2023-03-23T17:26:16.332Z,17.29
2023-03-23T17:28:46.685Z,17.24
2023-03-23T17:31:13.558Z,17.18
2023-03-23T17:33:41.798Z,17.15
2023-03-23T17:36:08.891Z,17.12
2023-03-23T17:38:36.115Z,17.10
2023-03-23T17:41:08.232Z,17.09
2023-03-23T17:43:36.712Z,17.05
2023-03-23T17:46:03.887Z,17.05
2023-03-23T17:48:31.460Z,17.04
2023-03-23T17:50:59.033Z,16.98
2023-03-23T17:53:26.585Z,16.89
2023-03-23T17:55:53.519Z,16.82
2023-03-23T17:58:22.627Z,16.75
2023-03-23T18:00:49.284Z,16.63
2023-03-23T18:03:16.281Z,16.55
2023-03-23T18:05:43.333Z,16.53
2023-03-23T18:08:10.766Z,16.52
2023-03-23T18:10:40.144Z,16.49
2023-03-23T18:13:08.310Z,16.45
2023-03-23T18:15:37.385Z,16.39
2023-03-23T18:18:05.343Z,16.31
2023-03-23T18:20:32.553Z,16.25
2023-03-23T18:22:59.611Z,16.21
2023-03-23T18:25:26.437Z,16.22
2023-03-23T18:27:53.399Z,16.24
2023-03-23T18:30:20.608Z,16.25
2023-03-23T18:33:19.087Z,16.23
2023-03-23T18:35:48.032Z,16.10
2023-03-23T18:38:15.365Z,15.97
2023-03-23T18:40:45.343Z,15.88
2023-03-23T18:43:12.573Z,15.86
2023-03-23T18:45:40.152Z,15.87
2023-03-23T18:48:10.335Z,15.86
2023-03-23T18:50:37.377Z,15.82
2023-03-23T18:53:04.205Z,15.77
2023-03-23T18:55:38.168Z,15.75
2023-03-23T18:58:06.748Z,15.73
2023-03-23T19:00:33.999Z,15.71
2023-03-23T19:03:02.687Z,15.73
2023-03-23T19:05:31.787Z,15.74
2023-03-23T19:07:59.139Z,15.75
2023-03-23T19:10:27.694Z,15.76
2023-03-23T19:12:54.480Z,15.75
2023-03-23T19:15:21.421Z,15.64
2023-03-23T19:17:55.805Z,15.51
2023-03-23T19:23:00.109Z,15.32
2023-03-23T19:25:27.138Z,15.27
2023-03-23T19:30:24.334Z,15.26
2023-03-23T19:32:51.359Z,15.22
2023-03-23T19:35:18.725Z,15.18
2023-03-23T19:37:46.479Z,15.12
2023-03-23T19:40:35.546Z,15.06
2023-03-23T19:43:01.341Z,14.96
2023-03-23T19:45:28.456Z,14.90
2023-03-23T19:47:59.673Z,14.88
2023-03-23T19:50:26.990Z,14.87
2023-03-23T19:52:54.198Z,14.87
2023-03-23T19:55:22.789Z,14.89
2023-03-23T19:57:50.675Z,14.88
2023-03-23T20:00:18.209Z,14.90
2023-03-23T20:02:47.380Z,14.95
2023-03-23T20:05:16.773Z,14.97
2023-03-23T20:07:47.829Z,15.01
2023-03-23T20:10:17.572Z,15.04
2023-03-23T20:12:53.797Z,15.07
2023-03-23T20:15:21.580Z,15.04
2023-03-23T20:17:48.592Z,15.06
2023-03-23T20:20:19.803Z,15.09
2023-03-23T20:22:48.080Z,15.11
2023-03-23T20:25:17.641Z,15.12
2023-03-23T20:27:46.648Z,15.12
2023-03-23T20:30:13.859Z,15.10
2023-03-23T20:32:40.928Z,15.05
2023-03-23T20:35:10.861Z,15.03
2023-03-23T20:37:39.754Z,14.97
2023-03-23T20:40:08.543Z,14.91
2023-03-23T20:42:35.896Z,14.89
2023-03-23T20:45:08.582Z,14.85
2023-03-23T20:47:36.262Z,14.76
2023-03-23T20:50:04.250Z,14.67
2023-03-23T20:52:32.865Z,14.64
2023-03-23T20:55:01.128Z,14.62
2023-03-23T20:57:30.490Z,14.59
2023-03-23T20:59:57.195Z,14.55
2023-03-23T21:02:26.216Z,14.54
2023-03-23T21:04:53.889Z,14.46
2023-03-23T21:07:23.101Z,14.40
2023-03-23T21:09:50.298Z,14.40
2023-03-23T21:12:17.382Z,14.42
2023-03-23T21:14:45.762Z,14.44
2023-03-23T21:17:12.721Z,14.45
2023-03-23T21:19:41.803Z,14.43
2023-03-23T21:22:09.991Z,14.39
2023-03-23T21:24:40.486Z,14.34
2023-03-23T21:27:08.990Z,14.35
2023-03-23T21:29:35.800Z,14.37
2023-03-23T21:32:08.166Z,14.39
2023-03-23T21:34:38.048Z,14.43
2023-03-23T21:37:06.482Z,14.42
2023-03-23T21:39:34.724Z,14.33
2023-03-23T21:42:10.842Z,14.25
2023-03-23T21:44:40.116Z,14.15
2023-03-23T21:47:08.611Z,14.09
2023-03-23T21:49:40.677Z,14.06
2023-03-23T21:52:10.716Z,14.00
2023-03-23T21:54:39.854Z,13.94
2023-03-23T21:57:07.236Z,13.91
2023-03-23T21:59:34.641Z,13.94
2023-03-23T22:02:02.677Z,13.97
2023-03-23T22:04:29.925Z,13.96
2023-03-23T22:06:57.678Z,13.90
2023-03-23T22:09:30.820Z,13.80
2023-03-23T22:11:57.696Z,13.70
2023-03-23T22:14:24.667Z,13.60
2023-03-23T22:16:52.260Z,13.53
2023-03-23T22:19:19.377Z,13.46
2023-03-23T22:21:46.617Z,13.39
2023-03-23T22:24:13.700Z,13.35
2023-03-23T22:26:42.711Z,13.33
2023-03-23T22:29:12.028Z,13.27
2023-03-23T22:31:39.801Z,13.20
2023-03-23T22:34:06.731Z,13.18
2023-03-23T22:36:34.007Z,13.23
2023-03-23T22:39:02.027Z,13.27
2023-03-23T22:41:34.772Z,13.25
2023-03-23T22:44:03.480Z,13.13
2023-03-23T22:46:34.114Z,13.03
2023-03-23T22:49:00.948Z,12.99
2023-03-23T22:51:27.774Z,12.97
2023-03-23T22:53:56.477Z,12.92
2023-03-23T22:56:24.910Z,12.84
2023-03-23T22:58:51.777Z,12.77
2023-03-23T23:01:21.851Z,12.73
2023-03-23T23:03:49.419Z,12.70
2023-03-23T23:06:17.988Z,12.66
2023-03-23T23:08:45.930Z,12.67
2023-03-23T23:11:16.066Z,12.68
2023-03-23T23:13:43.272Z,12.73
2023-03-23T23:16:11.393Z,12.78
2023-03-23T23:18:40.879Z,12.79
2023-03-23T23:21:12.817Z,12.72
2023-03-23T23:23:41.049Z,12.66
2023-03-23T23:26:09.521Z,12.61
2023-03-23T23:28:36.308Z,12.63
2023-03-23T23:31:03.970Z,12.65
2023-03-23T23:33:30.805Z,12.65
2023-03-23T23:36:00.284Z,12.66
2023-03-23T23:38:27.206Z,12.68
2023-03-23T23:40:53.889Z,12.71
2023-03-23T23:43:20.964Z,12.72
2023-03-23T23:45:47.773Z,12.69
2023-03-23T23:48:14.480Z,12.61
2023-03-23T23:50:41.627Z,12.52
2023-03-23T23:53:11.048Z,12.47
2023-03-23T23:55:39.087Z,12.47
2023-03-23T23:58:05.754Z,12.47
