createdAt,value
2023-10-05T00:02:08.681Z,101900.16
2023-10-05T00:07:06.500Z,101903.25
2023-10-05T00:12:05.973Z,101898.19
2023-10-05T00:17:03.440Z,101898.78
2023-10-05T00:21:59.983Z,101902.06
2023-10-05T00:26:57.066Z,101909.56
2023-10-05T00:31:56.185Z,101910.06
2023-10-05T00:36:56.514Z,101911.94
2023-10-05T00:41:58.548Z,101919.34
2023-10-05T00:46:56.257Z,101913.38
2023-10-05T00:52:01.241Z,101911.53
2023-10-05T00:56:58.666Z,101915.03
2023-10-05T01:02:04.896Z,101912.22
2023-10-05T01:07:17.952Z,101914.53
2023-10-05T01:12:22.196Z,101911.84
2023-10-05T01:17:21.359Z,101917.59
2023-10-05T01:22:21.326Z,101914.94
2023-10-05T01:27:19.357Z,101912.59
2023-10-05T01:32:16.653Z,101915.13
2023-10-05T01:37:13.291Z,101919.63
2023-10-05T01:42:12.165Z,101912.88
2023-10-05T01:47:09.406Z,101913.81
2023-10-05T01:52:07.286Z,101918.47
2023-10-05T01:57:07.908Z,101917.09
2023-10-05T02:02:07.895Z,101916.66
2023-10-05T02:07:05.777Z,101920.50
2023-10-05T02:12:07.149Z,101920.03
2023-10-05T02:17:04.260Z,101924.13
2023-10-05T02:22:03.472Z,101928.44
2023-10-05T02:27:12.858Z,101931.56
2023-10-05T02:32:11.468Z,101934.72
2023-10-05T02:37:08.637Z,101944.50
2023-10-05T02:42:12.522Z,101949.06
2023-10-05T02:47:09.653Z,101943.06
2023-10-05T02:52:07.012Z,101943.38
2023-10-05T02:57:07.929Z,101952.53
2023-10-05T03:02:08.701Z,101952.03
2023-10-05T03:07:05.575Z,101951.50
2023-10-05T03:12:02.477Z,101955.84
2023-10-05T03:17:03.956Z,101951.19
2023-10-05T03:22:06.641Z,101956.03
2023-10-05T03:27:03.949Z,101958.09
2023-10-05T03:32:13.802Z,101962.53
2023-10-05T03:37:13.715Z,101958.47
2023-10-05T03:42:14.011Z,101969.25
2023-10-05T03:47:12.097Z,101967.00
2023-10-05T03:52:10.187Z,101978.34
2023-10-05T03:57:11.190Z,101970.31
2023-10-05T04:02:09.940Z,101985.31
2023-10-05T04:07:07.195Z,101978.78
2023-10-05T04:12:04.970Z,101982.72
2023-10-05T04:17:08.458Z,101985.81
2023-10-05T04:22:05.158Z,101985.19
2023-10-05T04:27:01.779Z,101993.81
2023-10-05T04:32:01.423Z,101981.50
2023-10-05T04:36:59.006Z,101987.91
2023-10-05T04:41:56.818Z,102000.56
2023-10-05T04:46:54.118Z,102000.75
2023-10-05T04:51:51.757Z,102021.97
2023-10-05T04:56:54.780Z,102017.53
2023-10-05T05:02:00.630Z,102019.13
2023-10-05T05:06:59.560Z,102023.47
2023-10-05T05:11:58.071Z,102031.09
2023-10-05T05:16:59.145Z,102034.22
2023-10-05T05:21:55.750Z,102033.00
2023-10-05T05:27:01.663Z,102034.03
2023-10-05T05:31:59.099Z,102044.22
2023-10-05T05:36:55.786Z,102043.44
2023-10-05T05:42:00.378Z,102045.66
2023-10-05T05:47:00.387Z,102043.19
2023-10-05T05:51:58.948Z,102044.25
2023-10-05T05:56:55.635Z,102044.25
2023-10-05T06:01:52.291Z,102043.06
2023-10-05T06:06:49.939Z,102044.91
2023-10-05T06:11:49.569Z,102049.25
2023-10-05T06:16:46.309Z,102050.38
2023-10-05T06:21:43.011Z,102059.13
2023-10-05T06:26:41.065Z,102052.31
2023-10-05T06:31:37.872Z,102050.47
2023-10-05T06:36:35.627Z,102062.88
2023-10-05T06:41:34.709Z,102066.78
2023-10-05T06:46:32.093Z,102067.44
2023-10-05T06:51:29.756Z,102066.97
2023-10-05T06:56:27.229Z,102070.09
2023-10-05T07:01:23.946Z,102066.31
2023-10-05T07:06:23.415Z,102070.56
2023-10-05T07:11:20.205Z,102073.13
2023-10-05T07:16:16.961Z,102068.34
2023-10-05T07:21:13.634Z,102080.53
2023-10-05T07:26:10.952Z,102085.66
2023-10-05T07:31:07.686Z,102087.91
2023-10-05T07:36:04.462Z,102099.00
2023-10-05T07:41:03.880Z,102098.66
2023-10-05T07:46:07.602Z,102104.09
2023-10-05T07:51:04.154Z,102103.03
2023-10-05T07:56:02.298Z,102103.44
2023-10-05T08:01:01.083Z,102096.84
2023-10-05T08:05:58.652Z,102101.28
2023-10-05T08:10:55.170Z,102108.88
2023-10-05T08:15:52.022Z,102105.81
2023-10-05T08:20:50.875Z,102096.75
2023-10-05T08:25:50.335Z,102100.16
2023-10-05T08:31:05.370Z,102092.63
2023-10-05T08:36:06.954Z,102077.50
2023-10-05T08:41:08.198Z,102080.97
2023-10-05T08:46:06.205Z,102070.88
2023-10-05T08:51:05.648Z,102063.75
2023-10-05T08:56:03.258Z,102064.41
2023-10-05T09:01:04.372Z,102062.97
2023-10-05T09:06:17.041Z,102068.25
2023-10-05T09:11:14.850Z,102056.22
2023-10-05T09:16:16.005Z,102058.16
2023-10-05T09:21:13.489Z,102058.22
2023-10-05T09:26:22.971Z,102057.88
2023-10-05T09:31:34.497Z,102040.66
2023-10-05T09:36:33.323Z,102045.31
2023-10-05T09:41:32.841Z,102032.34
2023-10-05T09:46:32.231Z,102036.75
2023-10-05T09:51:29.307Z,102046.25
2023-10-05T09:56:36.918Z,102024.38
2023-10-05T10:01:40.945Z,102017.84
2023-10-05T10:06:41.222Z,102020.53
2023-10-05T10:11:37.909Z,102005.38
2023-10-05T10:16:35.116Z,102009.69
2023-10-05T10:21:34.090Z,102011.25
2023-10-05T10:26:31.451Z,101989.38
2023-10-05T10:31:31.779Z,101981.91
2023-10-05T10:36:52.528Z,101965.94
2023-10-05T10:41:56.038Z,101960.09
2023-10-05T10:47:09.444Z,101955.81
2023-10-05T10:52:13.835Z,101947.03
2023-10-05T10:57:20.722Z,101935.69
2023-10-05T11:02:23.627Z,101923.47
2023-10-05T11:07:23.033Z,101922.28
2023-10-05T11:12:21.743Z,101913.88
2023-10-05T11:17:32.048Z,101904.59
2023-10-05T11:22:36.006Z,101907.16
2023-10-05T11:27:37.189Z,101900.63
2023-10-05T11:33:28.103Z,101882.16
2023-10-05T11:37:59.031Z,101887.66
2023-10-05T11:42:57.025Z,101875.81
2023-10-05T11:47:57.425Z,101877.97
2023-10-05T11:52:55.201Z,101865.28
2023-10-05T11:57:53.089Z,101856.34
2023-10-05T12:02:53.014Z,101850.63
2023-10-05T12:07:53.153Z,101853.94
2023-10-05T12:12:52.612Z,101843.16
2023-10-05T12:17:49.635Z,101828.22
2023-10-05T12:22:46.692Z,101832.88
2023-10-05T12:27:43.393Z,101828.84
2023-10-05T12:32:41.618Z,101836.28
2023-10-05T12:37:38.504Z,101823.59
2023-10-05T12:42:35.058Z,101812.31
2023-10-05T12:47:31.751Z,101814.00
2023-10-05T12:52:29.229Z,101797.63
2023-10-05T12:57:27.635Z,101791.72
2023-10-05T13:02:24.188Z,101800.63
2023-10-05T13:07:23.265Z,101789.09
2023-10-05T13:12:21.190Z,101780.94
2023-10-05T13:17:18.211Z,101766.19
2023-10-05T13:22:18.958Z,101769.09
2023-10-05T13:27:16.936Z,101755.81
2023-10-05T13:32:14.707Z,101745.59
2023-10-05T13:37:11.492Z,101738.28
2023-10-05T13:42:10.302Z,101734.47
2023-10-05T13:47:10.221Z,101737.31
2023-10-05T13:52:09.831Z,101734.13
2023-10-05T13:57:07.732Z,101735.72
2023-10-05T14:02:04.606Z,101731.72
2023-10-05T14:07:03.129Z,101733.78
2023-10-05T14:12:00.668Z,101734.25
2023-10-05T14:17:01.021Z,101730.00
2023-10-05T14:21:59.056Z,101727.53
2023-10-05T14:26:55.610Z,101718.88
2023-10-05T14:31:56.444Z,101717.28
2023-10-05T14:36:55.497Z,101715.22
2023-10-05T14:41:55.072Z,101710.81
2023-10-05T14:46:52.003Z,101712.28
2023-10-05T14:51:50.359Z,101708.38
2023-10-05T14:56:47.296Z,101702.75
2023-10-05T15:01:44.137Z,101702.78
2023-10-05T15:06:40.797Z,101710.94
2023-10-05T15:11:38.450Z,101705.88
2023-10-05T15:16:36.234Z,101695.63
2023-10-05T15:21:33.155Z,101698.50
2023-10-05T15:26:29.771Z,101682.44
2023-10-05T15:31:27.286Z,101689.41
2023-10-05T15:36:23.904Z,101678.53
2023-10-05T15:41:22.570Z,101685.00
2023-10-05T15:46:19.762Z,101684.88
2023-10-05T15:51:16.927Z,101689.59
2023-10-05T15:56:13.410Z,101675.38
2023-10-05T16:01:11.679Z,101676.69
2023-10-05T16:06:08.600Z,101678.41
2023-10-05T16:11:05.858Z,101679.38
2023-10-05T16:16:03.660Z,101683.78
2023-10-05T16:21:02.898Z,101672.84
2023-10-05T16:25:59.530Z,101671.25
2023-10-05T16:30:59.600Z,101678.19
2023-10-05T16:35:56.948Z,101685.13
2023-10-05T16:40:56.871Z,101681.38
2023-10-05T16:45:55.632Z,101687.09
2023-10-05T16:50:54.060Z,101690.25
2023-10-05T16:55:50.868Z,101689.78
2023-10-05T17:00:47.492Z,101696.22
2023-10-05T17:05:44.187Z,101699.50
2023-10-05T17:10:41.448Z,101707.25
2023-10-05T17:15:38.081Z,101705.34
2023-10-05T17:20:34.598Z,101707.78
2023-10-05T17:25:33.307Z,101707.41
2023-10-05T17:30:30.447Z,101710.81
2023-10-05T17:35:28.718Z,101709.94
2023-10-05T17:40:25.343Z,101705.50
2023-10-05T17:45:22.033Z,101711.53
2023-10-05T17:50:19.249Z,101708.16
2023-10-05T17:55:16.762Z,101698.75
2023-10-05T18:00:15.833Z,101689.94
2023-10-05T18:05:15.984Z,101684.03
2023-10-05T18:10:13.571Z,101685.41
2023-10-05T18:15:10.410Z,101686.31
2023-10-05T18:20:08.213Z,101678.63
2023-10-05T18:25:05.339Z,101670.59
2023-10-05T18:30:04.175Z,101675.88
2023-10-05T18:35:00.820Z,101671.09
2023-10-05T18:40:00.267Z,101663.59
2023-10-05T18:44:57.937Z,101666.69
2023-10-05T18:49:55.556Z,101673.53
2023-10-05T18:54:52.090Z,101664.47
2023-10-05T18:59:49.191Z,101661.34
2023-10-05T19:04:45.776Z,101667.84
2023-10-05T19:09:43.010Z,101663.81
2023-10-05T19:14:39.606Z,101671.38
2023-10-05T19:19:36.086Z,101668.06
2023-10-05T19:24:32.691Z,101666.09
2023-10-05T19:29:31.142Z,101656.31
2023-10-05T19:34:27.713Z,101664.81
2023-10-05T19:39:24.268Z,101673.72
2023-10-05T19:44:20.838Z,101673.00
2023-10-05T19:49:21.687Z,101684.16
2023-10-05T19:54:20.161Z,101694.69
2023-10-05T19:59:17.437Z,101690.63
2023-10-05T20:04:14.009Z,101692.47
2023-10-05T20:09:14.475Z,101683.47
2023-10-05T20:14:12.112Z,101676.69
2023-10-05T20:19:10.768Z,101679.03
2023-10-05T20:24:08.008Z,101674.34
2023-10-05T20:29:05.481Z,101669.34
2023-10-05T20:34:02.120Z,101672.50
2023-10-05T20:38:58.995Z,101670.75
2023-10-05T20:43:55.655Z,101656.56
2023-10-05T20:48:52.877Z,101640.25
2023-10-05T20:53:49.386Z,101641.00
2023-10-05T20:58:45.900Z,101642.41
2023-10-05T21:03:42.513Z,101647.75
2023-10-05T21:08:40.916Z,101643.19
2023-10-05T21:13:37.467Z,101641.28
2023-10-05T21:18:34.018Z,101649.41
2023-10-05T21:23:30.576Z,101645.53
2023-10-05T21:28:27.971Z,101643.22
2023-10-05T21:33:24.556Z,101641.78
2023-10-05T21:38:21.116Z,101635.72
2023-10-05T21:43:17.574Z,101642.41
2023-10-05T21:48:14.727Z,101633.81
2023-10-05T21:53:11.379Z,101649.78
2023-10-05T21:58:07.939Z,101647.34
2023-10-05T22:03:05.410Z,101652.78
2023-10-05T22:08:02.793Z,101646.06
2023-10-05T22:12:59.633Z,101640.22
2023-10-05T22:17:56.090Z,101647.88
2023-10-05T22:22:54.049Z,101661.19
2023-10-05T22:27:51.467Z,101653.22
2023-10-05T22:32:48.363Z,101651.53
2023-10-05T22:37:44.931Z,101649.41
2023-10-05T22:42:41.416Z,101643.31
2023-10-05T22:47:38.617Z,101641.06
2023-10-05T22:52:35.147Z,101654.31
2023-10-05T22:57:31.777Z,101642.41
2023-10-05T23:02:28.422Z,101644.72
2023-10-05T23:07:28.314Z,101632.19
2023-10-05T23:12:24.811Z,101630.91
2023-10-05T23:17:24.356Z,101633.50
2023-10-05T23:22:21.715Z,101631.06
2023-10-05T23:27:18.862Z,101620.31
2023-10-05T23:32:15.513Z,101623.22
2023-10-05T23:37:12.903Z,101607.22
2023-10-05T23:42:12.365Z,101606.00
2023-10-05T23:52:18.844Z,101607.13
2023-10-05T23:57:20.313Z,101600.34
