createdAt,value
2018-08-14T00:02:07.406Z,40.90
2018-08-14T00:04:35.619Z,41.50
2018-08-14T00:07:03.897Z,42.33
2018-08-14T00:09:32.073Z,35.47
2018-08-14T00:12:00.293Z,44.30
2018-08-14T00:14:28.574Z,36.70
2018-08-14T00:16:56.849Z,38.67
2018-08-14T00:19:25.099Z,45.00
2018-08-14T00:21:53.319Z,41.53
2018-08-14T00:24:21.615Z,42.63
2018-08-14T00:26:49.852Z,41.63
2018-08-14T00:29:18.130Z,44.20
2018-08-14T00:31:46.492Z,42.58
2018-08-14T00:34:14.801Z,40.60
2018-08-14T00:36:43.029Z,44.30
2018-08-14T00:39:12.051Z,36.15
2018-08-14T00:41:40.710Z,39.83
2018-08-14T00:44:08.976Z,39.75
2018-08-14T00:46:37.289Z,42.78
2018-08-14T00:49:05.674Z,41.25
2018-08-14T00:51:33.993Z,40.40
2018-08-14T00:54:02.292Z,40.12
2018-08-14T00:56:30.497Z,43.42
2018-08-14T00:58:58.813Z,39.40
2018-08-14T01:01:27.025Z,39.38
2018-08-14T01:03:55.293Z,34.67
2018-08-14T01:06:23.472Z,39.70
2018-08-14T01:08:51.620Z,33.60
2018-08-14T01:11:19.799Z,34.90
2018-08-14T01:13:48.006Z,35.97
2018-08-14T01:16:16.316Z,35.33
2018-08-14T01:18:44.609Z,33.78
2018-08-14T01:21:12.802Z,33.63
2018-08-14T01:23:41.101Z,36.85
2018-08-14T01:26:09.482Z,34.40
2018-08-14T01:28:37.708Z,35.20
2018-08-14T01:31:06.100Z,31.70
2018-08-14T01:33:34.301Z,35.70
2018-08-14T01:36:02.556Z,29.03
2018-08-14T01:38:30.779Z,34.80
2018-08-14T01:40:59.046Z,29.47
2018-08-14T01:43:27.255Z,32.90
2018-08-14T01:45:55.477Z,26.73
2018-08-14T01:48:23.731Z,31.60
2018-08-14T01:50:52.029Z,33.45
2018-08-14T01:53:20.214Z,28.52
2018-08-14T01:55:48.396Z,36.08
2018-08-14T01:58:16.649Z,30.02
2018-08-14T02:00:44.824Z,32.83
2018-08-14T02:03:13.053Z,31.03
2018-08-14T02:05:41.240Z,28.67
2018-08-14T02:08:09.446Z,29.57
2018-08-14T02:10:37.679Z,33.37
2018-08-14T02:13:06.081Z,28.97
2018-08-14T02:15:34.285Z,30.17
2018-08-14T02:18:02.502Z,31.10
2018-08-14T02:20:30.748Z,31.30
2018-08-14T02:22:59.007Z,28.60
2018-08-14T02:25:27.218Z,32.60
2018-08-14T02:27:55.405Z,33.50
2018-08-14T02:30:23.623Z,31.70
2018-08-14T02:32:51.900Z,32.77
2018-08-14T02:35:20.189Z,33.77
2018-08-14T02:37:48.413Z,34.07
2018-08-14T02:40:18.926Z,31.63
2018-08-14T02:42:47.777Z,33.17
2018-08-14T02:45:16.032Z,33.27
2018-08-14T02:47:44.476Z,28.52
2018-08-14T02:50:13.360Z,30.37
2018-08-14T02:52:42.055Z,30.27
2018-08-14T02:55:14.270Z,34.60
2018-08-14T02:57:42.514Z,33.47
2018-08-14T03:00:13.345Z,33.70
2018-08-14T03:02:41.684Z,28.93
2018-08-14T03:05:09.935Z,33.28
2018-08-14T03:07:38.360Z,34.53
2018-08-14T03:10:08.024Z,31.73
2018-08-14T03:12:36.492Z,35.63
2018-08-14T03:15:05.189Z,27.37
2018-08-14T03:17:33.473Z,38.27
2018-08-14T03:20:01.888Z,35.77
2018-08-14T03:22:30.149Z,39.87
2018-08-14T03:24:58.397Z,37.23
2018-08-14T03:27:26.621Z,36.73
2018-08-14T03:29:54.881Z,35.17
2018-08-14T03:32:23.138Z,36.70
2018-08-14T03:34:51.432Z,33.30
2018-08-14T03:37:19.701Z,30.70
2018-08-14T03:39:48.099Z,34.47
2018-08-14T03:42:16.848Z,32.53
2018-08-14T03:44:45.454Z,28.13
2018-08-14T03:47:13.821Z,29.93
2018-08-14T03:49:42.080Z,33.90
2018-08-14T03:52:10.272Z,35.00
2018-08-14T03:54:38.605Z,34.57
2018-08-14T03:57:06.878Z,37.43
2018-08-14T03:59:35.556Z,32.33
2018-08-14T04:02:04.034Z,33.10
2018-08-14T04:04:32.248Z,32.70
2018-08-14T04:07:00.570Z,37.53
2018-08-14T04:09:28.878Z,36.50
2018-08-14T04:11:57.081Z,40.03
2018-08-14T04:14:25.250Z,38.00
2018-08-14T04:16:53.516Z,37.87
2018-08-14T04:19:21.705Z,38.53
2018-08-14T04:21:49.941Z,35.00
2018-08-14T04:24:18.192Z,33.60
2018-08-14T04:26:46.745Z,33.73
2018-08-14T04:29:14.892Z,37.63
2018-08-14T04:31:43.170Z,33.93
2018-08-14T04:34:11.400Z,36.27
2018-08-14T04:36:39.619Z,36.73
2018-08-14T04:39:08.765Z,36.67
2018-08-14T04:41:37.435Z,35.50
2018-08-14T04:44:06.186Z,32.57
2018-08-14T04:46:34.439Z,31.17
2018-08-14T04:49:02.712Z,29.73
2018-08-14T04:51:30.919Z,29.43
2018-08-14T04:53:59.173Z,29.30
2018-08-14T04:56:27.361Z,30.47
2018-08-14T04:58:56.276Z,29.50
2018-08-14T05:01:24.608Z,26.83
2018-08-14T05:03:52.970Z,31.30
2018-08-14T05:06:21.156Z,29.60
2018-08-14T05:08:49.484Z,28.10
2018-08-14T05:11:17.619Z,28.23
2018-08-14T05:13:45.824Z,32.43
2018-08-14T05:16:14.021Z,29.33
2018-08-14T05:18:42.184Z,31.70
2018-08-14T05:21:10.373Z,32.77
2018-08-14T05:23:38.579Z,32.93
2018-08-14T05:26:06.780Z,30.10
2018-08-14T05:28:35.080Z,30.37
2018-08-14T05:31:03.292Z,31.17
2018-08-14T05:33:31.592Z,30.07
2018-08-14T05:35:59.752Z,29.70
2018-08-14T05:38:27.968Z,30.47
2018-08-14T05:40:56.327Z,30.03
2018-08-14T05:43:24.604Z,26.17
2018-08-14T05:45:52.811Z,29.00
2018-08-14T05:48:20.993Z,29.07
2018-08-14T05:50:49.213Z,27.37
2018-08-14T05:53:17.417Z,27.30
2018-08-14T05:55:45.751Z,25.70
2018-08-14T05:58:13.949Z,25.30
2018-08-14T06:00:42.129Z,22.83
2018-08-14T06:03:10.309Z,26.00
2018-08-14T06:05:38.624Z,22.87
2018-08-14T06:08:06.832Z,23.87
2018-08-14T06:10:35.025Z,25.93
2018-08-14T06:13:03.162Z,25.77
2018-08-14T06:15:31.341Z,29.60
2018-08-14T06:17:59.532Z,26.60
2018-08-14T06:20:27.752Z,34.63
2018-08-14T06:22:56.072Z,31.00
2018-08-14T06:25:24.996Z,29.63
2018-08-14T06:27:53.151Z,28.87
2018-08-14T06:30:21.412Z,29.83
2018-08-14T06:32:50.754Z,28.83
2018-08-14T06:35:19.077Z,29.03
2018-08-14T06:37:47.299Z,29.80
2018-08-14T06:40:17.471Z,31.57
2018-08-14T06:42:45.693Z,29.33
2018-08-14T06:45:15.253Z,31.13
2018-08-14T06:47:43.494Z,37.50
2018-08-14T06:50:17.557Z,31.17
2018-08-14T06:52:45.749Z,31.83
2018-08-14T06:55:14.157Z,30.40
2018-08-14T06:57:43.504Z,31.30
2018-08-14T07:00:16.307Z,31.37
2018-08-14T07:02:45.020Z,30.53
2018-08-14T07:05:13.201Z,31.17
2018-08-14T07:07:41.557Z,29.17
2018-08-14T07:10:10.551Z,26.90
2018-08-14T07:12:38.935Z,25.70
2018-08-14T07:15:12.997Z,26.37
2018-08-14T07:17:41.436Z,23.50
2018-08-14T07:20:10.574Z,24.00
2018-08-14T07:22:40.392Z,21.67
2018-08-14T07:25:08.611Z,21.40
2018-08-14T07:27:37.479Z,20.40
2018-08-14T07:30:09.959Z,20.10
2018-08-14T07:32:38.307Z,17.50
2018-08-14T07:35:07.828Z,18.60
2018-08-14T07:37:36.136Z,18.57
2018-08-14T07:40:04.972Z,17.20
2018-08-14T07:42:33.202Z,19.50
2018-08-14T07:45:01.852Z,18.20
2018-08-14T07:47:30.056Z,17.97
2018-08-14T07:49:58.337Z,17.63
2018-08-14T07:52:27.657Z,17.07
2018-08-14T07:54:55.997Z,17.03
2018-08-14T07:57:24.962Z,16.77
2018-08-14T07:59:53.568Z,16.53
2018-08-14T08:02:22.052Z,15.90
2018-08-14T08:04:50.794Z,17.40
2018-08-14T08:07:20.016Z,15.17
2018-08-14T08:09:48.454Z,16.63
2018-08-14T08:12:17.190Z,13.37
2018-08-14T08:14:46.391Z,10.40
2018-08-14T08:17:15.144Z,10.77
2018-08-14T08:19:49.630Z,11.63
2018-08-14T08:22:21.470Z,10.40
2018-08-14T08:24:50.279Z,8.60
2018-08-14T08:27:18.651Z,11.47
2018-08-14T08:29:47.613Z,11.90
2018-08-14T08:32:15.967Z,10.53
2018-08-14T08:37:50.243Z,15.73
2018-08-14T08:40:18.917Z,14.80
2018-08-14T08:42:47.627Z,14.23
2018-08-14T08:45:16.401Z,16.00
2018-08-14T08:47:44.880Z,15.43
2018-08-14T08:50:15.025Z,15.63
2018-08-14T08:53:04.462Z,13.10
2018-08-14T08:55:32.877Z,13.37
2018-08-14T08:58:03.035Z,10.70
2018-08-14T09:00:31.748Z,10.63
2018-08-14T09:06:02.945Z,8.57
2018-08-14T09:08:31.420Z,9.03
2018-08-14T09:10:59.911Z,10.63
2018-08-14T09:13:28.419Z,10.13
2018-08-14T09:15:56.664Z,9.83
2018-08-14T09:18:25.746Z,8.40
2018-08-14T09:20:54.079Z,7.23
2018-08-14T09:23:22.473Z,8.00
2018-08-14T09:25:51.432Z,8.50
2018-08-14T09:28:19.648Z,8.93
2018-08-14T09:30:48.031Z,7.67
2018-08-14T09:33:16.604Z,6.63
2018-08-14T09:35:44.891Z,6.50
2018-08-14T09:38:13.254Z,6.27
2018-08-14T09:40:46.161Z,5.70
2018-08-14T09:43:14.414Z,5.77
2018-08-14T09:45:52.082Z,7.10
2018-08-14T09:48:22.077Z,7.40
2018-08-14T09:50:51.048Z,5.67
2018-08-14T09:53:20.521Z,6.70
2018-08-14T09:55:54.855Z,7.93
2018-08-14T09:58:56.929Z,5.80
2018-08-14T10:01:32.725Z,7.77
2018-08-14T10:08:56.125Z,5.27
2018-08-14T10:11:26.691Z,4.23
2018-08-14T10:13:57.874Z,3.80
2018-08-14T10:16:30.516Z,5.47
2018-08-14T10:19:02.233Z,4.80
2018-08-14T10:21:31.646Z,3.67
2018-08-14T10:24:01.455Z,3.63
2018-08-14T10:26:30.787Z,3.73
2018-08-14T10:31:36.688Z,3.57
2018-08-14T10:34:06.005Z,3.63
2018-08-14T10:36:37.153Z,5.33
2018-08-14T10:39:07.893Z,4.27
2018-08-14T10:41:36.188Z,3.33
2018-08-14T10:44:04.435Z,5.77
2018-08-14T10:46:34.751Z,2.83
2018-08-14T10:49:02.970Z,3.07
2018-08-14T10:51:32.235Z,3.60
2018-08-14T10:54:01.151Z,3.60
2018-08-14T10:56:34.505Z,4.47
2018-08-14T10:59:02.799Z,4.20
2018-08-14T11:01:31.045Z,4.63
2018-08-14T11:03:59.313Z,5.33
2018-08-14T11:06:27.652Z,5.73
2018-08-14T11:08:56.088Z,6.50
2018-08-14T11:11:35.430Z,6.03
2018-08-14T11:14:07.299Z,5.50
2018-08-14T11:16:35.610Z,4.00
2018-08-14T11:19:05.383Z,3.60
2018-08-14T11:21:33.702Z,3.50
2018-08-14T11:24:01.922Z,3.83
2018-08-14T11:26:30.214Z,3.30
2018-08-14T11:28:58.556Z,6.83
2018-08-14T11:31:27.230Z,6.00
2018-08-14T11:33:57.997Z,6.23
2018-08-14T11:37:08.071Z,5.53
2018-08-14T11:39:38.706Z,5.27
2018-08-14T11:42:08.120Z,5.17
2018-08-14T11:44:41.193Z,5.03
2018-08-14T11:47:10.889Z,5.20
2018-08-14T11:49:39.749Z,3.00
2018-08-14T11:52:08.313Z,3.13
2018-08-14T11:54:36.960Z,3.63
2018-08-14T11:57:05.745Z,4.40
2018-08-14T11:59:34.265Z,3.77
2018-08-14T12:02:12.744Z,4.83
2018-08-14T12:04:42.029Z,4.70
2018-08-14T12:07:11.491Z,5.07
2018-08-14T12:09:39.756Z,4.67
2018-08-14T12:12:08.032Z,5.10
2018-08-14T12:14:37.429Z,5.43
2018-08-14T12:17:06.650Z,4.10
2018-08-14T12:19:35.365Z,6.33
2018-08-14T12:22:05.070Z,3.53
2018-08-14T12:24:35.490Z,4.77
2018-08-14T12:27:04.110Z,4.30
2018-08-14T12:29:33.529Z,5.80
2018-08-14T12:32:02.064Z,5.80
2018-08-14T12:34:40.622Z,7.07
2018-08-14T12:37:10.347Z,8.70
2018-08-14T12:39:39.872Z,7.93
2018-08-14T12:42:18.627Z,10.57
2018-08-14T12:44:52.406Z,8.90
2018-08-14T12:47:22.015Z,10.60
2018-08-14T12:49:50.571Z,11.50
2018-08-14T12:52:20.315Z,10.67
2018-08-14T12:54:48.822Z,10.93
2018-08-14T12:57:17.572Z,10.00
2018-08-14T12:59:45.931Z,11.43
2018-08-14T13:05:00.290Z,7.20
2018-08-14T13:07:28.823Z,7.50
2018-08-14T13:09:57.471Z,5.10
2018-08-14T13:12:28.497Z,4.73
2018-08-14T13:14:58.409Z,3.40
2018-08-14T13:17:27.597Z,2.20
2018-08-14T13:19:56.456Z,2.33
2018-08-14T13:22:24.842Z,2.90
2018-08-14T13:25:00.702Z,3.63
2018-08-14T13:27:29.425Z,2.90
2018-08-14T13:30:37.778Z,3.23
2018-08-14T13:33:25.905Z,2.40
2018-08-14T13:35:58.525Z,2.83
2018-08-14T13:38:27.612Z,2.70
2018-08-14T13:40:56.063Z,2.70
2018-08-14T13:43:24.288Z,2.80
2018-08-14T13:45:53.104Z,2.80
2018-08-14T13:48:24.245Z,2.80
2018-08-14T13:50:53.092Z,2.77
2018-08-14T13:53:23.088Z,2.20
2018-08-14T13:55:54.712Z,2.20
2018-08-14T13:58:23.188Z,3.20
2018-08-14T14:00:51.466Z,2.90
2018-08-14T14:03:19.880Z,2.70
2018-08-14T14:05:48.179Z,3.10
2018-08-14T14:08:16.595Z,2.90
2018-08-14T14:10:44.961Z,3.10
2018-08-14T14:13:13.344Z,2.87
2018-08-14T14:15:42.341Z,3.23
2018-08-14T14:18:10.863Z,2.90
2018-08-14T14:20:43.106Z,3.10
2018-08-14T14:23:14.089Z,3.63
2018-08-14T14:25:42.660Z,3.33
2018-08-14T14:28:11.124Z,3.37
2018-08-14T14:30:43.886Z,2.70
2018-08-14T14:33:15.881Z,2.87
2018-08-14T14:35:44.695Z,2.50
2018-08-14T14:38:13.126Z,2.57
2018-08-14T14:40:52.026Z,3.20
2018-08-14T14:43:23.856Z,2.97
2018-08-14T14:46:12.176Z,3.00
2018-08-14T14:51:48.830Z,4.40
2018-08-14T14:54:22.008Z,3.13
2018-08-14T14:56:50.708Z,2.53
2018-08-14T14:59:19.510Z,3.30
2018-08-14T15:01:49.321Z,2.40
2018-08-14T15:04:35.731Z,2.23
2018-08-14T15:10:16.754Z,2.03
2018-08-14T15:15:56.254Z,3.30
2018-08-14T15:27:05.771Z,2.30
2018-08-14T15:30:19.800Z,1.70
2018-08-14T15:39:01.117Z,2.07
2018-08-14T15:42:28.782Z,1.50
2018-08-14T15:45:32.723Z,2.00
2018-08-14T15:51:16.291Z,3.63
2018-08-14T15:54:04.783Z,2.30
2018-08-14T18:52:42.869Z,2.90
2018-08-14T18:55:21.453Z,4.83
2018-08-14T19:11:43.817Z,7.03
2018-08-14T19:14:12.464Z,2.70
2018-08-14T19:16:43.117Z,7.47
2018-08-14T19:19:11.725Z,3.58
2018-08-14T19:21:39.965Z,8.10
2018-08-14T19:24:11.312Z,6.07
2018-08-14T19:26:40.278Z,9.57
2018-08-14T19:29:09.091Z,6.53
2018-08-14T19:31:38.672Z,4.93
2018-08-14T19:34:07.141Z,7.25
2018-08-14T19:36:35.664Z,6.30
2018-08-14T19:39:06.060Z,5.80
2018-08-14T19:41:34.678Z,7.92
2018-08-14T19:58:09.100Z,10.03
2018-08-14T20:00:37.967Z,6.37
2018-08-14T20:03:06.658Z,7.60
2018-08-14T20:05:40.494Z,8.15
2018-08-14T20:08:09.049Z,9.58
2018-08-14T20:17:09.346Z,6.50
2018-08-14T20:19:46.860Z,6.45
2018-08-14T20:34:40.489Z,5.87
2018-08-14T20:37:50.020Z,12.43
2018-08-14T20:40:40.522Z,4.25
2018-08-14T20:43:21.003Z,5.03
2018-08-14T20:48:39.080Z,6.17
2018-08-14T20:51:09.201Z,12.40
2018-08-14T20:53:49.733Z,6.37
2018-08-14T20:56:28.548Z,5.90
2018-08-14T21:01:59.329Z,10.58
2018-08-14T21:04:28.416Z,9.20
2018-08-14T21:06:57.477Z,3.90
2018-08-14T21:09:26.828Z,7.28
2018-08-14T21:11:56.475Z,11.60
2018-08-14T21:14:25.404Z,7.53
2018-08-14T21:16:53.714Z,4.17
2018-08-14T21:19:22.176Z,5.62
2018-08-14T21:21:50.582Z,6.00
2018-08-14T21:24:19.056Z,5.92
2018-08-14T21:26:47.545Z,6.75
2018-08-14T21:29:15.893Z,6.10
2018-08-14T21:31:45.251Z,7.35
2018-08-14T21:34:13.600Z,6.05
2018-08-14T21:36:42.155Z,3.90
2018-08-14T21:39:11.380Z,9.47
2018-08-14T21:41:39.652Z,5.93
2018-08-14T21:44:07.993Z,11.70
2018-08-14T21:46:36.276Z,10.93
2018-08-14T21:49:04.590Z,4.13
2018-08-14T21:51:33.009Z,7.75
2018-08-14T21:54:10.297Z,6.95
2018-08-14T21:56:38.956Z,3.58
2018-08-14T21:59:07.210Z,7.40
2018-08-14T22:01:35.628Z,7.22
2018-08-14T22:04:05.361Z,3.25
2018-08-14T22:06:34.404Z,5.43
2018-08-14T22:09:02.937Z,3.00
2018-08-14T22:11:31.345Z,5.95
2018-08-14T22:13:59.901Z,6.12
2018-08-14T22:16:28.725Z,3.10
2018-08-14T22:18:57.053Z,9.38
2018-08-14T22:21:25.550Z,3.65
2018-08-14T22:23:54.014Z,6.00
2018-08-14T22:26:27.504Z,8.40
2018-08-14T22:28:55.941Z,6.78
2018-08-14T22:31:25.005Z,5.33
2018-08-14T22:33:53.650Z,5.15
2018-08-14T22:36:27.686Z,5.00
2018-08-14T22:38:56.054Z,5.58
2018-08-14T22:41:24.557Z,4.42
2018-08-14T22:43:53.230Z,1.65
2018-08-14T22:46:21.447Z,3.35
2018-08-14T22:48:49.875Z,7.03
2018-08-14T22:51:18.217Z,3.87
2018-08-14T22:53:51.784Z,4.72
2018-08-14T22:56:20.058Z,5.40
2018-08-14T22:58:49.804Z,3.08
2018-08-14T23:01:18.471Z,2.67
2018-08-14T23:03:47.071Z,3.08
2018-08-14T23:06:18.922Z,7.10
2018-08-14T23:08:47.277Z,4.42
2018-08-14T23:11:16.569Z,2.65
2018-08-14T23:13:45.323Z,3.30
2018-08-14T23:16:13.556Z,4.30
2018-08-14T23:18:42.517Z,2.67
2018-08-14T23:21:19.005Z,4.33
2018-08-14T23:23:48.556Z,3.90
2018-08-14T23:26:17.564Z,7.12
2018-08-14T23:28:45.885Z,4.08
2018-08-14T23:31:14.752Z,4.92
2018-08-14T23:33:45.773Z,6.80
2018-08-14T23:36:14.569Z,2.58
2018-08-14T23:38:43.703Z,4.62
2018-08-14T23:41:15.597Z,6.22
2018-08-14T23:43:43.902Z,7.20
2018-08-14T23:46:12.187Z,9.23
2018-08-14T23:48:40.796Z,7.20
2018-08-14T23:51:10.163Z,2.50
2018-08-14T23:53:45.445Z,5.65
2018-08-14T23:56:14.040Z,6.65
2018-08-14T23:58:42.356Z,4.70
