createdAt,value
2023-01-23T00:02:22.800Z,5.50
2023-01-23T00:05:08.507Z,6.05
2023-01-23T00:07:53.949Z,5.88
2023-01-23T00:10:39.434Z,4.43
2023-01-23T00:13:25.041Z,6.10
2023-01-23T00:16:20.668Z,5.88
2023-01-23T00:19:06.028Z,6.25
2023-01-23T00:21:51.194Z,5.72
2023-01-23T00:24:36.734Z,6.35
2023-01-23T00:27:22.198Z,6.80
2023-01-23T00:30:08.601Z,6.90
2023-01-23T00:32:53.848Z,6.35
2023-01-23T00:35:39.251Z,5.80
2023-01-23T00:38:24.630Z,6.65
2023-01-23T00:41:09.886Z,6.18
2023-01-23T00:43:55.113Z,7.20
2023-01-23T00:46:40.605Z,6.88
2023-01-23T00:49:26.098Z,6.88
2023-01-23T00:52:11.257Z,6.78
2023-01-23T00:54:56.769Z,7.43
2023-01-23T00:57:41.978Z,6.38
2023-01-23T01:00:27.702Z,7.43
2023-01-23T01:03:12.989Z,6.55
2023-01-23T01:05:58.192Z,7.43
2023-01-23T01:08:43.556Z,7.72
2023-01-23T01:11:28.830Z,7.40
2023-01-23T01:14:15.632Z,7.55
2023-01-23T01:17:01.056Z,6.40
2023-01-23T01:19:46.265Z,6.53
2023-01-23T01:22:31.851Z,6.80
2023-01-23T01:25:16.968Z,5.57
2023-01-23T01:28:02.744Z,6.43
2023-01-23T01:30:47.992Z,6.10
2023-01-23T01:33:34.551Z,6.32
2023-01-23T01:36:23.880Z,6.80
2023-01-23T01:39:09.330Z,5.50
2023-01-23T01:41:54.534Z,6.38
2023-01-23T01:44:56.935Z,6.65
2023-01-23T01:47:42.250Z,6.97
2023-01-23T01:50:27.646Z,6.20
2023-01-23T01:53:13.601Z,6.72
2023-01-23T01:55:59.123Z,5.85
2023-01-23T01:58:48.663Z,7.38
2023-01-23T02:01:34.750Z,5.90
2023-01-23T02:04:20.083Z,7.32
2023-01-23T02:07:13.354Z,6.10
2023-01-23T02:09:58.693Z,6.68
2023-01-23T02:12:49.179Z,7.32
2023-01-23T02:15:34.289Z,7.47
2023-01-23T02:18:20.962Z,6.68
2023-01-23T02:21:08.326Z,8.40
2023-01-23T02:24:19.991Z,7.28
2023-01-23T02:27:05.433Z,6.80
2023-01-23T02:29:51.982Z,7.38
2023-01-23T02:32:37.519Z,7.45
2023-01-23T02:35:28.044Z,7.40
2023-01-23T02:38:13.663Z,8.05
2023-01-23T02:41:03.017Z,6.40
2023-01-23T02:43:50.562Z,7.20
2023-01-23T02:46:35.788Z,6.45
2023-01-23T02:49:22.144Z,7.57
2023-01-23T02:52:07.551Z,8.00
2023-01-23T02:54:53.022Z,7.55
2023-01-23T02:57:38.735Z,7.10
2023-01-23T03:00:24.088Z,7.63
2023-01-23T03:03:09.745Z,7.53
2023-01-23T03:05:55.655Z,7.00
2023-01-23T03:08:47.607Z,5.78
2023-01-23T03:11:33.239Z,6.43
2023-01-23T03:14:21.396Z,6.38
2023-01-23T03:17:06.383Z,7.15
2023-01-23T03:19:51.725Z,6.57
2023-01-23T03:22:37.237Z,5.95
2023-01-23T03:25:22.771Z,6.07
2023-01-23T03:28:27.984Z,5.32
2023-01-23T03:31:14.224Z,6.20
2023-01-23T03:33:59.470Z,6.03
2023-01-23T03:36:45.026Z,5.63
2023-01-23T03:39:49.576Z,6.28
2023-01-23T03:42:35.860Z,6.50
2023-01-23T03:45:21.346Z,6.82
2023-01-23T03:48:06.819Z,6.72
2023-01-23T03:50:52.327Z,5.97
2023-01-23T03:53:37.795Z,6.97
2023-01-23T03:56:23.082Z,5.70
2023-01-23T03:59:09.467Z,6.55
2023-01-23T04:01:55.559Z,5.65
2023-01-23T04:04:40.707Z,6.22
2023-01-23T04:07:26.074Z,5.95
2023-01-23T04:10:13.226Z,6.35
2023-01-23T04:12:58.454Z,6.13
2023-01-23T04:15:43.917Z,5.32
2023-01-23T04:18:29.858Z,5.38
2023-01-23T04:21:15.258Z,6.40
2023-01-23T04:24:00.433Z,6.00
2023-01-23T04:26:45.936Z,6.38
2023-01-23T04:29:31.228Z,6.38
2023-01-23T04:32:16.653Z,5.97
2023-01-23T04:35:02.150Z,6.75
2023-01-23T04:37:47.405Z,6.72
2023-01-23T04:40:32.735Z,5.88
2023-01-23T04:43:18.365Z,7.75
2023-01-23T04:46:03.864Z,7.57
2023-01-23T04:48:49.244Z,7.47
2023-01-23T04:51:34.610Z,7.10
2023-01-23T04:54:20.914Z,6.50
2023-01-23T04:57:05.903Z,7.03
2023-01-23T04:59:51.209Z,7.47
2023-01-23T05:02:36.921Z,6.47
2023-01-23T05:05:22.113Z,6.40
2023-01-23T05:08:07.463Z,6.22
2023-01-23T05:10:52.764Z,6.40
2023-01-23T05:13:38.399Z,7.15
2023-01-23T05:16:23.507Z,6.57
2023-01-23T05:19:08.881Z,6.78
2023-01-23T05:21:54.531Z,6.13
2023-01-23T05:24:39.733Z,6.38
2023-01-23T05:27:25.416Z,5.30
2023-01-23T05:30:11.258Z,6.30
2023-01-23T05:32:56.758Z,7.07
2023-01-23T05:35:42.375Z,5.93
2023-01-23T05:38:27.882Z,6.32
2023-01-23T05:41:13.231Z,6.10
2023-01-23T05:43:58.689Z,7.22
2023-01-23T05:46:43.903Z,6.40
2023-01-23T05:49:29.277Z,6.90
2023-01-23T05:52:14.661Z,7.22
2023-01-23T05:55:00.113Z,6.53
2023-01-23T05:57:45.321Z,6.78
2023-01-23T06:00:30.668Z,7.45
2023-01-23T06:03:16.029Z,7.20
2023-01-23T06:06:02.253Z,6.32
2023-01-23T06:08:47.475Z,6.20
2023-01-23T06:11:32.888Z,7.80
2023-01-23T06:14:19.341Z,7.25
2023-01-23T06:17:05.223Z,7.88
2023-01-23T06:19:50.699Z,7.70
2023-01-23T06:22:36.067Z,6.35
2023-01-23T06:25:22.815Z,6.22
2023-01-23T06:28:08.394Z,7.47
2023-01-23T06:30:54.194Z,5.68
2023-01-23T06:33:39.595Z,5.40
2023-01-23T06:36:25.363Z,5.65
2023-01-23T06:39:15.363Z,6.32
2023-01-23T06:42:00.671Z,5.53
2023-01-23T06:44:45.800Z,6.18
2023-01-23T06:47:31.005Z,5.38
2023-01-23T06:50:17.014Z,5.82
2023-01-23T06:53:02.410Z,5.90
2023-01-23T06:55:47.821Z,6.28
2023-01-23T06:58:34.403Z,6.15
2023-01-23T07:01:19.587Z,5.75
2023-01-23T07:04:05.030Z,6.13
2023-01-23T07:06:50.437Z,6.68
2023-01-23T07:09:35.776Z,6.53
2023-01-23T07:12:21.166Z,6.30
2023-01-23T07:15:07.149Z,7.68
2023-01-23T07:17:52.291Z,6.15
2023-01-23T07:20:38.304Z,6.65
2023-01-23T07:23:23.816Z,5.85
2023-01-23T07:26:11.541Z,5.82
2023-01-23T07:28:56.805Z,6.03
2023-01-23T07:31:42.257Z,6.03
2023-01-23T07:34:28.219Z,6.70
2023-01-23T07:37:13.227Z,5.72
2023-01-23T07:39:58.769Z,5.80
2023-01-23T07:42:44.839Z,6.18
2023-01-23T07:45:29.852Z,7.00
2023-01-23T07:48:15.209Z,7.13
2023-01-23T07:51:03.448Z,6.85
2023-01-23T07:53:48.669Z,6.38
2023-01-23T07:56:34.234Z,6.68
2023-01-23T07:59:19.496Z,7.82
2023-01-23T08:02:04.851Z,9.27
2023-01-23T08:04:50.147Z,7.90
2023-01-23T08:07:35.556Z,6.78
2023-01-23T08:10:21.287Z,9.23
2023-01-23T08:13:06.810Z,7.95
2023-01-23T08:15:53.303Z,8.23
2023-01-23T08:18:38.551Z,7.07
2023-01-23T08:21:24.149Z,6.65
2023-01-23T08:24:11.592Z,7.30
2023-01-23T08:26:56.798Z,7.47
2023-01-23T08:29:42.346Z,7.80
2023-01-23T08:32:28.423Z,6.80
2023-01-23T08:35:13.647Z,8.77
2023-01-23T08:37:59.275Z,7.97
2023-01-23T08:40:45.231Z,7.60
2023-01-23T08:43:31.387Z,7.55
2023-01-23T08:46:16.959Z,7.47
2023-01-23T08:49:02.188Z,6.53
2023-01-23T08:51:47.628Z,7.95
2023-01-23T08:54:33.133Z,7.07
2023-01-23T08:57:18.226Z,8.45
2023-01-23T09:00:04.284Z,7.70
2023-01-23T09:02:49.629Z,7.60
2023-01-23T09:05:36.043Z,7.75
2023-01-23T09:08:21.357Z,7.68
2023-01-23T09:11:08.366Z,8.45
2023-01-23T09:13:54.122Z,7.63
2023-01-23T09:16:40.831Z,7.32
2023-01-23T09:19:25.875Z,7.57
2023-01-23T09:22:11.207Z,6.68
2023-01-23T09:24:56.610Z,8.07
2023-01-23T09:27:42.016Z,8.68
2023-01-23T09:30:27.357Z,7.97
2023-01-23T09:33:12.882Z,8.00
2023-01-23T09:35:57.967Z,7.82
2023-01-23T09:38:43.443Z,8.43
2023-01-23T09:41:30.116Z,7.95
2023-01-23T09:44:18.061Z,7.35
2023-01-23T09:47:11.103Z,7.75
2023-01-23T09:50:02.043Z,8.13
2023-01-23T09:52:58.613Z,8.98
2023-01-23T09:55:49.142Z,8.30
2023-01-23T09:59:11.313Z,7.45
2023-01-23T10:01:56.484Z,7.93
2023-01-23T10:04:41.761Z,8.45
2023-01-23T10:07:48.298Z,8.00
2023-01-23T10:10:45.334Z,8.50
2023-01-23T10:13:53.131Z,8.68
2023-01-23T10:17:07.442Z,8.85
2023-01-23T10:20:11.437Z,9.38
2023-01-23T10:23:24.411Z,8.68
2023-01-23T10:26:24.978Z,10.32
2023-01-23T10:29:35.389Z,8.57
2023-01-23T10:32:27.186Z,9.32
2023-01-23T10:35:25.112Z,10.15
2023-01-23T10:38:28.912Z,10.07
2023-01-23T10:41:23.283Z,7.97
2023-01-23T10:44:16.862Z,9.27
2023-01-23T10:47:12.471Z,10.80
2023-01-23T10:49:57.712Z,10.68
2023-01-23T10:52:45.963Z,9.05
2023-01-23T10:55:31.542Z,10.43
2023-01-23T10:58:40.971Z,10.65
2023-01-23T11:01:29.191Z,9.88
2023-01-23T11:04:24.740Z,10.55
2023-01-23T11:07:16.336Z,9.50
2023-01-23T11:10:17.703Z,9.80
2023-01-23T11:13:03.585Z,9.32
2023-01-23T11:15:49.117Z,9.00
2023-01-23T11:18:42.655Z,9.90
2023-01-23T11:21:30.315Z,8.82
2023-01-23T11:24:37.816Z,9.63
2023-01-23T11:27:29.754Z,8.70
2023-01-23T11:30:38.234Z,8.50
2023-01-23T11:33:26.145Z,8.55
2023-01-23T11:36:17.353Z,8.75
2023-01-23T11:39:41.116Z,8.93
2023-01-23T11:42:28.718Z,8.18
2023-01-23T11:45:35.732Z,7.60
2023-01-23T11:48:42.981Z,7.68
2023-01-23T11:51:43.129Z,8.00
2023-01-23T11:55:01.181Z,7.85
2023-01-23T11:57:59.894Z,8.32
2023-01-23T12:01:00.239Z,6.88
2023-01-23T12:04:10.344Z,8.25
2023-01-23T12:07:08.045Z,7.95
2023-01-23T12:10:05.520Z,8.68
2023-01-23T12:13:20.562Z,7.85
2023-01-23T12:16:22.142Z,9.23
2023-01-23T12:19:19.926Z,8.00
2023-01-23T12:22:29.441Z,9.27
2023-01-23T12:25:37.466Z,9.70
2023-01-23T12:28:55.970Z,8.70
2023-01-23T12:32:07.995Z,10.02
2023-01-23T12:35:12.034Z,9.85
2023-01-23T12:38:03.388Z,9.80
2023-01-23T12:41:05.294Z,9.05
2023-01-23T12:43:55.008Z,8.73
2023-01-23T12:46:49.881Z,9.23
2023-01-23T12:49:50.833Z,9.80
2023-01-23T12:52:41.642Z,9.18
2023-01-23T12:55:35.013Z,10.82
2023-01-23T12:58:21.980Z,9.60
2023-01-23T13:01:40.437Z,9.38
2023-01-23T13:04:50.276Z,9.25
2023-01-23T13:07:50.621Z,9.27
2023-01-23T13:11:19.825Z,8.95
2023-01-23T13:14:16.566Z,9.23
2023-01-23T13:17:04.640Z,9.50
2023-01-23T13:20:08.462Z,9.20
2023-01-23T13:22:53.882Z,9.65
2023-01-23T13:25:39.092Z,9.63
2023-01-23T13:28:56.115Z,10.48
2023-01-23T13:31:50.380Z,9.75
2023-01-23T13:34:37.191Z,10.13
2023-01-23T13:37:28.978Z,11.15
2023-01-23T13:40:17.120Z,11.07
2023-01-23T13:43:41.185Z,10.13
2023-01-23T14:22:10.767Z,7.43
2023-01-23T14:24:56.416Z,9.32
2023-01-23T14:27:52.609Z,9.48
2023-01-23T14:30:38.844Z,8.80
2023-01-23T14:33:25.304Z,9.88
2023-01-23T14:36:16.605Z,9.93
2023-01-23T14:39:03.214Z,9.70
2023-01-23T14:41:50.326Z,10.10
2023-01-23T14:44:38.614Z,9.35
2023-01-23T14:47:34.712Z,9.52
2023-01-23T14:50:26.680Z,8.35
2023-01-23T14:53:14.755Z,9.57
2023-01-23T14:56:01.954Z,9.88
2023-01-23T14:58:47.535Z,8.57
2023-01-23T15:01:35.642Z,8.70
2023-01-23T15:04:23.493Z,8.40
2023-01-23T15:07:16.999Z,8.02
2023-01-23T15:10:02.494Z,8.50
2023-01-23T15:12:51.994Z,7.85
2023-01-23T15:15:38.096Z,8.55
2023-01-23T15:18:28.972Z,7.93
2023-01-23T15:21:31.301Z,8.80
2023-01-23T15:24:26.827Z,7.65
2023-01-23T15:27:33.929Z,8.73
2023-01-23T15:30:42.191Z,8.82
2023-01-23T15:33:30.043Z,8.45
2023-01-23T15:36:30.474Z,8.27
2023-01-23T15:39:54.604Z,8.30
2023-01-23T15:42:39.732Z,9.15
2023-01-23T15:45:25.119Z,9.90
2023-01-23T15:48:10.539Z,8.60
2023-01-23T15:50:55.909Z,8.32
2023-01-23T15:53:41.543Z,8.48
2023-01-23T15:56:33.603Z,9.10
2023-01-23T15:59:20.543Z,9.25
2023-01-23T16:02:12.857Z,7.85
2023-01-23T16:05:03.953Z,8.43
2023-01-23T16:07:49.445Z,9.80
2023-01-23T16:10:39.081Z,9.43
2023-01-23T16:13:24.163Z,10.95
2023-01-23T16:16:17.788Z,9.07
2023-01-23T16:19:02.715Z,10.40
2023-01-23T16:22:03.192Z,9.65
2023-01-23T16:24:50.378Z,9.63
2023-01-23T16:27:35.550Z,10.68
2023-01-23T16:30:23.166Z,10.05
2023-01-23T16:33:08.747Z,9.48
2023-01-23T16:35:55.400Z,9.77
2023-01-23T16:38:40.644Z,10.32
2023-01-23T16:41:26.052Z,9.40
2023-01-23T16:44:17.200Z,11.30
2023-01-23T16:47:02.370Z,10.45
2023-01-23T16:49:52.577Z,9.80
2023-01-23T16:52:38.196Z,10.55
2023-01-23T16:55:27.257Z,10.40
2023-01-23T16:58:17.070Z,12.98
2023-01-23T17:01:07.865Z,12.70
2023-01-23T17:03:57.807Z,14.10
2023-01-23T17:06:43.184Z,10.73
2023-01-23T17:09:28.875Z,13.15
2023-01-23T17:12:21.181Z,10.50
2023-01-23T17:15:07.211Z,10.80
2023-01-23T17:17:55.478Z,11.07
2023-01-23T17:20:40.808Z,9.70
2023-01-23T17:23:26.364Z,8.63
2023-01-23T17:26:17.067Z,10.77
2023-01-23T17:29:02.159Z,9.90
2023-01-23T17:31:48.570Z,10.45
2023-01-23T17:34:45.168Z,11.00
2023-01-23T17:37:35.614Z,8.90
2023-01-23T17:40:20.766Z,10.95
2023-01-23T17:43:06.198Z,11.85
2023-01-23T17:45:52.045Z,10.73
2023-01-23T17:48:40.535Z,9.88
2023-01-23T17:51:27.013Z,8.95
2023-01-23T17:54:19.109Z,9.90
2023-01-23T17:57:04.771Z,10.80
2023-01-23T17:59:49.983Z,9.80
2023-01-23T18:02:35.310Z,10.90
2023-01-23T18:05:21.354Z,9.63
2023-01-23T18:08:07.207Z,9.20
2023-01-23T18:10:55.276Z,9.50
2023-01-23T18:13:57.913Z,10.35
2023-01-23T18:16:45.505Z,9.55
2023-01-23T18:19:31.271Z,10.10
2023-01-23T18:22:17.105Z,10.45
2023-01-23T18:25:02.954Z,9.30
2023-01-23T18:27:53.117Z,9.30
2023-01-23T18:31:05.911Z,9.60
2023-01-23T18:34:13.161Z,9.98
2023-01-23T18:37:13.129Z,9.25
2023-01-23T18:40:01.637Z,10.15
2023-01-23T18:43:10.639Z,9.68
2023-01-23T18:45:56.724Z,10.02
2023-01-23T18:48:44.124Z,9.23
2023-01-23T18:52:02.372Z,9.55
2023-01-23T18:55:02.437Z,10.70
2023-01-23T18:58:11.102Z,8.85
2023-01-23T19:01:22.449Z,9.10
2023-01-23T19:04:15.569Z,9.98
2023-01-23T19:07:01.216Z,9.45
2023-01-23T19:09:48.385Z,9.57
2023-01-23T19:12:59.242Z,9.73
2023-01-23T19:15:50.604Z,9.88
2023-01-23T19:18:44.599Z,8.77
2023-01-23T19:21:30.118Z,8.70
2023-01-23T19:24:19.192Z,8.73
2023-01-23T19:27:05.553Z,8.65
2023-01-23T19:29:51.052Z,8.85
2023-01-23T19:32:36.752Z,8.45
2023-01-23T19:35:22.208Z,8.30
2023-01-23T19:38:07.815Z,8.13
2023-01-23T19:40:54.882Z,9.57
2023-01-23T19:43:40.367Z,8.20
2023-01-23T19:46:30.435Z,8.85
2023-01-23T19:49:15.465Z,8.30
2023-01-23T19:52:01.843Z,8.82
2023-01-23T19:54:47.235Z,10.82
2023-01-23T19:57:32.446Z,7.50
2023-01-23T20:00:18.490Z,8.25
2023-01-23T20:03:05.007Z,7.82
2023-01-23T20:05:50.587Z,7.78
2023-01-23T20:08:36.062Z,7.03
2023-01-23T20:11:21.526Z,7.63
2023-01-23T20:14:06.786Z,7.30
2023-01-23T20:16:52.285Z,8.38
2023-01-23T20:19:39.427Z,8.23
2023-01-23T20:22:24.738Z,7.63
2023-01-23T20:25:13.323Z,7.25
2023-01-23T20:27:58.382Z,7.55
2023-01-23T20:30:44.421Z,7.45
2023-01-23T20:33:29.658Z,7.38
2023-01-23T20:36:15.855Z,7.50
2023-01-23T20:39:01.413Z,7.95
2023-01-23T20:41:46.676Z,6.45
2023-01-23T20:44:32.192Z,7.20
2023-01-23T20:47:17.576Z,7.03
2023-01-23T20:50:03.429Z,8.32
2023-01-23T20:53:07.099Z,6.28
2023-01-23T20:55:53.758Z,6.18
2023-01-23T20:59:00.090Z,7.00
2023-01-23T21:02:06.056Z,7.18
2023-01-23T21:04:53.082Z,7.43
2023-01-23T21:07:38.144Z,6.78
2023-01-23T21:10:24.653Z,6.70
2023-01-23T21:13:12.168Z,7.45
2023-01-23T21:15:59.372Z,7.32
2023-01-23T21:18:46.825Z,6.90
2023-01-23T21:21:32.023Z,7.97
2023-01-23T21:24:17.484Z,7.00
2023-01-23T21:27:04.423Z,8.77
2023-01-23T21:29:50.232Z,6.63
2023-01-23T21:32:35.735Z,6.78
2023-01-23T21:35:21.370Z,7.75
2023-01-23T21:38:07.013Z,6.32
2023-01-23T21:40:54.224Z,6.97
2023-01-23T21:43:40.442Z,6.55
2023-01-23T21:46:27.100Z,7.20
2023-01-23T21:49:14.241Z,6.50
2023-01-23T21:52:00.643Z,7.47
2023-01-23T21:54:46.030Z,6.60
2023-01-23T21:57:31.473Z,7.15
2023-01-23T22:00:36.121Z,7.18
2023-01-23T22:03:21.568Z,7.85
2023-01-23T22:06:07.118Z,8.85
2023-01-23T22:08:53.393Z,7.32
2023-01-23T22:11:38.854Z,7.72
2023-01-23T22:14:24.258Z,7.45
2023-01-23T22:17:09.510Z,7.40
2023-01-23T22:19:54.958Z,7.07
2023-01-23T22:22:40.510Z,7.15
2023-01-23T22:25:25.837Z,8.05
2023-01-23T22:28:11.247Z,6.82
2023-01-23T22:30:56.966Z,8.52
2023-01-23T22:33:45.942Z,6.82
2023-01-23T22:36:30.955Z,7.18
2023-01-23T22:39:16.098Z,7.35
2023-01-23T22:42:03.011Z,7.65
2023-01-23T22:44:48.388Z,7.47
2023-01-23T22:47:33.813Z,6.50
2023-01-23T22:50:19.564Z,7.35
2023-01-23T22:53:04.606Z,6.95
2023-01-23T22:55:49.952Z,7.40
2023-01-23T22:58:35.767Z,8.15
2023-01-23T23:01:23.350Z,7.20
2023-01-23T23:04:09.644Z,6.00
2023-01-23T23:06:55.455Z,6.88
2023-01-23T23:09:40.750Z,7.72
2023-01-23T23:12:29.224Z,6.57
2023-01-23T23:15:15.942Z,6.45
2023-01-23T23:18:00.926Z,6.90
2023-01-23T23:20:46.460Z,6.07
2023-01-23T23:23:32.025Z,6.18
2023-01-23T23:26:17.252Z,6.10
2023-01-23T23:29:04.175Z,6.72
2023-01-23T23:31:52.028Z,5.60
2023-01-23T23:34:37.476Z,6.28
2023-01-23T23:37:22.801Z,6.15
2023-01-23T23:40:08.901Z,6.18
2023-01-23T23:42:54.637Z,6.05
2023-01-23T23:45:46.959Z,6.78
2023-01-23T23:48:32.996Z,4.93
2023-01-23T23:51:19.607Z,5.85
2023-01-23T23:54:04.863Z,5.95
2023-01-23T23:56:50.126Z,6.50
2023-01-23T23:59:35.437Z,6.85
