createdAt,value
2017-12-30T00:01:44.629Z,16.33
2017-12-30T00:04:11.351Z,12.73
2017-12-30T00:06:38.109Z,15.18
2017-12-30T00:09:04.830Z,15.07
2017-12-30T00:11:31.544Z,17.05
2017-12-30T00:13:58.257Z,17.62
2017-12-30T00:16:24.999Z,13.60
2017-12-30T00:18:51.708Z,16.60
2017-12-30T00:21:18.455Z,17.23
2017-12-30T00:23:45.180Z,11.07
2017-12-30T00:26:11.911Z,12.30
2017-12-30T00:28:38.629Z,11.93
2017-12-30T00:31:05.348Z,12.13
2017-12-30T00:33:32.067Z,10.10
2017-12-30T00:35:58.809Z,10.77
2017-12-30T00:38:25.528Z,13.68
2017-12-30T00:40:52.232Z,11.70
2017-12-30T00:43:18.949Z,13.50
2017-12-30T00:45:45.662Z,11.90
2017-12-30T00:48:12.401Z,10.35
2017-12-30T00:50:39.135Z,16.90
2017-12-30T00:53:05.885Z,18.10
2017-12-30T00:55:32.586Z,12.85
2017-12-30T00:57:59.316Z,10.35
2017-12-30T01:00:26.049Z,14.02
2017-12-30T01:02:52.764Z,13.60
2017-12-30T01:05:19.481Z,13.23
2017-12-30T01:07:46.219Z,10.75
2017-12-30T01:10:12.927Z,16.30
2017-12-30T01:12:39.650Z,12.23
2017-12-30T01:15:06.401Z,11.35
2017-12-30T01:17:33.113Z,12.02
2017-12-30T01:19:59.829Z,11.52
2017-12-30T01:22:26.571Z,10.73
2017-12-30T01:24:53.297Z,13.00
2017-12-30T01:27:20.016Z,12.25
2017-12-30T01:29:46.750Z,17.23
2017-12-30T01:32:13.460Z,13.95
2017-12-30T01:34:40.177Z,14.90
2017-12-30T01:37:06.922Z,11.85
2017-12-30T01:39:33.641Z,11.15
2017-12-30T01:42:00.351Z,10.95
2017-12-30T01:44:27.066Z,13.20
2017-12-30T01:46:53.791Z,11.85
2017-12-30T01:49:20.503Z,12.75
2017-12-30T01:51:47.236Z,12.77
2017-12-30T01:54:13.958Z,11.05
2017-12-30T01:56:40.708Z,14.95
2017-12-30T01:59:07.442Z,13.50
2017-12-30T02:01:34.267Z,10.35
2017-12-30T02:04:00.985Z,10.95
2017-12-30T02:06:27.716Z,14.63
2017-12-30T02:08:54.437Z,12.23
2017-12-30T02:11:21.171Z,11.63
2017-12-30T02:13:47.904Z,13.75
2017-12-30T02:16:14.627Z,11.95
2017-12-30T02:18:41.349Z,11.48
2017-12-30T02:21:08.086Z,9.73
2017-12-30T02:23:34.799Z,13.13
2017-12-30T02:26:01.517Z,10.30
2017-12-30T02:28:28.241Z,10.43
2017-12-30T02:30:54.975Z,10.57
2017-12-30T02:33:21.759Z,13.43
2017-12-30T02:35:48.494Z,8.85
2017-12-30T02:38:15.214Z,11.65
2017-12-30T02:40:41.925Z,11.40
2017-12-30T02:43:08.637Z,8.90
2017-12-30T02:45:35.376Z,9.10
2017-12-30T02:48:02.114Z,8.90
2017-12-30T02:50:28.863Z,14.68
2017-12-30T02:52:55.582Z,12.40
2017-12-30T02:55:22.345Z,10.63
2017-12-30T02:57:49.068Z,7.53
2017-12-30T03:00:15.804Z,6.72
2017-12-30T03:02:42.517Z,7.30
2017-12-30T03:05:09.250Z,11.10
2017-12-30T03:07:35.961Z,6.95
2017-12-30T03:10:02.687Z,6.97
2017-12-30T03:12:29.409Z,5.85
2017-12-30T03:14:56.116Z,11.80
2017-12-30T03:17:22.826Z,9.35
2017-12-30T03:19:49.562Z,6.65
2017-12-30T03:22:16.273Z,8.75
2017-12-30T03:24:42.981Z,10.90
2017-12-30T03:27:09.760Z,10.60
2017-12-30T03:29:36.465Z,12.52
2017-12-30T03:32:03.170Z,13.50
2017-12-30T03:34:29.976Z,15.77
2017-12-30T03:36:56.702Z,12.18
2017-12-30T03:39:23.419Z,12.27
2017-12-30T03:41:50.146Z,10.43
2017-12-30T03:44:16.867Z,11.85
2017-12-30T03:46:43.580Z,10.85
2017-12-30T03:49:10.324Z,14.50
2017-12-30T03:51:37.054Z,9.10
2017-12-30T03:54:03.769Z,11.95
2017-12-30T03:56:30.502Z,14.18
2017-12-30T03:58:57.241Z,9.95
2017-12-30T04:01:23.963Z,11.32
2017-12-30T04:03:50.708Z,15.70
2017-12-30T04:06:17.434Z,11.75
2017-12-30T04:08:44.148Z,10.32
2017-12-30T04:11:10.882Z,7.20
2017-12-30T04:13:37.596Z,8.18
2017-12-30T04:16:04.342Z,5.57
2017-12-30T04:18:31.082Z,5.25
2017-12-30T04:20:57.787Z,7.35
2017-12-30T04:23:24.495Z,7.50
2017-12-30T04:25:51.233Z,10.45
2017-12-30T04:28:17.954Z,9.50
2017-12-30T04:30:44.669Z,9.18
2017-12-30T04:33:11.407Z,7.12
2017-12-30T04:35:39.031Z,9.45
2017-12-30T04:38:05.737Z,9.70
2017-12-30T04:40:32.457Z,9.52
2017-12-30T04:42:59.157Z,7.85
2017-12-30T04:45:25.895Z,10.48
2017-12-30T04:47:52.602Z,7.20
2017-12-30T04:50:19.316Z,12.32
2017-12-30T04:52:46.015Z,7.28
2017-12-30T04:55:12.748Z,12.35
2017-12-30T04:57:39.463Z,8.20
2017-12-30T05:00:06.227Z,7.43
2017-12-30T05:02:32.977Z,6.37
2017-12-30T05:04:59.681Z,5.87
2017-12-30T05:07:26.413Z,5.95
2017-12-30T05:09:53.139Z,7.37
2017-12-30T05:12:19.847Z,11.52
2017-12-30T05:14:46.579Z,5.68
2017-12-30T05:17:13.316Z,9.35
2017-12-30T05:19:40.031Z,5.03
2017-12-30T05:22:06.810Z,9.35
2017-12-30T05:24:33.540Z,8.07
2017-12-30T05:27:00.274Z,6.93
2017-12-30T05:29:26.987Z,6.45
2017-12-30T05:31:53.708Z,8.10
2017-12-30T05:34:20.452Z,9.68
2017-12-30T05:36:47.185Z,6.80
2017-12-30T05:39:13.953Z,9.35
2017-12-30T05:41:40.706Z,16.90
2017-12-30T05:44:07.442Z,7.78
2017-12-30T05:46:34.194Z,7.87
2017-12-30T05:49:00.934Z,7.95
2017-12-30T05:51:27.664Z,7.37
2017-12-30T05:53:54.410Z,8.82
2017-12-30T05:56:21.146Z,11.02
2017-12-30T05:58:47.947Z,8.60
2017-12-30T06:01:14.686Z,8.57
2017-12-30T06:03:41.414Z,7.82
2017-12-30T06:06:08.133Z,8.77
2017-12-30T06:08:34.873Z,8.65
2017-12-30T06:11:01.621Z,7.37
2017-12-30T06:13:28.353Z,10.50
2017-12-30T06:15:55.090Z,8.70
2017-12-30T06:18:21.807Z,7.65
2017-12-30T06:20:48.575Z,8.80
2017-12-30T06:23:15.321Z,7.47
2017-12-30T06:25:42.039Z,10.10
2017-12-30T06:28:08.750Z,11.00
2017-12-30T06:30:35.497Z,6.18
2017-12-30T06:33:02.235Z,9.85
2017-12-30T06:35:28.959Z,8.32
2017-12-30T06:37:55.698Z,8.98
2017-12-30T06:40:22.413Z,9.55
2017-12-30T06:42:49.123Z,6.55
2017-12-30T06:45:15.863Z,8.00
2017-12-30T06:47:42.599Z,6.85
2017-12-30T06:50:09.369Z,10.57
2017-12-30T06:52:36.133Z,11.68
2017-12-30T06:55:02.854Z,6.97
2017-12-30T06:57:29.579Z,8.35
2017-12-30T06:59:56.357Z,11.18
2017-12-30T07:02:23.098Z,10.02
2017-12-30T07:04:49.902Z,8.23
2017-12-30T07:07:16.627Z,6.12
2017-12-30T07:09:43.369Z,10.77
2017-12-30T07:12:10.095Z,12.15
2017-12-30T07:14:36.959Z,6.47
2017-12-30T07:17:03.684Z,6.85
2017-12-30T07:19:30.501Z,12.57
2017-12-30T07:21:57.234Z,6.65
2017-12-30T07:24:23.955Z,7.18
2017-12-30T07:26:50.671Z,6.72
2017-12-30T07:29:17.404Z,8.30
2017-12-30T07:31:44.106Z,6.65
2017-12-30T07:34:10.849Z,9.23
2017-12-30T07:36:37.679Z,6.70
2017-12-30T07:39:04.426Z,7.15
2017-12-30T07:41:31.160Z,6.20
2017-12-30T07:43:57.884Z,7.97
2017-12-30T07:46:24.592Z,5.87
2017-12-30T07:48:51.303Z,7.07
2017-12-30T07:51:18.027Z,7.45
2017-12-30T07:53:44.734Z,7.22
2017-12-30T07:56:11.450Z,9.50
2017-12-30T07:58:38.210Z,7.72
2017-12-30T08:01:04.948Z,8.25
2017-12-30T08:03:31.704Z,12.27
2017-12-30T08:05:58.506Z,18.65
2017-12-30T08:08:25.235Z,10.23
2017-12-30T08:10:51.987Z,13.95
2017-12-30T08:13:18.698Z,14.00
2017-12-30T08:15:45.430Z,13.18
2017-12-30T08:18:12.149Z,9.63
2017-12-30T08:20:38.877Z,10.10
2017-12-30T08:23:05.596Z,10.90
2017-12-30T08:25:32.330Z,12.25
2017-12-30T08:27:59.060Z,8.73
2017-12-30T08:30:25.786Z,11.57
2017-12-30T08:32:52.530Z,12.35
2017-12-30T08:35:19.271Z,22.13
2017-12-30T08:37:45.994Z,14.55
2017-12-30T08:40:12.729Z,14.55
2017-12-30T08:42:39.594Z,11.82
2017-12-30T08:45:06.360Z,11.43
2017-12-30T08:47:33.167Z,12.35
2017-12-30T08:49:59.903Z,11.75
2017-12-30T08:52:26.654Z,10.38
2017-12-30T08:54:53.394Z,11.65
2017-12-30T08:57:20.137Z,11.80
2017-12-30T08:59:46.866Z,14.75
2017-12-30T09:02:13.617Z,11.48
2017-12-30T09:04:40.329Z,12.10
2017-12-30T09:07:07.065Z,12.57
2017-12-30T09:09:33.792Z,18.15
2017-12-30T09:12:00.547Z,11.15
2017-12-30T09:14:27.282Z,11.07
2017-12-30T09:16:53.987Z,8.95
2017-12-30T09:19:20.730Z,10.50
2017-12-30T09:21:47.451Z,15.52
2017-12-30T09:24:14.169Z,12.02
2017-12-30T09:26:40.906Z,14.82
2017-12-30T09:29:07.638Z,23.48
2017-12-30T09:31:34.387Z,12.93
2017-12-30T09:34:01.142Z,13.90
2017-12-30T09:36:27.884Z,16.35
2017-12-30T09:38:54.632Z,20.20
2017-12-30T09:41:21.365Z,17.12
2017-12-30T09:43:48.086Z,16.20
2017-12-30T09:46:14.817Z,30.90
2017-12-30T09:48:41.566Z,19.87
2017-12-30T09:51:08.367Z,20.98
2017-12-30T09:53:35.095Z,20.27
2017-12-30T09:56:01.865Z,16.75
2017-12-30T09:58:28.585Z,17.23
2017-12-30T10:00:55.307Z,16.90
2017-12-30T10:03:22.066Z,15.70
2017-12-30T10:05:48.814Z,15.70
2017-12-30T10:08:15.538Z,15.95
2017-12-30T10:10:42.300Z,13.10
2017-12-30T10:13:09.060Z,17.90
2017-12-30T10:15:35.777Z,18.13
2017-12-30T10:18:02.530Z,13.20
2017-12-30T10:20:29.252Z,14.53
2017-12-30T10:22:55.961Z,20.30
2017-12-30T10:25:22.709Z,18.43
2017-12-30T10:27:49.448Z,14.17
2017-12-30T10:30:16.161Z,11.63
2017-12-30T10:32:42.911Z,16.53
2017-12-30T10:35:09.626Z,15.03
2017-12-30T10:37:36.357Z,16.77
2017-12-30T10:40:03.102Z,13.60
2017-12-30T10:42:29.815Z,16.53
2017-12-30T10:44:56.538Z,16.77
2017-12-30T10:47:23.293Z,13.60
2017-12-30T10:49:50.050Z,22.43
2017-12-30T10:52:16.768Z,14.80
2017-12-30T10:54:43.509Z,13.63
2017-12-30T10:57:10.217Z,16.77
2017-12-30T10:59:36.973Z,14.73
2017-12-30T11:02:03.713Z,13.03
2017-12-30T11:04:30.437Z,14.20
2017-12-30T11:06:57.154Z,12.10
2017-12-30T11:09:23.872Z,14.80
2017-12-30T11:11:50.576Z,12.27
2017-12-30T11:14:17.295Z,12.90
2017-12-30T11:16:44.050Z,16.33
2017-12-30T11:19:10.759Z,17.13
2017-12-30T11:21:37.484Z,11.30
2017-12-30T11:24:04.223Z,13.10
2017-12-30T11:26:30.974Z,21.70
2017-12-30T11:28:57.709Z,14.50
2017-12-30T11:31:24.424Z,14.47
2017-12-30T11:33:51.153Z,12.33
2017-12-30T11:36:17.869Z,14.47
2017-12-30T11:38:44.593Z,15.57
2017-12-30T11:41:11.310Z,17.00
2017-12-30T11:43:38.027Z,13.67
2017-12-30T11:46:04.767Z,17.13
2017-12-30T11:48:31.507Z,15.40
2017-12-30T11:50:58.251Z,16.97
2017-12-30T11:53:24.997Z,16.97
2017-12-30T11:55:51.725Z,14.70
2017-12-30T11:58:18.464Z,23.27
2017-12-30T12:00:45.213Z,17.80
2017-12-30T12:03:11.922Z,17.70
2017-12-30T12:05:38.685Z,21.60
2017-12-30T12:08:05.445Z,13.40
2017-12-30T12:10:32.187Z,16.40
2017-12-30T12:12:58.919Z,18.10
2017-12-30T12:15:25.652Z,13.40
2017-12-30T12:17:52.377Z,17.73
2017-12-30T12:20:19.103Z,17.60
2017-12-30T12:22:46.588Z,16.57
2017-12-30T12:25:13.443Z,16.47
2017-12-30T12:27:40.183Z,25.13
2017-12-30T12:30:07.016Z,16.90
2017-12-30T12:32:33.757Z,21.13
2017-12-30T12:35:00.604Z,28.00
2017-12-30T12:37:27.380Z,20.60
2017-12-30T12:39:55.004Z,14.80
2017-12-30T12:42:21.738Z,11.90
2017-12-30T12:44:48.946Z,16.07
2017-12-30T12:47:15.726Z,18.63
2017-12-30T12:49:43.816Z,14.70
2017-12-30T12:52:10.634Z,22.80
2017-12-30T12:54:37.674Z,21.37
2017-12-30T12:57:04.545Z,18.50
2017-12-30T12:59:31.313Z,16.03
2017-12-30T13:02:02.054Z,15.30
2017-12-30T13:04:28.779Z,16.23
2017-12-30T13:06:55.844Z,14.90
2017-12-30T13:09:22.561Z,15.03
2017-12-30T13:11:49.290Z,19.23
2017-12-30T13:14:16.555Z,16.63
2017-12-30T13:16:44.784Z,17.10
2017-12-30T13:19:11.530Z,15.83
2017-12-30T13:21:39.254Z,11.97
2017-12-30T13:24:06.799Z,13.50
2017-12-30T13:26:33.995Z,12.83
2017-12-30T13:29:00.771Z,14.93
2017-12-30T13:31:27.717Z,21.17
2017-12-30T13:33:54.768Z,12.07
2017-12-30T13:36:21.569Z,13.40
2017-12-30T13:38:48.322Z,14.93
2017-12-30T13:41:15.405Z,14.53
2017-12-30T13:43:44.294Z,13.90
2017-12-30T13:46:11.075Z,13.90
2017-12-30T13:48:38.533Z,12.90
2017-12-30T13:51:05.444Z,15.70
2017-12-30T13:53:32.165Z,16.67
2017-12-30T13:55:58.911Z,18.90
2017-12-30T13:58:25.662Z,14.57
2017-12-30T14:00:52.411Z,11.97
2017-12-30T14:03:19.135Z,14.10
2017-12-30T14:05:45.878Z,15.50
2017-12-30T14:08:12.664Z,11.80
2017-12-30T14:10:39.387Z,16.83
2017-12-30T14:13:06.130Z,13.10
2017-12-30T14:15:32.864Z,10.90
2017-12-30T14:17:59.685Z,12.40
2017-12-30T14:20:26.423Z,13.60
2017-12-30T14:22:53.170Z,12.83
2017-12-30T14:25:19.888Z,13.57
2017-12-30T14:27:46.622Z,13.10
2017-12-30T14:30:13.351Z,14.00
2017-12-30T14:32:40.067Z,17.23
2017-12-30T14:35:06.836Z,18.93
2017-12-30T14:37:33.549Z,15.40
2017-12-30T14:40:00.287Z,12.67
2017-12-30T14:42:27.033Z,15.17
2017-12-30T14:44:53.848Z,23.00
2017-12-30T14:47:20.574Z,25.27
2017-12-30T14:49:47.330Z,13.63
2017-12-30T14:52:14.044Z,13.20
2017-12-30T14:54:40.757Z,20.93
2017-12-30T14:57:07.493Z,18.40
2017-12-30T14:59:34.214Z,21.20
2017-12-30T15:02:00.932Z,21.87
2017-12-30T15:04:27.672Z,15.60
2017-12-30T15:06:54.415Z,12.90
2017-12-30T15:09:21.136Z,11.10
2017-12-30T15:11:47.865Z,13.67
2017-12-30T15:14:14.596Z,11.67
2017-12-30T15:16:41.342Z,17.33
2017-12-30T15:19:08.077Z,16.37
2017-12-30T15:21:34.814Z,14.57
2017-12-30T15:24:01.534Z,16.50
2017-12-30T15:26:28.262Z,16.47
2017-12-30T15:28:55.026Z,19.33
2017-12-30T15:31:21.715Z,24.03
2017-12-30T15:33:48.440Z,17.77
2017-12-30T15:36:15.165Z,13.80
2017-12-30T15:38:41.921Z,12.10
2017-12-30T15:41:08.648Z,19.20
2017-12-30T15:43:35.350Z,13.30
2017-12-30T15:46:02.086Z,11.27
2017-12-30T15:48:28.824Z,11.50
2017-12-30T15:50:55.537Z,12.67
2017-12-30T15:53:22.272Z,9.50
2017-12-30T15:55:49.002Z,11.27
2017-12-30T15:58:15.810Z,18.33
2017-12-30T16:00:42.537Z,17.53
2017-12-30T16:03:09.338Z,14.40
2017-12-30T16:05:36.072Z,16.27
2017-12-30T16:08:02.801Z,14.53
2017-12-30T16:10:29.528Z,13.40
2017-12-30T16:12:56.258Z,24.53
2017-12-30T16:15:22.981Z,10.00
2017-12-30T16:17:49.734Z,8.87
2017-12-30T16:20:16.455Z,11.87
2017-12-30T16:22:43.182Z,11.17
2017-12-30T16:25:09.957Z,8.17
2017-12-30T16:27:36.705Z,7.07
2017-12-30T16:30:03.504Z,3.77
2017-12-30T16:32:30.230Z,7.90
2017-12-30T16:34:56.960Z,10.10
2017-12-30T16:37:23.692Z,11.07
2017-12-30T16:39:50.448Z,15.33
2017-12-30T16:42:17.181Z,12.27
2017-12-30T16:44:43.926Z,13.67
2017-12-30T16:47:10.668Z,11.97
2017-12-30T16:49:37.414Z,15.73
2017-12-30T16:52:04.142Z,17.60
2017-12-30T16:54:30.887Z,15.90
2017-12-30T16:56:57.612Z,17.30
2017-12-30T16:59:24.346Z,16.20
2017-12-30T17:01:51.095Z,12.43
2017-12-30T17:04:17.829Z,12.30
2017-12-30T17:06:44.576Z,13.77
2017-12-30T17:09:11.385Z,10.43
2017-12-30T17:11:38.137Z,13.80
2017-12-30T17:14:04.862Z,12.67
2017-12-30T17:16:31.623Z,13.13
2017-12-30T17:18:58.346Z,16.80
2017-12-30T17:21:25.101Z,11.37
2017-12-30T17:23:51.841Z,14.25
2017-12-30T17:26:18.580Z,11.83
2017-12-30T17:28:45.330Z,14.20
2017-12-30T17:31:12.079Z,14.65
2017-12-30T17:33:38.810Z,11.30
2017-12-30T17:36:05.561Z,17.50
2017-12-30T17:38:32.412Z,15.03
2017-12-30T17:40:59.156Z,21.43
2017-12-30T17:43:25.905Z,11.98
2017-12-30T17:45:52.630Z,12.30
2017-12-30T17:48:19.399Z,13.80
2017-12-30T17:50:46.127Z,16.70
2017-12-30T17:53:12.868Z,11.67
2017-12-30T17:55:39.615Z,14.80
2017-12-30T17:58:06.346Z,11.43
2017-12-30T18:00:33.121Z,14.23
2017-12-30T18:02:59.859Z,14.48
2017-12-30T18:05:26.607Z,12.83
2017-12-30T18:07:53.382Z,14.35
2017-12-30T18:10:20.155Z,17.73
2017-12-30T18:12:46.874Z,20.20
2017-12-30T18:15:13.648Z,18.33
2017-12-30T18:17:40.458Z,19.02
2017-12-30T18:20:07.193Z,14.20
2017-12-30T18:22:34.031Z,14.27
2017-12-30T18:25:00.817Z,12.32
2017-12-30T18:27:27.601Z,11.73
2017-12-30T18:29:54.365Z,10.80
2017-12-30T18:32:21.110Z,8.82
2017-12-30T18:34:47.835Z,10.05
2017-12-30T18:37:14.580Z,11.52
2017-12-30T18:39:41.315Z,11.27
2017-12-30T18:42:08.062Z,8.65
2017-12-30T18:44:34.811Z,8.40
2017-12-30T18:47:01.567Z,10.93
2017-12-30T18:49:28.333Z,10.68
2017-12-30T18:51:55.160Z,11.38
2017-12-30T18:54:21.905Z,8.93
2017-12-30T18:56:48.653Z,10.75
2017-12-30T18:59:16.482Z,10.85
2017-12-30T19:01:43.214Z,8.30
2017-12-30T19:04:09.965Z,8.93
2017-12-30T19:06:36.754Z,7.57
2017-12-30T19:09:03.552Z,10.57
2017-12-30T19:11:30.353Z,15.02
2017-12-30T19:13:57.433Z,15.85
2017-12-30T19:16:24.197Z,18.20
2017-12-30T19:18:50.928Z,14.53
2017-12-30T19:21:17.665Z,11.50
2017-12-30T19:23:44.398Z,10.27
2017-12-30T19:26:11.143Z,9.47
2017-12-30T19:28:37.911Z,10.65
2017-12-30T19:31:04.633Z,7.37
2017-12-30T19:33:31.395Z,8.35
2017-12-30T19:35:58.161Z,8.73
2017-12-30T19:38:24.909Z,10.27
2017-12-30T19:40:51.658Z,12.60
2017-12-30T19:43:18.402Z,8.02
2017-12-30T19:45:45.155Z,16.42
2017-12-30T19:48:11.876Z,13.82
2017-12-30T19:50:38.628Z,15.07
2017-12-30T19:53:05.457Z,12.90
2017-12-30T19:55:32.214Z,12.07
2017-12-30T19:57:58.946Z,13.30
2017-12-30T20:00:25.711Z,10.60
2017-12-30T20:02:52.947Z,10.95
2017-12-30T20:05:19.667Z,14.27
2017-12-30T20:07:46.408Z,13.32
2017-12-30T20:10:13.174Z,22.45
2017-12-30T20:12:39.944Z,17.42
2017-12-30T20:15:06.674Z,21.52
2017-12-30T20:17:33.415Z,14.13
2017-12-30T20:20:00.184Z,22.48
2017-12-30T20:22:26.926Z,13.82
2017-12-30T20:24:53.650Z,14.77
2017-12-30T20:27:20.382Z,15.50
2017-12-30T20:29:47.110Z,13.45
2017-12-30T20:32:13.838Z,13.13
2017-12-30T20:34:40.594Z,16.30
2017-12-30T20:37:07.329Z,11.55
2017-12-30T20:39:34.075Z,11.68
2017-12-30T20:42:01.663Z,13.93
2017-12-30T20:44:28.412Z,14.15
2017-12-30T20:46:55.175Z,16.65
2017-12-30T20:49:21.998Z,10.85
2017-12-30T20:51:48.737Z,13.52
2017-12-30T20:54:15.470Z,12.82
2017-12-30T20:56:42.245Z,14.93
2017-12-30T20:59:08.979Z,19.20
2017-12-30T21:01:35.698Z,20.90
2017-12-30T21:04:02.452Z,18.00
2017-12-30T21:06:29.187Z,22.20
2017-12-30T21:08:56.670Z,24.87
2017-12-30T21:11:23.425Z,21.17
2017-12-30T21:13:50.172Z,20.65
2017-12-30T21:16:16.909Z,21.80
2017-12-30T21:18:44.081Z,17.48
2017-12-30T21:21:10.818Z,21.92
2017-12-30T21:23:37.543Z,16.08
2017-12-30T21:26:04.309Z,20.67
2017-12-30T21:28:31.051Z,23.75
2017-12-30T21:30:57.787Z,18.73
2017-12-30T21:33:24.553Z,19.75
2017-12-30T21:35:51.313Z,16.40
2017-12-30T21:38:18.048Z,19.42
2017-12-30T21:40:44.836Z,17.02
2017-12-30T21:43:11.642Z,16.08
2017-12-30T21:45:38.424Z,15.95
2017-12-30T21:48:05.215Z,17.55
2017-12-30T21:50:31.952Z,13.60
2017-12-30T21:52:58.720Z,17.23
2017-12-30T21:55:25.481Z,17.05
2017-12-30T21:57:52.227Z,14.60
2017-12-30T22:00:18.979Z,19.27
2017-12-30T22:02:45.796Z,18.90
2017-12-30T22:05:12.559Z,14.65
2017-12-30T22:07:39.294Z,14.13
2017-12-30T22:10:06.058Z,14.27
2017-12-30T22:12:32.811Z,12.68
2017-12-30T22:14:59.621Z,12.85
2017-12-30T22:17:26.401Z,12.77
2017-12-30T22:19:53.139Z,15.30
2017-12-30T22:22:19.884Z,15.15
2017-12-30T22:24:46.653Z,15.25
2017-12-30T22:27:13.394Z,14.65
2017-12-30T22:29:40.130Z,19.20
2017-12-30T22:32:06.869Z,17.98
2017-12-30T22:34:33.604Z,15.07
2017-12-30T22:37:00.339Z,18.40
2017-12-30T22:39:27.081Z,14.80
2017-12-30T22:41:53.816Z,21.52
2017-12-30T22:44:20.552Z,14.30
2017-12-30T22:46:47.298Z,17.15
2017-12-30T22:49:14.020Z,19.25
2017-12-30T22:51:40.794Z,18.85
2017-12-30T22:54:07.523Z,9.70
2017-12-30T22:56:34.257Z,10.65
2017-12-30T22:59:00.993Z,11.77
2017-12-30T23:01:27.770Z,10.73
2017-12-30T23:03:54.534Z,10.80
2017-12-30T23:06:21.291Z,12.85
2017-12-30T23:08:48.063Z,10.20
2017-12-30T23:11:14.812Z,12.35
2017-12-30T23:13:41.536Z,10.00
2017-12-30T23:16:08.290Z,11.57
2017-12-30T23:18:35.023Z,10.90
2017-12-30T23:21:01.776Z,11.48
2017-12-30T23:23:28.525Z,9.13
2017-12-30T23:25:55.286Z,15.40
2017-12-30T23:28:22.022Z,11.65
2017-12-30T23:30:48.756Z,11.77
2017-12-30T23:33:15.490Z,12.77
2017-12-30T23:35:42.219Z,11.88
2017-12-30T23:38:08.957Z,12.73
2017-12-30T23:40:35.701Z,13.27
2017-12-30T23:43:02.425Z,15.15
2017-12-30T23:45:29.192Z,13.88
2017-12-30T23:47:55.942Z,10.82
2017-12-30T23:50:22.671Z,11.30
2017-12-30T23:52:49.412Z,13.43
2017-12-30T23:55:16.155Z,11.43
2017-12-30T23:57:42.885Z,14.20
