createdAt,value
2018-11-14T00:00:28.130Z,93.81
2018-11-14T00:02:57.555Z,93.76
2018-11-14T00:05:26.693Z,93.56
2018-11-14T00:07:55.290Z,92.35
2018-11-14T00:10:24.868Z,93.32
2018-11-14T00:12:53.537Z,93.60
2018-11-14T00:15:23.840Z,94.33
2018-11-14T00:17:52.543Z,93.18
2018-11-14T00:20:20.996Z,94.39
2018-11-14T00:22:50.105Z,93.97
2018-11-14T00:25:19.214Z,93.69
2018-11-14T00:27:47.728Z,94.61
2018-11-14T00:30:20.796Z,94.39
2018-11-14T00:32:49.243Z,94.29
2018-11-14T00:35:17.755Z,95.07
2018-11-14T00:37:47.036Z,94.49
2018-11-14T00:40:16.369Z,94.81
2018-11-14T00:42:45.958Z,95.67
2018-11-14T00:45:16.604Z,95.46
2018-11-14T00:47:46.994Z,95.31
2018-11-14T00:50:16.459Z,95.47
2018-11-14T00:52:45.664Z,94.55
2018-11-14T00:55:15.486Z,94.52
2018-11-14T00:57:45.180Z,94.47
2018-11-14T01:00:19.290Z,94.43
2018-11-14T01:02:47.967Z,94.08
2018-11-14T01:05:17.932Z,93.72
2018-11-14T01:07:47.792Z,94.61
2018-11-14T01:10:18.477Z,94.54
2018-11-14T01:12:47.881Z,94.58
2018-11-14T01:15:18.167Z,95.03
2018-11-14T01:17:47.384Z,95.36
2018-11-14T01:20:17.691Z,96.41
2018-11-14T01:22:46.628Z,96.60
2018-11-14T01:25:15.916Z,97.45
2018-11-14T01:27:45.093Z,96.43
2018-11-14T01:30:22.565Z,96.84
2018-11-14T01:32:52.543Z,96.50
2018-11-14T01:35:21.244Z,96.63
2018-11-14T01:37:50.075Z,96.71
2018-11-14T01:40:21.972Z,96.61
2018-11-14T01:42:52.634Z,97.37
2018-11-14T01:45:21.519Z,97.04
2018-11-14T01:47:50.941Z,96.95
2018-11-14T01:50:19.625Z,97.51
2018-11-14T01:52:50.239Z,96.51
2018-11-14T01:55:20.227Z,96.81
2018-11-14T01:57:49.531Z,96.78
2018-11-14T02:00:20.190Z,96.52
2018-11-14T02:02:49.736Z,96.44
2018-11-14T02:05:18.702Z,96.97
2018-11-14T02:07:51.959Z,96.17
2018-11-14T02:10:21.200Z,96.87
2018-11-14T02:12:50.565Z,96.34
2018-11-14T02:15:20.249Z,96.67
2018-11-14T02:17:49.085Z,96.90
2018-11-14T02:20:17.565Z,96.57
2018-11-14T02:22:46.506Z,96.78
2018-11-14T02:25:15.428Z,97.69
2018-11-14T02:27:44.494Z,97.41
2018-11-14T02:30:21.918Z,96.60
2018-11-14T02:32:51.898Z,96.92
2018-11-14T02:35:20.506Z,97.01
2018-11-14T02:37:49.187Z,97.03
2018-11-14T02:40:19.151Z,97.63
2018-11-14T02:42:48.102Z,96.71
2018-11-14T02:45:17.746Z,96.66
2018-11-14T02:47:46.767Z,96.39
2018-11-14T02:50:16.929Z,96.84
2018-11-14T02:52:45.479Z,96.53
2018-11-14T02:55:15.172Z,97.10
2018-11-14T02:57:44.120Z,97.02
2018-11-14T03:00:18.955Z,96.14
2018-11-14T03:02:48.622Z,96.97
2018-11-14T03:05:17.869Z,96.22
2018-11-14T03:07:46.344Z,96.26
2018-11-14T03:10:17.796Z,96.43
2018-11-14T03:12:46.933Z,96.84
2018-11-14T03:15:19.257Z,97.10
2018-11-14T03:17:48.233Z,97.32
2018-11-14T03:20:18.047Z,97.47
2018-11-14T03:22:47.743Z,97.50
2018-11-14T03:25:16.641Z,96.94
2018-11-14T03:27:45.121Z,97.02
2018-11-14T03:30:16.459Z,96.94
2018-11-14T03:32:45.371Z,97.62
2018-11-14T03:35:14.752Z,96.92
2018-11-14T03:37:43.292Z,97.25
2018-11-14T03:40:14.098Z,96.91
2018-11-14T03:42:42.888Z,96.27
2018-11-14T03:45:13.079Z,96.41
2018-11-14T03:47:42.050Z,96.62
2018-11-14T03:50:11.175Z,96.76
2018-11-14T03:52:40.331Z,96.37
2018-11-14T03:55:09.525Z,95.86
2018-11-14T03:57:38.291Z,96.84
2018-11-14T04:00:12.813Z,96.39
2018-11-14T04:02:42.234Z,96.86
2018-11-14T04:05:11.382Z,97.06
2018-11-14T04:07:41.800Z,96.69
2018-11-14T04:10:11.733Z,97.70
2018-11-14T04:12:40.733Z,97.62
2018-11-14T04:15:11.341Z,96.82
2018-11-14T04:17:43.364Z,96.98
2018-11-14T04:20:14.285Z,97.40
2018-11-14T04:22:42.920Z,97.57
2018-11-14T04:25:16.116Z,97.38
2018-11-14T04:27:45.696Z,97.15
2018-11-14T04:30:17.753Z,97.60
2018-11-14T04:32:46.271Z,97.48
2018-11-14T04:35:15.570Z,97.14
2018-11-14T04:37:44.112Z,97.04
2018-11-14T04:40:15.736Z,97.71
2018-11-14T04:42:44.275Z,97.97
2018-11-14T04:45:14.359Z,97.38
2018-11-14T04:47:43.146Z,97.56
2018-11-14T04:50:15.004Z,96.95
2018-11-14T04:52:44.450Z,97.04
2018-11-14T04:55:14.486Z,97.62
2018-11-14T04:57:43.879Z,97.56
2018-11-14T05:00:13.796Z,98.24
2018-11-14T05:02:43.298Z,97.48
2018-11-14T05:05:18.324Z,96.49
2018-11-14T05:07:48.844Z,96.76
2018-11-14T05:10:19.965Z,96.63
2018-11-14T05:12:49.209Z,97.42
2018-11-14T05:15:20.444Z,97.01
2018-11-14T05:17:49.818Z,96.44
2018-11-14T05:20:19.524Z,96.08
2018-11-14T05:22:48.546Z,95.57
2018-11-14T05:25:17.635Z,95.23
2018-11-14T05:27:46.420Z,94.56
2018-11-14T05:30:17.868Z,94.84
2018-11-14T05:32:48.158Z,94.08
2018-11-14T05:35:16.958Z,93.80
2018-11-14T05:37:46.408Z,95.10
2018-11-14T05:40:16.761Z,94.29
2018-11-14T05:42:46.374Z,94.66
2018-11-14T05:45:17.447Z,95.41
2018-11-14T05:47:46.248Z,94.83
2018-11-14T05:50:16.208Z,94.61
2018-11-14T05:52:44.593Z,95.19
2018-11-14T05:55:13.692Z,95.47
2018-11-14T05:57:42.178Z,97.06
2018-11-14T06:00:14.935Z,95.58
2018-11-14T06:02:44.398Z,94.91
2018-11-14T06:05:13.081Z,94.87
2018-11-14T06:07:41.539Z,94.91
2018-11-14T06:10:12.138Z,95.72
2018-11-14T06:12:41.398Z,96.69
2018-11-14T06:15:13.688Z,96.06
2018-11-14T06:17:43.402Z,94.65
2018-11-14T06:20:18.481Z,93.65
2018-11-14T06:22:48.058Z,93.77
2018-11-14T06:25:26.604Z,93.63
2018-11-14T06:30:24.277Z,94.33
2018-11-14T06:32:53.602Z,95.63
2018-11-14T06:35:23.044Z,96.43
2018-11-14T06:37:52.319Z,96.98
2018-11-14T06:40:21.519Z,96.45
2018-11-14T06:42:50.470Z,96.18
2018-11-14T06:45:20.959Z,94.65
2018-11-14T06:47:50.639Z,95.05
2018-11-14T06:50:20.563Z,94.93
2018-11-14T06:52:50.168Z,95.10
2018-11-14T06:55:19.347Z,95.32
2018-11-14T06:57:49.141Z,96.42
2018-11-14T07:00:23.737Z,95.03
2018-11-14T07:02:53.513Z,94.32
2018-11-14T07:05:22.023Z,95.22
2018-11-14T07:07:50.831Z,94.55
2018-11-14T07:10:21.907Z,94.68
2018-11-14T07:12:52.400Z,95.23
2018-11-14T07:15:23.272Z,95.41
2018-11-14T07:17:52.579Z,95.25
2018-11-14T07:20:24.391Z,92.79
2018-11-14T07:22:53.042Z,92.63
2018-11-14T07:25:22.730Z,93.54
2018-11-14T07:27:51.797Z,92.69
2018-11-14T07:30:23.572Z,91.52
2018-11-14T07:35:33.920Z,92.96
2018-11-14T07:38:49.189Z,93.17
2018-11-14T07:41:26.039Z,92.76
2018-11-14T07:43:57.309Z,91.67
2018-11-14T07:46:27.188Z,91.92
2018-11-14T07:48:55.726Z,90.50
2018-11-14T07:51:24.886Z,90.44
2018-11-14T07:53:54.379Z,89.20
2018-11-14T07:56:24.076Z,88.48
2018-11-14T07:58:52.877Z,88.82
2018-11-14T08:01:22.388Z,88.91
2018-11-14T08:03:51.112Z,88.00
2018-11-14T08:06:20.068Z,88.49
2018-11-14T08:08:48.835Z,87.54
2018-11-14T08:11:19.397Z,87.46
2018-11-14T08:13:49.796Z,88.01
2018-11-14T08:16:19.794Z,86.28
2018-11-14T08:18:49.263Z,85.78
2018-11-14T08:21:18.422Z,86.75
2018-11-14T08:23:46.966Z,84.87
2018-11-14T08:26:15.583Z,87.61
2018-11-14T08:28:44.965Z,85.33
2018-11-14T08:31:13.573Z,85.27
2018-11-14T08:33:42.176Z,86.19
2018-11-14T08:36:11.062Z,86.48
2018-11-14T08:38:40.384Z,84.56
2018-11-14T08:41:08.918Z,83.73
2018-11-14T08:43:37.482Z,84.12
2018-11-14T08:46:06.885Z,84.42
2018-11-14T08:48:35.410Z,81.90
2018-11-14T08:51:05.581Z,82.18
2018-11-14T08:53:34.063Z,81.48
2018-11-14T08:56:02.921Z,80.32
2018-11-14T08:58:32.664Z,79.47
2018-11-14T09:01:01.377Z,80.28
2018-11-14T09:03:31.078Z,80.05
2018-11-14T09:05:59.674Z,81.81
2018-11-14T09:08:28.292Z,78.86
2018-11-14T09:10:56.815Z,78.50
2018-11-14T09:13:25.773Z,78.45
2018-11-14T09:15:54.260Z,77.55
2018-11-14T09:18:23.450Z,76.73
2018-11-14T09:20:52.956Z,77.79
2018-11-14T09:23:21.747Z,75.71
2018-11-14T09:25:50.263Z,77.22
2018-11-14T09:28:19.590Z,77.38
2018-11-14T09:30:48.064Z,77.32
2018-11-14T09:33:17.196Z,76.07
2018-11-14T09:35:46.001Z,74.90
2018-11-14T09:38:15.641Z,76.99
2018-11-14T09:40:45.826Z,74.69
2018-11-14T09:43:14.355Z,73.17
2018-11-14T09:45:42.803Z,72.58
2018-11-14T09:48:11.257Z,73.95
2018-11-14T09:50:39.697Z,73.44
2018-11-14T09:53:09.555Z,73.63
2018-11-14T09:55:38.509Z,74.83
2018-11-14T09:58:12.827Z,74.40
2018-11-14T10:00:42.188Z,75.30
2018-11-14T10:03:15.159Z,74.85
2018-11-14T10:05:45.743Z,73.72
2018-11-14T10:08:15.668Z,73.82
2018-11-14T10:10:46.639Z,73.69
2018-11-14T10:15:54.015Z,72.98
2018-11-14T10:18:24.966Z,72.61
2018-11-14T10:20:54.614Z,72.24
2018-11-14T10:23:24.235Z,71.80
2018-11-14T10:25:53.544Z,73.63
2018-11-14T10:28:23.106Z,72.74
2018-11-14T10:30:53.117Z,73.94
2018-11-14T10:33:22.767Z,74.14
2018-11-14T10:35:51.713Z,73.07
2018-11-14T10:38:20.671Z,71.77
2018-11-14T10:40:50.623Z,71.33
2018-11-14T10:43:19.433Z,70.89
2018-11-14T10:45:47.868Z,70.82
2018-11-14T10:48:17.377Z,70.00
2018-11-14T10:50:45.870Z,69.41
2018-11-14T10:53:14.614Z,68.97
2018-11-14T10:55:43.234Z,68.56
2018-11-14T10:58:12.115Z,69.11
2018-11-14T11:00:48.366Z,69.04
2018-11-14T11:05:26.603Z,68.28
2018-11-14T11:08:01.183Z,68.24
2018-11-14T11:10:35.816Z,69.19
2018-11-14T11:13:08.913Z,68.13
2018-11-14T11:15:42.921Z,69.13
2018-11-14T11:18:13.369Z,68.81
2018-11-14T11:20:42.077Z,66.79
2018-11-14T11:23:10.571Z,66.79
2018-11-14T11:25:39.833Z,65.54
2018-11-14T11:28:09.292Z,64.79
2018-11-14T11:30:39.249Z,65.92
2018-11-14T11:33:08.988Z,64.68
2018-11-14T11:35:37.545Z,64.87
2018-11-14T11:38:07.020Z,63.44
2018-11-14T11:40:35.835Z,62.90
2018-11-14T11:43:05.473Z,62.35
2018-11-14T11:45:34.682Z,62.29
2018-11-14T11:48:04.217Z,62.08
2018-11-14T11:50:33.768Z,61.41
2018-11-14T11:53:02.242Z,61.47
2018-11-14T11:55:31.904Z,61.68
2018-11-14T11:58:02.911Z,61.77
2018-11-14T12:00:32.017Z,61.69
2018-11-14T12:03:01.038Z,61.32
2018-11-14T12:05:33.214Z,61.94
2018-11-14T12:08:03.185Z,61.63
2018-11-14T12:10:32.108Z,62.30
2018-11-14T12:13:01.267Z,61.91
2018-11-14T12:15:30.283Z,62.30
2018-11-14T12:17:59.838Z,61.73
2018-11-14T12:20:28.421Z,61.64
2018-11-14T12:22:57.469Z,61.26
2018-11-14T12:25:26.148Z,61.35
2018-11-14T12:27:55.027Z,60.03
2018-11-14T12:30:24.750Z,59.42
2018-11-14T12:32:53.300Z,59.14
2018-11-14T12:35:22.093Z,59.13
2018-11-14T12:37:51.227Z,57.55
2018-11-14T12:40:20.661Z,59.09
2018-11-14T12:42:50.304Z,58.10
2018-11-14T12:45:20.058Z,56.95
2018-11-14T12:47:48.748Z,57.35
2018-11-14T12:50:17.631Z,57.89
2018-11-14T12:52:46.485Z,57.01
2018-11-14T12:55:17.736Z,55.77
2018-11-14T12:57:46.734Z,53.29
2018-11-14T13:00:17.903Z,48.27
2018-11-14T13:02:47.445Z,42.48
2018-11-14T13:05:17.671Z,41.52
2018-11-14T13:07:46.542Z,40.06
2018-11-14T13:10:17.311Z,38.35
2018-11-14T13:12:47.547Z,37.23
2018-11-14T13:15:17.327Z,36.56
2018-11-14T13:17:47.395Z,33.17
2018-11-14T13:20:18.883Z,32.56
2018-11-14T13:22:53.002Z,33.73
2018-11-14T13:25:22.456Z,32.90
2018-11-14T13:27:51.739Z,31.56
2018-11-14T13:30:22.259Z,33.66
2018-11-14T13:32:51.197Z,33.18
2018-11-14T13:35:20.591Z,32.47
2018-11-14T13:37:51.142Z,32.25
2018-11-14T13:40:19.752Z,30.00
2018-11-14T13:42:49.037Z,28.93
2018-11-14T13:45:18.644Z,32.64
2018-11-14T13:47:48.008Z,28.57
2018-11-14T13:50:19.286Z,31.17
2018-11-14T13:52:48.028Z,30.61
2018-11-14T13:55:18.097Z,29.84
2018-11-14T13:57:48.166Z,27.72
2018-11-14T14:00:18.149Z,26.15
2018-11-14T14:02:48.046Z,26.65
2018-11-14T14:05:17.996Z,27.79
2018-11-14T14:07:46.483Z,27.64
2018-11-14T14:10:15.816Z,26.38
2018-11-14T14:12:46.361Z,24.42
2018-11-14T14:15:17.465Z,25.36
2018-11-14T14:17:46.950Z,24.69
2018-11-14T14:20:16.276Z,24.20
2018-11-14T14:22:45.719Z,24.22
2018-11-14T14:25:16.613Z,24.18
2018-11-14T14:27:45.866Z,23.88
2018-11-14T14:30:17.870Z,28.50
2018-11-14T14:32:46.766Z,28.39
2018-11-14T14:35:17.599Z,29.11
2018-11-14T14:37:46.390Z,31.46
2018-11-14T14:40:16.725Z,29.82
2018-11-14T14:42:45.407Z,32.21
2018-11-14T14:45:15.958Z,33.65
2018-11-14T14:47:44.644Z,35.64
2018-11-14T14:50:15.658Z,31.59
2018-11-14T14:52:44.626Z,36.22
2018-11-14T14:55:16.416Z,39.58
2018-11-14T14:57:45.757Z,39.51
2018-11-14T15:00:20.004Z,44.66
2018-11-14T15:02:49.060Z,47.57
2018-11-14T15:05:18.615Z,51.30
2018-11-14T15:07:47.191Z,54.47
2018-11-14T15:10:19.387Z,55.70
2018-11-14T15:12:48.076Z,56.96
2018-11-14T15:15:17.683Z,57.17
2018-11-14T15:17:46.550Z,57.27
2018-11-14T15:20:19.855Z,57.02
2018-11-14T15:22:48.372Z,59.38
2018-11-14T15:25:18.770Z,60.37
2018-11-14T15:27:47.996Z,60.25
2018-11-14T15:30:21.713Z,61.29
2018-11-14T15:32:50.991Z,61.42
2018-11-14T15:35:19.494Z,62.00
2018-11-14T15:37:48.333Z,62.78
2018-11-14T15:40:17.706Z,65.15
2018-11-14T15:42:46.379Z,65.62
2018-11-14T15:45:20.579Z,66.00
2018-11-14T15:47:48.935Z,66.00
2018-11-14T15:50:18.932Z,66.35
2018-11-14T15:52:48.335Z,67.15
2018-11-14T15:55:17.868Z,67.62
2018-11-14T15:57:46.595Z,70.54
2018-11-14T16:00:20.434Z,69.44
2018-11-14T16:02:49.019Z,70.91
2018-11-14T16:05:18.938Z,69.76
2018-11-14T16:07:48.621Z,71.34
2018-11-14T16:10:18.559Z,70.77
2018-11-14T16:12:47.242Z,70.82
2018-11-14T16:15:17.660Z,71.24
2018-11-14T16:17:46.043Z,73.37
2018-11-14T16:20:16.582Z,74.14
2018-11-14T16:22:45.103Z,74.58
2018-11-14T16:25:15.204Z,74.21
2018-11-14T16:27:44.866Z,74.45
2018-11-14T16:30:31.188Z,73.77
2018-11-14T16:33:01.186Z,73.59
2018-11-14T16:35:29.643Z,75.09
2018-11-14T16:37:58.149Z,75.71
2018-11-14T16:40:29.775Z,75.80
2018-11-14T16:42:59.230Z,77.32
2018-11-14T16:45:27.896Z,75.63
2018-11-14T16:47:56.461Z,75.65
2018-11-14T16:50:25.159Z,76.61
2018-11-14T16:52:53.744Z,77.93
2018-11-14T16:55:22.539Z,77.66
2018-11-14T16:57:51.803Z,78.17
2018-11-14T17:00:28.419Z,79.32
2018-11-14T17:02:56.872Z,78.94
2018-11-14T17:05:27.384Z,78.79
2018-11-14T17:07:55.859Z,78.23
2018-11-14T17:10:24.840Z,78.93
2018-11-14T17:12:55.494Z,79.41
2018-11-14T17:15:25.668Z,79.16
2018-11-14T17:17:54.645Z,79.91
2018-11-14T17:20:23.554Z,79.72
2018-11-14T17:22:53.101Z,79.84
2018-11-14T17:25:21.891Z,79.88
2018-11-14T17:27:50.554Z,80.92
2018-11-14T17:30:21.069Z,81.15
2018-11-14T17:32:51.777Z,81.71
2018-11-14T17:35:20.315Z,81.54
2018-11-14T17:37:48.938Z,81.70
2018-11-14T17:40:20.489Z,82.46
2018-11-14T17:42:50.335Z,83.85
2018-11-14T17:45:21.711Z,84.59
2018-11-14T17:47:51.877Z,84.20
2018-11-14T17:50:33.326Z,84.14
2018-11-14T17:53:03.506Z,84.21
2018-11-14T17:55:32.261Z,84.31
2018-11-14T17:58:03.125Z,84.92
2018-11-14T18:00:32.883Z,85.16
2018-11-14T18:03:02.660Z,85.64
2018-11-14T18:05:33.952Z,86.12
2018-11-14T18:08:05.329Z,86.41
2018-11-14T18:10:34.271Z,85.53
2018-11-14T18:13:04.615Z,87.69
2018-11-14T18:15:33.546Z,86.77
2018-11-14T18:18:02.510Z,85.93
2018-11-14T18:20:32.197Z,86.45
2018-11-14T18:23:01.709Z,86.55
2018-11-14T18:25:30.389Z,85.07
2018-11-14T18:27:59.810Z,83.98
2018-11-14T18:30:30.076Z,83.71
2018-11-14T18:32:59.800Z,82.75
2018-11-14T18:35:29.274Z,84.04
2018-11-14T18:37:59.044Z,84.86
2018-11-14T18:40:32.614Z,85.09
2018-11-14T18:43:01.548Z,86.34
2018-11-14T18:45:33.297Z,86.36
2018-11-14T18:48:03.659Z,87.11
2018-11-14T18:50:32.317Z,87.35
2018-11-14T18:53:01.379Z,87.55
2018-11-14T18:55:31.968Z,87.86
2018-11-14T18:58:01.449Z,89.88
2018-11-14T19:00:31.151Z,88.92
2018-11-14T19:03:01.256Z,88.70
2018-11-14T19:05:31.363Z,89.03
2018-11-14T19:08:00.769Z,89.59
2018-11-14T19:10:31.704Z,87.87
2018-11-14T19:13:00.411Z,87.36
2018-11-14T19:15:30.224Z,87.52
2018-11-14T19:18:00.002Z,88.64
2018-11-14T19:20:31.002Z,87.71
2018-11-14T19:23:00.389Z,86.26
2018-11-14T19:25:31.132Z,87.69
2018-11-14T19:28:00.068Z,88.77
2018-11-14T19:30:30.102Z,87.84
2018-11-14T19:32:59.628Z,86.92
2018-11-14T19:35:29.841Z,87.78
2018-11-14T19:37:59.267Z,88.48
2018-11-14T19:40:32.961Z,87.27
2018-11-14T19:43:03.777Z,87.14
2018-11-14T19:45:36.946Z,86.79
2018-11-14T19:48:06.868Z,87.67
2018-11-14T19:50:35.723Z,88.70
2018-11-14T19:53:04.947Z,88.54
2018-11-14T19:55:34.925Z,88.78
2018-11-14T19:58:04.603Z,89.16
2018-11-14T20:00:35.791Z,88.20
2018-11-14T20:03:06.628Z,88.53
2018-11-14T20:05:36.455Z,88.96
2018-11-14T20:08:06.132Z,88.26
2018-11-14T20:10:35.373Z,89.25
2018-11-14T20:13:05.363Z,89.75
2018-11-14T20:15:35.543Z,89.52
2018-11-14T20:18:04.842Z,89.61
2018-11-14T20:20:35.260Z,89.41
2018-11-14T20:23:04.512Z,89.49
2018-11-14T20:25:33.365Z,90.18
2018-11-14T20:28:02.395Z,89.49
2018-11-14T20:30:32.588Z,89.48
2018-11-14T20:33:04.430Z,89.90
2018-11-14T20:35:34.097Z,89.58
2018-11-14T20:38:04.116Z,89.48
2018-11-14T20:40:33.028Z,90.16
2018-11-14T20:43:02.727Z,90.22
2018-11-14T20:45:32.823Z,90.79
2018-11-14T20:48:02.779Z,90.52
2018-11-14T20:50:32.251Z,91.59
2018-11-14T20:53:03.183Z,89.91
2018-11-14T20:55:32.522Z,91.05
2018-11-14T20:58:01.531Z,91.38
2018-11-14T21:00:31.585Z,91.23
2018-11-14T21:03:00.498Z,91.14
2018-11-14T21:05:30.392Z,91.41
2018-11-14T21:08:00.379Z,91.09
2018-11-14T21:10:31.932Z,90.59
2018-11-14T21:13:01.321Z,92.94
2018-11-14T21:15:31.184Z,91.39
2018-11-14T21:18:01.029Z,92.29
2018-11-14T21:20:29.999Z,92.07
2018-11-14T21:23:00.292Z,92.04
2018-11-14T21:25:29.596Z,91.42
2018-11-14T21:27:58.301Z,91.91
2018-11-14T21:30:28.499Z,90.85
2018-11-14T21:32:57.100Z,90.41
2018-11-14T21:35:29.687Z,90.61
2018-11-14T21:38:00.389Z,91.36
2018-11-14T21:40:28.930Z,91.60
2018-11-14T21:42:57.956Z,91.44
2018-11-14T21:45:27.409Z,91.56
2018-11-14T21:48:01.485Z,91.13
2018-11-14T21:50:31.912Z,91.72
2018-11-14T21:53:00.389Z,91.35
2018-11-14T21:55:30.135Z,89.65
2018-11-14T21:57:59.353Z,89.86
2018-11-14T22:00:30.755Z,89.13
2018-11-14T22:02:59.839Z,89.51
2018-11-14T22:05:29.482Z,90.57
2018-11-14T22:07:57.949Z,91.50
2018-11-14T22:10:27.832Z,91.15
2018-11-14T22:12:57.203Z,91.89
2018-11-14T22:15:26.661Z,90.88
2018-11-14T22:17:55.822Z,91.76
2018-11-14T22:20:25.511Z,90.69
2018-11-14T22:22:54.568Z,90.24
2018-11-14T22:25:24.124Z,89.64
2018-11-14T22:27:52.924Z,90.59
2018-11-14T22:30:28.891Z,90.44
2018-11-14T22:32:58.428Z,91.56
2018-11-14T22:35:28.236Z,90.99
2018-11-14T22:37:56.659Z,90.73
2018-11-14T22:40:27.896Z,91.91
2018-11-14T22:42:56.336Z,91.62
2018-11-14T22:45:26.121Z,91.75
2018-11-14T22:47:55.246Z,92.73
2018-11-14T22:50:24.452Z,92.47
2018-11-14T22:52:53.164Z,92.31
2018-11-14T22:55:23.085Z,92.59
2018-11-14T22:57:52.035Z,92.67
2018-11-14T23:00:26.399Z,91.77
2018-11-14T23:02:56.172Z,91.84
2018-11-14T23:05:24.865Z,91.85
2018-11-14T23:07:54.367Z,92.23
2018-11-14T23:10:24.301Z,92.52
2018-11-14T23:12:54.075Z,93.35
2018-11-14T23:15:23.072Z,93.51
2018-11-14T23:17:51.985Z,92.85
2018-11-14T23:20:20.635Z,92.46
2018-11-14T23:22:49.645Z,91.99
2018-11-14T23:25:18.918Z,90.88
2018-11-14T23:27:50.736Z,93.69
2018-11-14T23:30:22.069Z,94.36
2018-11-14T23:32:51.883Z,93.78
2018-11-14T23:35:23.321Z,94.01
2018-11-14T23:37:53.758Z,93.06
2018-11-14T23:40:22.648Z,92.60
2018-11-14T23:42:51.212Z,93.18
2018-11-14T23:45:30.580Z,92.25
2018-11-14T23:47:59.300Z,93.19
2018-11-14T23:50:30.494Z,93.27
2018-11-14T23:53:00.363Z,92.11
2018-11-14T23:55:29.602Z,92.02
2018-11-14T23:57:58.927Z,91.57
