createdAt,value
2017-03-17T00:00:03.419Z,0
2017-03-17T00:01:03.189Z,0
2017-03-17T00:02:03.490Z,0
2017-03-17T00:03:03.257Z,0
2017-03-17T00:04:03.554Z,0
2017-03-17T00:05:03.647Z,0
2017-03-17T00:06:03.336Z,0
2017-03-17T00:07:03.368Z,0
2017-03-17T00:08:03.428Z,0
2017-03-17T00:09:04.029Z,0
2017-03-17T00:10:04.421Z,0
2017-03-17T00:11:04.447Z,0
2017-03-17T00:12:03.519Z,0
2017-03-17T00:13:03.603Z,0
2017-03-17T00:14:03.593Z,0
2017-03-17T00:15:04.279Z,0
2017-03-17T00:16:03.696Z,0
2017-03-17T00:17:03.693Z,0
2017-03-17T00:18:03.723Z,0
2017-03-17T00:19:04.107Z,0
2017-03-17T00:20:04.141Z,0
2017-03-17T00:21:03.848Z,0
2017-03-17T00:22:03.873Z,0
2017-03-17T00:23:04.238Z,0
2017-03-17T00:24:04.840Z,0
2017-03-17T00:25:04.573Z,0
2017-03-17T00:26:04.344Z,0
2017-03-17T00:27:04.632Z,0
2017-03-17T00:28:04.107Z,0
2017-03-17T00:29:04.398Z,0
2017-03-17T00:30:04.478Z,0
2017-03-17T00:31:04.513Z,0
2017-03-17T00:32:04.243Z,0
2017-03-17T00:33:04.584Z,0
2017-03-17T00:34:04.295Z,0
2017-03-17T00:35:04.345Z,0
2017-03-17T00:36:04.998Z,0
2017-03-17T00:37:04.686Z,0
2017-03-17T00:38:05.007Z,0
2017-03-17T00:39:05.046Z,0
2017-03-17T00:40:04.520Z,0
2017-03-17T00:41:04.506Z,0
2017-03-17T00:42:04.540Z,0
2017-03-17T00:43:04.617Z,0
2017-03-17T00:44:04.914Z,0
2017-03-17T00:45:04.988Z,0
2017-03-17T00:46:05.335Z,0
2017-03-17T00:47:05.309Z,0
2017-03-17T00:48:05.084Z,0
2017-03-17T00:49:05.116Z,0
2017-03-17T00:50:05.465Z,0
2017-03-17T00:51:04.843Z,0
2017-03-17T00:52:04.911Z,0
2017-03-17T00:53:04.945Z,0
2017-03-17T00:54:04.979Z,0
2017-03-17T00:55:05.020Z,0
2017-03-17T00:56:05.061Z,0
2017-03-17T00:57:05.045Z,0
2017-03-17T00:58:05.423Z,0
2017-03-17T00:59:05.148Z,0
2017-03-17T01:00:05.446Z,0
2017-03-17T01:01:05.218Z,0
2017-03-17T01:02:05.866Z,0
2017-03-17T01:03:05.250Z,0
2017-03-17T01:04:06.248Z,0
2017-03-17T01:05:05.919Z,0
2017-03-17T01:06:05.695Z,0
2017-03-17T01:07:05.722Z,0
2017-03-17T01:08:06.037Z,0
2017-03-17T01:09:06.065Z,0
2017-03-17T01:10:05.830Z,0
2017-03-17T01:11:05.858Z,0
2017-03-17T01:12:05.849Z,0
2017-03-17T01:13:05.925Z,0
2017-03-17T01:14:05.615Z,0
2017-03-17T01:15:06.267Z,0
2017-03-17T01:16:05.727Z,0
2017-03-17T01:17:06.065Z,0
2017-03-17T01:18:06.408Z,0
2017-03-17T01:19:06.090Z,0
2017-03-17T01:20:05.858Z,0
2017-03-17T01:21:05.850Z,0
2017-03-17T01:22:05.922Z,0
2017-03-17T01:23:06.573Z,0
2017-03-17T01:24:05.992Z,0
2017-03-17T01:25:06.029Z,0
2017-03-17T01:26:06.318Z,0
2017-03-17T01:27:06.051Z,0
2017-03-17T01:28:06.426Z,0
2017-03-17T01:29:06.479Z,0
2017-03-17T01:30:06.453Z,0
2017-03-17T01:31:06.788Z,0
2017-03-17T01:32:06.254Z,0
2017-03-17T01:33:06.566Z,0
2017-03-17T01:34:06.588Z,0
2017-03-17T01:35:06.324Z,0
2017-03-17T01:36:06.695Z,0
2017-03-17T01:37:06.385Z,0
2017-03-17T01:38:07.022Z,0
2017-03-17T01:39:06.456Z,0
2017-03-17T01:40:06.795Z,0
2017-03-17T01:41:06.867Z,0
2017-03-17T01:42:06.549Z,0
2017-03-17T01:43:07.152Z,0
2017-03-17T01:44:06.660Z,0
2017-03-17T01:45:06.692Z,0
2017-03-17T01:46:07.316Z,0
2017-03-17T01:47:06.724Z,0
2017-03-17T01:48:07.403Z,0
2017-03-17T01:49:07.154Z,0
2017-03-17T01:50:06.817Z,0
2017-03-17T01:51:06.890Z,0
2017-03-17T01:52:07.188Z,0
2017-03-17T01:53:06.918Z,0
2017-03-17T01:54:07.286Z,0
2017-03-17T01:55:06.985Z,0
2017-03-17T01:56:07.024Z,0
2017-03-17T01:57:07.710Z,0
2017-03-17T01:58:07.435Z,0
2017-03-17T01:59:07.722Z,0
2017-03-17T02:00:07.192Z,0
2017-03-17T02:01:07.495Z,0
2017-03-17T02:02:07.870Z,0
2017-03-17T02:03:08.213Z,0
2017-03-17T02:04:07.586Z,0
2017-03-17T02:05:07.926Z,0
2017-03-17T02:06:07.699Z,0
2017-03-17T02:07:07.430Z,0
2017-03-17T02:08:08.049Z,0
2017-03-17T02:09:08.059Z,0
2017-03-17T02:10:07.790Z,0
2017-03-17T02:11:07.527Z,0
2017-03-17T02:12:08.210Z,0
2017-03-17T02:13:07.597Z,0
2017-03-17T02:14:07.974Z,0
2017-03-17T02:15:08.017Z,0
2017-03-17T02:16:07.690Z,0
2017-03-17T02:17:08.212Z,0
2017-03-17T02:18:08.663Z,0
2017-03-17T02:19:08.725Z,0
2017-03-17T02:20:07.864Z,0
2017-03-17T02:21:08.505Z,0
2017-03-17T02:22:08.244Z,0
2017-03-17T02:23:08.272Z,0
2017-03-17T02:24:07.994Z,0
2017-03-17T02:25:08.641Z,0
2017-03-17T02:26:08.037Z,0
2017-03-17T02:27:08.356Z,0
2017-03-17T02:28:08.089Z,0
2017-03-17T02:29:08.420Z,0
2017-03-17T02:30:08.499Z,0
2017-03-17T02:31:08.489Z,0
2017-03-17T02:32:08.827Z,0
2017-03-17T02:33:08.564Z,0
2017-03-17T02:34:08.330Z,0
2017-03-17T02:35:08.627Z,0
2017-03-17T02:36:08.726Z,0
2017-03-17T02:37:08.429Z,0
2017-03-17T02:38:09.379Z,0
2017-03-17T02:39:09.126Z,0
2017-03-17T02:40:08.834Z,0
2017-03-17T02:41:09.174Z,0
2017-03-17T02:42:08.596Z,0
2017-03-17T02:43:09.549Z,0
2017-03-17T02:44:08.665Z,0
2017-03-17T02:45:08.653Z,0
2017-03-17T02:46:09.345Z,0
2017-03-17T02:47:09.319Z,0
2017-03-17T02:48:08.795Z,0
2017-03-17T02:49:08.786Z,0
2017-03-17T02:50:09.121Z,0
2017-03-17T02:51:09.224Z,0
2017-03-17T02:52:09.233Z,0
2017-03-17T02:53:09.270Z,0
2017-03-17T02:54:08.953Z,0
2017-03-17T02:55:09.585Z,0
2017-03-17T02:56:09.096Z,0
2017-03-17T02:57:09.379Z,0
2017-03-17T02:58:09.990Z,0
2017-03-17T02:59:10.335Z,0
2017-03-17T03:00:09.455Z,0
2017-03-17T03:01:09.177Z,0
2017-03-17T03:02:09.217Z,0
2017-03-17T03:03:09.292Z,0
2017-03-17T03:04:09.887Z,0
2017-03-17T03:05:09.661Z,0
2017-03-17T03:06:09.950Z,0
2017-03-17T03:07:09.990Z,0
2017-03-17T03:08:10.070Z,0
2017-03-17T03:09:09.757Z,0
2017-03-17T03:10:09.786Z,0
2017-03-17T03:11:09.812Z,0
2017-03-17T03:12:09.853Z,0
2017-03-17T03:13:10.514Z,0
2017-03-17T03:14:10.888Z,0
2017-03-17T03:15:10.299Z,0
2017-03-17T03:16:10.033Z,0
2017-03-17T03:17:10.061Z,0
2017-03-17T03:18:10.126Z,0
2017-03-17T03:19:10.743Z,0
2017-03-17T03:20:10.772Z,0
2017-03-17T03:21:10.448Z,0
2017-03-17T03:22:09.886Z,0
2017-03-17T03:23:10.263Z,0
2017-03-17T03:24:10.856Z,0
2017-03-17T03:25:10.587Z,0
2017-03-17T03:26:10.365Z,0
2017-03-17T03:27:10.649Z,0
2017-03-17T03:28:11.021Z,0
2017-03-17T03:29:10.765Z,0
2017-03-17T03:30:10.144Z,0
2017-03-17T03:31:10.176Z,0
2017-03-17T03:32:10.209Z,0
2017-03-17T03:33:11.150Z,0
2017-03-17T03:34:11.260Z,0
2017-03-17T03:35:10.662Z,0
2017-03-17T03:36:10.952Z,0
2017-03-17T03:37:11.580Z,0
2017-03-17T03:38:11.371Z,0
2017-03-17T03:39:11.104Z,0
2017-03-17T03:40:11.052Z,0
2017-03-17T03:41:10.856Z,0
2017-03-17T03:42:11.154Z,0
2017-03-17T03:43:10.882Z,0
2017-03-17T03:44:11.237Z,0
2017-03-17T03:45:10.986Z,0
2017-03-17T03:46:10.676Z,0
2017-03-17T03:47:11.012Z,0
2017-03-17T03:48:11.358Z,0
2017-03-17T03:49:11.392Z,0
2017-03-17T03:50:10.813Z,0
2017-03-17T03:51:11.192Z,0
2017-03-17T03:52:11.530Z,0
2017-03-17T03:53:11.523Z,0
2017-03-17T03:54:11.246Z,0
2017-03-17T03:55:11.325Z,0
2017-03-17T03:56:11.355Z,0
2017-03-17T03:57:11.081Z,0
2017-03-17T03:58:11.684Z,0
2017-03-17T03:59:11.735Z,0
2017-03-17T04:00:11.173Z,0
2017-03-17T04:01:11.470Z,0
2017-03-17T04:02:11.554Z,0
2017-03-17T04:03:12.168Z,0
2017-03-17T04:04:11.928Z,0
2017-03-17T04:05:11.653Z,0
2017-03-17T04:06:11.683Z,0
2017-03-17T04:07:11.671Z,0
2017-03-17T04:08:12.619Z,0
2017-03-17T04:09:12.624Z,0
2017-03-17T04:10:11.511Z,0
2017-03-17T04:11:11.546Z,0
2017-03-17T04:12:11.842Z,0
2017-03-17T04:13:12.838Z,0
2017-03-17T04:14:11.637Z,0
2017-03-17T04:15:11.673Z,0
2017-03-17T04:16:11.716Z,0
2017-03-17T04:17:12.076Z,0
2017-03-17T04:18:12.728Z,0
2017-03-17T04:19:12.429Z,0
2017-03-17T04:20:11.803Z,0
2017-03-17T04:21:12.179Z,0
2017-03-17T04:22:11.960Z,0
2017-03-17T04:23:13.168Z,0
2017-03-17T04:24:12.538Z,0
2017-03-17T04:25:12.649Z,0
2017-03-17T04:26:12.001Z,0
2017-03-17T04:27:12.685Z,0
2017-03-17T04:28:12.980Z,0
2017-03-17T04:29:12.145Z,0
2017-03-17T04:30:12.451Z,0
2017-03-17T04:31:13.092Z,0
2017-03-17T04:32:12.540Z,0
2017-03-17T04:33:13.441Z,0
2017-03-17T04:34:13.175Z,0
2017-03-17T04:35:12.951Z,0
2017-03-17T04:36:12.333Z,0
2017-03-17T04:37:12.964Z,0
2017-03-17T04:38:13.016Z,0
2017-03-17T04:39:13.699Z,0
2017-03-17T04:40:13.128Z,0
2017-03-17T04:41:13.148Z,0
2017-03-17T04:42:12.878Z,0
2017-03-17T04:43:13.774Z,0
2017-03-17T04:44:13.244Z,0
2017-03-17T04:45:12.937Z,0
2017-03-17T04:46:12.672Z,0
2017-03-17T04:47:13.036Z,0
2017-03-17T04:48:13.943Z,0
2017-03-17T04:49:13.370Z,0
2017-03-17T04:50:13.095Z,0
2017-03-17T04:51:12.866Z,0
2017-03-17T04:52:13.507Z,0
2017-03-17T04:53:13.493Z,0
2017-03-17T04:54:13.229Z,0
2017-03-17T04:55:13.303Z,0
2017-03-17T04:56:13.029Z,0
2017-03-17T04:57:13.670Z,0
2017-03-17T04:58:13.724Z,0
2017-03-17T04:59:14.003Z,0
2017-03-17T05:00:13.419Z,0
2017-03-17T05:01:13.178Z,0
2017-03-17T05:02:13.540Z,0
2017-03-17T05:03:13.831Z,0
2017-03-17T05:04:13.601Z,0
2017-03-17T05:05:13.281Z,0
2017-03-17T05:06:13.613Z,0
2017-03-17T05:07:13.699Z,0
2017-03-17T05:08:13.980Z,5
2017-03-17T05:09:13.450Z,5
2017-03-17T05:10:14.405Z,5
2017-03-17T05:11:13.521Z,5
2017-03-17T05:12:14.109Z,5
2017-03-17T05:13:13.883Z,5
2017-03-17T05:14:14.174Z,5
2017-03-17T05:15:13.959Z,5
2017-03-17T05:16:14.291Z,5
2017-03-17T05:17:14.325Z,10
2017-03-17T05:18:14.055Z,10
2017-03-17T05:19:14.727Z,10
2017-03-17T05:20:14.386Z,10
2017-03-17T05:21:14.458Z,10
2017-03-17T05:22:14.492Z,15
2017-03-17T05:23:14.531Z,15
2017-03-17T05:24:14.862Z,15
2017-03-17T05:25:14.540Z,20
2017-03-17T05:26:14.574Z,20
2017-03-17T05:27:14.043Z,20
2017-03-17T05:28:14.943Z,20
2017-03-17T05:29:15.037Z,25
2017-03-17T05:30:14.101Z,25
2017-03-17T05:31:14.797Z,30
2017-03-17T05:32:14.204Z,35
2017-03-17T05:33:14.836Z,35
2017-03-17T05:34:14.536Z,40
2017-03-17T05:35:14.261Z,40
2017-03-17T05:36:14.645Z,40
2017-03-17T05:37:14.684Z,40
2017-03-17T05:38:15.275Z,45
2017-03-17T05:39:15.364Z,45
2017-03-17T05:40:14.774Z,45
2017-03-17T05:41:14.503Z,45
2017-03-17T05:42:14.803Z,50
2017-03-17T05:43:15.447Z,50
2017-03-17T05:44:15.530Z,50
2017-03-17T05:45:15.205Z,50
2017-03-17T05:46:14.980Z,55
2017-03-17T05:47:14.982Z,55
2017-03-17T05:48:14.724Z,55
2017-03-17T05:49:15.082Z,55
2017-03-17T05:50:14.814Z,60
2017-03-17T05:51:14.812Z,60
2017-03-17T05:52:15.135Z,65
2017-03-17T05:53:15.846Z,65
2017-03-17T05:54:15.880Z,70
2017-03-17T05:55:15.255Z,75
2017-03-17T05:56:16.638Z,80
2017-03-17T05:57:15.359Z,85
2017-03-17T05:58:16.015Z,85
2017-03-17T05:59:15.682Z,85
2017-03-17T06:00:15.762Z,90
2017-03-17T06:01:15.142Z,90
2017-03-17T06:02:15.488Z,95
2017-03-17T06:03:16.162Z,95
2017-03-17T06:04:15.885Z,90
2017-03-17T06:05:15.645Z,95
2017-03-17T06:06:15.316Z,95
2017-03-17T06:07:15.353Z,100
2017-03-17T06:08:16.045Z,100
2017-03-17T06:09:16.027Z,105
2017-03-17T06:10:16.059Z,105
2017-03-17T06:11:15.796Z,110
2017-03-17T06:12:16.135Z,115
2017-03-17T06:13:15.913Z,120
2017-03-17T06:14:16.257Z,120
2017-03-17T06:15:15.637Z,120
2017-03-17T06:16:15.677Z,125
2017-03-17T06:17:16.049Z,135
2017-03-17T06:18:16.046Z,145
2017-03-17T06:19:16.107Z,155
2017-03-17T06:20:16.455Z,160
2017-03-17T06:21:16.751Z,155
2017-03-17T06:22:16.180Z,150
2017-03-17T06:23:16.834Z,155
2017-03-17T06:24:16.863Z,165
2017-03-17T06:25:16.293Z,190
2017-03-17T06:26:16.376Z,195
2017-03-17T06:27:16.395Z,215
2017-03-17T06:28:16.702Z,250
2017-03-17T06:29:16.438Z,245
2017-03-17T06:30:16.174Z,290
2017-03-17T06:31:16.629Z,275
2017-03-17T06:32:16.287Z,285
2017-03-17T06:33:17.592Z,295
2017-03-17T06:34:16.330Z,325
2017-03-17T06:35:16.653Z,305
2017-03-17T06:36:17.306Z,230
2017-03-17T06:37:25.728Z,195
2017-03-17T06:38:26.271Z,215
2017-03-17T06:39:17.112Z,250
2017-03-17T06:40:17.151Z,270
2017-03-17T06:41:16.886Z,275
2017-03-17T06:42:17.234Z,300
2017-03-17T06:43:26.412Z,295
2017-03-17T06:44:25.926Z,300
2017-03-17T06:45:21.738Z,315
2017-03-17T06:46:17.080Z,320
2017-03-17T06:47:24.404Z,370
2017-03-17T06:48:17.160Z,415
2017-03-17T06:49:22.009Z,495
2017-03-17T06:50:24.488Z,480
2017-03-17T06:51:24.325Z,500
2017-03-17T06:52:20.214Z,480
2017-03-17T06:53:18.662Z,535
2017-03-17T06:54:17.389Z,545
2017-03-17T06:55:17.430Z,515
2017-03-17T06:56:17.625Z,390
2017-03-17T06:57:17.520Z,350
2017-03-17T06:58:18.158Z,385
2017-03-17T06:59:18.196Z,525
2017-03-17T07:00:17.977Z,500
2017-03-17T07:01:17.665Z,580
2017-03-17T07:02:17.771Z,540
2017-03-17T07:03:18.418Z,435
2017-03-17T07:04:18.232Z,350
2017-03-17T07:05:17.838Z,355
2017-03-17T07:06:17.884Z,295
2017-03-17T07:07:17.697Z,310
2017-03-17T07:08:18.561Z,340
2017-03-17T07:09:18.909Z,380
2017-03-17T07:10:18.031Z,385
2017-03-17T07:11:18.975Z,420
2017-03-17T07:12:18.156Z,430
2017-03-17T07:13:18.206Z,495
2017-03-17T07:14:18.318Z,505
2017-03-17T07:15:18.370Z,545
2017-03-17T07:16:18.685Z,525
2017-03-17T07:17:18.177Z,480
2017-03-17T07:18:18.662Z,475
2017-03-17T07:19:19.022Z,520
2017-03-17T07:20:18.175Z,575
2017-03-17T07:21:18.215Z,605
2017-03-17T07:22:18.722Z,610
2017-03-17T07:23:19.262Z,705
2017-03-17T07:24:19.242Z,620
2017-03-17T07:25:19.038Z,600
2017-03-17T07:26:19.625Z,555
2017-03-17T07:27:18.524Z,645
2017-03-17T07:28:19.549Z,620
2017-03-17T07:29:19.542Z,630
2017-03-17T07:30:19.043Z,620
2017-03-17T07:31:19.134Z,595
2017-03-17T07:32:18.939Z,610
2017-03-17T07:33:19.002Z,585
2017-03-17T07:34:19.450Z,570
2017-03-17T07:35:19.210Z,580
2017-03-17T07:36:18.844Z,610
2017-03-17T07:37:19.193Z,575
2017-03-17T07:38:19.575Z,560
2017-03-17T07:39:19.834Z,510
2017-03-17T07:40:19.018Z,535
2017-03-17T07:41:19.023Z,555
2017-03-17T07:42:19.433Z,555
2017-03-17T07:43:19.711Z,550
2017-03-17T07:44:20.109Z,540
2017-03-17T07:45:19.541Z,540
2017-03-17T07:46:21.842Z,585
2017-03-17T07:47:19.254Z,575
2017-03-17T07:48:20.658Z,520
2017-03-17T07:49:20.056Z,475
2017-03-17T07:50:20.607Z,440
2017-03-17T07:51:19.729Z,395
2017-03-17T07:52:20.212Z,375
2017-03-17T07:53:20.121Z,395
2017-03-17T07:54:19.884Z,395
2017-03-17T07:55:19.928Z,385
2017-03-17T07:56:19.928Z,390
2017-03-17T07:57:19.672Z,385
2017-03-17T07:58:20.674Z,385
2017-03-17T07:59:20.481Z,370
2017-03-17T08:00:20.787Z,345
2017-03-17T08:01:19.879Z,330
2017-03-17T08:02:20.809Z,335
2017-03-17T08:03:20.438Z,340
2017-03-17T08:04:20.926Z,350
2017-03-17T08:05:19.998Z,375
2017-03-17T08:06:20.581Z,390
2017-03-17T08:07:20.389Z,400
2017-03-17T08:08:20.419Z,445
2017-03-17T08:09:21.071Z,450
2017-03-17T08:10:20.541Z,445
2017-03-17T08:11:20.629Z,460
2017-03-17T08:12:20.623Z,515
2017-03-17T08:13:21.137Z,490
2017-03-17T08:14:21.268Z,515
2017-03-17T08:15:20.749Z,640
2017-03-17T08:16:20.481Z,745
2017-03-17T08:17:20.887Z,690
2017-03-17T08:18:21.694Z,615
2017-03-17T08:19:21.240Z,535
2017-03-17T08:20:20.606Z,545
2017-03-17T08:21:21.006Z,640
2017-03-17T08:22:21.599Z,715
2017-03-17T08:23:21.987Z,700
2017-03-17T08:24:21.758Z,545
2017-03-17T08:25:21.150Z,595
2017-03-17T08:26:21.156Z,810
2017-03-17T08:27:21.245Z,1055
2017-03-17T08:28:21.623Z,1040
2017-03-17T08:29:22.027Z,930
2017-03-17T08:30:21.050Z,885
2017-03-17T08:31:21.061Z,550
2017-03-17T08:32:21.770Z,495
2017-03-17T08:33:21.150Z,500
2017-03-17T08:34:21.491Z,515
2017-03-17T08:35:21.896Z,635
2017-03-17T08:36:21.269Z,650
2017-03-17T08:37:21.327Z,610
2017-03-17T08:38:21.390Z,545
2017-03-17T08:39:22.069Z,510
2017-03-17T08:40:21.496Z,500
2017-03-17T08:41:22.027Z,680
2017-03-17T08:42:21.870Z,740
2017-03-17T08:43:21.973Z,820
2017-03-17T08:44:22.543Z,810
2017-03-17T08:45:22.345Z,650
2017-03-17T08:46:21.951Z,490
2017-03-17T08:47:22.039Z,400
2017-03-17T08:48:22.496Z,360
2017-03-17T08:49:22.128Z,415
2017-03-17T08:50:22.517Z,365
2017-03-17T08:51:21.929Z,425
2017-03-17T08:52:22.613Z,465
2017-03-17T08:53:22.602Z,430
2017-03-17T08:54:22.973Z,370
2017-03-17T08:55:22.454Z,385
2017-03-17T08:56:22.162Z,355
2017-03-17T08:57:22.528Z,275
2017-03-17T08:58:22.865Z,260
2017-03-17T08:59:22.882Z,220
2017-03-17T09:00:22.755Z,200
2017-03-17T09:01:22.324Z,170
2017-03-17T09:02:22.477Z,170
2017-03-17T09:03:22.525Z,175
2017-03-17T09:04:23.167Z,195
2017-03-17T09:05:23.012Z,220
2017-03-17T09:06:22.543Z,240
2017-03-17T09:07:23.740Z,245
2017-03-17T09:08:23.798Z,285
2017-03-17T09:09:23.091Z,300
2017-03-17T09:10:22.778Z,310
2017-03-17T09:11:22.843Z,270
2017-03-17T09:12:23.480Z,245
2017-03-17T09:13:25.593Z,235
2017-03-17T09:14:23.031Z,215
2017-03-17T09:15:23.312Z,195
2017-03-17T09:16:23.072Z,185
2017-03-17T09:17:23.364Z,175
2017-03-17T09:18:23.321Z,180
2017-03-17T09:19:23.762Z,165
2017-03-17T09:20:24.189Z,145
2017-03-17T09:21:23.807Z,140
2017-03-17T09:22:23.168Z,145
2017-03-17T09:23:23.817Z,135
2017-03-17T09:24:30.365Z,125
2017-03-17T09:25:24.544Z,120
2017-03-17T09:26:23.734Z,105
2017-03-17T09:27:23.684Z,100
2017-03-17T09:28:24.678Z,105
2017-03-17T09:29:28.537Z,110
2017-03-17T09:30:23.820Z,120
2017-03-17T09:31:23.892Z,130
2017-03-17T09:32:23.946Z,125
2017-03-17T09:33:23.945Z,130
2017-03-17T09:34:25.273Z,130
2017-03-17T09:35:24.890Z,115
2017-03-17T09:36:25.076Z,110
2017-03-17T09:37:24.425Z,115
2017-03-17T09:38:25.026Z,135
2017-03-17T09:39:23.844Z,150
2017-03-17T09:40:25.924Z,160
2017-03-17T09:41:25.671Z,150
2017-03-17T09:42:24.255Z,140
2017-03-17T09:43:24.933Z,120
2017-03-17T09:44:28.530Z,110
2017-03-17T09:45:27.455Z,105
2017-03-17T09:46:24.110Z,115
2017-03-17T09:47:26.959Z,120
2017-03-17T09:48:26.143Z,105
2017-03-17T09:49:24.870Z,95
2017-03-17T09:50:26.415Z,95
2017-03-17T09:51:25.469Z,105
2017-03-17T09:52:24.789Z,120
2017-03-17T09:53:24.683Z,130
2017-03-17T09:54:24.772Z,135
2017-03-17T09:55:25.115Z,130
2017-03-17T09:56:25.125Z,125
2017-03-17T09:57:24.534Z,115
2017-03-17T09:58:24.877Z,125
2017-03-17T09:59:25.272Z,110
2017-03-17T10:00:25.616Z,85
2017-03-17T10:01:25.339Z,85
2017-03-17T10:02:24.771Z,80
2017-03-17T10:03:25.433Z,70
2017-03-17T10:04:25.461Z,65
2017-03-17T10:05:25.064Z,65
2017-03-17T10:06:24.880Z,60
2017-03-17T10:07:25.265Z,55
2017-03-17T10:08:25.614Z,60
2017-03-17T10:09:25.366Z,55
2017-03-17T10:10:25.087Z,55
2017-03-17T10:11:25.421Z,55
2017-03-17T10:12:25.733Z,65
2017-03-17T10:13:26.112Z,70
2017-03-17T10:14:26.158Z,80
2017-03-17T10:15:25.987Z,85
2017-03-17T10:16:25.615Z,90
2017-03-17T10:17:25.951Z,90
2017-03-17T10:18:26.857Z,95
2017-03-17T10:19:26.018Z,95
2017-03-17T10:20:25.490Z,100
2017-03-17T10:21:25.766Z,100
2017-03-17T10:22:25.801Z,95
2017-03-17T10:23:25.882Z,85
2017-03-17T10:24:26.536Z,85
2017-03-17T10:25:26.290Z,85
2017-03-17T10:26:25.711Z,70
2017-03-17T10:27:26.126Z,70
2017-03-17T10:28:26.260Z,80
2017-03-17T10:29:26.384Z,95
2017-03-17T10:30:26.406Z,100
2017-03-17T10:31:26.576Z,95
2017-03-17T10:32:25.924Z,95
2017-03-17T10:33:26.827Z,85
2017-03-17T10:34:26.608Z,85
2017-03-17T10:35:26.342Z,85
2017-03-17T10:36:26.078Z,95
2017-03-17T10:37:26.583Z,100
2017-03-17T10:38:26.411Z,110
2017-03-17T10:39:26.750Z,105
2017-03-17T10:40:26.183Z,105
2017-03-17T10:41:26.565Z,95
2017-03-17T10:42:27.230Z,90
2017-03-17T10:43:26.971Z,100
2017-03-17T10:44:27.017Z,100
2017-03-17T10:45:26.699Z,100
2017-03-17T10:46:26.414Z,105
2017-03-17T10:47:27.062Z,105
2017-03-17T10:48:27.543Z,110
2017-03-17T10:49:27.438Z,120
2017-03-17T10:50:26.867Z,125
2017-03-17T10:51:26.951Z,140
2017-03-17T10:52:26.646Z,160
2017-03-17T10:53:28.560Z,160
2017-03-17T10:54:27.147Z,160
2017-03-17T10:55:27.400Z,190
2017-03-17T10:56:27.570Z,235
2017-03-17T10:57:27.970Z,210
2017-03-17T10:58:27.796Z,200
2017-03-17T10:59:27.243Z,200
2017-03-17T11:00:27.627Z,205
2017-03-17T11:01:27.769Z,210
2017-03-17T11:02:27.061Z,225
2017-03-17T11:03:27.977Z,240
2017-03-17T11:04:27.456Z,240
2017-03-17T11:05:27.790Z,255
2017-03-17T11:06:27.810Z,285
2017-03-17T11:07:27.618Z,290
2017-03-17T11:08:28.227Z,315
2017-03-17T11:09:27.904Z,315
2017-03-17T11:10:27.949Z,310
2017-03-17T11:11:27.411Z,310
2017-03-17T11:12:27.734Z,355
2017-03-17T11:13:28.431Z,390
2017-03-17T11:14:28.485Z,360
2017-03-17T11:15:27.836Z,350
2017-03-17T11:16:28.174Z,385
2017-03-17T11:17:28.246Z,455
2017-03-17T11:18:28.632Z,395
2017-03-17T11:19:27.681Z,385
2017-03-17T11:20:28.372Z,355
2017-03-17T11:21:27.831Z,355
2017-03-17T11:22:28.726Z,325
2017-03-17T11:23:28.303Z,285
2017-03-17T11:24:28.332Z,320
2017-03-17T11:25:27.954Z,385
2017-03-17T11:26:29.558Z,395
2017-03-17T11:27:29.187Z,360
2017-03-17T11:28:29.009Z,300
2017-03-17T11:29:29.037Z,235
2017-03-17T11:30:28.732Z,270
2017-03-17T11:31:28.226Z,280
2017-03-17T11:32:28.564Z,340
2017-03-17T11:33:28.702Z,485
2017-03-17T11:34:28.634Z,565
2017-03-17T11:35:28.355Z,545
2017-03-17T11:36:29.061Z,540
2017-03-17T11:37:29.009Z,520
2017-03-17T11:38:28.794Z,515
2017-03-17T11:39:29.120Z,505
2017-03-17T11:40:28.895Z,505
2017-03-17T11:41:29.214Z,505
2017-03-17T11:42:29.203Z,500
2017-03-17T11:43:29.626Z,485
2017-03-17T11:44:29.331Z,530
2017-03-17T11:45:28.730Z,530
2017-03-17T11:46:28.950Z,570
2017-03-17T11:47:28.874Z,560
2017-03-17T11:48:29.538Z,470
2017-03-17T11:49:29.561Z,380
2017-03-17T11:50:29.247Z,315
2017-03-17T11:51:29.007Z,320
2017-03-17T11:52:29.919Z,300
2017-03-17T11:53:30.328Z,280
2017-03-17T11:54:29.412Z,345
2017-03-17T11:55:30.101Z,345
2017-03-17T11:56:29.476Z,330
2017-03-17T11:57:29.555Z,340
2017-03-17T11:58:30.210Z,335
2017-03-17T11:59:30.256Z,295
2017-03-17T12:00:29.987Z,235
2017-03-17T12:01:29.417Z,240
2017-03-17T12:02:29.765Z,250
2017-03-17T12:03:30.383Z,230
2017-03-17T12:04:29.859Z,200
2017-03-17T12:05:29.579Z,195
2017-03-17T12:06:29.889Z,210
2017-03-17T12:07:30.281Z,205
2017-03-17T12:08:30.879Z,220
2017-03-17T12:09:30.005Z,225
2017-03-17T12:10:30.092Z,245
2017-03-17T12:11:30.434Z,245
2017-03-17T12:12:30.131Z,265
2017-03-17T12:13:30.829Z,305
2017-03-17T12:14:30.527Z,320
2017-03-17T12:15:30.311Z,305
2017-03-17T12:16:30.331Z,270
2017-03-17T12:17:30.349Z,295
2017-03-17T12:18:30.378Z,270
2017-03-17T12:19:31.010Z,270
2017-03-17T12:20:30.791Z,235
2017-03-17T12:21:30.180Z,200
2017-03-17T12:22:30.574Z,180
2017-03-17T12:23:31.262Z,165
2017-03-17T12:24:30.603Z,180
2017-03-17T12:25:30.763Z,205
2017-03-17T12:26:30.380Z,210
2017-03-17T12:27:31.331Z,255
2017-03-17T12:28:31.074Z,300
2017-03-17T12:29:31.118Z,310
2017-03-17T12:30:30.586Z,280
2017-03-17T12:31:30.880Z,270
2017-03-17T12:32:30.641Z,250
2017-03-17T12:33:31.518Z,215
2017-03-17T12:34:31.328Z,210
2017-03-17T12:35:31.350Z,225
2017-03-17T12:36:30.777Z,240
2017-03-17T12:37:31.422Z,265
2017-03-17T12:38:31.800Z,285
2017-03-17T12:39:31.548Z,280
2017-03-17T12:40:30.932Z,285
2017-03-17T12:41:30.985Z,320
2017-03-17T12:42:31.011Z,345
2017-03-17T12:43:31.374Z,315
2017-03-17T12:44:31.746Z,305
2017-03-17T12:45:31.783Z,320
2017-03-17T12:46:31.169Z,310
2017-03-17T12:47:31.562Z,285
2017-03-17T12:48:32.199Z,250
2017-03-17T12:49:31.902Z,225
2017-03-17T12:50:31.361Z,225
2017-03-17T12:51:31.671Z,225
2017-03-17T12:52:31.712Z,225
2017-03-17T12:53:32.057Z,180
2017-03-17T12:54:31.837Z,160
2017-03-17T12:55:31.826Z,155
2017-03-17T12:56:31.913Z,155
2017-03-17T12:57:31.608Z,135
2017-03-17T12:58:32.862Z,115
2017-03-17T12:59:32.299Z,105
2017-03-17T13:00:32.026Z,105
2017-03-17T13:01:31.775Z,110
2017-03-17T13:02:32.147Z,125
2017-03-17T13:03:32.506Z,135
2017-03-17T13:04:32.822Z,135
2017-03-17T13:05:31.930Z,150
2017-03-17T13:06:31.959Z,180
2017-03-17T13:07:32.046Z,185
2017-03-17T13:08:33.328Z,200
2017-03-17T13:09:32.723Z,225
2017-03-17T13:10:32.428Z,210
2017-03-17T13:11:32.194Z,220
2017-03-17T13:12:32.796Z,230
2017-03-17T13:13:32.848Z,230
2017-03-17T13:14:32.879Z,230
2017-03-17T13:15:32.616Z,235
2017-03-17T13:16:32.728Z,235
2017-03-17T13:17:33.043Z,245
2017-03-17T13:18:32.835Z,260
2017-03-17T13:19:33.409Z,260
2017-03-17T13:20:32.861Z,260
2017-03-17T13:21:33.224Z,235
2017-03-17T13:22:33.268Z,200
2017-03-17T13:23:33.900Z,175
2017-03-17T13:24:33.324Z,155
2017-03-17T13:25:32.700Z,135
2017-03-17T13:26:33.396Z,135
2017-03-17T13:27:33.386Z,135
2017-03-17T13:28:33.782Z,125
2017-03-17T13:29:33.205Z,120
2017-03-17T13:30:32.898Z,115
2017-03-17T13:31:33.247Z,110
2017-03-17T13:32:33.276Z,105
2017-03-17T13:33:33.781Z,100
2017-03-17T13:34:33.709Z,110
2017-03-17T13:35:33.398Z,120
2017-03-17T13:36:33.463Z,115
2017-03-17T13:37:33.817Z,110
2017-03-17T13:38:33.554Z,105
2017-03-17T13:39:34.160Z,100
2017-03-17T13:40:33.324Z,90
2017-03-17T13:41:33.363Z,105
2017-03-17T13:42:33.671Z,105
2017-03-17T13:43:34.061Z,100
2017-03-17T13:44:33.750Z,85
2017-03-17T13:45:33.519Z,70
2017-03-17T13:46:34.125Z,60
2017-03-17T13:47:33.900Z,60
2017-03-17T13:48:33.949Z,60
2017-03-17T13:49:34.598Z,50
2017-03-17T13:50:34.017Z,45
2017-03-17T13:51:34.058Z,45
2017-03-17T13:52:34.100Z,45
2017-03-17T13:53:34.455Z,40
2017-03-17T13:54:34.436Z,50
2017-03-17T13:55:33.902Z,60
2017-03-17T13:56:34.547Z,60
2017-03-17T13:57:33.976Z,60
2017-03-17T13:58:34.633Z,70
2017-03-17T13:59:34.324Z,75
2017-03-17T14:00:34.693Z,70
2017-03-17T14:01:34.135Z,75
2017-03-17T14:02:34.151Z,70
2017-03-17T14:03:35.082Z,60
2017-03-17T14:04:34.821Z,55
2017-03-17T14:05:34.869Z,55
2017-03-17T14:06:34.625Z,55
2017-03-17T14:07:34.339Z,55
2017-03-17T14:08:35.278Z,50
2017-03-17T14:09:35.362Z,40
2017-03-17T14:10:34.747Z,35
2017-03-17T14:11:34.843Z,30