createdAt,value
2018-05-11T00:00:30.126Z,0
2018-05-11T00:01:38.193Z,0
2018-05-11T00:02:46.241Z,0
2018-05-11T00:03:54.304Z,0
2018-05-11T00:05:02.368Z,0
2018-05-11T00:06:10.424Z,0
2018-05-11T00:07:18.492Z,0
2018-05-11T00:08:26.543Z,0
2018-05-11T00:09:34.607Z,0
2018-05-11T00:10:42.668Z,0
2018-05-11T00:11:50.727Z,0
2018-05-11T00:12:58.792Z,0
2018-05-11T00:14:06.854Z,0
2018-05-11T00:15:14.923Z,0
2018-05-11T00:16:22.979Z,0
2018-05-11T00:17:31.032Z,0
2018-05-11T00:18:39.104Z,0
2018-05-11T00:19:47.145Z,0
2018-05-11T00:20:55.214Z,0
2018-05-11T00:22:03.277Z,0
2018-05-11T00:23:11.317Z,0
2018-05-11T00:24:19.392Z,0
2018-05-11T00:25:27.436Z,0
2018-05-11T00:26:35.505Z,0
2018-05-11T00:27:43.594Z,0
2018-05-11T00:28:51.599Z,0
2018-05-11T00:29:59.682Z,0
2018-05-11T00:31:07.743Z,0
2018-05-11T00:32:15.803Z,0
2018-05-11T00:33:23.861Z,0
2018-05-11T00:34:31.926Z,0
2018-05-11T00:35:39.984Z,0
2018-05-11T00:36:48.048Z,0
2018-05-11T00:37:56.127Z,0
2018-05-11T00:39:04.170Z,0
2018-05-11T00:40:12.204Z,0
2018-05-11T00:41:20.283Z,0
2018-05-11T00:42:28.345Z,0
2018-05-11T00:43:36.408Z,0
2018-05-11T00:44:44.482Z,0
2018-05-11T00:45:52.519Z,0
2018-05-11T00:47:00.602Z,0
2018-05-11T00:48:08.636Z,0
2018-05-11T00:49:16.707Z,0
2018-05-11T00:50:24.752Z,0
2018-05-11T00:51:32.823Z,0
2018-05-11T00:52:40.886Z,0
2018-05-11T00:53:48.933Z,0
2018-05-11T00:54:56.998Z,0
2018-05-11T00:56:05.069Z,0
2018-05-11T00:57:13.119Z,0
2018-05-11T00:58:21.177Z,0
2018-05-11T00:59:29.237Z,0
2018-05-11T01:00:37.305Z,0
2018-05-11T01:01:45.356Z,0
2018-05-11T01:02:53.422Z,0
2018-05-11T01:04:01.461Z,0
2018-05-11T01:05:09.519Z,0
2018-05-11T01:06:17.589Z,0
2018-05-11T01:07:25.644Z,0
2018-05-11T01:08:33.707Z,0
2018-05-11T01:09:41.741Z,0
2018-05-11T01:10:49.827Z,0
2018-05-11T01:11:57.913Z,0
2018-05-11T01:13:05.952Z,0
2018-05-11T01:14:14.004Z,0
2018-05-11T01:15:22.056Z,0
2018-05-11T01:16:30.131Z,0
2018-05-11T01:17:38.184Z,0
2018-05-11T01:18:46.241Z,0
2018-05-11T01:19:54.321Z,0
2018-05-11T01:21:02.353Z,0
2018-05-11T01:22:10.422Z,0
2018-05-11T01:23:18.461Z,0
2018-05-11T01:24:26.522Z,0
2018-05-11T01:25:34.589Z,0
2018-05-11T01:26:42.634Z,0
2018-05-11T01:27:50.704Z,0
2018-05-11T01:28:58.800Z,0
2018-05-11T01:30:06.815Z,0
2018-05-11T01:31:14.885Z,0
2018-05-11T01:32:22.943Z,0
2018-05-11T01:33:30.999Z,0
2018-05-11T01:34:39.072Z,0
2018-05-11T01:35:47.123Z,0
2018-05-11T01:36:55.180Z,0
2018-05-11T01:38:03.256Z,0
2018-05-11T01:39:11.283Z,0
2018-05-11T01:40:19.355Z,0
2018-05-11T01:41:27.413Z,0
2018-05-11T01:42:35.467Z,0
2018-05-11T01:43:43.530Z,0
2018-05-11T01:44:51.560Z,0
2018-05-11T01:45:59.660Z,0
2018-05-11T01:47:07.697Z,0
2018-05-11T01:48:15.763Z,0
2018-05-11T01:49:23.822Z,0
2018-05-11T01:50:31.856Z,0
2018-05-11T01:51:39.935Z,0
2018-05-11T01:52:48.007Z,0
2018-05-11T01:53:56.064Z,0
2018-05-11T01:55:04.123Z,0
2018-05-11T01:56:12.155Z,0
2018-05-11T01:57:20.232Z,0
2018-05-11T01:58:28.306Z,0
2018-05-11T01:59:36.492Z,0
2018-05-11T02:00:44.402Z,0
2018-05-11T02:01:52.494Z,0
2018-05-11T02:03:00.517Z,0
2018-05-11T02:04:08.576Z,0
2018-05-11T02:05:16.630Z,0
2018-05-11T02:06:24.700Z,0
2018-05-11T02:07:32.756Z,0
2018-05-11T02:08:40.801Z,0
2018-05-11T02:09:48.877Z,0
2018-05-11T02:10:56.940Z,0
2018-05-11T02:12:04.991Z,0
2018-05-11T02:13:13.055Z,0
2018-05-11T02:14:21.106Z,0
2018-05-11T02:15:29.169Z,0
2018-05-11T02:16:37.226Z,0
2018-05-11T02:17:45.276Z,0
2018-05-11T02:18:53.357Z,0
2018-05-11T02:20:01.387Z,0
2018-05-11T02:21:09.466Z,0
2018-05-11T02:22:17.518Z,0
2018-05-11T02:23:25.579Z,0
2018-05-11T02:24:33.636Z,0
2018-05-11T02:25:41.671Z,0
2018-05-11T02:26:49.786Z,0
2018-05-11T02:27:57.812Z,0
2018-05-11T02:29:05.869Z,0
2018-05-11T02:30:13.927Z,0
2018-05-11T02:31:21.958Z,0
2018-05-11T02:32:30.040Z,0
2018-05-11T02:33:38.097Z,0
2018-05-11T02:34:46.171Z,0
2018-05-11T02:35:54.224Z,0
2018-05-11T02:37:02.267Z,0
2018-05-11T02:38:10.391Z,0
2018-05-11T02:39:18.392Z,0
2018-05-11T02:40:26.449Z,0
2018-05-11T02:41:34.514Z,0
2018-05-11T02:42:42.572Z,0
2018-05-11T02:43:50.621Z,0
2018-05-11T02:44:58.677Z,0
2018-05-11T02:46:06.745Z,0
2018-05-11T02:47:14.803Z,0
2018-05-11T02:48:22.856Z,0
2018-05-11T02:49:30.917Z,0
2018-05-11T02:50:39.085Z,0
2018-05-11T02:51:47.028Z,0
2018-05-11T02:52:55.092Z,0
2018-05-11T02:54:03.150Z,0
2018-05-11T02:55:11.207Z,0
2018-05-11T02:56:19.270Z,0
2018-05-11T02:57:27.327Z,0
2018-05-11T02:58:35.388Z,0
2018-05-11T02:59:43.448Z,0
2018-05-11T03:00:51.473Z,0
2018-05-11T03:01:59.557Z,0
2018-05-11T03:03:07.623Z,0
2018-05-11T03:04:15.666Z,0
2018-05-11T03:05:23.742Z,0
2018-05-11T03:06:31.763Z,0
2018-05-11T03:07:39.851Z,0
2018-05-11T03:08:47.913Z,0
2018-05-11T03:09:55.974Z,0
2018-05-11T03:11:04.023Z,0
2018-05-11T03:12:12.054Z,0
2018-05-11T03:13:20.140Z,0
2018-05-11T03:14:28.204Z,0
2018-05-11T03:15:36.336Z,0
2018-05-11T03:16:44.321Z,0
2018-05-11T03:17:52.368Z,4
2018-05-11T03:19:00.448Z,4
2018-05-11T03:20:08.486Z,4
2018-05-11T03:21:16.542Z,0
2018-05-11T03:22:24.641Z,4
2018-05-11T03:23:32.674Z,4
2018-05-11T03:24:40.730Z,4
2018-05-11T03:25:48.774Z,8
2018-05-11T03:26:56.866Z,8
2018-05-11T03:28:04.900Z,8
2018-05-11T03:29:12.968Z,12
2018-05-11T03:30:21.027Z,12
2018-05-11T03:31:29.079Z,20
2018-05-11T03:32:37.157Z,24
2018-05-11T03:33:45.194Z,24
2018-05-11T03:34:53.256Z,32
2018-05-11T03:36:01.295Z,36
2018-05-11T03:37:09.358Z,44
2018-05-11T03:38:17.424Z,48
2018-05-11T03:39:25.495Z,60
2018-05-11T03:40:33.546Z,68
2018-05-11T03:41:41.563Z,76
2018-05-11T03:42:49.661Z,88
2018-05-11T03:43:57.732Z,100
2018-05-11T03:45:05.766Z,116
2018-05-11T03:46:13.825Z,132
2018-05-11T03:47:21.861Z,144
2018-05-11T03:48:29.949Z,160
2018-05-11T03:49:38.007Z,180
2018-05-11T03:50:46.065Z,200
2018-05-11T03:51:54.137Z,224
2018-05-11T03:53:02.178Z,240
2018-05-11T03:54:10.227Z,268
2018-05-11T03:55:18.294Z,288
2018-05-11T03:56:26.355Z,316
2018-05-11T03:57:34.425Z,344
2018-05-11T03:58:42.475Z,372
2018-05-11T03:59:50.530Z,404
2018-05-11T04:00:58.584Z,440
2018-05-11T04:02:06.645Z,468
2018-05-11T04:03:14.720Z,504
2018-05-11T04:04:22.803Z,544
2018-05-11T04:05:30.810Z,584
2018-05-11T04:06:38.867Z,632
2018-05-11T04:07:46.937Z,676
2018-05-11T04:08:54.997Z,720
2018-05-11T04:10:03.047Z,768
2018-05-11T04:11:11.130Z,820
2018-05-11T04:12:19.186Z,868
2018-05-11T04:13:27.222Z,916
2018-05-11T04:14:35.285Z,964
2018-05-11T04:15:43.340Z,1016
2018-05-11T04:16:51.382Z,1064
2018-05-11T04:17:59.459Z,1112
2018-05-11T04:19:07.518Z,1164
2018-05-11T04:20:15.566Z,1212
2018-05-11T04:21:23.625Z,1260
2018-05-11T04:22:31.667Z,1304
2018-05-11T04:23:39.787Z,1356
2018-05-11T04:24:48.307Z,1400
2018-05-11T04:25:55.935Z,1452
2018-05-11T04:27:03.914Z,1500
2018-05-11T04:28:11.947Z,1548
2018-05-11T04:29:20.054Z,1592
2018-05-11T04:30:28.085Z,1636
2018-05-11T04:31:36.160Z,1676
2018-05-11T04:32:44.253Z,1716
2018-05-11T04:33:52.256Z,1752
2018-05-11T04:35:00.349Z,1792
2018-05-11T04:36:08.583Z,1836
2018-05-11T04:37:16.471Z,1876
2018-05-11T04:38:24.499Z,1920
2018-05-11T04:39:32.554Z,1960
2018-05-11T04:40:40.631Z,2008
2018-05-11T04:41:48.681Z,2052
2018-05-11T04:42:56.746Z,2088
2018-05-11T04:44:05.089Z,2132
2018-05-11T04:45:12.887Z,2168
2018-05-11T04:46:21.581Z,2200
2018-05-11T04:47:28.975Z,2236
2018-05-11T04:48:37.021Z,2280
2018-05-11T04:49:45.082Z,2312
2018-05-11T04:50:53.150Z,2352
2018-05-11T04:52:01.204Z,2384
2018-05-11T04:53:09.289Z,2428
2018-05-11T04:54:17.327Z,2808
2018-05-11T04:55:25.384Z,3976
2018-05-11T04:56:33.440Z,5600
2018-05-11T04:57:41.548Z,4460
2018-05-11T04:58:49.565Z,3148
2018-05-11T04:59:57.613Z,2720
2018-05-11T05:01:05.667Z,2700
2018-05-11T05:02:13.735Z,2756
2018-05-11T05:03:21.777Z,2808
2018-05-11T05:04:29.845Z,3024
2018-05-11T05:05:37.901Z,5552
2018-05-11T05:06:46.002Z,9580
2018-05-11T05:07:54.038Z,8152
2018-05-11T05:09:02.053Z,4652
2018-05-11T05:10:10.578Z,3720
2018-05-11T05:11:18.224Z,3384
2018-05-11T05:12:26.295Z,2996
2018-05-11T05:13:34.401Z,3016
2018-05-11T05:14:42.374Z,3036
2018-05-11T05:15:50.448Z,3052
2018-05-11T05:16:58.495Z,3084
2018-05-11T05:18:06.558Z,3112
2018-05-11T05:19:14.615Z,3140
2018-05-11T05:20:22.684Z,3168
2018-05-11T05:21:30.752Z,3200
2018-05-11T05:22:38.810Z,3276
2018-05-11T05:23:46.862Z,3260
2018-05-11T05:24:54.911Z,3288
2018-05-11T05:26:02.975Z,3320
2018-05-11T05:27:11.034Z,3344
2018-05-11T05:28:19.091Z,3376
2018-05-11T05:29:27.167Z,3412
2018-05-11T05:30:35.235Z,3456
2018-05-11T05:31:43.268Z,3488
2018-05-11T05:32:51.319Z,3532
2018-05-11T05:33:59.399Z,3992
2018-05-11T05:35:07.452Z,3640
2018-05-11T05:36:15.516Z,3664
2018-05-11T05:37:23.570Z,3700
2018-05-11T05:38:31.615Z,3724
2018-05-11T05:39:39.716Z,3768
2018-05-11T05:40:47.754Z,3888
2018-05-11T05:41:55.826Z,3904
2018-05-11T05:43:03.881Z,3836
2018-05-11T05:44:11.915Z,3840
2018-05-11T05:45:20.001Z,3844
2018-05-11T05:46:28.057Z,3896
2018-05-11T05:47:36.138Z,3952
2018-05-11T05:48:44.182Z,3960
2018-05-11T05:49:52.227Z,3992
2018-05-11T05:51:00.312Z,4020
2018-05-11T05:52:08.449Z,4044
2018-05-11T05:53:16.428Z,4052
2018-05-11T05:54:24.475Z,4084
2018-05-11T05:55:32.544Z,4144
2018-05-11T05:56:40.598Z,4184
2018-05-11T05:57:48.655Z,4200
2018-05-11T05:58:56.720Z,4220
2018-05-11T06:00:04.784Z,4252
2018-05-11T06:01:12.841Z,4304
2018-05-11T06:02:21.017Z,4332
2018-05-11T06:03:28.975Z,4364
2018-05-11T06:04:37.086Z,4376
2018-05-11T06:05:45.083Z,4384
2018-05-11T06:06:53.154Z,4392
2018-05-11T06:08:01.228Z,4400
2018-05-11T06:09:09.265Z,4428
2018-05-11T06:10:17.334Z,4452
2018-05-11T06:11:25.382Z,4460
2018-05-11T06:12:33.448Z,4488
2018-05-11T06:13:41.476Z,4508
2018-05-11T06:14:49.571Z,4516
2018-05-11T06:15:57.632Z,4528
2018-05-11T06:17:05.692Z,4560
2018-05-11T06:18:13.752Z,4596
2018-05-11T06:19:21.789Z,4628
2018-05-11T06:20:29.877Z,4668
2018-05-11T06:21:37.941Z,4720
2018-05-11T06:22:45.993Z,4736
2018-05-11T06:23:54.055Z,4776
2018-05-11T06:25:02.115Z,4788
2018-05-11T06:26:10.185Z,4808
2018-05-11T06:27:18.228Z,4868
2018-05-11T06:28:26.308Z,4920
2018-05-11T06:29:34.358Z,4984
2018-05-11T06:30:42.427Z,5060
2018-05-11T06:31:50.498Z,5108
2018-05-11T06:32:58.557Z,5120
2018-05-11T06:34:06.631Z,5164
2018-05-11T06:35:14.663Z,5168
2018-05-11T06:36:22.747Z,5164
2018-05-11T06:37:30.788Z,5212
2018-05-11T06:38:38.895Z,5268
2018-05-11T06:39:46.932Z,5408
2018-05-11T06:40:54.964Z,5408
2018-05-11T06:42:03.049Z,5464
2018-05-11T06:43:11.090Z,5420
2018-05-11T06:44:19.159Z,5472
2018-05-11T06:45:27.234Z,5432
2018-05-11T06:46:35.269Z,5496
2018-05-11T06:47:43.352Z,5576
2018-05-11T06:48:51.406Z,5592
2018-05-11T06:49:59.460Z,5588
2018-05-11T06:51:07.521Z,5648
2018-05-11T06:52:15.596Z,5896
2018-05-11T06:53:23.653Z,6408
2018-05-11T06:54:31.691Z,5964
2018-05-11T06:55:39.763Z,5944
2018-05-11T06:56:47.838Z,6148
2018-05-11T06:57:55.885Z,6076
2018-05-11T06:59:03.953Z,6076
2018-05-11T07:00:11.995Z,6184
2018-05-11T07:01:20.105Z,6396
2018-05-11T07:02:28.157Z,6376
2018-05-11T07:03:36.192Z,6444
2018-05-11T07:04:44.258Z,6956
2018-05-11T07:05:52.329Z,6824
2018-05-11T07:07:00.397Z,6836
2018-05-11T07:08:08.455Z,8060
2018-05-11T07:09:16.506Z,7892
2018-05-11T07:10:24.579Z,9604
2018-05-11T07:11:32.643Z,5944
2018-05-11T07:12:40.712Z,12288
2018-05-11T07:13:48.813Z,12944
2018-05-11T07:14:56.829Z,14488
2018-05-11T07:16:04.897Z,14056
2018-05-11T07:17:12.950Z,22368
2018-05-11T07:18:21.011Z,36064
2018-05-11T07:19:29.169Z,20832
2018-05-11T07:20:37.150Z,32544
2018-05-11T07:21:45.220Z,32128
2018-05-11T07:22:53.267Z,37696
2018-05-11T07:24:01.324Z,46400
2018-05-11T07:25:09.412Z,43328
2018-05-11T07:26:17.460Z,39072
2018-05-11T07:27:25.539Z,28256
2018-05-11T07:28:33.622Z,33696
2018-05-11T07:29:41.664Z,48928
2018-05-11T07:30:49.726Z,51104
2018-05-11T07:31:57.799Z,49568
2018-05-11T07:33:05.856Z,60128
2018-05-11T07:34:13.927Z,65344
2018-05-11T07:35:22.004Z,39264
2018-05-11T07:36:30.063Z,30752
2018-05-11T07:37:38.145Z,51040
2018-05-11T07:38:46.201Z,47552
2018-05-11T07:39:54.281Z,32768
2018-05-11T07:41:02.355Z,20544
2018-05-11T07:42:10.424Z,33920
2018-05-11T07:43:18.644Z,43680
2018-05-11T07:44:26.583Z,36448
2018-05-11T07:45:34.633Z,40480
2018-05-11T07:46:42.726Z,22784
2018-05-11T07:47:50.772Z,12932
2018-05-11T07:48:58.833Z,14304
2018-05-11T07:50:06.932Z,11868
2018-05-11T07:51:14.980Z,14972
2018-05-11T07:52:23.047Z,21664
2018-05-11T07:53:31.134Z,15668
2018-05-11T07:54:39.187Z,37120
2018-05-11T07:55:47.248Z,16112
2018-05-11T07:56:55.400Z,24544
2018-05-11T07:58:03.405Z,43136
2018-05-11T07:59:11.461Z,23552
2018-05-11T08:00:19.548Z,21824
2018-05-11T08:01:27.625Z,25248
2018-05-11T08:02:35.683Z,63520
2018-05-11T08:03:43.760Z,63264
2018-05-11T08:04:51.812Z,73280
2018-05-11T08:05:59.898Z,75136
2018-05-11T08:07:07.960Z,43552
2018-05-11T08:08:16.055Z,13820
2018-05-11T08:09:24.120Z,66272
2018-05-11T08:10:32.163Z,52384
2018-05-11T08:11:40.258Z,73504
2018-05-11T08:12:48.340Z,69952
2018-05-11T08:13:56.402Z,70880
2018-05-11T08:15:04.480Z,61344
2018-05-11T08:16:12.555Z,54080
2018-05-11T08:17:20.636Z,60928
2018-05-11T08:18:28.698Z,64640
2018-05-11T08:19:36.773Z,71136
2018-05-11T08:20:44.853Z,65728
2018-05-11T08:21:52.979Z,28544
2018-05-11T08:23:00.995Z,58016
2018-05-11T08:24:09.080Z,68032
2018-05-11T08:25:17.151Z,71776
2018-05-11T08:26:25.220Z,74528
2018-05-11T08:27:33.298Z,77120
2018-05-11T08:28:41.369Z,85216
2018-05-11T08:29:49.462Z,79456
2018-05-11T08:30:57.568Z,72064
2018-05-11T08:32:05.622Z,79872
2018-05-11T08:33:13.687Z,74752
2018-05-11T08:34:21.747Z,81504
2018-05-11T08:35:29.852Z,48192
2018-05-11T08:36:37.933Z,11060
2018-05-11T08:37:46.015Z,25984
2018-05-11T08:38:54.126Z,76448
2018-05-11T08:40:02.143Z,77600
2018-05-11T08:41:10.221Z,76704
2018-05-11T08:42:18.344Z,76896
2018-05-11T08:43:26.387Z,80992
2018-05-11T08:44:34.465Z,76640
2018-05-11T08:45:42.540Z,74176
2018-05-11T08:46:50.627Z,78496
2018-05-11T08:47:58.777Z,63904
2018-05-11T08:49:06.772Z,79072
2018-05-11T08:50:14.869Z,82720
2018-05-11T08:51:22.955Z,87904
2018-05-11T08:52:31.039Z,94816
2018-05-11T08:53:39.096Z,61280
2018-05-11T08:54:47.185Z,82208
2018-05-11T08:55:55.362Z,73312
2018-05-11T08:57:03.344Z,74400
2018-05-11T08:58:11.419Z,81728
2018-05-11T08:59:19.501Z,86272
2018-05-11T09:00:27.569Z,79872
2018-05-11T09:01:35.655Z,84768
2018-05-11T09:02:43.746Z,85408
2018-05-11T09:03:51.782Z,87520
2018-05-11T09:04:59.882Z,76288
2018-05-11T09:06:07.959Z,87328
2018-05-11T09:07:16.041Z,26144
2018-05-11T09:08:24.162Z,11760
2018-05-11T09:09:32.183Z,10100
2018-05-11T09:10:40.293Z,9296
2018-05-11T09:11:48.346Z,7964
2018-05-11T09:12:56.456Z,7952
2018-05-11T09:14:04.504Z,8820
2018-05-11T09:15:12.581Z,11240
2018-05-11T09:16:20.661Z,11004
2018-05-11T09:17:28.722Z,11312
2018-05-11T09:18:36.812Z,10084
2018-05-11T09:19:44.876Z,11108
2018-05-11T09:20:52.948Z,11612
2018-05-11T09:22:01.043Z,10536
2018-05-11T09:23:09.095Z,10272
2018-05-11T09:24:17.166Z,11596
2018-05-11T09:25:25.245Z,11316
2018-05-11T09:26:33.308Z,11144
2018-05-11T09:27:41.380Z,15796
2018-05-11T09:28:49.460Z,15200
2018-05-11T09:29:57.535Z,14188
2018-05-11T09:31:05.608Z,14008
2018-05-11T09:32:13.691Z,13500
2018-05-11T09:33:21.735Z,15096
2018-05-11T09:34:29.828Z,14112
2018-05-11T09:35:37.931Z,11600
2018-05-11T09:36:45.965Z,9712
2018-05-11T09:37:54.023Z,8640
2018-05-11T09:39:02.069Z,9428
2018-05-11T09:40:10.164Z,12588
2018-05-11T09:41:18.223Z,15500
2018-05-11T09:42:26.331Z,14760
2018-05-11T09:43:34.375Z,15012
2018-05-11T09:44:42.437Z,16800
2018-05-11T09:45:50.517Z,17504
2018-05-11T09:46:58.595Z,13368
2018-05-11T09:48:06.649Z,10000
2018-05-11T09:49:14.717Z,10876
2018-05-11T09:50:22.781Z,11948
2018-05-11T09:51:30.864Z,11684
2018-05-11T09:52:38.925Z,13332
2018-05-11T09:53:47.004Z,13544
2018-05-11T09:54:55.157Z,11496
2018-05-11T09:56:03.134Z,12188
2018-05-11T09:57:11.224Z,13424
2018-05-11T09:58:19.282Z,16220
2018-05-11T09:59:27.351Z,20032
2018-05-11T10:00:35.423Z,18560
2018-05-11T10:01:43.490Z,14900
2018-05-11T10:02:51.536Z,13672
2018-05-11T10:03:59.627Z,16172
2018-05-11T10:05:07.679Z,17056
2018-05-11T10:06:15.806Z,13212
2018-05-11T10:07:23.834Z,9924
2018-05-11T10:08:31.881Z,9188
2018-05-11T10:09:39.977Z,9112
2018-05-11T10:10:48.050Z,8952
2018-05-11T10:11:56.122Z,9196
2018-05-11T10:13:04.187Z,11224
2018-05-11T10:14:12.237Z,14184
2018-05-11T10:15:20.330Z,15600
2018-05-11T10:16:28.394Z,17312
2018-05-11T10:17:36.467Z,15140
2018-05-11T10:18:44.541Z,14196
2018-05-11T10:19:52.617Z,13568
2018-05-11T10:21:00.675Z,14112
2018-05-11T10:22:08.749Z,13220
2018-05-11T10:23:16.835Z,13012
2018-05-11T10:24:24.894Z,9668
2018-05-11T10:25:33.004Z,8360
2018-05-11T10:26:41.045Z,8352
2018-05-11T10:27:49.084Z,10864
2018-05-11T10:28:57.178Z,12836
2018-05-11T10:30:05.235Z,13344
2018-05-11T10:31:13.293Z,12864
2018-05-11T10:32:21.377Z,12096
2018-05-11T10:33:29.435Z,11108
2018-05-11T10:34:37.511Z,13116
2018-05-11T10:35:45.582Z,12628
2018-05-11T10:36:53.653Z,11080
2018-05-11T10:38:01.701Z,10016
2018-05-11T10:39:09.768Z,10052
2018-05-11T10:40:17.846Z,14912
2018-05-11T10:41:25.953Z,20224
2018-05-11T10:42:34.000Z,18304
2018-05-11T10:43:42.051Z,17856
2018-05-11T10:44:50.126Z,15400
2018-05-11T10:45:58.201Z,12740
2018-05-11T10:47:06.268Z,9948
2018-05-11T10:48:14.337Z,7876
2018-05-11T10:49:22.414Z,7848
2018-05-11T10:50:30.484Z,9828
2018-05-11T10:51:38.551Z,11212
2018-05-11T10:52:46.625Z,11844
2018-05-11T10:53:54.665Z,13672
2018-05-11T10:55:02.752Z,12464
2018-05-11T10:56:10.833Z,12380
2018-05-11T10:57:18.895Z,11652
2018-05-11T10:58:26.963Z,11500
2018-05-11T10:59:35.025Z,10592
2018-05-11T11:00:43.081Z,9264
2018-05-11T11:01:51.161Z,8316
2018-05-11T11:02:59.241Z,9268
2018-05-11T11:04:07.296Z,9332
2018-05-11T11:05:15.362Z,8692
2018-05-11T11:06:23.440Z,8288
2018-05-11T11:07:31.473Z,8844
2018-05-11T11:08:39.582Z,8424
2018-05-11T11:09:47.623Z,7388
2018-05-11T11:10:55.722Z,8808
2018-05-11T11:12:03.784Z,10804
2018-05-11T11:13:11.823Z,12156
2018-05-11T11:14:19.935Z,10564
2018-05-11T11:15:27.992Z,7952
2018-05-11T11:16:36.065Z,7244
2018-05-11T11:17:44.130Z,7840
2018-05-11T11:18:52.165Z,8536
2018-05-11T11:20:00.270Z,8768
2018-05-11T11:21:08.332Z,8896
2018-05-11T11:22:16.391Z,9688
2018-05-11T11:23:24.461Z,10940
2018-05-11T11:24:32.549Z,14192
2018-05-11T11:25:40.637Z,17440
2018-05-11T11:26:48.664Z,14640
2018-05-11T11:27:56.750Z,13096
2018-05-11T11:29:04.811Z,12260
2018-05-11T11:30:12.868Z,11540
2018-05-11T11:31:20.941Z,10352
2018-05-11T11:32:29.027Z,9552
2018-05-11T11:33:37.084Z,8476
2018-05-11T11:34:45.180Z,7700
2018-05-11T11:35:53.224Z,9528
2018-05-11T11:37:01.303Z,10668
2018-05-11T11:38:09.350Z,11480
2018-05-11T11:39:17.438Z,11984
2018-05-11T11:40:25.501Z,10640
2018-05-11T11:41:33.570Z,8064
2018-05-11T11:42:41.613Z,6360
2018-05-11T11:43:49.705Z,6500
2018-05-11T11:44:57.778Z,8384
2018-05-11T11:46:05.850Z,9764
2018-05-11T11:47:13.918Z,9736
2018-05-11T11:48:21.945Z,8148
2018-05-11T11:49:30.044Z,6620
2018-05-11T11:50:38.129Z,6528
2018-05-11T11:51:46.179Z,7072
2018-05-11T11:52:54.258Z,8028
2018-05-11T11:54:02.336Z,8804
2018-05-11T11:55:10.431Z,9016
2018-05-11T11:56:18.518Z,8196
2018-05-11T11:57:26.529Z,7140
2018-05-11T11:58:34.597Z,6536
2018-05-11T11:59:42.663Z,6404
2018-05-11T12:00:50.740Z,6316
2018-05-11T12:01:58.845Z,6080
2018-05-11T12:03:06.874Z,5988
2018-05-11T12:04:14.933Z,6052
2018-05-11T12:05:23.029Z,6168
2018-05-11T12:06:31.083Z,6280
2018-05-11T12:07:39.146Z,6408
2018-05-11T12:08:47.232Z,6564
2018-05-11T12:09:55.272Z,6468
2018-05-11T12:11:03.339Z,6292
2018-05-11T12:12:11.417Z,6244
2018-05-11T12:13:19.493Z,6080
2018-05-11T12:14:27.563Z,5868
2018-05-11T12:15:35.637Z,5784
2018-05-11T12:16:43.691Z,5804
2018-05-11T12:17:51.744Z,5636
2018-05-11T12:18:59.834Z,5440
2018-05-11T12:20:07.904Z,5420
2018-05-11T12:21:15.970Z,5344
2018-05-11T12:22:24.025Z,5224
2018-05-11T12:23:32.074Z,5080
2018-05-11T12:24:40.173Z,4980
2018-05-11T12:25:48.241Z,4976
2018-05-11T12:26:56.299Z,5048
2018-05-11T12:28:04.392Z,5132
2018-05-11T12:29:12.456Z,5180
2018-05-11T12:30:20.528Z,5168
2018-05-11T12:31:28.573Z,5232
2018-05-11T12:32:36.659Z,5308
2018-05-11T12:33:44.729Z,5528
2018-05-11T12:34:52.781Z,5708
2018-05-11T12:36:00.851Z,5804
2018-05-11T12:37:08.947Z,5816
2018-05-11T12:38:16.989Z,5736
2018-05-11T12:39:25.070Z,5960
2018-05-11T12:40:33.121Z,6104
2018-05-11T12:41:41.191Z,5600
2018-05-11T12:42:49.268Z,5252
2018-05-11T12:43:57.321Z,5112
2018-05-11T12:45:05.400Z,5112
2018-05-11T12:46:13.464Z,5760
2018-05-11T12:47:21.522Z,6232
2018-05-11T12:48:29.631Z,6800
2018-05-11T12:49:37.736Z,6840
2018-05-11T12:50:45.759Z,6056
2018-05-11T12:51:53.806Z,5116
2018-05-11T12:53:01.850Z,5200
2018-05-11T12:54:09.950Z,5464
2018-05-11T12:55:18.028Z,5748
2018-05-11T12:56:26.084Z,5616
2018-05-11T12:57:34.159Z,5664
2018-05-11T12:58:42.224Z,5636
2018-05-11T12:59:50.288Z,4764
2018-05-11T13:00:58.370Z,4168
2018-05-11T13:02:06.429Z,4048
2018-05-11T13:03:14.509Z,4168
2018-05-11T13:04:22.556Z,4624
2018-05-11T13:05:30.618Z,4480
2018-05-11T13:06:38.697Z,4368
2018-05-11T13:07:46.767Z,4332
2018-05-11T13:08:54.831Z,4316
2018-05-11T13:10:02.888Z,4292
2018-05-11T13:11:10.976Z,4264
2018-05-11T13:12:19.048Z,4224
2018-05-11T13:13:27.107Z,4176
2018-05-11T13:14:35.177Z,4140
2018-05-11T13:15:43.249Z,4092
2018-05-11T13:16:51.307Z,4060
2018-05-11T13:17:59.365Z,4064
2018-05-11T13:19:07.444Z,4072
2018-05-11T13:20:15.546Z,4060
2018-05-11T13:21:23.588Z,4068
2018-05-11T13:22:31.624Z,4068
2018-05-11T13:23:39.740Z,4052
2018-05-11T13:24:47.792Z,4068
2018-05-11T13:25:55.856Z,4084
2018-05-11T13:27:03.969Z,4092
2018-05-11T13:28:11.959Z,4092
2018-05-11T13:29:20.053Z,4072
2018-05-11T13:30:28.165Z,4024
2018-05-11T13:31:36.180Z,3988
2018-05-11T13:32:44.242Z,3988
2018-05-11T13:33:52.334Z,4004
2018-05-11T13:35:00.396Z,4024
2018-05-11T13:36:08.463Z,4020
2018-05-11T13:37:16.534Z,4020
2018-05-11T13:38:24.624Z,4020
2018-05-11T13:39:32.668Z,4020
2018-05-11T13:40:40.744Z,4012
2018-05-11T13:41:48.831Z,4008
2018-05-11T13:42:56.900Z,3988
2018-05-11T13:44:04.944Z,3972
2018-05-11T13:45:13.017Z,3936
2018-05-11T13:46:21.076Z,3912
2018-05-11T13:47:29.134Z,3880
2018-05-11T13:48:37.230Z,3856
2018-05-11T13:49:45.283Z,3860
2018-05-11T13:50:53.341Z,3864
2018-05-11T13:52:01.401Z,3844
2018-05-11T13:53:09.483Z,3848
2018-05-11T13:54:17.549Z,3848
2018-05-11T13:55:25.620Z,3860
2018-05-11T13:56:33.888Z,3864
2018-05-11T13:57:41.733Z,3864
2018-05-11T13:58:49.830Z,3884
2018-05-11T13:59:57.888Z,3864
2018-05-11T14:01:05.958Z,3876
2018-05-11T14:02:14.040Z,3896
2018-05-11T14:03:22.073Z,3896
2018-05-11T14:04:30.162Z,3880
2018-05-11T14:05:38.224Z,3848
2018-05-11T14:06:46.303Z,3848
2018-05-11T14:07:54.375Z,3820
2018-05-11T14:09:02.449Z,3796
2018-05-11T14:10:10.544Z,3784
2018-05-11T14:11:18.585Z,3756
2018-05-11T14:12:26.640Z,3684
2018-05-11T14:13:34.693Z,3656
2018-05-11T14:14:42.771Z,3648
2018-05-11T14:15:50.854Z,3656
2018-05-11T14:16:58.902Z,3664
2018-05-11T14:18:06.967Z,3676
2018-05-11T14:19:15.061Z,3696
2018-05-11T14:20:23.138Z,3704
2018-05-11T14:21:31.170Z,3712
2018-05-11T14:22:39.260Z,3720
2018-05-11T14:23:47.326Z,3716
2018-05-11T14:24:55.465Z,3708
2018-05-11T14:26:03.454Z,3664
2018-05-11T14:27:11.498Z,3624
2018-05-11T14:28:19.586Z,3592
2018-05-11T14:29:27.656Z,3556
2018-05-11T14:30:35.729Z,3528
2018-05-11T14:31:43.793Z,3504
2018-05-11T14:32:51.832Z,3488
2018-05-11T14:33:59.931Z,3480
2018-05-11T14:35:08.027Z,3492
2018-05-11T14:36:16.062Z,3504
2018-05-11T14:37:24.137Z,3520
2018-05-11T14:38:32.175Z,3536
2018-05-11T14:39:40.259Z,3544
2018-05-11T14:40:48.341Z,3540
2018-05-11T14:41:56.409Z,3536
2018-05-11T14:43:04.476Z,3524
2018-05-11T14:44:12.556Z,3528
2018-05-11T14:45:20.596Z,3528
2018-05-11T14:46:28.692Z,3520
2018-05-11T14:47:36.741Z,3508
2018-05-11T14:48:44.818Z,3496
2018-05-11T14:49:52.872Z,3480
2018-05-11T14:51:00.943Z,3464
2018-05-11T14:52:09.018Z,3436
2018-05-11T14:53:17.075Z,3428
2018-05-11T14:54:25.146Z,3424
2018-05-11T14:55:33.237Z,3416
2018-05-11T14:56:41.265Z,3404
2018-05-11T14:57:49.343Z,3392
2018-05-11T14:58:57.423Z,3392
2018-05-11T15:00:05.492Z,3396
2018-05-11T15:01:13.563Z,3396
2018-05-11T15:02:21.600Z,3408
2018-05-11T15:03:29.687Z,3412
2018-05-11T15:04:37.756Z,3420
2018-05-11T15:05:45.817Z,3432
2018-05-11T15:06:53.891Z,3428
2018-05-11T15:08:01.944Z,3428
2018-05-11T15:09:10.025Z,3428
2018-05-11T15:10:18.097Z,3420
2018-05-11T15:11:26.168Z,3412
2018-05-11T15:12:34.238Z,3404
2018-05-11T15:13:42.292Z,3400
2018-05-11T15:14:50.394Z,3388
2018-05-11T15:15:58.440Z,3376
2018-05-11T15:17:06.548Z,3364
2018-05-11T15:18:14.571Z,3348
2018-05-11T15:19:22.634Z,3340
2018-05-11T15:20:30.705Z,3328
2018-05-11T15:21:38.772Z,3320