createdAt,value
2018-09-21T00:00:10.164Z,962.05
2018-09-21T00:01:10.103Z,962.04
2018-09-21T00:02:10.041Z,962.00
2018-09-21T00:03:09.985Z,961.97
2018-09-21T00:04:09.920Z,961.97
2018-09-21T00:05:09.861Z,961.95
2018-09-21T00:06:09.802Z,961.94
2018-09-21T00:07:09.741Z,961.91
2018-09-21T00:08:09.681Z,961.88
2018-09-21T00:09:09.622Z,961.90
2018-09-21T00:10:09.561Z,961.93
2018-09-21T00:11:09.503Z,961.93
2018-09-21T00:12:09.440Z,961.89
2018-09-21T00:13:09.381Z,961.92
2018-09-21T00:14:09.322Z,961.88
2018-09-21T00:15:09.264Z,961.89
2018-09-21T00:16:09.201Z,961.88
2018-09-21T00:17:09.141Z,961.88
2018-09-21T00:18:09.084Z,961.84
2018-09-21T00:19:09.021Z,961.84
2018-09-21T00:20:08.962Z,961.82
2018-09-21T00:21:08.902Z,961.85
2018-09-21T00:22:08.843Z,961.80
2018-09-21T00:23:08.783Z,961.80
2018-09-21T00:24:08.720Z,961.80
2018-09-21T00:25:08.665Z,961.82
2018-09-21T00:26:08.601Z,961.83
2018-09-21T00:27:08.544Z,961.78
2018-09-21T00:28:08.483Z,961.77
2018-09-21T00:29:08.420Z,961.76
2018-09-21T00:30:08.364Z,961.79
2018-09-21T00:31:08.303Z,961.75
2018-09-21T00:32:08.242Z,961.73
2018-09-21T00:33:08.182Z,961.78
2018-09-21T00:34:08.122Z,961.80
2018-09-21T00:35:08.061Z,961.76
2018-09-21T00:36:08.003Z,961.81
2018-09-21T00:37:07.940Z,961.80
2018-09-21T00:38:07.883Z,961.75
2018-09-21T00:39:07.823Z,961.75
2018-09-21T00:40:07.760Z,961.75
2018-09-21T00:41:07.701Z,961.72
2018-09-21T00:42:07.641Z,961.73
2018-09-21T00:43:07.582Z,961.70
2018-09-21T00:44:07.523Z,961.72
2018-09-21T00:45:07.462Z,961.72
2018-09-21T00:46:07.401Z,961.66
2018-09-21T00:47:07.342Z,961.66
2018-09-21T00:48:07.279Z,961.66
2018-09-21T00:49:07.226Z,961.67
2018-09-21T00:50:07.158Z,961.64
2018-09-21T00:51:07.100Z,961.69
2018-09-21T00:52:07.042Z,961.68
2018-09-21T00:53:06.982Z,961.61
2018-09-21T00:54:06.917Z,961.68
2018-09-21T00:55:06.859Z,961.66
2018-09-21T00:56:06.805Z,961.62
2018-09-21T00:57:06.740Z,961.64
2018-09-21T00:58:06.682Z,961.63
2018-09-21T00:59:06.619Z,961.65
2018-09-21T01:00:06.557Z,961.56
2018-09-21T01:01:06.498Z,961.63
2018-09-21T01:02:06.439Z,961.55
2018-09-21T01:03:06.380Z,961.60
2018-09-21T01:04:06.317Z,961.59
2018-09-21T01:05:06.257Z,961.59
2018-09-21T01:06:06.199Z,961.60
2018-09-21T01:07:06.138Z,961.59
2018-09-21T01:08:06.077Z,961.61
2018-09-21T01:09:06.018Z,961.58
2018-09-21T01:10:05.956Z,961.57
2018-09-21T01:11:05.897Z,961.57
2018-09-21T01:12:05.837Z,961.58
2018-09-21T01:13:05.779Z,961.58
2018-09-21T01:14:05.717Z,961.59
2018-09-21T01:15:05.657Z,961.54
2018-09-21T01:16:05.596Z,961.53
2018-09-21T01:17:05.535Z,961.51
2018-09-21T01:18:05.475Z,961.54
2018-09-21T01:19:05.415Z,961.51
2018-09-21T01:20:05.354Z,961.52
2018-09-21T01:21:05.300Z,961.54
2018-09-21T01:22:05.236Z,961.54
2018-09-21T01:23:05.175Z,961.54
2018-09-21T01:24:05.110Z,961.56
2018-09-21T01:25:05.053Z,961.51
2018-09-21T01:26:04.990Z,961.55
2018-09-21T01:27:04.933Z,961.56
2018-09-21T01:28:04.875Z,961.50
2018-09-21T01:29:04.811Z,961.52
2018-09-21T01:30:04.749Z,961.55
2018-09-21T01:31:04.692Z,961.55
2018-09-21T01:32:04.631Z,961.54
2018-09-21T01:33:04.572Z,961.55
2018-09-21T01:34:04.510Z,961.53
2018-09-21T01:35:04.454Z,961.52
2018-09-21T01:36:04.389Z,961.57
2018-09-21T01:37:04.329Z,961.52
2018-09-21T01:38:04.270Z,961.52
2018-09-21T01:39:04.209Z,961.52
2018-09-21T01:40:04.149Z,961.51
2018-09-21T01:41:04.088Z,961.51
2018-09-21T01:42:04.028Z,961.52
2018-09-21T01:43:03.968Z,961.46
2018-09-21T01:44:03.909Z,961.47
2018-09-21T01:45:03.846Z,961.48
2018-09-21T01:46:03.787Z,961.49
2018-09-21T01:47:03.726Z,961.49
2018-09-21T01:48:03.668Z,961.48
2018-09-21T01:49:03.607Z,961.50
2018-09-21T01:50:03.545Z,961.48
2018-09-21T01:51:03.489Z,961.43
2018-09-21T01:52:03.423Z,961.44
2018-09-21T01:53:03.363Z,961.46
2018-09-21T01:54:03.302Z,961.49
2018-09-21T01:55:03.241Z,961.48
2018-09-21T01:56:03.181Z,961.44
2018-09-21T01:57:03.122Z,961.43
2018-09-21T01:58:03.060Z,961.44
2018-09-21T01:59:03.000Z,961.46
2018-09-21T02:00:02.938Z,961.44
2018-09-21T02:01:02.878Z,961.47
2018-09-21T02:02:02.819Z,961.44
2018-09-21T02:03:02.758Z,961.44
2018-09-21T02:04:02.697Z,961.43
2018-09-21T02:05:02.639Z,961.45
2018-09-21T02:06:02.578Z,961.47
2018-09-21T02:07:02.518Z,961.46
2018-09-21T02:08:02.455Z,961.47
2018-09-21T02:09:02.393Z,961.46
2018-09-21T02:10:02.335Z,961.46
2018-09-21T02:11:02.275Z,961.46
2018-09-21T02:12:02.214Z,961.46
2018-09-21T02:13:02.156Z,961.48
2018-09-21T02:14:02.093Z,961.46
2018-09-21T02:15:02.032Z,961.44
2018-09-21T02:16:01.969Z,961.44
2018-09-21T02:17:01.910Z,961.43
2018-09-21T02:18:01.850Z,961.44
2018-09-21T02:19:01.791Z,961.44
2018-09-21T02:20:01.728Z,961.43
2018-09-21T02:21:01.666Z,961.42
2018-09-21T02:22:01.608Z,961.41
2018-09-21T02:23:01.546Z,961.42
2018-09-21T02:24:01.491Z,961.38
2018-09-21T02:25:01.425Z,961.36
2018-09-21T02:26:01.364Z,961.34
2018-09-21T02:27:01.306Z,961.32
2018-09-21T02:28:01.245Z,961.33
2018-09-21T02:29:01.181Z,961.36
2018-09-21T02:30:01.133Z,961.31
2018-09-21T02:31:01.061Z,961.35
2018-09-21T02:32:01.002Z,961.30
2018-09-21T02:33:00.942Z,961.28
2018-09-21T02:34:00.879Z,961.26
2018-09-21T02:35:00.819Z,961.26
2018-09-21T02:36:00.754Z,961.22
2018-09-21T02:37:00.699Z,961.23
2018-09-21T02:38:00.642Z,961.23
2018-09-21T02:39:00.573Z,961.24
2018-09-21T02:40:00.515Z,961.25
2018-09-21T02:41:00.456Z,961.23
2018-09-21T02:42:00.394Z,961.26
2018-09-21T02:43:00.331Z,961.26
2018-09-21T02:44:00.271Z,961.27
2018-09-21T02:45:00.210Z,961.21
2018-09-21T02:46:00.150Z,961.22
2018-09-21T02:47:00.091Z,961.21
2018-09-21T02:48:00.029Z,961.19
2018-09-21T02:48:59.971Z,961.16
2018-09-21T02:49:59.911Z,961.16
2018-09-21T02:50:59.847Z,961.14
2018-09-21T02:51:59.787Z,961.16
2018-09-21T02:52:59.727Z,961.16
2018-09-21T02:53:59.665Z,961.17
2018-09-21T02:54:59.604Z,961.19
2018-09-21T02:55:59.542Z,961.17
2018-09-21T02:56:59.481Z,961.13
2018-09-21T02:57:59.423Z,961.11
2018-09-21T02:58:59.361Z,961.16
2018-09-21T02:59:59.299Z,961.12
2018-09-21T03:00:59.379Z,961.17
2018-09-21T03:01:59.179Z,961.16
2018-09-21T03:02:59.118Z,961.16
2018-09-21T03:03:59.056Z,961.13
2018-09-21T03:04:58.994Z,961.15
2018-09-21T03:05:58.942Z,961.16
2018-09-21T03:06:58.879Z,961.08
2018-09-21T03:07:58.813Z,961.12
2018-09-21T03:08:58.751Z,961.07
2018-09-21T03:09:58.693Z,961.08
2018-09-21T03:10:58.631Z,961.06
2018-09-21T03:11:58.570Z,961.09
2018-09-21T03:12:58.511Z,961.10
2018-09-21T03:13:58.453Z,961.03
2018-09-21T03:14:58.392Z,961.05
2018-09-21T03:15:58.326Z,961.03
2018-09-21T03:16:58.268Z,961.05
2018-09-21T03:17:58.205Z,961.03
2018-09-21T03:18:58.146Z,960.97
2018-09-21T03:19:58.080Z,960.99
2018-09-21T03:20:58.021Z,960.97
2018-09-21T03:21:57.960Z,960.95
2018-09-21T03:22:57.902Z,960.95
2018-09-21T03:23:57.840Z,960.96
2018-09-21T03:24:57.779Z,960.99
2018-09-21T03:25:57.720Z,960.95
2018-09-21T03:26:57.659Z,960.96
2018-09-21T03:27:57.605Z,960.92
2018-09-21T03:28:57.543Z,960.92
2018-09-21T03:29:57.476Z,960.89
2018-09-21T03:30:57.418Z,960.92
2018-09-21T03:31:57.353Z,960.88
2018-09-21T03:32:57.290Z,960.85
2018-09-21T03:33:57.231Z,960.86
2018-09-21T03:34:57.172Z,960.88
2018-09-21T03:35:57.108Z,960.85
2018-09-21T03:36:57.048Z,960.78
2018-09-21T03:37:56.986Z,960.79
2018-09-21T03:38:56.927Z,960.77
2018-09-21T03:39:56.865Z,960.83
2018-09-21T03:40:56.807Z,960.80
2018-09-21T03:41:56.745Z,960.79
2018-09-21T03:42:56.685Z,960.74
2018-09-21T03:43:56.625Z,960.75
2018-09-21T03:44:56.561Z,960.74
2018-09-21T03:45:56.501Z,960.75
2018-09-21T03:46:56.441Z,960.80
2018-09-21T03:47:56.379Z,960.79
2018-09-21T03:48:56.317Z,960.78
2018-09-21T03:49:56.256Z,960.83
2018-09-21T03:50:56.194Z,960.82
2018-09-21T03:51:56.135Z,960.78
2018-09-21T03:52:56.075Z,960.77
2018-09-21T03:53:56.013Z,960.77
2018-09-21T03:54:55.952Z,960.78
2018-09-21T03:55:55.892Z,960.75
2018-09-21T03:56:55.829Z,960.74
2018-09-21T03:57:55.768Z,960.72
2018-09-21T03:58:55.710Z,960.77
2018-09-21T03:59:55.649Z,960.71
2018-09-21T04:00:55.615Z,960.71
2018-09-21T04:01:55.529Z,960.68
2018-09-21T04:02:55.466Z,960.69
2018-09-21T04:03:55.411Z,960.65
2018-09-21T04:04:55.343Z,960.66
2018-09-21T04:05:55.281Z,960.67
2018-09-21T04:06:55.219Z,960.65
2018-09-21T04:07:55.159Z,960.66
2018-09-21T04:08:55.096Z,960.63
2018-09-21T04:09:55.039Z,960.65
2018-09-21T04:10:54.976Z,960.62
2018-09-21T04:11:54.916Z,960.60
2018-09-21T04:12:54.855Z,960.60
2018-09-21T04:13:54.794Z,960.64
2018-09-21T04:14:54.735Z,960.59
2018-09-21T04:15:54.673Z,960.60
2018-09-21T04:16:54.612Z,960.55
2018-09-21T04:17:54.552Z,960.61
2018-09-21T04:18:54.490Z,960.58
2018-09-21T04:19:54.428Z,960.58
2018-09-21T04:20:54.367Z,960.55
2018-09-21T04:21:54.305Z,960.56
2018-09-21T04:22:54.291Z,960.52
2018-09-21T04:23:54.183Z,960.57
2018-09-21T04:24:54.124Z,960.53
2018-09-21T04:25:54.065Z,960.58
2018-09-21T04:26:54.005Z,960.56
2018-09-21T04:27:53.939Z,960.60
2018-09-21T04:28:53.893Z,960.58
2018-09-21T04:29:53.820Z,960.54
2018-09-21T04:30:53.759Z,960.56
2018-09-21T04:31:53.696Z,960.58
2018-09-21T04:32:53.635Z,960.55
2018-09-21T04:33:53.576Z,960.54
2018-09-21T04:34:53.518Z,960.52
2018-09-21T04:35:53.499Z,960.52
2018-09-21T04:36:53.392Z,960.50
2018-09-21T04:37:53.329Z,960.50
2018-09-21T04:38:53.269Z,960.50
2018-09-21T04:39:53.205Z,960.55
2018-09-21T04:40:53.148Z,960.53
2018-09-21T04:41:53.086Z,960.48
2018-09-21T04:42:53.027Z,960.56
2018-09-21T04:43:52.965Z,960.60
2018-09-21T04:44:52.906Z,960.49
2018-09-21T04:45:52.918Z,960.54
2018-09-21T04:46:52.782Z,960.56
2018-09-21T04:47:52.719Z,960.53
2018-09-21T04:48:52.660Z,960.54
2018-09-21T04:49:52.598Z,960.54
2018-09-21T04:50:52.538Z,960.54
2018-09-21T04:51:52.475Z,960.54
2018-09-21T04:52:52.416Z,960.56
2018-09-21T04:53:52.353Z,960.60
2018-09-21T04:54:52.294Z,960.58
2018-09-21T04:55:52.231Z,960.58
2018-09-21T04:56:52.172Z,960.56
2018-09-21T04:57:52.110Z,960.57
2018-09-21T04:58:52.049Z,960.58
2018-09-21T04:59:51.988Z,960.48
2018-09-21T05:00:51.924Z,960.47
2018-09-21T05:01:51.866Z,960.53
2018-09-21T05:02:51.806Z,960.51
2018-09-21T05:03:51.743Z,960.53
2018-09-21T05:04:51.683Z,960.52
2018-09-21T05:05:51.622Z,960.51
2018-09-21T05:06:51.559Z,960.55
2018-09-21T05:07:51.498Z,960.54
2018-09-21T05:08:51.439Z,960.60
2018-09-21T05:09:51.378Z,960.56
2018-09-21T05:10:51.317Z,960.60
2018-09-21T05:11:51.257Z,960.56
2018-09-21T05:12:51.194Z,960.56
2018-09-21T05:13:51.189Z,960.57
2018-09-21T05:14:51.075Z,960.56
2018-09-21T05:15:51.012Z,960.55
2018-09-21T05:16:50.948Z,960.59
2018-09-21T05:17:50.890Z,960.61
2018-09-21T05:18:50.830Z,960.65
2018-09-21T05:19:50.793Z,960.60
2018-09-21T05:20:50.707Z,960.62
2018-09-21T05:21:50.645Z,960.62
2018-09-21T05:22:50.584Z,960.67
2018-09-21T05:23:50.525Z,960.66
2018-09-21T05:24:50.461Z,960.67
2018-09-21T05:25:50.400Z,960.67
2018-09-21T05:26:50.349Z,960.63
2018-09-21T05:27:50.278Z,960.65
2018-09-21T05:28:50.220Z,960.65
2018-09-21T05:29:50.159Z,960.70
2018-09-21T05:30:50.100Z,960.69
2018-09-21T05:31:50.035Z,960.75
2018-09-21T05:32:49.974Z,960.68
2018-09-21T05:33:49.915Z,960.68
2018-09-21T05:34:49.959Z,960.70
2018-09-21T05:35:49.791Z,960.70
2018-09-21T05:36:49.730Z,960.69
2018-09-21T05:37:49.671Z,960.65
2018-09-21T05:38:49.608Z,960.67
2018-09-21T05:39:49.548Z,960.67
2018-09-21T05:40:49.488Z,960.65
2018-09-21T05:41:49.427Z,960.63
2018-09-21T05:42:49.366Z,960.62
2018-09-21T05:43:49.303Z,960.65
2018-09-21T05:44:49.242Z,960.62
2018-09-21T05:45:49.181Z,960.62
2018-09-21T05:46:49.120Z,960.61
2018-09-21T05:47:49.061Z,960.65
2018-09-21T05:48:49.003Z,960.62
2018-09-21T05:49:48.938Z,960.65
2018-09-21T05:50:48.878Z,960.65
2018-09-21T05:51:48.815Z,960.60
2018-09-21T05:52:48.755Z,960.60
2018-09-21T05:53:48.696Z,960.65
2018-09-21T05:54:48.634Z,960.65
2018-09-21T05:55:48.572Z,960.66
2018-09-21T05:56:48.512Z,960.67
2018-09-21T05:57:48.459Z,960.67
2018-09-21T05:58:48.394Z,960.70
2018-09-21T05:59:48.330Z,960.71
2018-09-21T06:00:48.268Z,960.70
2018-09-21T06:01:48.208Z,960.71
2018-09-21T06:02:48.206Z,960.69
2018-09-21T06:03:48.086Z,960.68
2018-09-21T06:04:48.025Z,960.76
2018-09-21T06:05:47.964Z,960.77
2018-09-21T06:06:47.905Z,960.77
2018-09-21T06:07:47.872Z,960.70
2018-09-21T06:08:47.783Z,960.71
2018-09-21T06:09:47.723Z,960.71
2018-09-21T06:10:47.666Z,960.73
2018-09-21T06:11:47.599Z,960.65
2018-09-21T06:12:47.540Z,960.69
2018-09-21T06:13:47.517Z,960.67
2018-09-21T06:14:47.417Z,960.66
2018-09-21T06:15:47.360Z,960.66
2018-09-21T06:16:47.293Z,960.67
2018-09-21T06:17:47.234Z,960.65
2018-09-21T06:18:47.178Z,960.66
2018-09-21T06:19:47.116Z,960.64
2018-09-21T06:20:47.053Z,960.64
2018-09-21T06:21:46.994Z,960.60
2018-09-21T06:22:46.933Z,960.60
2018-09-21T06:23:46.873Z,960.58
2018-09-21T06:24:46.815Z,960.54
2018-09-21T06:25:46.750Z,960.56
2018-09-21T06:26:46.691Z,960.56
2018-09-21T06:27:46.630Z,960.56
2018-09-21T06:28:46.617Z,960.57
2018-09-21T06:29:46.505Z,960.59
2018-09-21T06:30:46.448Z,960.55
2018-09-21T06:31:46.423Z,960.54
2018-09-21T06:32:46.328Z,960.53
2018-09-21T06:33:46.268Z,960.56
2018-09-21T06:34:46.204Z,960.58
2018-09-21T06:35:46.146Z,960.51
2018-09-21T06:36:46.084Z,960.56
2018-09-21T06:37:46.023Z,960.56
2018-09-21T06:38:45.963Z,960.59
2018-09-21T06:39:45.903Z,960.59
2018-09-21T06:40:45.857Z,960.58
2018-09-21T06:41:45.811Z,960.54
2018-09-21T06:42:45.725Z,960.53
2018-09-21T06:43:45.662Z,960.59
2018-09-21T06:44:45.600Z,960.60
2018-09-21T06:45:45.542Z,960.62
2018-09-21T06:46:45.480Z,960.62
2018-09-21T06:47:45.418Z,960.64
2018-09-21T06:48:45.359Z,960.63
2018-09-21T06:49:45.307Z,960.57
2018-09-21T06:50:45.238Z,960.58
2018-09-21T06:51:45.177Z,960.61
2018-09-21T06:52:45.118Z,960.61
2018-09-21T06:53:45.058Z,960.57
2018-09-21T06:54:44.999Z,960.56
2018-09-21T06:55:44.936Z,960.57
2018-09-21T06:56:44.877Z,960.57
2018-09-21T06:57:44.817Z,960.58
2018-09-21T06:58:44.760Z,960.55
2018-09-21T06:59:44.695Z,960.57
2018-09-21T07:00:44.640Z,960.55
2018-09-21T07:01:44.627Z,960.59
2018-09-21T07:02:44.518Z,960.58
2018-09-21T07:03:44.456Z,960.59
2018-09-21T07:04:44.395Z,960.63
2018-09-21T07:05:44.336Z,960.61
2018-09-21T07:06:44.278Z,960.65
2018-09-21T07:07:44.217Z,960.58
2018-09-21T07:08:44.155Z,960.62
2018-09-21T07:09:44.096Z,960.62
2018-09-21T07:10:44.038Z,960.60
2018-09-21T07:11:43.977Z,960.61
2018-09-21T07:12:43.913Z,960.63
2018-09-21T07:13:43.856Z,960.65
2018-09-21T07:14:43.796Z,960.64
2018-09-21T07:15:43.742Z,960.64
2018-09-21T07:16:43.677Z,960.66
2018-09-21T07:17:43.617Z,960.59
2018-09-21T07:18:43.559Z,960.60
2018-09-21T07:19:43.496Z,960.61
2018-09-21T07:20:43.437Z,960.58
2018-09-21T07:21:43.381Z,960.62
2018-09-21T07:22:43.320Z,960.63
2018-09-21T07:23:43.256Z,960.61
2018-09-21T07:24:43.193Z,960.63
2018-09-21T07:25:43.139Z,960.60
2018-09-21T07:26:43.075Z,960.61
2018-09-21T07:27:43.021Z,960.64
2018-09-21T07:28:42.962Z,960.66
2018-09-21T07:29:42.903Z,960.69
2018-09-21T07:30:42.840Z,960.68
2018-09-21T07:31:42.780Z,960.67
2018-09-21T07:32:42.721Z,960.67
2018-09-21T07:33:42.659Z,960.68
2018-09-21T07:34:42.602Z,960.66
2018-09-21T07:35:42.542Z,960.66
2018-09-21T07:36:42.480Z,960.64
2018-09-21T07:37:42.423Z,960.67
2018-09-21T07:38:42.360Z,960.66
2018-09-21T07:39:42.305Z,960.70
2018-09-21T07:40:42.244Z,960.71
2018-09-21T07:41:42.184Z,960.71
2018-09-21T07:42:42.123Z,960.73
2018-09-21T07:43:42.066Z,960.72
2018-09-21T07:44:42.066Z,960.73
2018-09-21T07:45:41.947Z,960.69
2018-09-21T07:46:41.888Z,960.66
2018-09-21T07:47:41.827Z,960.71
2018-09-21T07:48:41.769Z,960.72
2018-09-21T07:49:41.710Z,960.70
2018-09-21T07:50:41.653Z,960.64
2018-09-21T07:51:41.589Z,960.66
2018-09-21T07:52:41.531Z,960.67
2018-09-21T07:53:41.473Z,960.69
2018-09-21T07:54:41.412Z,960.69
2018-09-21T07:55:41.354Z,960.67
2018-09-21T07:56:41.297Z,960.70
2018-09-21T07:57:41.235Z,960.66
2018-09-21T07:58:41.181Z,960.64
2018-09-21T07:59:41.124Z,960.64
2018-09-21T08:00:41.086Z,960.68
2018-09-21T08:01:41.000Z,960.70
2018-09-21T08:02:40.942Z,960.67
2018-09-21T08:03:40.883Z,960.71
2018-09-21T08:04:40.824Z,960.69
2018-09-21T08:05:40.763Z,960.72
2018-09-21T08:06:40.717Z,960.71
2018-09-21T08:07:40.647Z,960.68
2018-09-21T08:08:40.590Z,960.68
2018-09-21T08:09:40.531Z,960.65
2018-09-21T08:10:40.472Z,960.67
2018-09-21T08:11:40.413Z,960.68
2018-09-21T08:12:40.357Z,960.62
2018-09-21T08:13:40.321Z,960.61
2018-09-21T08:14:40.237Z,960.52
2018-09-21T08:15:40.178Z,960.57
2018-09-21T08:16:40.119Z,960.58
2018-09-21T08:17:40.067Z,960.58
2018-09-21T08:18:40.015Z,960.54
2018-09-21T08:19:39.959Z,960.56
2018-09-21T08:20:39.887Z,960.61
2018-09-21T08:21:39.827Z,960.58
2018-09-21T08:22:39.775Z,960.58
2018-09-21T08:23:39.714Z,960.58
2018-09-21T08:24:39.654Z,960.59
2018-09-21T08:25:39.595Z,960.55
2018-09-21T08:26:39.588Z,960.50
2018-09-21T08:27:39.480Z,960.49
2018-09-21T08:28:39.423Z,960.51
2018-09-21T08:29:39.362Z,960.50
2018-09-21T08:30:39.306Z,960.46
2018-09-21T08:31:39.250Z,960.45
2018-09-21T08:32:39.190Z,960.46
2018-09-21T08:33:39.132Z,960.43
2018-09-21T08:34:39.090Z,960.49
2018-09-21T08:35:39.016Z,960.48
2018-09-21T08:36:38.959Z,960.45
2018-09-21T08:37:38.901Z,960.45
2018-09-21T08:38:38.841Z,960.40
2018-09-21T08:39:38.786Z,960.33
2018-09-21T08:40:38.727Z,960.43
2018-09-21T08:41:38.669Z,960.45
2018-09-21T08:42:38.612Z,960.46
2018-09-21T08:43:38.554Z,960.45
2018-09-21T08:44:38.496Z,960.48
2018-09-21T08:45:38.480Z,960.42
2018-09-21T08:46:38.384Z,960.44
2018-09-21T08:47:38.324Z,960.48
2018-09-21T08:48:38.269Z,960.41
2018-09-21T08:49:38.211Z,960.44
2018-09-21T08:50:38.152Z,960.46
2018-09-21T08:51:38.095Z,960.41
2018-09-21T08:52:38.042Z,960.39
2018-09-21T08:53:37.981Z,960.38
2018-09-21T08:54:37.922Z,960.38
2018-09-21T08:55:37.864Z,960.43
2018-09-21T08:56:37.807Z,960.45
2018-09-21T08:57:37.751Z,960.37
2018-09-21T08:58:37.695Z,960.42
2018-09-21T08:59:37.635Z,960.35
2018-09-21T09:00:37.578Z,960.38
2018-09-21T09:01:37.525Z,960.35
2018-09-21T09:02:37.522Z,960.30
2018-09-21T09:03:37.408Z,960.32
2018-09-21T09:04:37.348Z,960.31
2018-09-21T09:05:37.297Z,960.27
2018-09-21T09:06:37.237Z,960.28
2018-09-21T09:07:37.178Z,960.27
2018-09-21T09:08:37.122Z,960.29
2018-09-21T09:09:37.065Z,960.32
2018-09-21T09:10:37.010Z,960.30
2018-09-21T09:11:36.951Z,960.31
2018-09-21T09:12:36.894Z,960.35
2018-09-21T09:13:36.837Z,960.29
2018-09-21T09:14:36.792Z,960.32
2018-09-21T09:15:36.723Z,960.29
2018-09-21T09:16:36.666Z,960.27
2018-09-21T09:17:36.609Z,960.33
2018-09-21T09:18:36.554Z,960.28
2018-09-21T09:19:36.497Z,960.35
2018-09-21T09:20:36.441Z,960.32
2018-09-21T09:21:36.381Z,960.24
2018-09-21T09:22:36.332Z,960.22
2018-09-21T09:23:36.271Z,960.17
2018-09-21T09:24:36.253Z,960.27
2018-09-21T09:25:36.155Z,960.25
2018-09-21T09:26:36.099Z,960.23
2018-09-21T09:27:36.045Z,960.25
2018-09-21T09:28:35.990Z,960.22
2018-09-21T09:29:35.933Z,960.23
2018-09-21T09:30:35.874Z,960.24
2018-09-21T09:31:35.817Z,960.21
2018-09-21T09:32:35.764Z,960.22
2018-09-21T09:33:35.703Z,960.24
2018-09-21T09:34:35.646Z,960.20
2018-09-21T09:35:35.592Z,960.18
2018-09-21T09:36:35.534Z,960.11
2018-09-21T09:37:35.483Z,960.15
2018-09-21T09:38:35.431Z,960.19
2018-09-21T09:39:35.365Z,960.14
2018-09-21T09:40:35.313Z,960.16
2018-09-21T09:41:35.253Z,960.18
2018-09-21T09:42:35.215Z,960.12
2018-09-21T09:43:35.142Z,960.11
2018-09-21T09:44:35.085Z,960.07
2018-09-21T09:45:35.033Z,960.08
2018-09-21T09:46:34.970Z,960.13
2018-09-21T09:47:34.917Z,960.08
2018-09-21T09:48:34.999Z,960.12
2018-09-21T09:49:34.805Z,960.10
2018-09-21T09:50:34.749Z,960.10
2018-09-21T09:51:34.696Z,960.07
2018-09-21T09:52:34.638Z,960.05
2018-09-21T09:53:34.580Z,960.11
2018-09-21T09:54:34.533Z,960.12
2018-09-21T09:55:34.470Z,960.09
2018-09-21T09:56:34.418Z,960.11
2018-09-21T09:57:34.415Z,960.11
2018-09-21T09:58:34.355Z,960.09
2018-09-21T09:59:34.272Z,960.12
2018-09-21T10:00:34.403Z,960.13
2018-09-21T10:01:34.137Z,960.03
2018-09-21T10:02:34.084Z,960.02
2018-09-21T10:03:34.103Z,960.03
2018-09-21T10:04:33.974Z,960.03
2018-09-21T10:05:33.918Z,959.99
2018-09-21T10:06:33.861Z,959.98
2018-09-21T10:07:33.807Z,960.02
2018-09-21T10:08:33.751Z,959.98
2018-09-21T10:09:33.694Z,959.98
2018-09-21T10:10:33.641Z,959.97
2018-09-21T10:11:33.584Z,959.94
2018-09-21T10:12:33.528Z,959.95
2018-09-21T10:13:33.473Z,959.97
2018-09-21T10:14:33.418Z,959.98
2018-09-21T10:15:33.363Z,960.00
2018-09-21T10:16:33.368Z,959.96
2018-09-21T10:17:33.253Z,959.94
2018-09-21T10:18:33.198Z,959.91
2018-09-21T10:19:33.141Z,959.92
2018-09-21T10:20:33.121Z,959.91
2018-09-21T10:21:33.033Z,959.84
2018-09-21T10:22:32.982Z,959.89
2018-09-21T10:23:32.923Z,959.86
2018-09-21T10:24:32.919Z,959.86
2018-09-21T10:25:32.812Z,959.79
2018-09-21T10:26:32.758Z,959.78
2018-09-21T10:27:32.853Z,959.81
2018-09-21T10:28:32.961Z,959.79
2018-09-21T10:29:32.593Z,959.76
2018-09-21T10:30:32.556Z,959.76
2018-09-21T10:31:32.486Z,959.79
2018-09-21T10:32:32.426Z,959.76
2018-09-21T10:33:32.452Z,959.71
2018-09-21T10:34:32.337Z,959.73
2018-09-21T10:35:32.383Z,959.72
2018-09-21T10:36:32.208Z,959.67
2018-09-21T10:37:32.168Z,959.63
2018-09-21T10:38:32.105Z,959.64
2018-09-21T10:39:32.041Z,959.64
2018-09-21T10:40:32.036Z,959.63
2018-09-21T10:41:31.935Z,959.65
2018-09-21T10:42:31.897Z,959.66
2018-09-21T10:43:31.823Z,959.58
2018-09-21T10:44:31.772Z,959.59
2018-09-21T10:45:31.716Z,959.58
2018-09-21T10:46:31.659Z,959.58
2018-09-21T10:47:31.604Z,959.59
2018-09-21T10:48:31.548Z,959.66
2018-09-21T10:49:31.492Z,959.55
2018-09-21T10:50:31.439Z,959.51
2018-09-21T10:51:31.384Z,959.55
2018-09-21T10:52:31.329Z,959.50
2018-09-21T10:53:31.278Z,959.52
2018-09-21T10:54:31.234Z,959.56
2018-09-21T10:55:31.165Z,959.53
2018-09-21T10:56:31.110Z,959.49
2018-09-21T10:57:31.058Z,959.47
2018-09-21T10:58:31.011Z,959.50
2018-09-21T10:59:30.945Z,959.47
2018-09-21T11:00:30.930Z,959.43
2018-09-21T11:01:30.836Z,959.41
2018-09-21T11:02:30.782Z,959.41
2018-09-21T11:03:30.726Z,959.44
2018-09-21T11:04:30.679Z,959.39
2018-09-21T11:05:30.618Z,959.46
2018-09-21T11:06:30.564Z,959.46
2018-09-21T11:07:30.509Z,959.38
2018-09-21T11:08:30.453Z,959.39
2018-09-21T11:09:30.398Z,959.37
2018-09-21T11:10:30.345Z,959.37
2018-09-21T11:11:30.290Z,959.27
2018-09-21T11:12:30.237Z,959.30
2018-09-21T11:13:30.181Z,959.34
2018-09-21T11:14:30.131Z,959.31
2018-09-21T11:15:30.072Z,959.29
2018-09-21T11:16:30.017Z,959.29
2018-09-21T11:17:29.961Z,959.26
2018-09-21T11:18:29.907Z,959.22
2018-09-21T11:19:29.851Z,959.28
2018-09-21T11:20:29.796Z,959.25
2018-09-21T11:21:29.744Z,959.28
2018-09-21T11:22:29.690Z,959.29
2018-09-21T11:23:29.646Z,959.31
2018-09-21T11:24:29.580Z,959.14
2018-09-21T11:25:29.526Z,959.21
2018-09-21T11:26:29.473Z,959.20
2018-09-21T11:27:29.419Z,959.27
2018-09-21T11:28:29.367Z,959.11
2018-09-21T11:29:29.310Z,959.24
2018-09-21T11:30:29.253Z,959.15
2018-09-21T11:31:29.201Z,959.19
2018-09-21T11:32:29.142Z,959.18
2018-09-21T11:33:29.095Z,959.28
2018-09-21T11:34:29.035Z,959.36
2018-09-21T11:35:28.987Z,959.30
2018-09-21T11:36:28.926Z,959.27
2018-09-21T11:37:28.873Z,959.22
2018-09-21T11:38:28.818Z,959.22
2018-09-21T11:39:29.021Z,959.17
2018-09-21T11:40:28.708Z,959.19
2018-09-21T11:41:28.656Z,959.18
2018-09-21T11:42:28.603Z,959.06
2018-09-21T11:43:28.546Z,959.13
2018-09-21T11:44:28.492Z,959.12
2018-09-21T11:45:28.437Z,959.11
2018-09-21T11:46:28.381Z,959.02
2018-09-21T11:47:28.408Z,958.95
2018-09-21T11:48:28.272Z,959.02
2018-09-21T11:49:28.221Z,959.03
2018-09-21T11:50:28.165Z,958.96
2018-09-21T11:51:28.111Z,958.95
2018-09-21T11:52:28.055Z,958.99
2018-09-21T11:53:28.003Z,959.00
2018-09-21T11:54:27.947Z,959.00
2018-09-21T11:55:27.897Z,959.01
2018-09-21T11:56:27.838Z,958.97
2018-09-21T11:57:27.787Z,958.94
2018-09-21T11:58:27.730Z,958.87
2018-09-21T11:59:27.674Z,958.93
2018-09-21T12:00:27.619Z,958.86
2018-09-21T12:01:27.563Z,958.85
2018-09-21T12:02:27.511Z,958.84
2018-09-21T12:03:27.456Z,958.78
2018-09-21T12:04:27.403Z,958.80
2018-09-21T12:05:27.348Z,958.85
2018-09-21T12:06:27.292Z,958.81
2018-09-21T12:07:27.238Z,958.85
2018-09-21T12:08:27.185Z,958.71
2018-09-21T12:09:27.129Z,958.84
2018-09-21T12:10:27.112Z,958.84
2018-09-21T12:11:27.024Z,958.85
2018-09-21T12:12:26.965Z,958.86
2018-09-21T12:13:26.911Z,958.80
2018-09-21T12:14:26.856Z,958.85
2018-09-21T12:15:26.802Z,958.85
2018-09-21T12:16:26.745Z,958.82
2018-09-21T12:17:26.695Z,958.94
2018-09-21T12:18:26.637Z,958.79
2018-09-21T12:19:26.584Z,958.81
2018-09-21T12:20:26.532Z,958.86
2018-09-21T12:21:26.473Z,958.78
2018-09-21T12:22:26.418Z,958.79
2018-09-21T12:23:26.363Z,958.71
2018-09-21T12:24:26.312Z,958.64
2018-09-21T12:25:26.255Z,958.75
2018-09-21T12:26:26.199Z,958.76
2018-09-21T12:27:26.144Z,958.75