createdAt,value
2022-07-29T00:01:20.672Z,100241.33
2022-07-29T00:03:48.995Z,100238.26
2022-07-29T00:06:17.874Z,100239.90
2022-07-29T00:08:45.917Z,100242.94
2022-07-29T00:11:14.477Z,100248.95
2022-07-29T00:13:45.321Z,100250.56
2022-07-29T00:16:16.227Z,100251.66
2022-07-29T00:18:44.404Z,100250.33
2022-07-29T00:21:12.448Z,100248.08
2022-07-29T00:23:41.209Z,100247.05
2022-07-29T00:26:09.183Z,100243.23
2022-07-29T00:28:37.489Z,100242.14
2022-07-29T00:31:05.502Z,100243.48
2022-07-29T00:33:33.582Z,100243.52
2022-07-29T00:36:01.838Z,100246.63
2022-07-29T00:38:29.899Z,100249.08
2022-07-29T00:40:57.848Z,100252.03
2022-07-29T00:43:26.106Z,100254.00
2022-07-29T00:45:54.444Z,100253.73
2022-07-29T00:48:22.537Z,100253.12
2022-07-29T00:50:51.467Z,100253.39
2022-07-29T00:53:21.097Z,100249.10
2022-07-29T00:55:49.496Z,100247.51
2022-07-29T00:58:17.939Z,100246.14
2022-07-29T01:00:46.275Z,100241.34
2022-07-29T01:03:14.428Z,100238.42
2022-07-29T01:05:48.465Z,100239.11
2022-07-29T01:08:21.308Z,100234.33
2022-07-29T01:10:50.463Z,100237.35
2022-07-29T01:13:20.247Z,100239.98
2022-07-29T01:15:55.657Z,100233.20
2022-07-29T01:18:31.729Z,100238.85
2022-07-29T01:21:14.788Z,100234.23
2022-07-29T01:24:24.707Z,100228.04
2022-07-29T01:27:05.839Z,100220.64
2022-07-29T01:29:42.557Z,100220.89
2022-07-29T01:32:28.751Z,100219.13
2022-07-29T01:35:01.864Z,100217.48
2022-07-29T01:37:52.057Z,100211.23
2022-07-29T01:40:30.487Z,100213.98
2022-07-29T01:43:01.165Z,100212.48
2022-07-29T01:45:40.050Z,100208.98
2022-07-29T01:48:13.406Z,100207.88
2022-07-29T01:50:49.434Z,100208.17
2022-07-29T01:53:38.117Z,100205.99
2022-07-29T01:56:09.666Z,100205.32
2022-07-29T01:58:41.391Z,100205.42
2022-07-29T02:01:14.472Z,100202.55
2022-07-29T02:03:45.668Z,100200.98
2022-07-29T02:06:20.231Z,100201.11
2022-07-29T02:08:50.185Z,100199.95
2022-07-29T02:11:18.300Z,100194.61
2022-07-29T02:13:48.601Z,100195.89
2022-07-29T02:16:20.246Z,100194.20
2022-07-29T02:18:52.239Z,100197.50
2022-07-29T02:21:25.529Z,100200.45
2022-07-29T02:23:54.240Z,100199.44
2022-07-29T02:26:25.818Z,100196.16
2022-07-29T02:28:57.637Z,100193.78
2022-07-29T02:31:28.982Z,100196.25
2022-07-29T02:33:58.157Z,100194.84
2022-07-29T02:36:27.236Z,100198.32
2022-07-29T02:38:58.839Z,100196.77
2022-07-29T02:41:43.932Z,100197.20
2022-07-29T02:44:21.571Z,100197.40
2022-07-29T02:47:08.488Z,100201.24
2022-07-29T02:49:39.643Z,100206.73
2022-07-29T02:52:07.807Z,100205.58
2022-07-29T02:54:56.676Z,100208.88
2022-07-29T02:57:36.134Z,100210.63
2022-07-29T03:00:29.021Z,100207.50
2022-07-29T03:03:00.984Z,100206.85
2022-07-29T03:05:30.414Z,100209.30
2022-07-29T03:08:07.009Z,100209.04
2022-07-29T03:10:35.754Z,100211.25
2022-07-29T03:13:06.216Z,100209.30
2022-07-29T03:15:35.348Z,100212.56
2022-07-29T03:18:04.839Z,100212.52
2022-07-29T03:20:33.438Z,100210.23
2022-07-29T03:23:01.618Z,100211.95
2022-07-29T03:25:29.968Z,100209.67
2022-07-29T03:27:58.505Z,100213.36
2022-07-29T03:30:26.644Z,100214.42
2022-07-29T03:32:55.527Z,100211.31
2022-07-29T03:35:26.599Z,100213.48
2022-07-29T03:37:54.773Z,100215.38
2022-07-29T03:40:32.120Z,100216.66
2022-07-29T03:43:01.697Z,100218.31
2022-07-29T03:45:31.686Z,100222.42
2022-07-29T03:48:05.329Z,100226.27
2022-07-29T03:50:34.901Z,100230.39
2022-07-29T03:53:03.760Z,100232.37
2022-07-29T03:55:38.843Z,100234.29
2022-07-29T03:58:09.482Z,100233.16
2022-07-29T04:00:38.644Z,100234.73
2022-07-29T04:03:12.131Z,100230.16
2022-07-29T04:05:43.370Z,100233.39
2022-07-29T04:08:11.705Z,100234.35
2022-07-29T04:10:40.001Z,100231.05
2022-07-29T04:13:08.089Z,100233.09
2022-07-29T04:15:36.363Z,100229.88
2022-07-29T04:18:04.775Z,100230.79
2022-07-29T04:20:32.725Z,100233.46
2022-07-29T04:23:00.972Z,100236.88
2022-07-29T04:25:28.908Z,100235.23
2022-07-29T04:28:03.155Z,100234.42
2022-07-29T04:30:32.418Z,100233.98
2022-07-29T04:33:02.205Z,100233.70
2022-07-29T04:35:38.306Z,100233.39
2022-07-29T04:38:15.468Z,100236.29
2022-07-29T04:40:45.425Z,100236.81
2022-07-29T04:43:20.599Z,100234.02
2022-07-29T04:45:51.371Z,100229.42
2022-07-29T04:48:21.953Z,100229.41
2022-07-29T04:50:52.167Z,100227.67
2022-07-29T04:53:20.709Z,100231.03
2022-07-29T04:55:49.413Z,100235.52
2022-07-29T04:58:18.162Z,100237.50
2022-07-29T05:00:46.520Z,100238.66
2022-07-29T05:03:14.711Z,100235.64
2022-07-29T05:05:43.829Z,100240.38
2022-07-29T05:08:12.743Z,100244.14
2022-07-29T05:10:40.951Z,100247.47
2022-07-29T05:13:09.502Z,100247.92
2022-07-29T05:15:37.929Z,100250.48
2022-07-29T05:18:09.199Z,100244.98
2022-07-29T05:20:37.330Z,100244.72
2022-07-29T05:23:05.566Z,100245.92
2022-07-29T05:25:43.454Z,100248.21
2022-07-29T05:28:13.989Z,100249.36
2022-07-29T05:30:43.241Z,100250.58
2022-07-29T05:33:35.173Z,100248.06
2022-07-29T05:36:01.143Z,100248.59
2022-07-29T05:38:30.443Z,100251.72
2022-07-29T05:41:00.693Z,100251.77
2022-07-29T05:43:29.609Z,100254.84
2022-07-29T05:45:58.145Z,100252.08
2022-07-29T05:48:26.516Z,100252.58
2022-07-29T05:50:54.936Z,100252.23
2022-07-29T05:53:23.545Z,100257.34
2022-07-29T05:55:52.016Z,100256.92
2022-07-29T05:58:21.270Z,100259.17
2022-07-29T06:00:49.799Z,100256.40
2022-07-29T06:03:18.645Z,100255.51
2022-07-29T06:05:46.573Z,100256.33
2022-07-29T06:08:14.353Z,100256.17
2022-07-29T06:10:42.475Z,100256.04
2022-07-29T06:13:10.704Z,100259.20
2022-07-29T06:15:39.156Z,100261.91
2022-07-29T06:18:10.516Z,100262.70
2022-07-29T06:20:39.227Z,100261.60
2022-07-29T06:23:07.507Z,100263.14
2022-07-29T06:25:38.924Z,100262.64
2022-07-29T06:28:07.802Z,100262.64
2022-07-29T06:30:36.213Z,100262.70
2022-07-29T06:33:04.914Z,100263.59
2022-07-29T06:35:41.018Z,100263.88
2022-07-29T06:38:30.022Z,100264.44
2022-07-29T06:41:02.234Z,100264.31
2022-07-29T06:43:50.272Z,100259.20
2022-07-29T06:46:21.470Z,100264.99
2022-07-29T06:48:49.908Z,100261.11
2022-07-29T06:51:22.462Z,100262.90
2022-07-29T06:53:59.979Z,100264.73
2022-07-29T06:56:38.916Z,100265.69
2022-07-29T06:59:09.577Z,100269.64
2022-07-29T07:01:40.399Z,100267.15
2022-07-29T07:04:09.952Z,100267.73
2022-07-29T07:06:39.186Z,100271.90
2022-07-29T07:09:07.654Z,100267.80
2022-07-29T07:11:36.213Z,100264.52
2022-07-29T07:14:04.775Z,100266.25
2022-07-29T07:16:33.579Z,100263.73
2022-07-29T07:19:01.945Z,100265.76
2022-07-29T07:21:31.036Z,100269.15
2022-07-29T07:24:00.653Z,100269.10
2022-07-29T07:26:29.434Z,100264.01
2022-07-29T07:28:58.345Z,100260.84
2022-07-29T07:31:26.518Z,100261.79
2022-07-29T07:33:54.727Z,100265.64
2022-07-29T07:36:23.634Z,100265.38
2022-07-29T07:38:52.375Z,100265.27
2022-07-29T07:41:20.499Z,100259.90
2022-07-29T07:43:48.945Z,100262.33
2022-07-29T07:46:18.618Z,100260.86
2022-07-29T07:48:46.634Z,100264.37
2022-07-29T07:51:14.928Z,100266.48
2022-07-29T07:53:43.163Z,100268.73
2022-07-29T07:56:12.820Z,100269.02
2022-07-29T07:58:41.557Z,100268.44
2022-07-29T08:01:11.282Z,100269.71
2022-07-29T08:03:40.052Z,100271.55
2022-07-29T08:06:08.838Z,100270.64
2022-07-29T08:08:37.181Z,100271.70
2022-07-29T08:11:09.510Z,100272.81
2022-07-29T08:13:39.279Z,100274.29
2022-07-29T08:16:16.341Z,100270.55
2022-07-29T08:18:46.611Z,100274.96
2022-07-29T08:21:16.686Z,100282.61
2022-07-29T08:23:51.461Z,100282.08
2022-07-29T08:26:23.690Z,100284.46
2022-07-29T08:28:51.944Z,100282.98
2022-07-29T08:31:20.467Z,100279.36
2022-07-29T08:33:48.594Z,100282.92
2022-07-29T08:36:16.957Z,100276.23
2022-07-29T08:38:44.886Z,100280.08
2022-07-29T08:41:13.480Z,100281.80
2022-07-29T08:43:42.835Z,100280.95
2022-07-29T08:46:10.999Z,100286.64
2022-07-29T08:48:40.269Z,100287.14
2022-07-29T08:51:09.108Z,100288.18
2022-07-29T08:53:39.190Z,100291.94
2022-07-29T08:56:07.737Z,100293.48
2022-07-29T08:58:36.944Z,100293.11
2022-07-29T09:01:12.511Z,100292.86
2022-07-29T09:03:44.852Z,100290.55
2022-07-29T09:06:18.879Z,100287.27
2022-07-29T09:08:47.291Z,100285.89
2022-07-29T09:11:16.030Z,100286.66
2022-07-29T09:13:44.167Z,100278.75
2022-07-29T09:16:12.065Z,100276.30
2022-07-29T09:18:43.094Z,100273.85
2022-07-29T09:21:36.264Z,100272.95
2022-07-29T09:24:14.305Z,100272.42
2022-07-29T09:26:46.867Z,100266.03
2022-07-29T09:29:20.463Z,100269.33
2022-07-29T09:31:51.968Z,100260.87
2022-07-29T09:34:26.487Z,100261.25
2022-07-29T09:36:56.982Z,100259.77
2022-07-29T09:39:33.820Z,100258.73
2022-07-29T09:42:05.197Z,100253.81
2022-07-29T09:44:51.085Z,100248.05
2022-07-29T09:47:22.821Z,100251.55
2022-07-29T09:49:59.199Z,100252.86
2022-07-29T09:52:29.972Z,100248.26
2022-07-29T09:55:09.192Z,100248.55
2022-07-29T09:57:37.869Z,100247.51
2022-07-29T10:00:12.557Z,100241.44
2022-07-29T10:02:42.641Z,100238.21
2022-07-29T10:05:25.421Z,100239.23
2022-07-29T10:07:57.363Z,100233.42
2022-07-29T10:10:37.856Z,100231.79
2022-07-29T10:13:14.934Z,100227.64
2022-07-29T10:15:46.873Z,100224.89
2022-07-29T10:18:18.358Z,100223.70
2022-07-29T10:20:46.855Z,100225.95
2022-07-29T10:23:15.472Z,100222.15
2022-07-29T10:25:46.524Z,100222.38
2022-07-29T10:28:16.719Z,100218.99
2022-07-29T10:30:47.160Z,100215.14
2022-07-29T10:33:45.818Z,100213.75
2022-07-29T10:36:31.555Z,100210.51
2022-07-29T10:39:23.915Z,100209.77
2022-07-29T10:42:07.781Z,100205.16
2022-07-29T10:44:44.064Z,100203.91
2022-07-29T10:47:27.410Z,100204.66
2022-07-29T10:50:01.661Z,100203.77
2022-07-29T10:52:51.213Z,100204.89
2022-07-29T10:55:43.192Z,100198.88
2022-07-29T10:58:17.899Z,100199.98
2022-07-29T11:00:49.676Z,100194.24
2022-07-29T11:03:50.553Z,100188.40
2022-07-29T11:06:26.903Z,100190.52
2022-07-29T11:09:25.921Z,100187.70
2022-07-29T11:12:03.832Z,100187.59
2022-07-29T11:14:53.522Z,100184.98
2022-07-29T11:17:21.960Z,100180.27
2022-07-29T11:19:52.060Z,100179.10
2022-07-29T11:22:43.139Z,100174.67
2022-07-29T11:25:17.884Z,100167.46
2022-07-29T11:27:46.466Z,100171.27
2022-07-29T11:30:16.580Z,100172.98
2022-07-29T11:32:48.451Z,100168.84
2022-07-29T11:35:18.459Z,100168.16
2022-07-29T11:37:55.864Z,100168.48
2022-07-29T11:40:26.893Z,100166.77
2022-07-29T11:42:55.279Z,100167.29
2022-07-29T11:45:43.577Z,100165.77
2022-07-29T11:48:28.955Z,100166.77
2022-07-29T11:51:00.131Z,100167.35
2022-07-29T11:53:32.675Z,100164.09
2022-07-29T11:56:02.716Z,100164.84
2022-07-29T11:58:32.426Z,100169.13
2022-07-29T12:01:04.782Z,100161.58
2022-07-29T12:03:36.072Z,100156.96
2022-07-29T12:06:15.145Z,100154.77
2022-07-29T12:08:44.901Z,100151.27
2022-07-29T12:11:21.573Z,100143.54
2022-07-29T12:13:52.614Z,100134.80
2022-07-29T12:16:25.699Z,100135.89
2022-07-29T12:19:02.985Z,100129.06
2022-07-29T12:21:57.047Z,100127.95
2022-07-29T12:24:27.842Z,100126.09
2022-07-29T12:27:00.439Z,100124.67
2022-07-29T12:29:33.876Z,100119.08
2022-07-29T12:32:14.990Z,100122.46
2022-07-29T12:34:48.231Z,100130.48
2022-07-29T12:37:16.877Z,100131.90
2022-07-29T12:39:45.280Z,100133.61
2022-07-29T12:42:18.475Z,100129.67
2022-07-29T12:44:49.070Z,100129.06
2022-07-29T12:47:19.416Z,100125.09
2022-07-29T12:49:48.254Z,100126.02
2022-07-29T12:52:33.204Z,100124.05
2022-07-29T12:55:02.113Z,100117.26
2022-07-29T12:57:31.065Z,100120.68
2022-07-29T13:00:14.874Z,100117.42
2022-07-29T13:02:44.503Z,100113.85
2022-07-29T13:05:14.116Z,100118.96
2022-07-29T13:07:55.642Z,100115.27
2022-07-29T13:10:26.291Z,100107.88
2022-07-29T13:13:04.684Z,100107.52
2022-07-29T13:15:34.015Z,100105.62
2022-07-29T13:18:02.197Z,100108.77
2022-07-29T13:20:31.278Z,100105.73
2022-07-29T13:23:01.334Z,100102.98
2022-07-29T13:25:31.417Z,100101.11
2022-07-29T13:28:00.762Z,100097.33
2022-07-29T13:30:28.879Z,100097.42
2022-07-29T13:32:57.113Z,100099.41
2022-07-29T13:35:25.167Z,100100.61
2022-07-29T13:37:53.702Z,100099.27
2022-07-29T13:40:22.365Z,100101.54
2022-07-29T13:42:51.501Z,100114.84
2022-07-29T13:45:20.261Z,100133.51
2022-07-29T13:47:49.478Z,100130.66
2022-07-29T13:50:17.694Z,100125.69
2022-07-29T13:52:45.998Z,100127.18
2022-07-29T13:55:14.382Z,100123.62
2022-07-29T13:57:42.587Z,100120.83
2022-07-29T14:00:11.731Z,100126.05
2022-07-29T14:02:40.106Z,100135.77
2022-07-29T14:05:09.149Z,100130.65
2022-07-29T14:07:40.200Z,100125.71
2022-07-29T14:10:09.250Z,100127.02
2022-07-29T14:12:37.379Z,100125.08
2022-07-29T14:15:06.064Z,100121.48
2022-07-29T14:17:34.505Z,100113.23
2022-07-29T14:20:02.714Z,100103.02
2022-07-29T14:22:31.080Z,100108.04
2022-07-29T14:24:59.369Z,100097.77
2022-07-29T14:27:38.879Z,100090.95
2022-07-29T14:30:07.739Z,100093.33
2022-07-29T14:32:35.714Z,100088.67
2022-07-29T14:35:04.739Z,100088.70
2022-07-29T14:37:37.686Z,100085.31
2022-07-29T14:40:10.595Z,100077.34
2022-07-29T14:42:39.589Z,100076.67
2022-07-29T14:45:10.395Z,100073.15
2022-07-29T14:47:39.747Z,100070.82
2022-07-29T14:50:08.985Z,100062.42
2022-07-29T14:52:37.684Z,100062.16
2022-07-29T14:55:16.298Z,100059.92
2022-07-29T14:57:48.466Z,100059.20
2022-07-29T15:00:17.370Z,100055.40
2022-07-29T15:03:01.414Z,100058.05
2022-07-29T15:05:33.315Z,100046.46
2022-07-29T15:08:01.574Z,100037.91
2022-07-29T15:10:29.932Z,100034.84
2022-07-29T15:12:58.285Z,100034.61
2022-07-29T15:15:27.106Z,100032.83
2022-07-29T15:17:54.988Z,100029.35
2022-07-29T15:20:26.258Z,100026.10
2022-07-29T15:22:56.498Z,100019.96
2022-07-29T15:25:25.623Z,100016.98
2022-07-29T15:28:01.344Z,100011.67
2022-07-29T15:30:33.943Z,100005.30
2022-07-29T15:33:04.286Z,100001.77
2022-07-29T15:35:33.204Z,99996.79
2022-07-29T15:38:01.175Z,99993.99
2022-07-29T15:40:30.027Z,99996.27
2022-07-29T15:43:01.740Z,99998.16
2022-07-29T15:45:32.427Z,100009.11
2022-07-29T15:48:00.568Z,100010.34
2022-07-29T15:50:28.951Z,100008.41
2022-07-29T15:52:57.057Z,100010.08
2022-07-29T15:55:25.168Z,100005.23
2022-07-29T15:57:57.195Z,100010.86
2022-07-29T16:00:28.447Z,100010.67
2022-07-29T16:02:57.828Z,100011.33
2022-07-29T16:05:26.462Z,100022.13
2022-07-29T16:07:54.529Z,100027.20
2022-07-29T16:10:22.807Z,100033.35
2022-07-29T16:12:51.058Z,100028.50
2022-07-29T16:15:19.515Z,100029.43
2022-07-29T16:17:47.711Z,100031.67
2022-07-29T16:20:16.082Z,100032.25
2022-07-29T16:22:44.147Z,100034.36
2022-07-29T16:25:12.394Z,100032.61
2022-07-29T16:27:40.508Z,100029.59
2022-07-29T16:30:12.213Z,100032.35
2022-07-29T16:32:40.395Z,100031.88
2022-07-29T16:35:08.838Z,100031.50
2022-07-29T16:37:38.219Z,100026.02
2022-07-29T16:40:07.754Z,100028.69
2022-07-29T16:42:47.862Z,100030.96
2022-07-29T16:45:18.071Z,100027.33
2022-07-29T16:47:49.699Z,100029.02
2022-07-29T16:50:18.035Z,100029.77
2022-07-29T16:52:46.067Z,100025.98
2022-07-29T16:55:14.437Z,100023.66
2022-07-29T16:57:44.050Z,100028.69
2022-07-29T17:00:12.452Z,100032.00
2022-07-29T17:02:40.904Z,100028.61
2022-07-29T17:05:10.916Z,100033.13
2022-07-29T17:07:42.891Z,100039.82
2022-07-29T17:10:11.639Z,100045.36
2022-07-29T17:12:40.890Z,100050.12
2022-07-29T17:15:11.472Z,100053.81
2022-07-29T17:17:54.875Z,100061.92
2022-07-29T17:20:23.698Z,100057.64
2022-07-29T17:22:51.852Z,100056.04
2022-07-29T17:25:21.541Z,100058.02
2022-07-29T17:27:50.654Z,100057.13
2022-07-29T17:30:19.260Z,100061.21
2022-07-29T17:32:47.871Z,100063.69
2022-07-29T17:35:34.778Z,100064.17
2022-07-29T17:38:02.798Z,100067.10
2022-07-29T17:40:30.983Z,100067.67
2022-07-29T17:42:58.852Z,100069.52
2022-07-29T17:45:27.056Z,100073.56
2022-07-29T17:48:15.298Z,100071.94
2022-07-29T17:50:43.316Z,100072.54
2022-07-29T17:53:16.289Z,100077.84
2022-07-29T17:55:46.038Z,100074.04
2022-07-29T17:58:14.237Z,100074.73
2022-07-29T18:00:43.096Z,100074.88
2022-07-29T18:03:11.571Z,100077.89
2022-07-29T18:05:40.213Z,100079.00
2022-07-29T18:08:08.431Z,100081.68
2022-07-29T18:10:37.360Z,100085.27
2022-07-29T18:13:05.443Z,100085.58
2022-07-29T18:15:33.867Z,100083.73
2022-07-29T18:18:02.178Z,100080.14
2022-07-29T18:20:30.991Z,100074.71
2022-07-29T18:22:59.962Z,100076.94
2022-07-29T18:25:29.037Z,100075.69
2022-07-29T18:28:00.550Z,100074.05
2022-07-29T18:30:30.866Z,100073.58
2022-07-29T18:33:20.239Z,100071.24
2022-07-29T18:35:49.385Z,100072.67
2022-07-29T18:38:18.389Z,100078.10
2022-07-29T18:40:46.319Z,100081.45
2022-07-29T18:43:14.443Z,100081.42
2022-07-29T18:45:42.756Z,100078.58
2022-07-29T18:48:13.198Z,100086.55
2022-07-29T18:50:42.649Z,100100.06
2022-07-29T18:53:11.100Z,100099.58
2022-07-29T18:55:39.266Z,100098.94
2022-07-29T18:58:07.522Z,100094.39
2022-07-29T19:00:35.617Z,100090.43
2022-07-29T19:03:03.877Z,100102.10
2022-07-29T19:05:32.714Z,100107.50
2022-07-29T19:08:01.358Z,100111.39
2022-07-29T19:10:29.889Z,100105.23
2022-07-29T19:12:59.091Z,100101.90
2022-07-29T19:15:27.548Z,100104.12
2022-07-29T19:18:00.836Z,100109.69
2022-07-29T19:20:29.521Z,100111.60
2022-07-29T19:22:58.792Z,100105.55
2022-07-29T19:25:26.727Z,100098.80
2022-07-29T19:27:55.192Z,100104.69
2022-07-29T19:30:23.603Z,100104.52
2022-07-29T19:32:51.683Z,100105.96
2022-07-29T19:35:32.860Z,100106.88
2022-07-29T19:38:02.356Z,100108.64
2022-07-29T19:40:32.016Z,100105.54
2022-07-29T19:43:00.908Z,100101.85
2022-07-29T19:45:30.374Z,100102.88
2022-07-29T19:48:01.582Z,100107.36
2022-07-29T19:50:30.649Z,100105.27
2022-07-29T19:52:59.245Z,100097.98
2022-07-29T19:55:28.470Z,100096.86
2022-07-29T19:57:56.790Z,100096.25
2022-07-29T20:00:26.079Z,100095.09
2022-07-29T20:02:54.569Z,100096.09
2022-07-29T20:05:27.969Z,100091.41
2022-07-29T20:07:56.670Z,100094.21
2022-07-29T20:10:24.635Z,100095.83
2022-07-29T20:12:53.903Z,100095.05
2022-07-29T20:15:23.812Z,100094.04
2022-07-29T20:17:56.907Z,100091.61
2022-07-29T20:20:29.910Z,100091.89
2022-07-29T20:22:59.493Z,100093.78
2022-07-29T20:25:28.050Z,100088.27
2022-07-29T20:27:56.154Z,100085.51
2022-07-29T20:30:24.370Z,100083.17
2022-07-29T20:32:52.350Z,100081.17
2022-07-29T20:35:22.616Z,100079.78
2022-07-29T20:37:56.281Z,100073.95
2022-07-29T20:40:25.749Z,100073.17
2022-07-29T20:42:54.711Z,100065.97
2022-07-29T20:45:23.989Z,100063.13
2022-07-29T20:47:53.127Z,100071.62
2022-07-29T20:50:23.713Z,100072.92
2022-07-29T20:52:52.642Z,100077.42
2022-07-29T20:55:21.945Z,100073.74
2022-07-29T20:57:50.135Z,100075.89
2022-07-29T21:00:18.445Z,100079.06
2022-07-29T21:02:46.622Z,100080.88
2022-07-29T21:05:14.918Z,100074.11
2022-07-29T21:07:42.928Z,100078.27
2022-07-29T21:10:11.285Z,100074.08
2022-07-29T21:12:39.445Z,100073.07
2022-07-29T21:15:08.064Z,100074.80
2022-07-29T21:17:36.515Z,100074.10
2022-07-29T21:20:06.741Z,100071.63
2022-07-29T21:22:34.700Z,100075.48
2022-07-29T21:25:03.849Z,100077.92
2022-07-29T21:27:50.391Z,100081.52
2022-07-29T21:30:18.813Z,100081.42
2022-07-29T21:32:47.026Z,100079.80
2022-07-29T21:35:35.741Z,100077.43
2022-07-29T21:38:03.032Z,100077.55
2022-07-29T21:40:31.228Z,100077.36
2022-07-29T21:42:59.087Z,100074.38
2022-07-29T21:45:28.173Z,100071.04
2022-07-29T21:47:56.271Z,100069.70
2022-07-29T21:50:24.582Z,100072.80
2022-07-29T21:52:52.620Z,100066.92
2022-07-29T21:55:21.544Z,100066.16
2022-07-29T21:57:55.880Z,100068.79
2022-07-29T22:00:25.673Z,100066.64
2022-07-29T22:02:53.932Z,100069.34
2022-07-29T22:05:22.060Z,100070.13
2022-07-29T22:07:54.764Z,100071.95
2022-07-29T22:10:30.199Z,100077.71
2022-07-29T22:12:59.458Z,100079.52
2022-07-29T22:15:28.844Z,100078.98
2022-07-29T22:17:56.819Z,100076.09
2022-07-29T22:20:25.035Z,100077.85
2022-07-29T22:22:53.233Z,100072.78
2022-07-29T22:25:21.978Z,100071.50
2022-07-29T22:27:50.476Z,100076.27
2022-07-29T22:30:18.758Z,100074.56
2022-07-29T22:32:47.999Z,100071.29
2022-07-29T22:35:16.713Z,100070.89
2022-07-29T22:37:45.022Z,100066.05
2022-07-29T22:40:13.149Z,100075.54
2022-07-29T22:42:41.515Z,100074.13
2022-07-29T22:45:10.700Z,100076.15
2022-07-29T22:47:47.981Z,100074.65
2022-07-29T22:50:17.796Z,100072.20
2022-07-29T22:52:46.269Z,100070.13
2022-07-29T22:55:15.672Z,100065.98
2022-07-29T22:57:43.946Z,100066.27
2022-07-29T23:00:13.813Z,100060.68
2022-07-29T23:02:41.906Z,100059.31
2022-07-29T23:05:10.663Z,100063.50
2022-07-29T23:07:39.035Z,100063.94
2022-07-29T23:10:08.234Z,100062.41
2022-07-29T23:12:37.482Z,100059.19
2022-07-29T23:15:07.186Z,100056.38
2022-07-29T23:17:36.538Z,100053.63
2022-07-29T23:20:07.710Z,100050.27
2022-07-29T23:22:36.460Z,100052.29
2022-07-29T23:25:06.494Z,100050.61
2022-07-29T23:27:34.702Z,100053.69
2022-07-29T23:30:04.513Z,100055.13
2022-07-29T23:32:32.721Z,100054.08
2022-07-29T23:35:00.740Z,100055.70
2022-07-29T23:37:28.683Z,100057.45
2022-07-29T23:39:56.990Z,100053.89
2022-07-29T23:42:25.050Z,100049.87
2022-07-29T23:44:53.622Z,100049.52
2022-07-29T23:47:21.914Z,100047.66
2022-07-29T23:49:50.281Z,100042.14
2022-07-29T23:52:18.329Z,100038.04
2022-07-29T23:54:46.868Z,100034.86
2022-07-29T23:57:15.205Z,100032.04
2022-07-29T23:59:43.601Z,100033.42
