createdAt,value
2023-11-17T00:00:19.802Z,39.82
2023-11-17T00:02:49.975Z,39.81
2023-11-17T00:05:21.282Z,39.79
2023-11-17T00:07:51.678Z,39.82
2023-11-17T00:10:33.130Z,39.81
2023-11-17T00:13:02.402Z,39.79
2023-11-17T00:15:33.597Z,39.82
2023-11-17T00:18:03.628Z,39.83
2023-11-17T00:20:33.871Z,39.81
2023-11-17T00:23:05.338Z,39.80
2023-11-17T00:25:35.660Z,39.79
2023-11-17T00:28:05.663Z,39.80
2023-11-17T00:30:37.307Z,39.80
2023-11-17T00:33:08.213Z,39.79
2023-11-17T00:35:38.373Z,39.80
2023-11-17T00:38:08.155Z,39.80
2023-11-17T00:40:39.439Z,39.81
2023-11-17T00:43:14.175Z,39.81
2023-11-17T00:45:44.210Z,39.79
2023-11-17T00:48:15.982Z,39.77
2023-11-17T00:50:59.156Z,39.79
2023-11-17T00:53:44.664Z,39.83
2023-11-17T00:56:24.164Z,39.80
2023-11-17T00:58:55.755Z,39.80
2023-11-17T01:01:25.882Z,39.81
2023-11-17T01:03:56.344Z,39.79
2023-11-17T01:06:26.695Z,39.81
2023-11-17T01:09:08.559Z,39.81
2023-11-17T01:11:41.849Z,39.81
2023-11-17T01:17:18.587Z,39.79
2023-11-17T01:19:49.298Z,39.81
2023-11-17T01:22:21.600Z,39.81
2023-11-17T01:24:52.570Z,39.80
2023-11-17T01:27:22.734Z,39.80
2023-11-17T01:29:55.617Z,39.82
2023-11-17T01:32:28.259Z,39.81
2023-11-17T01:34:58.869Z,39.81
2023-11-17T01:37:29.586Z,39.82
2023-11-17T01:40:03.132Z,39.82
2023-11-17T01:42:36.863Z,39.81
2023-11-17T01:45:08.760Z,39.79
2023-11-17T01:47:41.009Z,39.79
2023-11-17T01:50:13.562Z,39.79
2023-11-17T01:52:48.947Z,39.77
2023-11-17T01:55:21.299Z,39.78
2023-11-17T01:57:51.728Z,39.76
2023-11-17T02:00:23.274Z,39.76
2023-11-17T02:02:59.441Z,39.73
2023-11-17T02:05:29.737Z,39.75
2023-11-17T02:08:16.477Z,39.75
2023-11-17T02:10:48.571Z,39.74
2023-11-17T02:13:23.965Z,39.75
2023-11-17T02:16:13.103Z,39.77
2023-11-17T02:18:44.083Z,39.77
2023-11-17T02:21:15.478Z,39.75
2023-11-17T02:23:46.698Z,39.78
2023-11-17T02:26:27.530Z,39.75
2023-11-17T02:29:15.111Z,39.74
2023-11-17T02:31:49.834Z,39.74
2023-11-17T02:34:21.687Z,39.76
2023-11-17T02:36:52.304Z,39.77
2023-11-17T02:39:28.861Z,39.79
2023-11-17T02:42:07.823Z,39.80
2023-11-17T02:44:43.066Z,39.80
2023-11-17T02:47:16.795Z,39.80
2023-11-17T02:49:48.226Z,39.79
2023-11-17T02:52:22.341Z,39.79
2023-11-17T02:54:56.566Z,39.78
2023-11-17T02:57:28.483Z,39.80
2023-11-17T03:00:03.198Z,39.81
2023-11-17T03:02:33.138Z,39.80
2023-11-17T03:05:03.764Z,39.79
2023-11-17T03:07:35.347Z,39.77
2023-11-17T03:10:07.983Z,39.81
2023-11-17T03:12:38.213Z,39.79
2023-11-17T03:15:10.268Z,39.77
2023-11-17T03:17:42.078Z,39.78
2023-11-17T03:20:19.423Z,39.79
2023-11-17T03:22:50.167Z,39.79
2023-11-17T03:25:20.160Z,39.79
2023-11-17T03:27:53.674Z,39.78
2023-11-17T03:30:24.785Z,39.75
2023-11-17T03:32:59.986Z,39.77
2023-11-17T03:35:31.527Z,39.74
2023-11-17T03:38:03.548Z,39.77
2023-11-17T03:40:35.704Z,39.76
2023-11-17T03:43:06.419Z,39.75
2023-11-17T03:45:35.761Z,39.77
2023-11-17T03:48:07.248Z,39.78
2023-11-17T03:50:39.940Z,39.77
2023-11-17T03:53:09.834Z,39.78
2023-11-17T03:55:40.616Z,39.77
2023-11-17T03:58:11.165Z,39.78
2023-11-17T04:00:42.060Z,39.75
2023-11-17T04:03:12.077Z,39.76
2023-11-17T04:05:44.067Z,39.77
2023-11-17T04:08:16.072Z,39.80
2023-11-17T04:10:49.985Z,39.81
2023-11-17T04:13:21.125Z,39.81
2023-11-17T04:15:51.671Z,39.82
2023-11-17T04:18:22.270Z,39.78
2023-11-17T04:20:54.312Z,39.78
2023-11-17T04:23:24.215Z,39.78
2023-11-17T04:25:54.439Z,39.80
2023-11-17T04:28:25.114Z,39.83
2023-11-17T04:30:55.105Z,39.83
2023-11-17T04:33:24.545Z,39.80
2023-11-17T04:35:54.938Z,39.81
2023-11-17T04:38:43.688Z,39.81
2023-11-17T04:41:15.284Z,39.80
2023-11-17T04:43:45.470Z,39.85
2023-11-17T04:46:21.530Z,39.85
2023-11-17T04:48:53.034Z,39.85
2023-11-17T04:51:22.374Z,39.83
2023-11-17T04:53:51.810Z,39.85
2023-11-17T04:56:21.522Z,39.86
2023-11-17T04:58:51.369Z,39.84
2023-11-17T05:01:22.120Z,39.84
2023-11-17T05:03:51.971Z,39.84
2023-11-17T05:06:22.781Z,39.85
2023-11-17T05:08:52.658Z,39.87
2023-11-17T05:11:23.527Z,39.85
2023-11-17T05:13:53.353Z,39.84
2023-11-17T05:16:22.841Z,39.87
2023-11-17T05:18:52.498Z,39.91
2023-11-17T05:21:22.624Z,39.86
2023-11-17T05:23:52.784Z,39.86
2023-11-17T05:26:22.189Z,39.89
2023-11-17T05:29:12.838Z,39.88
2023-11-17T05:34:37.019Z,39.86
2023-11-17T05:37:06.617Z,39.88
2023-11-17T05:39:37.362Z,39.88
2023-11-17T05:42:06.991Z,39.89
2023-11-17T05:44:37.116Z,39.92
2023-11-17T05:47:27.011Z,39.89
2023-11-17T05:52:45.961Z,39.88
2023-11-17T05:55:16.978Z,39.90
2023-11-17T05:57:47.213Z,39.88
2023-11-17T06:00:18.935Z,39.89
2023-11-17T06:02:49.131Z,39.89
2023-11-17T06:05:20.047Z,39.91
2023-11-17T06:07:50.159Z,39.88
2023-11-17T06:10:20.327Z,39.90
2023-11-17T06:12:50.553Z,39.90
2023-11-17T06:15:21.708Z,39.92
2023-11-17T06:17:51.342Z,39.91
2023-11-17T06:20:21.488Z,39.88
2023-11-17T06:22:51.891Z,39.92
2023-11-17T06:25:21.922Z,39.88
2023-11-17T06:27:52.138Z,39.91
2023-11-17T06:30:22.325Z,39.89
2023-11-17T06:32:51.821Z,39.92
2023-11-17T06:35:21.910Z,39.90
2023-11-17T06:38:11.207Z,39.91
2023-11-17T06:40:41.320Z,39.88
2023-11-17T06:43:11.586Z,39.89
2023-11-17T06:45:44.167Z,39.92
2023-11-17T06:48:15.553Z,39.93
2023-11-17T06:50:46.173Z,39.88
2023-11-17T06:53:16.910Z,39.89
2023-11-17T06:55:47.401Z,39.88
2023-11-17T06:58:34.353Z,39.94
2023-11-17T07:01:04.376Z,39.89
2023-11-17T07:03:34.595Z,39.92
2023-11-17T07:06:05.028Z,39.88
2023-11-17T07:08:35.820Z,39.91
2023-11-17T07:11:08.528Z,39.90
2023-11-17T07:13:38.521Z,39.88
2023-11-17T07:16:10.603Z,39.91
2023-11-17T07:18:42.701Z,39.87
2023-11-17T07:21:12.778Z,39.90
2023-11-17T07:23:44.584Z,39.93
2023-11-17T07:26:24.689Z,39.91
2023-11-17T07:28:54.857Z,39.93
2023-11-17T07:31:25.412Z,39.92
2023-11-17T07:33:55.462Z,39.91
2023-11-17T07:36:25.605Z,39.94
2023-11-17T07:38:57.688Z,39.94
2023-11-17T07:41:28.087Z,39.92
2023-11-17T07:43:59.149Z,39.93
2023-11-17T07:46:31.049Z,39.91
2023-11-17T07:49:01.750Z,39.93
2023-11-17T07:51:31.717Z,39.92
2023-11-17T07:54:05.219Z,39.91
2023-11-17T07:56:36.522Z,39.93
2023-11-17T07:59:08.336Z,39.93
2023-11-17T08:01:39.197Z,39.92
2023-11-17T08:04:11.350Z,39.93
2023-11-17T08:06:41.398Z,39.94
2023-11-17T08:09:15.366Z,39.93
2023-11-17T08:11:45.302Z,39.95
2023-11-17T08:14:16.076Z,39.94
2023-11-17T08:16:46.697Z,39.95
2023-11-17T08:19:24.537Z,39.95
2023-11-17T08:22:08.870Z,39.95
2023-11-17T08:24:39.451Z,39.94
2023-11-17T08:27:09.752Z,39.91
2023-11-17T08:29:39.611Z,39.95
2023-11-17T08:32:13.766Z,39.92
2023-11-17T08:34:44.287Z,39.94
2023-11-17T08:37:14.932Z,39.96
2023-11-17T08:39:45.756Z,39.96
2023-11-17T08:42:16.160Z,39.95
2023-11-17T08:44:46.511Z,39.96
2023-11-17T08:47:16.552Z,39.94
2023-11-17T08:49:46.119Z,39.95
2023-11-17T08:52:15.907Z,39.97
2023-11-17T08:54:46.048Z,39.97
2023-11-17T08:57:16.484Z,39.96
2023-11-17T08:59:47.340Z,39.97
2023-11-17T09:02:18.261Z,39.96
2023-11-17T09:04:50.040Z,39.94
2023-11-17T09:07:20.839Z,39.93
2023-11-17T09:09:52.230Z,39.98
2023-11-17T09:12:22.883Z,40.00
2023-11-17T09:14:54.293Z,39.96
2023-11-17T09:17:24.952Z,39.96
2023-11-17T09:19:56.286Z,39.98
2023-11-17T09:22:26.967Z,39.98
2023-11-17T09:24:57.269Z,39.97
2023-11-17T09:27:27.753Z,39.98
2023-11-17T09:29:59.138Z,39.99
2023-11-17T09:32:28.941Z,39.98
2023-11-17T09:34:59.193Z,39.98
2023-11-17T09:37:29.347Z,40.00
2023-11-17T09:39:59.451Z,39.94
2023-11-17T09:42:29.699Z,40.00
2023-11-17T09:44:59.594Z,39.99
2023-11-17T09:47:31.207Z,39.99
2023-11-17T09:50:01.904Z,39.97
2023-11-17T09:52:31.940Z,40.00
2023-11-17T09:55:02.903Z,39.99
2023-11-17T09:57:33.313Z,39.99
2023-11-17T10:00:03.649Z,39.98
2023-11-17T10:02:35.148Z,40.01
2023-11-17T10:05:05.578Z,39.98
2023-11-17T10:07:37.129Z,40.01
2023-11-17T10:10:07.666Z,40.02
2023-11-17T10:12:37.680Z,40.00
2023-11-17T10:15:27.049Z,40.01
2023-11-17T10:18:01.834Z,40.00
2023-11-17T10:20:31.820Z,40.01
2023-11-17T10:23:01.822Z,40.03
2023-11-17T10:25:31.976Z,40.04
2023-11-17T10:28:01.940Z,40.02
2023-11-17T10:30:33.262Z,40.05
2023-11-17T10:33:19.811Z,40.03
2023-11-17T10:36:00.391Z,40.03
2023-11-17T10:38:30.583Z,40.05
2023-11-17T10:41:23.349Z,40.05
2023-11-17T10:43:55.386Z,40.03
2023-11-17T10:46:26.590Z,40.03
2023-11-17T10:49:07.477Z,40.04
2023-11-17T10:51:37.968Z,40.05
2023-11-17T10:54:09.715Z,40.04
2023-11-17T10:56:40.150Z,40.06
2023-11-17T10:59:11.991Z,40.06
2023-11-17T11:01:43.591Z,40.03
2023-11-17T11:04:17.311Z,40.05
2023-11-17T11:06:49.047Z,40.05
2023-11-17T11:09:21.580Z,40.05
2023-11-17T11:11:52.999Z,40.05
2023-11-17T11:14:24.336Z,40.07
2023-11-17T11:16:55.985Z,40.06
2023-11-17T11:19:38.571Z,40.05
2023-11-17T11:22:03.409Z,40.05
2023-11-17T11:24:38.755Z,40.08
2023-11-17T11:27:11.841Z,40.05
2023-11-17T11:29:45.276Z,40.07
2023-11-17T11:32:16.668Z,40.06
2023-11-17T11:34:46.931Z,40.04
2023-11-17T11:37:16.782Z,40.07
2023-11-17T11:39:47.116Z,40.07
2023-11-17T11:42:20.229Z,40.06
2023-11-17T11:44:50.224Z,40.05
2023-11-17T11:47:20.932Z,40.06
2023-11-17T11:50:09.482Z,40.05
2023-11-17T11:52:41.699Z,40.07
2023-11-17T11:55:11.507Z,40.09
2023-11-17T11:57:43.679Z,40.08
2023-11-17T12:00:16.564Z,40.07
2023-11-17T12:03:00.214Z,40.14
2023-11-17T12:05:36.188Z,40.12
2023-11-17T12:08:05.903Z,40.13
2023-11-17T12:10:46.411Z,40.11
2023-11-17T12:13:34.281Z,40.14
2023-11-17T12:16:04.457Z,40.16
2023-11-17T12:18:34.473Z,40.11
2023-11-17T12:21:12.229Z,40.16
2023-11-17T12:23:51.150Z,40.15
2023-11-17T12:26:21.215Z,40.17
2023-11-17T12:28:50.597Z,40.17
2023-11-17T12:31:20.738Z,40.15
2023-11-17T12:33:52.016Z,40.17
2023-11-17T12:36:21.618Z,40.16
2023-11-17T12:38:55.718Z,40.17
2023-11-17T12:41:29.659Z,40.16
2023-11-17T12:43:58.616Z,40.17
2023-11-17T12:46:28.660Z,40.15
2023-11-17T12:48:58.367Z,40.17
2023-11-17T12:51:32.079Z,40.16
2023-11-17T12:54:02.047Z,40.18
2023-11-17T12:56:31.848Z,40.17
2023-11-17T13:01:30.692Z,40.17
2023-11-17T13:04:01.952Z,40.18
2023-11-17T13:06:32.099Z,40.17
2023-11-17T13:09:02.118Z,40.18
2023-11-17T13:11:37.401Z,40.16
2023-11-17T13:14:08.154Z,40.17
2023-11-17T13:16:37.894Z,40.16
2023-11-17T13:19:08.901Z,40.18
2023-11-17T13:21:40.109Z,40.18
2023-11-17T13:24:10.985Z,40.18
2023-11-17T13:26:43.187Z,40.17
2023-11-17T13:29:13.994Z,40.17
2023-11-17T13:31:44.334Z,40.20
2023-11-17T13:34:37.243Z,40.17
2023-11-17T13:37:08.393Z,40.19
2023-11-17T13:39:38.906Z,40.20
2023-11-17T13:42:10.208Z,40.21
2023-11-17T13:44:39.892Z,40.20
2023-11-17T13:47:10.775Z,40.17
2023-11-17T13:49:41.636Z,40.19
2023-11-17T13:52:14.439Z,40.22
2023-11-17T13:54:45.396Z,40.23
2023-11-17T13:57:15.563Z,40.22
2023-11-17T13:59:45.864Z,40.24
2023-11-17T14:02:15.575Z,40.24
2023-11-17T14:04:45.616Z,40.24
2023-11-17T14:07:16.549Z,40.21
2023-11-17T14:09:47.339Z,40.26
2023-11-17T14:12:18.588Z,40.27
2023-11-17T14:14:47.669Z,40.27
2023-11-17T14:17:17.624Z,40.26
2023-11-17T14:19:47.336Z,40.26
2023-11-17T14:22:16.900Z,40.26
2023-11-17T14:24:46.659Z,40.24
2023-11-17T14:27:17.224Z,40.25
2023-11-17T14:29:49.269Z,40.25
2023-11-17T14:32:20.239Z,40.26
2023-11-17T14:34:52.348Z,40.27
2023-11-17T14:37:23.282Z,40.27
2023-11-17T14:39:53.174Z,40.27
2023-11-17T14:42:23.160Z,40.30
2023-11-17T14:44:55.255Z,40.28
2023-11-17T14:47:28.301Z,40.29
2023-11-17T14:49:59.170Z,40.30
2023-11-17T14:52:30.940Z,40.28
2023-11-17T14:55:01.372Z,40.32
2023-11-17T14:57:32.805Z,40.30
2023-11-17T15:00:02.761Z,40.32
2023-11-17T15:02:35.521Z,40.31
2023-11-17T15:05:06.721Z,40.33
2023-11-17T15:07:37.035Z,40.33
2023-11-17T15:10:08.615Z,40.33
2023-11-17T15:12:39.223Z,40.33
2023-11-17T15:15:12.099Z,40.33
2023-11-17T15:17:42.585Z,40.35
2023-11-17T15:20:15.474Z,40.33
2023-11-17T15:22:44.948Z,40.34
2023-11-17T15:25:17.388Z,40.35
2023-11-17T15:27:49.069Z,40.40
2023-11-17T15:30:20.515Z,40.40
2023-11-17T15:32:50.098Z,40.36
2023-11-17T15:35:20.949Z,40.40
2023-11-17T15:37:50.803Z,40.38
2023-11-17T15:40:22.187Z,40.42
2023-11-17T15:42:52.004Z,40.41
2023-11-17T15:45:22.942Z,40.41
2023-11-17T15:47:52.940Z,40.41
2023-11-17T15:50:22.867Z,40.42
2023-11-17T15:52:54.361Z,40.41
2023-11-17T15:55:23.876Z,40.44
2023-11-17T15:57:53.797Z,40.43
2023-11-17T16:00:26.293Z,40.44
2023-11-17T16:02:56.627Z,40.44
2023-11-17T16:05:26.646Z,40.44
2023-11-17T16:07:56.446Z,40.45
2023-11-17T16:10:26.853Z,40.45
2023-11-17T16:12:58.986Z,40.46
2023-11-17T16:15:28.465Z,40.45
2023-11-17T16:17:58.668Z,40.46
2023-11-17T16:20:30.877Z,40.46
2023-11-17T16:23:02.010Z,40.45
2023-11-17T16:25:34.801Z,40.46
2023-11-17T16:28:05.739Z,40.47
2023-11-17T16:30:37.622Z,40.48
2023-11-17T16:33:07.660Z,40.48
2023-11-17T16:35:39.773Z,40.49
2023-11-17T16:38:09.210Z,40.51
2023-11-17T16:40:40.199Z,40.49
2023-11-17T16:43:11.535Z,40.49
2023-11-17T16:45:45.539Z,40.50
2023-11-17T16:48:15.192Z,40.51
2023-11-17T16:50:46.722Z,40.50
2023-11-17T16:53:16.388Z,40.51
2023-11-17T16:55:49.115Z,40.53
2023-11-17T16:58:18.990Z,40.55
2023-11-17T17:00:49.837Z,40.53
2023-11-17T17:03:24.256Z,40.52
2023-11-17T17:05:54.317Z,40.52
2023-11-17T17:08:25.577Z,40.52
2023-11-17T17:10:55.499Z,40.56
2023-11-17T17:13:25.425Z,40.55
2023-11-17T17:15:55.168Z,40.55
2023-11-17T17:18:26.097Z,40.59
2023-11-17T17:20:55.735Z,40.59
2023-11-17T17:23:25.428Z,40.62
2023-11-17T17:25:56.553Z,40.58
2023-11-17T17:28:26.713Z,40.61
2023-11-17T17:30:56.533Z,40.61
2023-11-17T17:33:26.430Z,40.63
2023-11-17T17:36:17.678Z,40.66
2023-11-17T17:38:48.872Z,40.62
2023-11-17T17:41:23.452Z,40.66
2023-11-17T17:43:54.263Z,40.64
2023-11-17T17:46:24.145Z,40.67
2023-11-17T17:48:54.181Z,40.70
2023-11-17T17:51:23.921Z,40.67
2023-11-17T17:53:53.287Z,40.67
2023-11-17T17:56:23.790Z,40.67
2023-11-17T17:58:53.876Z,40.70
2023-11-17T18:01:23.496Z,40.69
2023-11-17T18:03:53.135Z,40.69
2023-11-17T18:06:22.655Z,40.68
2023-11-17T18:08:53.810Z,40.69
2023-11-17T18:11:27.502Z,40.74
2023-11-17T18:13:57.347Z,40.70
2023-11-17T18:16:27.123Z,40.70
2023-11-17T18:18:57.958Z,40.70
2023-11-17T18:21:28.013Z,40.72
2023-11-17T18:23:58.286Z,40.69
2023-11-17T18:26:30.081Z,40.70
2023-11-17T18:29:01.504Z,40.71
2023-11-17T18:31:31.674Z,40.69
2023-11-17T18:34:01.761Z,40.72
2023-11-17T18:36:31.901Z,40.69
2023-11-17T18:39:01.753Z,40.74
2023-11-17T18:41:51.654Z,40.72
2023-11-17T18:44:21.592Z,40.74
2023-11-17T18:46:51.440Z,40.75
2023-11-17T18:49:21.313Z,40.75
2023-11-17T18:51:51.075Z,40.77
2023-11-17T18:54:20.736Z,40.76
2023-11-17T18:56:50.160Z,40.77
2023-11-17T18:59:20.069Z,40.75
2023-11-17T19:01:49.956Z,40.75
2023-11-17T19:04:21.077Z,40.77
2023-11-17T19:06:51.045Z,40.76
2023-11-17T19:09:21.386Z,40.75
2023-11-17T19:11:52.027Z,40.75
2023-11-17T19:14:22.053Z,40.77
2023-11-17T19:16:54.913Z,40.74
2023-11-17T19:19:24.513Z,40.74
2023-11-17T19:21:54.237Z,40.75
2023-11-17T19:24:24.004Z,40.72
2023-11-17T19:27:12.193Z,40.75
2023-11-17T19:29:42.085Z,40.75
2023-11-17T19:32:32.133Z,40.74
2023-11-17T19:35:03.388Z,40.76
2023-11-17T19:37:33.504Z,40.76
2023-11-17T19:40:04.004Z,40.75
2023-11-17T19:42:34.844Z,40.73
2023-11-17T19:45:06.738Z,40.73
2023-11-17T19:47:40.912Z,40.74
2023-11-17T19:50:14.812Z,40.73
2023-11-17T19:52:45.223Z,40.72
2023-11-17T19:55:15.832Z,40.73
2023-11-17T19:57:47.603Z,40.73
2023-11-17T20:00:20.210Z,40.74
2023-11-17T20:02:50.605Z,40.72
2023-11-17T20:05:23.771Z,40.71
2023-11-17T20:07:54.552Z,40.70
2023-11-17T20:10:25.836Z,40.73
2023-11-17T20:12:56.013Z,40.71
2023-11-17T20:15:26.693Z,40.69
2023-11-17T20:17:58.148Z,40.70
2023-11-17T20:20:28.900Z,40.71
2023-11-17T20:23:00.493Z,40.72
2023-11-17T20:25:31.435Z,40.72
2023-11-17T20:28:02.597Z,40.73
2023-11-17T20:30:33.445Z,40.73
2023-11-17T20:33:04.106Z,40.74
2023-11-17T20:35:35.544Z,40.71
2023-11-17T20:40:36.205Z,40.75
2023-11-17T20:45:38.424Z,40.72
2023-11-17T20:48:09.742Z,40.72
2023-11-17T20:50:40.416Z,40.72
2023-11-17T20:53:11.742Z,40.75
2023-11-17T20:55:42.464Z,40.75
2023-11-17T20:58:13.472Z,40.75
2023-11-17T21:00:44.603Z,40.74
2023-11-17T21:03:15.910Z,40.78
2023-11-17T21:05:46.650Z,40.78
2023-11-17T21:08:17.894Z,40.81
2023-11-17T21:10:47.952Z,40.81
2023-11-17T21:13:20.025Z,40.80
2023-11-17T21:15:50.855Z,40.81
2023-11-17T21:18:21.078Z,40.82
2023-11-17T21:20:51.092Z,40.84
2023-11-17T21:23:21.424Z,40.84
2023-11-17T21:25:52.968Z,40.84
2023-11-17T21:28:24.997Z,40.85
2023-11-17T21:30:55.463Z,40.87
2023-11-17T21:33:25.617Z,40.86
2023-11-17T21:35:57.027Z,40.90
2023-11-17T21:38:31.271Z,40.90
2023-11-17T21:41:01.019Z,40.91
2023-11-17T21:43:31.569Z,40.90
2023-11-17T21:46:04.435Z,40.92
2023-11-17T21:48:35.244Z,40.90
2023-11-17T21:51:06.600Z,40.90
2023-11-17T21:53:37.183Z,40.93
2023-11-17T21:56:08.687Z,40.96
2023-11-17T21:58:39.347Z,40.94
2023-11-17T22:01:10.685Z,40.91
2023-11-17T22:03:41.324Z,40.94
2023-11-17T22:06:12.766Z,40.90
2023-11-17T22:08:42.691Z,40.92
2023-11-17T22:11:13.379Z,40.92
2023-11-17T22:13:43.404Z,40.90
2023-11-17T22:16:16.292Z,40.94
2023-11-17T22:18:47.340Z,40.89
2023-11-17T22:21:17.446Z,40.95
2023-11-17T22:23:47.728Z,40.88
2023-11-17T22:26:20.194Z,40.91
2023-11-17T22:28:51.769Z,40.93
2023-11-17T22:31:23.031Z,40.87
2023-11-17T22:33:53.706Z,40.89
2023-11-17T22:36:23.625Z,40.91
2023-11-17T22:38:53.760Z,40.86
2023-11-17T22:41:24.081Z,40.86
2023-11-17T22:43:54.357Z,40.90
2023-11-17T22:46:25.404Z,40.91
2023-11-17T22:48:56.076Z,40.94
2023-11-17T22:51:27.954Z,40.93
2023-11-17T22:54:00.849Z,40.94
2023-11-17T22:56:30.148Z,40.96
2023-11-17T22:59:01.528Z,40.95
2023-11-17T23:01:31.437Z,40.99
2023-11-17T23:04:02.056Z,40.97
2023-11-17T23:06:33.372Z,40.97
2023-11-17T23:09:04.343Z,40.91
2023-11-17T23:11:36.172Z,40.96
2023-11-17T23:14:08.280Z,40.98
2023-11-17T23:16:41.708Z,40.91
2023-11-17T23:19:18.003Z,40.92
2023-11-17T23:21:44.355Z,40.92
2023-11-17T23:24:14.386Z,40.92
2023-11-17T23:26:44.616Z,40.93
2023-11-17T23:29:15.921Z,40.88
2023-11-17T23:31:46.511Z,40.89
2023-11-17T23:34:17.909Z,40.91
2023-11-17T23:36:48.467Z,40.84
2023-11-17T23:39:19.952Z,40.86
2023-11-17T23:41:54.242Z,40.82
2023-11-17T23:44:24.625Z,40.83
2023-11-17T23:46:55.435Z,40.80
2023-11-17T23:49:26.754Z,40.82
2023-11-17T23:51:57.317Z,40.77
2023-11-17T23:54:31.491Z,40.78
2023-11-17T23:57:02.999Z,40.77
2023-11-17T23:59:34.109Z,40.76
