createdAt,value
2023-01-20T00:00:45.928Z,145.85
2023-01-20T00:03:33.507Z,150.02
2023-01-20T00:06:22.275Z,116.43
2023-01-20T00:09:16.005Z,129.30
2023-01-20T00:12:03.821Z,130.10
2023-01-20T00:14:51.503Z,144.13
2023-01-20T00:17:39.072Z,127.65
2023-01-20T00:20:26.732Z,148.70
2023-01-20T00:23:14.639Z,136.30
2023-01-20T00:26:26.833Z,147.02
2023-01-20T00:29:14.483Z,184.65
2023-01-20T00:32:02.479Z,136.40
2023-01-20T00:34:50.453Z,134.10
2023-01-20T00:37:38.319Z,160.75
2023-01-20T00:40:25.880Z,143.20
2023-01-20T00:43:13.539Z,122.43
2023-01-20T00:46:01.395Z,122.75
2023-01-20T00:48:49.366Z,140.05
2023-01-20T00:51:37.119Z,142.52
2023-01-20T00:54:24.719Z,137.45
2023-01-20T00:57:12.713Z,138.95
2023-01-20T01:00:00.488Z,142.95
2023-01-20T01:02:48.029Z,144.18
2023-01-20T01:05:36.134Z,152.82
2023-01-20T01:08:23.739Z,122.25
2023-01-20T01:11:12.703Z,118.18
2023-01-20T01:14:00.438Z,179.30
2023-01-20T01:16:48.036Z,380.60
2023-01-20T01:19:35.800Z,243.60
2023-01-20T01:22:23.482Z,204.95
2023-01-20T01:25:11.226Z,192.93
2023-01-20T01:27:59.463Z,408.55
2023-01-20T01:30:47.122Z,526.00
2023-01-20T01:33:35.497Z,336.65
2023-01-20T01:36:23.418Z,486.13
2023-01-20T01:39:11.023Z,265.70
2023-01-20T01:41:58.671Z,478.98
2023-01-20T01:45:11.602Z,228.85
2023-01-20T01:48:07.493Z,813.35
2023-01-20T01:51:02.681Z,708.78
2023-01-20T01:54:02.149Z,629.15
2023-01-20T01:56:51.388Z,465.13
2023-01-20T01:59:39.497Z,702.47
2023-01-20T02:02:27.268Z,439.85
2023-01-20T02:05:16.379Z,380.40
2023-01-20T02:08:04.678Z,516.05
2023-01-20T02:10:52.360Z,576.00
2023-01-20T02:13:40.906Z,384.67
2023-01-20T02:16:55.556Z,565.25
2023-01-20T02:19:49.104Z,601.67
2023-01-20T02:22:43.286Z,576.15
2023-01-20T02:26:03.830Z,736.58
2023-01-20T02:29:30.044Z,475.05
2023-01-20T02:32:27.605Z,530.15
2023-01-20T02:35:29.805Z,566.83
2023-01-20T02:38:57.738Z,352.40
2023-01-20T02:41:45.356Z,480.33
2023-01-20T02:44:38.645Z,538.60
2023-01-20T02:47:37.709Z,620.90
2023-01-20T02:50:32.423Z,444.88
2023-01-20T02:53:22.819Z,468.08
2023-01-20T02:56:13.202Z,364.30
2023-01-20T02:59:15.654Z,369.85
2023-01-20T03:02:08.145Z,372.45
2023-01-20T03:05:04.533Z,256.02
2023-01-20T03:07:54.736Z,461.08
2023-01-20T03:10:45.464Z,296.98
2023-01-20T03:13:39.897Z,441.45
2023-01-20T03:16:29.347Z,324.85
2023-01-20T03:19:20.429Z,492.58
2023-01-20T03:22:08.445Z,344.75
2023-01-20T03:24:58.598Z,329.60
2023-01-20T03:27:46.244Z,366.83
2023-01-20T03:30:34.264Z,403.85
2023-01-20T03:33:22.321Z,396.92
2023-01-20T03:36:10.758Z,283.73
2023-01-20T03:38:59.340Z,422.00
2023-01-20T03:41:55.971Z,286.58
2023-01-20T03:45:01.560Z,196.40
2023-01-20T03:48:12.148Z,310.65
2023-01-20T03:51:07.154Z,336.77
2023-01-20T03:54:09.007Z,222.15
2023-01-20T03:57:14.126Z,298.52
2023-01-20T04:00:04.181Z,342.40
2023-01-20T04:02:54.529Z,555.05
2023-01-20T04:05:44.561Z,435.83
2023-01-20T04:08:37.440Z,542.88
2023-01-20T04:11:26.216Z,605.90
2023-01-20T04:14:13.900Z,469.83
2023-01-20T04:17:03.469Z,223.05
2023-01-20T04:19:51.597Z,205.13
2023-01-20T04:22:55.174Z,664.13
2023-01-20T04:25:43.334Z,544.05
2023-01-20T04:28:31.773Z,282.15
2023-01-20T04:31:30.140Z,637.08
2023-01-20T04:34:18.576Z,335.48
2023-01-20T04:37:06.382Z,376.95
2023-01-20T04:39:54.443Z,288.77
2023-01-20T04:42:42.050Z,654.78
2023-01-20T04:45:29.746Z,284.85
2023-01-20T04:48:17.453Z,372.15
2023-01-20T04:51:07.475Z,344.83
2023-01-20T04:53:58.915Z,210.38
2023-01-20T04:56:48.709Z,261.85
2023-01-20T04:59:36.288Z,187.52
2023-01-20T05:02:23.946Z,155.20
2023-01-20T05:05:11.707Z,176.68
2023-01-20T05:07:59.896Z,315.73
2023-01-20T05:10:47.599Z,190.13
2023-01-20T05:13:39.155Z,235.80
2023-01-20T05:16:31.975Z,156.35
2023-01-20T05:19:19.771Z,130.90
2023-01-20T05:22:07.385Z,179.73
2023-01-20T05:24:55.117Z,212.13
2023-01-20T05:27:42.805Z,196.15
2023-01-20T05:30:33.487Z,156.95
2023-01-20T05:33:21.206Z,393.90
2023-01-20T05:36:10.751Z,271.63
2023-01-20T05:38:58.387Z,199.63
2023-01-20T05:41:46.554Z,290.38
2023-01-20T05:44:35.408Z,341.27
2023-01-20T05:47:22.899Z,248.13
2023-01-20T05:50:11.369Z,160.95
2023-01-20T05:52:59.029Z,127.80
2023-01-20T05:55:47.038Z,199.80
2023-01-20T05:58:34.973Z,148.23
2023-01-20T06:01:22.934Z,199.57
2023-01-20T06:04:10.634Z,188.60
2023-01-20T06:06:58.374Z,174.60
2023-01-20T06:09:45.969Z,188.77
2023-01-20T06:12:33.590Z,138.93
2023-01-20T06:15:23.806Z,112.50
2023-01-20T06:18:14.214Z,122.05
2023-01-20T06:21:02.754Z,111.72
2023-01-20T06:23:50.440Z,196.80
2023-01-20T06:26:38.019Z,198.48
2023-01-20T06:29:25.657Z,164.68
2023-01-20T06:32:13.967Z,130.65
2023-01-20T06:35:06.583Z,130.52
2023-01-20T06:38:10.961Z,116.68
2023-01-20T06:41:17.724Z,111.90
2023-01-20T06:44:06.047Z,103.10
2023-01-20T06:46:54.746Z,81.32
2023-01-20T06:49:42.324Z,102.57
2023-01-20T06:52:30.510Z,95.68
2023-01-20T06:55:18.356Z,83.60
2023-01-20T06:58:20.349Z,88.03
2023-01-20T07:01:14.642Z,92.85
2023-01-20T07:04:03.090Z,103.60
2023-01-20T07:06:51.473Z,114.03
2023-01-20T07:09:44.904Z,114.82
2023-01-20T07:12:59.730Z,369.05
2023-01-20T07:15:53.571Z,235.43
2023-01-20T07:21:53.886Z,233.98
2023-01-20T07:24:52.888Z,437.35
2023-01-20T07:27:46.857Z,447.23
2023-01-20T07:30:55.609Z,344.95
2023-01-20T07:33:51.120Z,372.98
2023-01-20T07:36:51.377Z,351.85
2023-01-20T07:39:56.670Z,452.55
2023-01-20T07:42:57.852Z,312.25
2023-01-20T07:46:14.947Z,240.05
2023-01-20T07:49:15.222Z,232.73
2023-01-20T07:52:07.405Z,275.88
2023-01-20T07:55:06.102Z,204.27
2023-01-20T07:58:11.868Z,239.35
2023-01-20T08:01:24.048Z,196.73
2023-01-20T08:07:33.716Z,317.58
2023-01-20T08:10:22.299Z,242.35
2023-01-20T08:13:29.796Z,215.60
2023-01-20T08:20:04.303Z,83.65
2023-01-20T08:23:04.346Z,95.10
2023-01-20T08:49:08.326Z,119.13
2023-01-20T08:50:58.855Z,122.43
2023-01-20T09:07:16.012Z,78.65
2023-01-20T09:10:11.527Z,94.13
2023-01-20T09:13:10.825Z,90.70
2023-01-20T09:19:29.456Z,97.15
2023-01-20T09:39:02.227Z,103.80
2023-01-20T09:53:49.149Z,84.22
2023-01-20T10:04:32.807Z,91.03
2023-01-20T10:26:17.780Z,74.93
2023-01-20T10:29:28.079Z,88.60
2023-01-20T10:32:47.122Z,75.03
2023-01-20T10:47:58.677Z,81.93
2023-01-20T10:55:21.976Z,73.35
2023-01-20T10:58:22.769Z,71.05
2023-01-20T11:01:19.370Z,65.90
2023-01-20T11:04:28.844Z,71.93
2023-01-20T11:10:37.970Z,59.03
2023-01-20T11:13:28.804Z,71.95
2023-01-20T11:37:45.885Z,71.55
2023-01-20T11:47:39.741Z,71.45
2023-01-20T11:50:57.291Z,70.93
2023-01-20T11:53:47.159Z,77.50
2023-01-20T11:56:47.775Z,72.80
2023-01-20T11:59:37.755Z,70.53
2023-01-20T12:02:29.453Z,69.93
2023-01-20T12:05:55.236Z,72.28
2023-01-20T12:09:05.346Z,71.07
2023-01-20T12:11:58.268Z,80.18
2023-01-20T12:15:04.386Z,77.28
2023-01-20T12:18:08.189Z,73.72
2023-01-20T12:21:11.314Z,78.90
2023-01-20T12:24:16.109Z,68.97
2023-01-20T12:27:04.301Z,75.82
2023-01-20T12:29:57.247Z,80.95
2023-01-20T12:32:46.495Z,90.20
2023-01-20T12:35:43.656Z,101.00
2023-01-20T12:38:42.484Z,90.47
2023-01-20T12:44:16.486Z,97.82
2023-01-20T12:47:26.626Z,88.88
2023-01-20T12:50:27.290Z,86.50
2023-01-20T12:53:51.388Z,85.03
2023-01-20T12:57:05.406Z,86.38
2023-01-20T13:00:46.646Z,77.15
2023-01-20T13:04:02.794Z,71.13
2023-01-20T13:07:28.101Z,75.30
2023-01-20T13:10:27.592Z,76.80
2023-01-20T13:13:56.415Z,76.47
2023-01-20T13:17:03.568Z,67.90
2023-01-20T13:19:59.346Z,67.97
2023-01-20T13:22:47.607Z,66.10
2023-01-20T13:25:39.392Z,62.28
2023-01-20T13:28:29.213Z,57.80
2023-01-20T13:31:40.276Z,61.80
2023-01-20T13:34:47.538Z,65.43
2023-01-20T13:38:04.525Z,63.80
2023-01-20T13:41:07.150Z,65.55
2023-01-20T13:44:04.625Z,56.72
2023-01-20T13:47:02.726Z,54.97
2023-01-20T13:49:58.017Z,56.17
2023-01-20T13:56:11.035Z,54.75
2023-01-20T13:58:59.511Z,61.78
2023-01-20T14:02:00.333Z,58.60
2023-01-20T14:04:55.418Z,60.75
2023-01-20T14:07:56.781Z,52.67
2023-01-20T14:10:45.091Z,54.97
2023-01-20T14:13:33.012Z,59.92
2023-01-20T14:16:26.593Z,66.50
2023-01-20T14:22:39.217Z,71.32
2023-01-20T14:25:28.131Z,72.47
2023-01-20T14:28:20.362Z,72.60
2023-01-20T14:31:19.410Z,69.20
2023-01-20T14:34:34.044Z,77.60
2023-01-20T14:40:13.094Z,68.82
2023-01-20T14:43:20.935Z,73.57
2023-01-20T14:46:20.446Z,72.38
2023-01-20T14:49:18.906Z,65.70
2023-01-20T14:52:08.750Z,63.65
2023-01-20T14:54:57.502Z,70.00
2023-01-20T14:57:49.797Z,66.15
2023-01-20T15:00:46.246Z,65.35
2023-01-20T15:03:36.353Z,59.10
2023-01-20T15:06:25.766Z,56.08
2023-01-20T15:09:34.720Z,56.35
2023-01-20T15:12:36.041Z,62.17
2023-01-20T15:15:29.752Z,66.85
2023-01-20T15:18:23.919Z,60.13
2023-01-20T15:21:28.142Z,67.10
2023-01-20T15:27:33.759Z,70.93
2023-01-20T15:30:26.355Z,70.70
2023-01-20T15:33:15.086Z,74.18
2023-01-20T15:36:18.892Z,69.47
2023-01-20T15:39:20.807Z,70.85
2023-01-20T15:42:11.750Z,76.90
2023-01-20T15:45:05.087Z,75.78
2023-01-20T15:47:54.336Z,73.22
2023-01-20T15:50:43.330Z,69.68
2023-01-20T15:53:31.491Z,77.32
2023-01-20T15:56:23.956Z,71.00
2023-01-20T15:59:17.777Z,71.25
2023-01-20T16:05:05.932Z,73.10
2023-01-20T16:07:57.871Z,69.95
2023-01-20T16:10:58.871Z,72.65
2023-01-20T16:13:53.576Z,83.65
2023-01-20T16:16:44.433Z,82.82
2023-01-20T18:54:02.367Z,111.50
2023-01-20T18:56:58.233Z,127.70
2023-01-20T18:59:48.451Z,134.98
2023-01-20T19:03:08.572Z,135.82
2023-01-20T19:09:12.107Z,164.95
2023-01-20T19:12:28.948Z,146.93
2023-01-20T19:15:43.852Z,174.00
2023-01-20T19:18:32.108Z,162.27
2023-01-20T19:21:20.289Z,143.70
2023-01-20T19:24:08.583Z,155.52
2023-01-20T19:27:02.552Z,170.80
2023-01-20T19:29:50.330Z,144.85
2023-01-20T19:32:43.606Z,144.35
2023-01-20T19:38:40.015Z,155.50
2023-01-20T19:41:35.511Z,135.23
2023-01-20T19:44:40.141Z,130.32
2023-01-20T19:47:33.608Z,166.57
2023-01-20T19:50:21.335Z,147.88
2023-01-20T19:53:08.865Z,143.02
2023-01-20T19:56:08.203Z,133.02
2023-01-20T19:58:56.184Z,183.30
2023-01-20T20:01:44.019Z,132.35
2023-01-20T20:04:32.741Z,150.77
2023-01-20T20:07:20.454Z,113.97
2023-01-20T20:10:14.682Z,96.03
2023-01-20T20:13:05.857Z,76.75
2023-01-20T20:16:04.952Z,82.03
2023-01-20T20:18:53.214Z,88.93
2023-01-20T20:21:41.249Z,89.95
2023-01-20T20:24:28.969Z,54.15
2023-01-20T20:27:19.802Z,45.20
2023-01-20T20:30:08.712Z,88.63
2023-01-20T20:33:01.356Z,107.88
2023-01-20T20:36:04.871Z,94.05
2023-01-20T20:39:02.410Z,121.95
2023-01-20T20:41:54.668Z,126.72
2023-01-20T20:44:45.086Z,126.05
2023-01-20T20:47:36.539Z,103.68
2023-01-20T20:50:31.675Z,92.28
2023-01-20T20:53:20.566Z,59.65
2023-01-20T20:56:16.674Z,67.30
2023-01-20T20:59:08.922Z,79.10
2023-01-20T21:01:56.849Z,95.55
2023-01-20T21:04:58.334Z,90.97
2023-01-20T21:08:00.847Z,113.85
2023-01-20T21:10:49.743Z,108.95
2023-01-20T21:13:52.895Z,124.10
2023-01-20T21:16:41.728Z,240.25
2023-01-20T21:19:30.847Z,195.55
2023-01-20T21:22:22.976Z,165.93
2023-01-20T21:25:11.092Z,168.10
2023-01-20T21:27:59.931Z,123.18
2023-01-20T21:30:54.310Z,110.75
2023-01-20T21:33:51.546Z,114.75
2023-01-20T21:36:46.307Z,102.15
2023-01-20T21:39:39.035Z,89.95
2023-01-20T21:42:27.804Z,86.13
2023-01-20T21:45:15.582Z,86.32
2023-01-20T21:48:23.393Z,86.97
2023-01-20T21:51:29.985Z,75.47
2023-01-20T21:54:18.423Z,87.60
2023-01-20T21:57:06.656Z,84.80
2023-01-20T21:59:54.851Z,83.10
2023-01-20T22:02:47.882Z,86.40
2023-01-20T22:05:39.013Z,82.57
2023-01-20T22:08:32.764Z,84.22
2023-01-20T22:11:21.873Z,80.50
2023-01-20T22:14:16.972Z,73.38
2023-01-20T22:17:12.685Z,74.25
2023-01-20T22:20:22.652Z,77.00
2023-01-20T22:23:12.314Z,77.13
2023-01-20T22:26:08.893Z,75.28
2023-01-20T22:29:38.540Z,74.18
2023-01-20T22:32:29.068Z,80.65
2023-01-20T22:35:29.045Z,84.60
2023-01-20T22:38:32.885Z,77.65
2023-01-20T22:41:23.995Z,76.07
2023-01-20T22:44:34.890Z,76.80
2023-01-20T22:47:28.852Z,74.57
2023-01-20T22:50:22.100Z,68.63
2023-01-20T22:53:40.869Z,65.20
2023-01-20T23:07:14.246Z,72.13
2023-01-20T23:18:45.770Z,71.20
2023-01-20T23:25:13.949Z,63.40
2023-01-20T23:28:05.600Z,67.57
2023-01-20T23:31:29.141Z,61.22
2023-01-20T23:34:51.146Z,67.35
2023-01-20T23:41:39.037Z,71.32
2023-01-20T23:44:49.165Z,74.95
2023-01-20T23:47:36.951Z,76.45
2023-01-20T23:51:04.869Z,78.45
2023-01-20T23:54:16.008Z,75.03
2023-01-20T23:57:41.875Z,75.30
