createdAt,value
2019-03-20T00:00:22.307Z,20.88
2019-03-20T00:02:52.117Z,19.62
2019-03-20T00:05:20.747Z,17.50
2019-03-20T00:07:50.362Z,19.57
2019-03-20T00:10:19.207Z,21.97
2019-03-20T00:12:48.190Z,19.85
2019-03-20T00:15:16.803Z,21.33
2019-03-20T00:17:45.483Z,20.37
2019-03-20T00:20:15.102Z,22.17
2019-03-20T00:22:43.771Z,17.82
2019-03-20T00:25:12.888Z,19.55
2019-03-20T00:27:43.489Z,17.05
2019-03-20T00:30:14.511Z,19.35
2019-03-20T00:32:43.313Z,18.62
2019-03-20T00:35:12.705Z,19.12
2019-03-20T00:37:41.451Z,19.48
2019-03-20T00:40:15.611Z,16.97
2019-03-20T00:42:44.320Z,17.67
2019-03-20T00:45:15.621Z,19.30
2019-03-20T00:47:44.385Z,14.83
2019-03-20T00:50:18.095Z,18.98
2019-03-20T00:52:46.773Z,17.40
2019-03-20T00:55:17.044Z,17.42
2019-03-20T00:57:45.779Z,16.65
2019-03-20T01:00:20.354Z,19.48
2019-03-20T01:02:49.038Z,18.42
2019-03-20T01:05:17.675Z,17.35
2019-03-20T01:07:46.607Z,20.12
2019-03-20T01:10:22.187Z,18.07
2019-03-20T01:12:50.807Z,15.03
2019-03-20T01:15:20.001Z,18.05
2019-03-20T01:17:48.588Z,15.70
2019-03-20T01:20:22.122Z,21.62
2019-03-20T01:22:50.852Z,16.82
2019-03-20T01:25:21.230Z,19.52
2019-03-20T01:27:49.846Z,20.10
2019-03-20T01:30:39.322Z,20.97
2019-03-20T01:33:14.325Z,16.65
2019-03-20T01:35:43.059Z,20.12
2019-03-20T01:38:11.854Z,19.57
2019-03-20T01:40:41.045Z,18.65
2019-03-20T01:43:10.027Z,20.27
2019-03-20T01:45:39.742Z,20.50
2019-03-20T01:48:08.444Z,19.30
2019-03-20T01:50:37.666Z,21.42
2019-03-20T01:53:06.295Z,21.50
2019-03-20T01:55:34.877Z,21.35
2019-03-20T01:58:03.820Z,22.75
2019-03-20T02:00:32.750Z,23.38
2019-03-20T02:03:01.695Z,22.42
2019-03-20T02:05:36.285Z,20.37
2019-03-20T02:08:01.758Z,21.17
2019-03-20T02:10:30.336Z,20.85
2019-03-20T02:12:59.526Z,23.55
2019-03-20T02:15:38.154Z,22.50
2019-03-20T02:17:58.422Z,22.65
2019-03-20T02:20:27.099Z,24.45
2019-03-20T02:22:55.794Z,20.85
2019-03-20T02:25:24.334Z,23.32
2019-03-20T02:27:53.061Z,23.00
2019-03-20T02:30:21.810Z,25.72
2019-03-20T02:32:50.734Z,27.17
2019-03-20T02:35:19.374Z,25.62
2019-03-20T02:37:47.941Z,25.60
2019-03-20T02:40:17.029Z,26.57
2019-03-20T02:42:45.745Z,25.30
2019-03-20T02:45:15.602Z,25.97
2019-03-20T02:47:44.297Z,29.07
2019-03-20T02:50:14.763Z,30.68
2019-03-20T02:52:43.310Z,29.52
2019-03-20T02:55:12.730Z,33.78
2019-03-20T02:57:41.384Z,32.15
2019-03-20T03:00:14.991Z,37.05
2019-03-20T03:02:43.636Z,28.55
2019-03-20T03:05:12.629Z,31.93
2019-03-20T03:07:41.309Z,30.77
2019-03-20T03:10:18.268Z,29.52
2019-03-20T03:12:47.271Z,27.48
2019-03-20T03:15:16.516Z,32.95
2019-03-20T03:17:45.280Z,30.50
2019-03-20T03:20:15.361Z,27.42
2019-03-20T03:22:44.212Z,29.25
2019-03-20T03:25:14.529Z,31.70
2019-03-20T03:27:43.360Z,29.98
2019-03-20T03:30:16.485Z,26.35
2019-03-20T03:32:45.207Z,31.48
2019-03-20T03:35:17.957Z,32.63
2019-03-20T03:37:44.135Z,30.20
2019-03-20T03:40:19.595Z,33.05
2019-03-20T03:42:48.186Z,31.65
2019-03-20T03:45:17.167Z,30.57
2019-03-20T03:47:45.947Z,30.23
2019-03-20T03:50:14.657Z,32.28
2019-03-20T03:52:43.341Z,37.80
2019-03-20T03:55:13.576Z,32.45
2019-03-20T03:57:42.384Z,35.90
2019-03-20T04:00:19.074Z,30.97
2019-03-20T04:02:47.784Z,30.65
2019-03-20T04:05:16.545Z,31.60
2019-03-20T04:07:45.101Z,29.52
2019-03-20T04:10:15.704Z,28.57
2019-03-20T04:12:44.332Z,26.00
2019-03-20T04:15:14.216Z,29.85
2019-03-20T04:17:44.250Z,32.10
2019-03-20T04:20:14.802Z,28.12
2019-03-20T04:22:43.376Z,28.87
2019-03-20T04:25:12.600Z,26.70
2019-03-20T04:27:41.200Z,22.85
2019-03-20T04:30:14.622Z,26.40
2019-03-20T04:32:45.565Z,23.62
2019-03-20T04:35:14.593Z,22.32
2019-03-20T04:37:43.144Z,27.05
2019-03-20T04:40:15.520Z,21.17
2019-03-20T04:42:44.066Z,24.72
2019-03-20T04:45:14.834Z,23.57
2019-03-20T04:47:43.533Z,29.50
2019-03-20T04:50:13.604Z,24.25
2019-03-20T04:52:42.062Z,24.87
2019-03-20T04:55:11.476Z,31.30
2019-03-20T04:57:40.474Z,23.10
2019-03-20T05:00:12.035Z,19.98
2019-03-20T05:02:40.510Z,23.02
2019-03-20T05:05:09.222Z,23.10
2019-03-20T05:07:37.698Z,27.65
2019-03-20T05:10:09.588Z,32.67
2019-03-20T05:12:38.420Z,31.82
2019-03-20T05:15:10.064Z,24.98
2019-03-20T05:17:38.568Z,29.20
2019-03-20T05:20:10.718Z,29.05
2019-03-20T05:22:39.242Z,28.70
2019-03-20T05:25:08.345Z,25.37
2019-03-20T05:27:36.828Z,31.02
2019-03-20T05:30:08.921Z,25.45
2019-03-20T05:32:37.421Z,28.23
2019-03-20T05:35:07.035Z,24.77
2019-03-20T05:37:35.632Z,25.68
2019-03-20T05:40:07.538Z,22.90
2019-03-20T05:42:36.097Z,20.10
2019-03-20T05:45:07.486Z,21.25
2019-03-20T05:47:36.073Z,24.37
2019-03-20T05:50:07.528Z,22.30
2019-03-20T05:52:36.097Z,27.75
2019-03-20T05:55:05.859Z,34.03
2019-03-20T05:57:34.364Z,58.50
2019-03-20T06:00:03.626Z,56.48
2019-03-20T06:02:32.177Z,34.95
2019-03-20T06:05:00.656Z,25.75
2019-03-20T06:07:29.265Z,26.05
2019-03-20T06:09:58.091Z,21.97
2019-03-20T06:12:26.940Z,23.90
2019-03-20T06:14:55.420Z,24.55
2019-03-20T06:17:23.902Z,22.32
2019-03-20T06:19:52.428Z,19.60
2019-03-20T06:22:22.589Z,21.10
2019-03-20T06:24:51.212Z,22.65
2019-03-20T06:27:19.804Z,20.15
2019-03-20T06:29:48.295Z,22.52
2019-03-20T06:32:16.801Z,19.05
2019-03-20T06:34:45.293Z,20.90
2019-03-20T06:37:13.805Z,20.32
2019-03-20T06:39:42.282Z,22.13
2019-03-20T06:42:10.851Z,21.93
2019-03-20T06:44:39.413Z,22.85
2019-03-20T06:47:07.995Z,22.98
2019-03-20T06:49:37.381Z,27.17
2019-03-20T06:52:05.903Z,26.73
2019-03-20T06:54:34.399Z,21.23
2019-03-20T06:57:02.891Z,22.17
2019-03-20T06:59:36.980Z,27.95
2019-03-20T07:04:49.537Z,24.37
2019-03-20T07:07:24.372Z,22.10
2019-03-20T07:09:58.901Z,21.27
2019-03-20T07:12:27.393Z,20.02
2019-03-20T07:14:55.855Z,18.95
2019-03-20T07:17:24.461Z,20.97
2019-03-20T07:19:52.996Z,18.40
2019-03-20T07:22:21.587Z,18.35
2019-03-20T07:24:50.213Z,17.02
2019-03-20T07:27:18.724Z,20.35
2019-03-20T07:29:47.317Z,20.72
2019-03-20T07:32:15.910Z,16.32
2019-03-20T07:34:44.515Z,16.23
2019-03-20T07:37:13.165Z,16.12
2019-03-20T07:39:42.037Z,16.82
2019-03-20T07:42:10.530Z,14.15
2019-03-20T07:44:39.021Z,17.80
2019-03-20T07:47:07.533Z,18.65
2019-03-20T07:49:36.147Z,15.60
2019-03-20T07:52:04.969Z,18.35
2019-03-20T07:54:33.953Z,19.25
2019-03-20T07:57:02.465Z,19.73
2019-03-20T07:59:31.007Z,18.87
2019-03-20T08:02:00.021Z,18.70
2019-03-20T08:04:28.580Z,17.60
2019-03-20T08:06:57.045Z,17.95
2019-03-20T08:09:25.808Z,16.52
2019-03-20T08:11:54.374Z,18.02
2019-03-20T08:14:22.850Z,18.32
2019-03-20T08:16:51.335Z,18.98
2019-03-20T08:19:19.788Z,15.70
2019-03-20T08:21:48.332Z,16.77
2019-03-20T08:24:17.074Z,19.52
2019-03-20T08:26:45.622Z,17.25
2019-03-20T08:29:14.148Z,16.80
2019-03-20T08:31:42.605Z,17.23
2019-03-20T08:34:11.073Z,18.23
2019-03-20T08:36:39.842Z,16.05
2019-03-20T08:39:08.324Z,16.25
2019-03-20T08:41:36.809Z,18.77
2019-03-20T08:44:05.271Z,14.85
2019-03-20T08:46:33.827Z,16.75
2019-03-20T08:49:02.367Z,18.42
2019-03-20T08:51:31.112Z,16.87
2019-03-20T08:53:59.574Z,17.82
2019-03-20T08:56:28.017Z,13.88
2019-03-20T08:58:56.628Z,12.88
2019-03-20T09:01:28.963Z,13.70
2019-03-20T09:03:55.266Z,16.48
2019-03-20T09:06:23.726Z,15.00
2019-03-20T09:08:52.202Z,13.85
2019-03-20T09:11:20.690Z,18.67
2019-03-20T09:13:49.150Z,14.85
2019-03-20T09:16:17.676Z,12.75
2019-03-20T09:18:46.157Z,14.55
2019-03-20T09:21:14.614Z,11.68
2019-03-20T09:23:43.082Z,14.38
2019-03-20T09:26:11.557Z,11.93
2019-03-20T09:28:40.014Z,13.38
2019-03-20T09:31:08.537Z,15.80
2019-03-20T09:33:37.040Z,11.97
2019-03-20T09:36:05.498Z,17.12
2019-03-20T09:38:43.072Z,11.97
2019-03-20T09:41:04.212Z,12.15
2019-03-20T09:43:32.706Z,19.60
2019-03-20T09:46:01.173Z,18.82
2019-03-20T09:48:29.628Z,23.38
2019-03-20T09:50:58.113Z,18.50
2019-03-20T09:53:26.600Z,19.37
2019-03-20T09:55:55.062Z,19.27
2019-03-20T09:58:23.516Z,17.10
2019-03-20T10:00:51.996Z,16.65
2019-03-20T10:03:20.496Z,22.80
2019-03-20T10:05:49.002Z,18.32
2019-03-20T10:08:17.537Z,19.23
2019-03-20T10:10:46.061Z,21.80
2019-03-20T10:13:14.671Z,20.05
2019-03-20T10:15:43.205Z,18.70
2019-03-20T10:18:11.731Z,21.65
2019-03-20T10:20:40.208Z,20.77
2019-03-20T10:23:08.657Z,19.62
2019-03-20T10:25:44.633Z,19.90
2019-03-20T10:28:07.671Z,22.37
2019-03-20T10:30:36.116Z,20.32
2019-03-20T10:33:04.593Z,20.52
2019-03-20T10:35:33.052Z,21.00
2019-03-20T10:38:01.546Z,21.87
2019-03-20T10:40:30.002Z,22.10
2019-03-20T10:42:58.456Z,22.45
2019-03-20T10:45:26.927Z,18.52
2019-03-20T10:47:55.389Z,20.72
2019-03-20T10:50:30.545Z,23.80
2019-03-20T10:52:59.008Z,18.50
2019-03-20T10:55:27.503Z,19.30
2019-03-20T10:57:55.977Z,17.05
2019-03-20T11:00:28.877Z,17.42
2019-03-20T11:02:57.564Z,16.62
2019-03-20T11:05:26.200Z,17.82
2019-03-20T11:07:54.696Z,19.05
2019-03-20T11:10:26.952Z,15.63
2019-03-20T11:12:55.756Z,17.23
2019-03-20T11:15:25.537Z,14.58
2019-03-20T11:17:54.368Z,18.30
2019-03-20T11:20:24.795Z,17.40
2019-03-20T11:22:53.432Z,16.80
2019-03-20T11:25:27.231Z,19.52
2019-03-20T11:27:55.764Z,18.87
2019-03-20T11:30:33.989Z,17.42
2019-03-20T11:33:02.459Z,13.45
2019-03-20T11:35:30.935Z,19.65
2019-03-20T11:37:59.841Z,13.65
2019-03-20T11:40:34.367Z,15.35
2019-03-20T11:43:02.906Z,15.15
2019-03-20T11:45:31.528Z,12.73
2019-03-20T11:47:59.983Z,12.85
2019-03-20T11:50:37.131Z,13.32
2019-03-20T11:53:07.205Z,15.35
2019-03-20T11:55:36.162Z,13.93
2019-03-20T11:58:06.088Z,17.57
2019-03-20T12:00:34.752Z,14.23
2019-03-20T12:03:03.370Z,13.20
2019-03-20T12:05:31.829Z,12.68
2019-03-20T12:08:00.362Z,16.97
2019-03-20T12:10:30.892Z,18.30
2019-03-20T12:12:59.672Z,12.40
2019-03-20T12:15:28.203Z,16.32
2019-03-20T12:17:56.679Z,15.60
2019-03-20T12:20:25.826Z,16.12
2019-03-20T12:22:54.639Z,14.47
2019-03-20T12:25:28.487Z,19.80
2019-03-20T12:27:57.461Z,18.05
2019-03-20T12:30:36.805Z,16.65
2019-03-20T12:33:06.170Z,15.90
2019-03-20T12:35:39.806Z,17.23
2019-03-20T12:38:14.432Z,16.02
2019-03-20T12:40:38.550Z,14.55
2019-03-20T12:43:07.155Z,13.40
2019-03-20T12:45:37.810Z,14.98
2019-03-20T12:48:07.713Z,12.58
2019-03-20T12:50:36.289Z,16.52
2019-03-20T12:53:06.732Z,15.60
2019-03-20T12:55:35.335Z,14.87
2019-03-20T12:58:04.050Z,8.75
2019-03-20T13:00:32.556Z,11.22
2019-03-20T13:03:01.030Z,12.35
2019-03-20T13:05:29.482Z,11.85
2019-03-20T13:08:05.393Z,12.20
2019-03-20T13:10:28.419Z,15.40
2019-03-20T13:12:57.207Z,14.40
2019-03-20T13:15:27.281Z,13.48
2019-03-20T13:17:56.774Z,13.30
2019-03-20T13:20:25.608Z,13.10
2019-03-20T13:23:09.305Z,13.10
2019-03-20T13:25:38.036Z,14.00
2019-03-20T13:28:06.549Z,13.98
2019-03-20T13:30:56.817Z,13.22
2019-03-20T13:33:26.308Z,14.65
2019-03-20T13:35:55.174Z,15.68
2019-03-20T13:38:23.953Z,16.35
2019-03-20T13:40:52.407Z,14.90
2019-03-20T13:43:20.864Z,13.13
2019-03-20T13:45:49.344Z,15.08
2019-03-20T13:48:18.210Z,16.45
2019-03-20T13:50:46.675Z,13.13
2019-03-20T13:53:15.590Z,13.68
2019-03-20T13:55:44.360Z,13.93
2019-03-20T13:58:12.899Z,14.63
2019-03-20T14:00:41.356Z,12.65
2019-03-20T14:03:09.821Z,15.83
2019-03-20T14:05:38.564Z,13.28
2019-03-20T14:08:07.485Z,12.15
2019-03-20T14:10:49.605Z,17.27
2019-03-20T14:13:06.605Z,14.20
2019-03-20T14:15:35.057Z,12.65
2019-03-20T14:18:03.599Z,16.48
2019-03-20T14:20:33.150Z,14.40
2019-03-20T14:23:01.634Z,13.55
2019-03-20T14:25:30.160Z,13.88
2019-03-20T14:27:58.693Z,14.35
2019-03-20T14:30:31.065Z,12.58
2019-03-20T14:32:59.648Z,13.22
2019-03-20T14:35:28.286Z,15.05
2019-03-20T14:37:57.128Z,14.50
2019-03-20T14:40:37.411Z,14.85
2019-03-20T14:43:00.376Z,14.00
2019-03-20T14:45:28.885Z,15.05
2019-03-20T14:47:57.514Z,13.90
2019-03-20T14:50:27.129Z,15.98
2019-03-20T14:52:55.592Z,16.60
2019-03-20T14:55:24.214Z,16.45
2019-03-20T14:57:52.760Z,14.15
2019-03-20T15:00:26.076Z,13.65
2019-03-20T15:02:54.969Z,13.18
2019-03-20T15:05:23.860Z,13.40
2019-03-20T15:07:52.536Z,13.98
2019-03-20T15:10:23.489Z,13.85
2019-03-20T15:12:53.200Z,14.30
2019-03-20T15:15:40.048Z,13.30
2019-03-20T15:18:08.504Z,14.38
2019-03-20T15:20:37.040Z,16.67
2019-03-20T15:23:05.664Z,12.33
2019-03-20T15:25:34.127Z,14.05
2019-03-20T15:28:02.608Z,13.32
2019-03-20T15:30:31.931Z,14.43
2019-03-20T15:33:00.474Z,11.73
2019-03-20T15:35:28.964Z,13.90
2019-03-20T15:37:57.506Z,12.98
2019-03-20T15:40:27.498Z,15.18
2019-03-20T15:42:56.031Z,12.93
2019-03-20T15:45:24.483Z,14.50
2019-03-20T15:47:52.964Z,16.25
2019-03-20T15:50:22.758Z,15.60
2019-03-20T15:52:51.757Z,14.60
2019-03-20T15:55:23.571Z,18.23
2019-03-20T15:57:53.594Z,13.83
2019-03-20T16:00:23.290Z,10.48
2019-03-20T16:02:55.250Z,10.55
2019-03-20T16:05:23.948Z,15.15
2019-03-20T16:07:52.628Z,13.62
2019-03-20T16:10:22.877Z,14.43
2019-03-20T16:12:53.092Z,12.65
2019-03-20T16:15:24.935Z,13.53
2019-03-20T16:17:54.736Z,15.20
2019-03-20T16:20:23.260Z,12.82
2019-03-20T16:22:52.715Z,13.13
2019-03-20T16:25:22.546Z,14.20
2019-03-20T16:27:51.272Z,13.45
2019-03-20T16:30:25.476Z,15.68
2019-03-20T16:32:56.361Z,16.15
2019-03-20T16:35:24.621Z,14.10
2019-03-20T16:37:53.240Z,14.23
2019-03-20T16:40:26.987Z,13.20
2019-03-20T16:42:55.563Z,11.53
2019-03-20T16:45:29.569Z,17.10
2019-03-20T16:50:25.865Z,11.08
2019-03-20T16:52:54.948Z,11.48
2019-03-20T16:55:23.879Z,11.97
2019-03-20T16:57:52.839Z,12.25
2019-03-20T17:00:26.851Z,12.10
2019-03-20T17:02:55.504Z,11.03
2019-03-20T17:05:25.147Z,12.35
2019-03-20T17:07:53.736Z,12.80
2019-03-20T17:10:27.798Z,15.35
2019-03-20T17:15:26.546Z,15.00
2019-03-20T17:17:55.141Z,15.43
2019-03-20T17:20:23.721Z,13.68
2019-03-20T17:22:52.338Z,19.90
2019-03-20T17:25:21.008Z,12.70
2019-03-20T17:27:49.929Z,15.85
2019-03-20T17:30:39.414Z,15.90
2019-03-20T17:33:08.045Z,13.55
2019-03-20T17:35:36.604Z,13.93
2019-03-20T17:38:06.229Z,15.53
2019-03-20T17:40:34.977Z,11.45
2019-03-20T17:43:03.873Z,15.23
2019-03-20T17:45:32.756Z,13.60
2019-03-20T17:48:01.272Z,15.30
2019-03-20T17:50:32.126Z,11.80
2019-03-20T17:53:01.170Z,12.63
2019-03-20T17:55:29.972Z,14.63
2019-03-20T17:57:58.576Z,13.25
2019-03-20T18:00:36.878Z,10.32
2019-03-20T18:03:06.688Z,12.00
2019-03-20T18:05:36.162Z,13.15
2019-03-20T18:08:08.107Z,14.05
2019-03-20T18:10:36.637Z,12.58
2019-03-20T18:13:06.902Z,8.75
2019-03-20T18:15:35.596Z,12.75
2019-03-20T18:18:04.554Z,13.10
2019-03-20T18:20:33.033Z,13.48
2019-03-20T18:23:01.500Z,12.55
2019-03-20T18:25:30.087Z,13.03
2019-03-20T18:27:58.898Z,10.53
2019-03-20T18:30:29.487Z,13.48
2019-03-20T18:32:58.109Z,11.30
2019-03-20T18:35:26.636Z,12.28
2019-03-20T18:37:55.264Z,9.80
2019-03-20T18:40:25.851Z,11.28
2019-03-20T18:42:54.465Z,11.95
2019-03-20T18:45:24.759Z,14.93
2019-03-20T18:47:53.409Z,13.95
2019-03-20T18:50:24.002Z,15.48
2019-03-20T18:52:52.604Z,12.55
2019-03-20T18:55:21.471Z,11.88
2019-03-20T18:57:50.559Z,15.18
2019-03-20T19:00:33.256Z,14.33
2019-03-20T19:03:16.783Z,14.65
2019-03-20T19:05:51.018Z,14.63
2019-03-20T19:08:19.741Z,18.73
2019-03-20T19:10:48.882Z,13.13
2019-03-20T19:13:19.301Z,15.23
2019-03-20T19:15:48.097Z,16.42
2019-03-20T19:18:16.788Z,11.40
2019-03-20T19:20:45.443Z,15.63
2019-03-20T19:23:14.547Z,15.40
2019-03-20T19:25:43.486Z,14.95
2019-03-20T19:28:12.165Z,14.75
2019-03-20T19:30:40.647Z,13.93
2019-03-20T19:33:09.220Z,14.10
2019-03-20T19:35:38.435Z,14.80
2019-03-20T19:38:07.509Z,14.00
2019-03-20T19:40:38.003Z,15.23
2019-03-20T19:43:07.872Z,17.42
2019-03-20T19:45:36.462Z,11.75
2019-03-20T19:48:06.074Z,13.40
2019-03-20T19:50:34.772Z,14.23
2019-03-20T19:53:03.818Z,11.20
2019-03-20T19:55:32.427Z,10.82
2019-03-20T19:58:01.132Z,15.05
2019-03-20T20:00:29.861Z,17.57
2019-03-20T20:02:58.985Z,17.35
2019-03-20T20:05:27.577Z,17.57
2019-03-20T20:07:57.347Z,14.30
2019-03-20T20:10:26.054Z,15.43
2019-03-20T20:12:54.720Z,18.87
2019-03-20T20:15:28.055Z,18.20
2019-03-20T20:17:56.668Z,14.25
2019-03-20T20:20:39.585Z,17.70
2019-03-20T20:23:08.079Z,12.93
2019-03-20T20:25:36.864Z,18.90
2019-03-20T20:28:05.777Z,19.40
2019-03-20T20:30:34.313Z,19.85
2019-03-20T20:33:02.791Z,21.75
2019-03-20T20:35:32.661Z,20.12
2019-03-20T20:38:02.685Z,18.42
2019-03-20T20:40:32.001Z,17.45
2019-03-20T20:43:00.605Z,21.95
2019-03-20T20:45:29.456Z,20.85
2019-03-20T20:47:58.079Z,18.60
2019-03-20T20:50:26.739Z,19.82
2019-03-20T20:52:55.642Z,21.27
2019-03-20T20:55:25.489Z,20.55
2019-03-20T21:00:47.927Z,16.80
2019-03-20T21:03:16.575Z,18.40
2019-03-20T21:05:45.252Z,20.70
2019-03-20T21:08:13.864Z,18.15
2019-03-20T21:10:42.474Z,23.65
2019-03-20T21:13:11.144Z,21.45
2019-03-20T21:15:44.839Z,22.07
2019-03-20T21:18:16.547Z,21.23
2019-03-20T21:20:47.577Z,25.35
2019-03-20T21:23:39.009Z,23.40
2019-03-20T21:26:23.273Z,26.73
2019-03-20T21:31:27.692Z,29.23
2019-03-20T21:34:24.890Z,28.23
2019-03-20T21:37:28.471Z,24.75
2019-03-20T21:39:57.037Z,23.52
2019-03-20T21:42:40.666Z,25.08
2019-03-20T21:45:27.000Z,25.57
2019-03-20T21:47:55.568Z,27.22
2019-03-20T21:50:53.124Z,28.87
2019-03-20T21:53:27.748Z,33.20
2019-03-20T21:56:15.978Z,30.48
2019-03-20T21:58:53.298Z,32.50
2019-03-20T22:01:52.445Z,26.12
2019-03-20T22:04:21.102Z,23.50
2019-03-20T22:07:09.770Z,24.80
2019-03-20T22:09:41.980Z,22.95
2019-03-20T22:12:13.993Z,27.58
2019-03-20T22:14:45.168Z,25.55
2019-03-20T22:17:50.987Z,23.42
2019-03-20T22:20:43.708Z,34.95
2019-03-20T22:23:33.745Z,25.43
2019-03-20T22:26:23.637Z,35.43
2019-03-20T22:29:07.278Z,20.90
2019-03-20T22:31:38.962Z,28.35
2019-03-20T22:34:30.897Z,26.65
2019-03-20T22:36:59.460Z,26.87
2019-03-20T22:39:40.027Z,28.15
2019-03-20T22:42:20.736Z,29.60
2019-03-20T22:44:57.597Z,36.53
2019-03-20T22:47:53.285Z,35.63
2019-03-20T22:50:36.632Z,35.33
2019-03-20T22:53:10.739Z,35.15
2019-03-20T22:55:48.115Z,35.78
2019-03-20T22:58:42.068Z,39.08
2019-03-20T23:01:16.708Z,35.23
2019-03-20T23:04:03.454Z,37.50
2019-03-20T23:06:32.029Z,37.33
2019-03-20T23:09:00.662Z,42.20
2019-03-20T23:11:29.195Z,39.45
2019-03-20T23:13:57.836Z,48.23
2019-03-20T23:22:08.422Z,44.80
2019-03-20T23:24:37.030Z,41.55
2019-03-20T23:27:08.687Z,34.43
2019-03-20T23:29:37.302Z,37.70
2019-03-20T23:32:05.945Z,37.08
2019-03-20T23:34:34.579Z,31.27
2019-03-20T23:37:03.636Z,41.35
2019-03-20T23:39:32.153Z,37.45
2019-03-20T23:42:00.816Z,40.12
2019-03-20T23:44:29.525Z,40.43
2019-03-20T23:46:58.091Z,39.10
2019-03-20T23:49:28.488Z,43.50
2019-03-20T23:51:57.043Z,43.58
2019-03-20T23:54:31.812Z,41.77
2019-03-20T23:57:00.394Z,41.68
2019-03-20T23:59:29.029Z,40.70
