createdAt,value
2023-02-28T00:01:30.030Z,16.40
2023-02-28T00:03:58.803Z,14.30
2023-02-28T00:06:27.641Z,13.60
2023-02-28T00:08:55.603Z,13.80
2023-02-28T00:11:23.836Z,14.50
2023-02-28T00:13:51.942Z,15.40
2023-02-28T00:16:22.622Z,13.60
2023-02-28T00:18:51.554Z,16.80
2023-02-28T00:21:20.414Z,16.80
2023-02-28T00:23:48.581Z,19.10
2023-02-28T00:26:16.807Z,18.30
2023-02-28T00:28:46.115Z,17.40
2023-02-28T00:31:14.137Z,17.80
2023-02-28T00:33:42.194Z,22.60
2023-02-28T00:36:12.128Z,22.80
2023-02-28T00:38:42.034Z,20.90
2023-02-28T00:41:10.382Z,21.30
2023-02-28T00:43:40.056Z,23.00
2023-02-28T00:46:09.114Z,22.30
2023-02-28T00:48:37.402Z,23.20
2023-02-28T00:51:05.990Z,22.30
2023-02-28T00:53:35.003Z,24.00
2023-02-28T00:56:04.150Z,22.60
2023-02-28T00:58:33.324Z,22.20
2023-02-28T01:01:01.380Z,22.00
2023-02-28T01:03:29.288Z,21.80
2023-02-28T01:05:57.297Z,22.00
2023-02-28T01:08:26.950Z,22.60
2023-02-28T01:10:55.317Z,24.20
2023-02-28T01:13:24.440Z,24.50
2023-02-28T01:15:55.857Z,22.90
2023-02-28T01:18:24.101Z,21.10
2023-02-28T01:20:53.552Z,21.70
2023-02-28T01:23:24.656Z,23.10
2023-02-28T01:25:53.794Z,22.50
2023-02-28T01:28:22.144Z,23.30
2023-02-28T01:30:52.365Z,23.70
2023-02-28T01:33:20.456Z,23.80
2023-02-28T01:35:48.725Z,26.80
2023-02-28T01:38:22.623Z,38.60
2023-02-28T01:40:52.061Z,27.70
2023-02-28T01:43:28.843Z,26.70
2023-02-28T01:45:59.030Z,22.80
2023-02-28T01:48:33.592Z,19.00
2023-02-28T01:51:08.934Z,19.90
2023-02-28T01:53:45.144Z,21.60
2023-02-28T01:56:21.418Z,20.40
2023-02-28T01:58:55.260Z,21.20
2023-02-28T02:01:27.833Z,22.40
2023-02-28T02:04:00.140Z,23.60
2023-02-28T02:06:37.102Z,23.50
2023-02-28T02:09:05.378Z,25.20
2023-02-28T02:11:34.972Z,26.60
2023-02-28T02:14:33.788Z,28.90
2023-02-28T02:17:32.039Z,27.60
2023-02-28T02:20:25.778Z,25.80
2023-02-28T02:22:53.722Z,28.90
2023-02-28T02:25:22.108Z,29.00
2023-02-28T02:28:12.896Z,27.10
2023-02-28T02:31:22.001Z,25.00
2023-02-28T02:34:14.064Z,24.10
2023-02-28T02:39:34.020Z,26.90
2023-02-28T02:42:11.528Z,29.70
2023-02-28T02:44:51.979Z,28.30
2023-02-28T02:47:22.950Z,28.00
2023-02-28T02:49:56.211Z,29.10
2023-02-28T02:52:34.934Z,31.10
2023-02-28T02:55:05.027Z,32.40
2023-02-28T02:58:00.381Z,29.90
2023-02-28T03:00:38.720Z,27.10
2023-02-28T03:03:09.771Z,29.80
2023-02-28T03:05:47.049Z,30.40
2023-02-28T03:08:16.381Z,29.20
2023-02-28T03:10:47.317Z,30.20
2023-02-28T03:13:55.376Z,30.70
2023-02-28T03:16:50.772Z,32.00
2023-02-28T03:19:49.156Z,32.80
2023-02-28T03:22:25.935Z,30.10
2023-02-28T03:25:01.300Z,31.20
2023-02-28T03:27:37.992Z,31.90
2023-02-28T03:30:10.476Z,31.40
2023-02-28T03:32:47.727Z,32.80
2023-02-28T03:35:22.889Z,33.40
2023-02-28T03:37:54.466Z,32.30
2023-02-28T03:40:26.896Z,30.90
2023-02-28T03:43:02.850Z,30.50
2023-02-28T03:45:34.725Z,30.80
2023-02-28T03:48:24.467Z,29.30
2023-02-28T03:50:58.464Z,27.30
2023-02-28T03:53:40.963Z,28.00
2023-02-28T03:56:23.314Z,27.50
2023-02-28T03:59:07.778Z,28.80
2023-02-28T04:02:52.627Z,28.90
2023-02-28T04:05:22.290Z,28.20
2023-02-28T04:07:50.344Z,29.50
2023-02-28T04:10:18.868Z,32.30
2023-02-28T04:12:46.838Z,30.50
2023-02-28T04:15:15.062Z,33.20
2023-02-28T04:17:43.466Z,31.60
2023-02-28T04:20:12.699Z,32.60
2023-02-28T04:22:40.645Z,34.00
2023-02-28T04:25:09.093Z,34.70
2023-02-28T04:27:37.227Z,34.90
2023-02-28T04:34:37.535Z,34.20
2023-02-28T04:37:13.258Z,33.20
2023-02-28T04:39:43.262Z,33.20
2023-02-28T04:42:12.769Z,29.90
2023-02-28T04:44:40.770Z,26.40
2023-02-28T04:47:08.607Z,28.20
2023-02-28T04:49:36.880Z,27.80
2023-02-28T04:52:05.348Z,27.00
2023-02-28T04:54:33.268Z,27.00
2023-02-28T04:57:02.527Z,29.10
2023-02-28T04:59:30.482Z,30.00
2023-02-28T05:01:58.410Z,26.60
2023-02-28T05:04:26.541Z,25.10
2023-02-28T05:06:54.549Z,22.80
2023-02-28T05:09:22.500Z,21.10
2023-02-28T05:11:50.525Z,19.00
2023-02-28T05:14:18.464Z,19.20
2023-02-28T05:16:46.469Z,18.20
2023-02-28T05:19:14.331Z,18.50
2023-02-28T05:21:51.619Z,19.30
2023-02-28T05:24:23.806Z,19.20
2023-02-28T05:26:54.004Z,19.40
2023-02-28T05:29:23.004Z,18.00
2023-02-28T05:31:51.391Z,19.00
2023-02-28T05:34:19.477Z,19.10
2023-02-28T05:36:47.547Z,20.00
2023-02-28T05:39:15.645Z,18.70
2023-02-28T05:41:44.334Z,20.60
2023-02-28T05:44:12.374Z,23.60
2023-02-28T05:46:40.315Z,23.00
2023-02-28T05:49:08.388Z,23.10
2023-02-28T05:51:37.448Z,22.90
2023-02-28T05:54:05.599Z,22.60
2023-02-28T05:56:35.588Z,25.50
2023-02-28T05:59:03.834Z,25.00
2023-02-28T06:01:34.165Z,24.90
2023-02-28T06:04:04.050Z,19.60
2023-02-28T06:06:32.989Z,19.10
2023-02-28T06:09:01.968Z,20.90
2023-02-28T06:11:30.284Z,24.10
2023-02-28T06:14:00.777Z,25.00
2023-02-28T06:16:30.424Z,23.90
2023-02-28T06:19:00.019Z,23.50
2023-02-28T06:21:29.172Z,23.40
2023-02-28T06:23:58.804Z,23.70
2023-02-28T06:26:26.943Z,23.70
2023-02-28T06:28:55.871Z,22.30
2023-02-28T06:36:05.396Z,21.80
2023-02-28T06:38:33.874Z,21.70
2023-02-28T06:41:03.066Z,21.50
2023-02-28T06:43:33.335Z,20.60
2023-02-28T06:46:03.166Z,20.60
2023-02-28T06:48:31.219Z,21.00
2023-02-28T06:51:05.030Z,20.00
2023-02-28T06:53:33.926Z,19.60
2023-02-28T06:56:09.575Z,18.60
2023-02-28T06:58:38.608Z,18.80
2023-02-28T07:01:07.295Z,18.20
2023-02-28T07:03:37.010Z,18.90
2023-02-28T07:06:06.568Z,18.70
2023-02-28T07:08:36.149Z,19.50
2023-02-28T07:11:04.703Z,17.60
2023-02-28T07:13:32.992Z,14.60
2023-02-28T07:16:03.289Z,15.10
2023-02-28T07:18:32.244Z,17.10
2023-02-28T07:21:03.836Z,19.00
2023-02-28T07:23:32.294Z,18.10
2023-02-28T07:26:00.284Z,19.60
2023-02-28T07:28:28.453Z,20.30
2023-02-28T07:30:56.668Z,18.50
2023-02-28T07:33:25.151Z,18.10
2023-02-28T07:35:53.137Z,17.40
2023-02-28T07:38:21.104Z,17.20
2023-02-28T07:40:49.221Z,14.10
2023-02-28T07:43:17.194Z,14.40
2023-02-28T07:45:45.140Z,11.50
2023-02-28T07:48:13.142Z,13.40
2023-02-28T07:50:41.195Z,13.10
2023-02-28T07:53:09.174Z,12.00
2023-02-28T07:55:37.271Z,12.50
2023-02-28T07:58:05.304Z,13.50
2023-02-28T08:00:33.752Z,11.60
2023-02-28T08:03:01.931Z,10.50
2023-02-28T08:05:31.915Z,11.60
2023-02-28T08:08:00.025Z,11.10
2023-02-28T08:10:28.057Z,10.60
2023-02-28T08:12:55.975Z,9.10
2023-02-28T08:15:24.032Z,11.40
2023-02-28T08:17:52.080Z,8.30
2023-02-28T08:20:20.386Z,11.80
2023-02-28T08:22:48.423Z,8.80
2023-02-28T08:25:16.829Z,9.80
2023-02-28T08:27:45.449Z,10.60
2023-02-28T08:30:15.541Z,9.10
2023-02-28T08:32:43.817Z,10.80
2023-02-28T08:35:11.949Z,9.20
2023-02-28T08:37:40.141Z,7.20
2023-02-28T08:40:08.852Z,6.50
2023-02-28T08:42:37.230Z,6.10
2023-02-28T08:45:05.888Z,6.00
2023-02-28T08:47:33.948Z,5.70
2023-02-28T08:50:03.918Z,6.70
2023-02-28T08:52:31.941Z,5.70
2023-02-28T08:54:59.951Z,6.70
2023-02-28T08:57:28.425Z,5.60
2023-02-28T08:59:56.395Z,6.40
2023-02-28T09:02:24.700Z,6.60
2023-02-28T09:04:52.683Z,6.00
2023-02-28T09:07:20.786Z,6.40
2023-02-28T09:09:55.058Z,6.50
2023-02-28T09:12:27.504Z,6.60
2023-02-28T09:14:55.587Z,5.70
2023-02-28T09:17:23.967Z,6.30
2023-02-28T09:19:52.018Z,6.00
2023-02-28T09:22:20.130Z,5.90
2023-02-28T09:24:48.190Z,5.90
2023-02-28T09:27:16.181Z,5.70
2023-02-28T09:29:44.280Z,5.90
2023-02-28T09:32:12.413Z,5.80
2023-02-28T09:34:40.538Z,5.30
2023-02-28T09:37:08.631Z,5.90
2023-02-28T09:39:37.864Z,6.40
2023-02-28T09:42:07.718Z,6.10
2023-02-28T09:44:45.167Z,5.90
2023-02-28T09:47:31.603Z,5.90
2023-02-28T09:50:08.291Z,5.90
2023-02-28T09:52:37.825Z,6.50
2023-02-28T09:55:35.249Z,6.30
2023-02-28T09:58:54.724Z,7.10
2023-02-28T10:01:33.949Z,5.50
2023-02-28T10:04:36.490Z,6.00
2023-02-28T10:07:19.440Z,5.90
2023-02-28T10:09:54.913Z,6.30
2023-02-28T10:12:23.317Z,6.30
2023-02-28T10:14:54.009Z,6.00
2023-02-28T10:17:28.981Z,6.10
2023-02-28T10:20:12.632Z,7.30
2023-02-28T10:23:11.120Z,6.20
2023-02-28T10:25:40.573Z,6.20
2023-02-28T10:28:15.345Z,6.80
2023-02-28T10:30:47.351Z,6.40
2023-02-28T10:33:39.001Z,5.70
2023-02-28T10:36:11.329Z,5.80
2023-02-28T10:38:40.996Z,6.20
2023-02-28T10:41:10.200Z,6.30
2023-02-28T10:43:40.733Z,7.10
2023-02-28T10:46:11.837Z,6.90
2023-02-28T10:48:40.077Z,6.90
2023-02-28T10:51:19.903Z,7.10
2023-02-28T10:54:03.645Z,6.20
2023-02-28T10:56:33.820Z,7.40
2023-02-28T10:59:03.460Z,6.50
2023-02-28T11:04:38.844Z,7.30
2023-02-28T11:07:20.664Z,6.90
2023-02-28T11:09:53.642Z,8.80
2023-02-28T11:12:27.889Z,6.60
2023-02-28T11:15:05.703Z,6.90
2023-02-28T11:17:34.237Z,7.80
2023-02-28T11:20:22.046Z,6.60
2023-02-28T11:22:52.388Z,7.70
2023-02-28T11:25:30.497Z,8.20
2023-02-28T11:28:03.339Z,8.30
2023-02-28T11:30:43.198Z,8.80
2023-02-28T11:33:23.696Z,8.40
2023-02-28T11:35:53.612Z,7.90
2023-02-28T11:38:21.611Z,9.20
2023-02-28T11:40:55.335Z,9.10
2023-02-28T11:43:45.341Z,8.50
2023-02-28T11:46:42.095Z,7.90
2023-02-28T11:49:18.930Z,9.00
2023-02-28T11:52:00.178Z,8.70
2023-02-28T11:54:46.726Z,8.50
2023-02-28T11:57:28.910Z,8.40
2023-02-28T12:03:09.200Z,7.30
2023-02-28T12:05:47.569Z,8.80
2023-02-28T12:08:41.248Z,9.30
2023-02-28T12:11:34.197Z,8.00
2023-02-28T12:14:20.634Z,8.90
2023-02-28T12:17:15.051Z,8.40
2023-02-28T12:20:19.932Z,7.90
2023-02-28T12:23:06.864Z,8.30
2023-02-28T12:25:52.051Z,8.20
2023-02-28T12:28:28.249Z,7.70
2023-02-28T12:31:18.509Z,9.50
2023-02-28T12:33:52.792Z,8.90
2023-02-28T12:36:27.218Z,8.40
2023-02-28T12:39:12.278Z,9.30
2023-02-28T12:41:55.351Z,9.00
2023-02-28T12:44:31.823Z,9.50
2023-02-28T12:47:05.791Z,9.30
2023-02-28T12:50:05.513Z,8.30
2023-02-28T12:52:54.261Z,9.20
2023-02-28T12:55:31.140Z,7.90
2023-02-28T12:58:20.813Z,7.70
2023-02-28T13:01:29.010Z,9.10
2023-02-28T13:04:32.595Z,8.30
2023-02-28T13:07:15.069Z,8.40
2023-02-28T13:09:54.645Z,9.70
2023-02-28T13:12:24.086Z,9.70
2023-02-28T13:15:02.161Z,10.20
2023-02-28T13:17:30.428Z,7.30
2023-02-28T13:20:00.612Z,8.40
2023-02-28T13:22:46.925Z,8.80
2023-02-28T13:25:23.970Z,7.10
2023-02-28T13:28:02.071Z,7.30
2023-02-28T13:30:52.237Z,7.20
2023-02-28T13:33:26.192Z,7.10
2023-02-28T13:36:11.043Z,7.40
2023-02-28T13:38:47.356Z,6.60
2023-02-28T13:41:31.172Z,7.00
2023-02-28T13:44:07.157Z,8.50
2023-02-28T13:46:50.350Z,8.40
2023-02-28T13:49:25.980Z,8.60
2023-02-28T13:55:12.890Z,8.40
2023-02-28T13:57:54.210Z,9.00
2023-02-28T14:00:56.862Z,7.30
2023-02-28T14:04:16.449Z,7.90
2023-02-28T14:07:03.659Z,7.70
2023-02-28T14:09:38.973Z,7.70
2023-02-28T14:12:44.403Z,7.70
2023-02-28T14:15:48.262Z,8.30
2023-02-28T14:18:32.360Z,9.00
2023-02-28T14:21:21.861Z,8.60
2023-02-28T14:24:05.160Z,7.80
2023-02-28T14:26:58.452Z,8.90
2023-02-28T14:29:41.719Z,9.30
2023-02-28T14:32:47.540Z,8.70
2023-02-28T14:35:27.409Z,8.40
2023-02-28T14:37:56.100Z,7.50
2023-02-28T14:40:24.339Z,6.90
2023-02-28T14:43:00.872Z,7.90
2023-02-28T14:45:34.111Z,8.40
2023-02-28T14:48:05.188Z,8.20
2023-02-28T14:50:37.395Z,21.90
2023-02-28T14:53:16.459Z,9.90
2023-02-28T14:55:47.109Z,14.50
2023-02-28T14:58:26.378Z,9.80
2023-02-28T15:00:57.458Z,9.10
2023-02-28T15:03:31.435Z,10.40
2023-02-28T15:06:05.668Z,20.30
2023-02-28T15:08:37.269Z,7.60
2023-02-28T15:11:07.222Z,7.30
2023-02-28T15:13:43.085Z,6.70
2023-02-28T15:16:43.052Z,8.20
2023-02-28T15:19:37.509Z,8.80
2023-02-28T15:22:09.348Z,7.70
2023-02-28T15:24:37.506Z,8.50
2023-02-28T15:27:12.138Z,7.70
2023-02-28T15:29:48.520Z,8.70
2023-02-28T15:32:29.622Z,8.70
2023-02-28T15:34:59.564Z,8.80
2023-02-28T15:37:27.596Z,7.80
2023-02-28T15:39:57.622Z,8.20
2023-02-28T15:42:30.398Z,9.00
2023-02-28T15:44:58.729Z,8.80
2023-02-28T15:47:31.721Z,9.50
2023-02-28T15:50:03.328Z,10.00
2023-02-28T15:52:37.616Z,9.20
2023-02-28T15:55:20.780Z,8.30
2023-02-28T15:57:53.247Z,8.30
2023-02-28T16:00:24.554Z,7.80
2023-02-28T16:02:53.238Z,7.60
2023-02-28T16:05:32.901Z,8.70
2023-02-28T16:08:16.049Z,8.60
2023-02-28T16:10:44.665Z,8.90
2023-02-28T16:13:16.204Z,8.00
2023-02-28T16:15:44.986Z,8.10
2023-02-28T16:18:14.146Z,7.60
2023-02-28T16:20:42.497Z,8.80
2023-02-28T16:23:10.494Z,7.80
2023-02-28T16:25:42.864Z,8.50
2023-02-28T16:30:44.610Z,7.30
2023-02-28T16:33:12.682Z,10.90
2023-02-28T16:35:41.155Z,9.70
2023-02-28T16:38:09.143Z,8.70
2023-02-28T16:40:37.585Z,10.20
2023-02-28T16:43:16.439Z,11.10
2023-02-28T16:45:44.702Z,11.10
2023-02-28T16:48:17.108Z,11.20
2023-02-28T16:50:46.084Z,10.10
2023-02-28T16:53:14.585Z,10.70
2023-02-28T16:55:42.868Z,10.10
2023-02-28T16:58:17.154Z,11.10
2023-02-28T17:00:45.415Z,10.80
2023-02-28T17:03:32.684Z,12.80
2023-02-28T17:06:02.196Z,16.10
2023-02-28T17:08:33.086Z,11.80
2023-02-28T17:11:02.674Z,10.00
2023-02-28T17:13:31.196Z,13.80
2023-02-28T17:15:59.402Z,13.20
2023-02-28T17:18:30.002Z,12.90
2023-02-28T17:20:58.136Z,13.10
2023-02-28T17:23:26.274Z,15.80
2023-02-28T17:25:56.296Z,13.90
2023-02-28T17:28:25.893Z,13.70
2023-02-28T17:30:54.242Z,13.40
2023-02-28T17:33:23.514Z,15.10
2023-02-28T17:35:52.166Z,17.10
2023-02-28T17:38:21.002Z,17.10
2023-02-28T17:40:49.076Z,19.10
2023-02-28T17:43:17.123Z,14.70
2023-02-28T17:45:45.254Z,14.90
2023-02-28T17:48:13.860Z,13.80
2023-02-28T17:50:41.961Z,15.40
2023-02-28T17:53:09.966Z,15.30
2023-02-28T17:55:38.665Z,15.00
2023-02-28T17:58:07.212Z,17.40
2023-02-28T18:00:35.549Z,17.60
2023-02-28T18:03:03.689Z,16.60
2023-02-28T18:05:32.569Z,15.30
2023-02-28T18:08:26.007Z,17.20
2023-02-28T18:10:53.912Z,29.80
2023-02-28T18:13:22.217Z,26.90
2023-02-28T18:15:50.403Z,29.10
2023-02-28T18:18:18.851Z,24.00
2023-02-28T18:20:49.427Z,22.30
2023-02-28T18:23:19.163Z,26.40
2023-02-28T18:25:47.329Z,21.90
2023-02-28T18:28:15.285Z,20.30
2023-02-28T18:30:43.395Z,19.00
2023-02-28T18:33:11.287Z,19.80
2023-02-28T18:35:39.992Z,22.10
2023-02-28T18:38:21.231Z,24.90
2023-02-28T18:41:08.373Z,23.80
2023-02-28T18:43:40.639Z,28.60
2023-02-28T18:46:12.132Z,35.50
2023-02-28T18:48:40.774Z,37.50
2023-02-28T18:51:14.459Z,37.10
2023-02-28T18:53:44.022Z,34.10
2023-02-28T18:56:16.057Z,30.70
2023-02-28T18:58:44.921Z,30.10
2023-02-28T19:04:36.806Z,34.60
2023-02-28T19:07:04.954Z,38.10
2023-02-28T19:09:33.197Z,39.80
2023-02-28T19:12:01.404Z,44.20
2023-02-28T19:14:29.809Z,40.40
2023-02-28T19:16:58.206Z,41.60
2023-02-28T19:19:26.231Z,35.50
2023-02-28T19:21:55.586Z,35.40
2023-02-28T19:24:24.352Z,41.70
2023-02-28T19:26:52.428Z,44.80
2023-02-28T19:29:20.589Z,42.30
2023-02-28T19:31:48.909Z,40.90
2023-02-28T19:34:17.127Z,41.40
2023-02-28T19:36:45.215Z,40.90
2023-02-28T19:39:13.553Z,40.80
2023-02-28T19:41:41.648Z,40.90
2023-02-28T19:44:09.689Z,42.50
2023-02-28T19:46:38.159Z,43.10
2023-02-28T19:49:06.448Z,45.20
2023-02-28T19:51:34.467Z,45.50
2023-02-28T19:54:03.913Z,43.20
2023-02-28T19:56:32.119Z,39.80
2023-02-28T19:59:00.170Z,42.80
2023-02-28T20:01:28.264Z,45.80
2023-02-28T20:03:56.281Z,46.30
2023-02-28T20:06:24.636Z,46.10
2023-02-28T20:08:54.530Z,45.80
2023-02-28T20:11:22.485Z,43.50
2023-02-28T20:13:52.994Z,45.70
2023-02-28T20:16:21.223Z,43.70
2023-02-28T20:18:53.711Z,45.80
2023-02-28T20:21:21.721Z,44.00
2023-02-28T20:23:50.202Z,42.70
2023-02-28T20:26:21.338Z,39.90
2023-02-28T20:28:49.560Z,43.60
2023-02-28T20:31:25.725Z,44.90
2023-02-28T20:33:54.207Z,46.80
2023-02-28T20:36:23.622Z,40.10
2023-02-28T20:38:53.011Z,45.70
2023-02-28T20:41:21.607Z,46.00
2023-02-28T20:43:58.283Z,46.80
2023-02-28T20:46:26.789Z,48.80
2023-02-28T20:48:55.055Z,46.70
2023-02-28T20:51:23.566Z,45.80
2023-02-28T20:53:51.783Z,45.80
2023-02-28T20:56:23.786Z,43.80
2023-02-28T21:01:26.129Z,46.60
2023-02-28T21:03:59.669Z,49.60
2023-02-28T21:06:31.855Z,49.00
2023-02-28T21:09:00.457Z,49.40
2023-02-28T21:11:33.907Z,54.80
2023-02-28T21:14:04.633Z,53.10
2023-02-28T21:16:33.332Z,60.90
2023-02-28T21:19:05.002Z,60.40
2023-02-28T21:21:43.806Z,61.00
2023-02-28T21:24:13.351Z,61.40
2023-02-28T21:26:42.372Z,57.10
2023-02-28T21:29:11.636Z,54.30
2023-02-28T21:31:40.780Z,53.90
2023-02-28T21:34:09.752Z,56.00
2023-02-28T21:36:41.089Z,55.50
2023-02-28T21:39:15.744Z,54.30
2023-02-28T21:41:44.109Z,58.60
2023-02-28T21:44:18.978Z,58.50
2023-02-28T21:46:54.929Z,56.30
2023-02-28T21:49:23.057Z,52.70
2023-02-28T21:51:51.063Z,53.70
2023-02-28T21:54:19.065Z,53.00
2023-02-28T21:56:47.076Z,51.40
2023-02-28T21:59:15.176Z,51.00
2023-02-28T22:01:44.549Z,49.60
2023-02-28T22:04:21.331Z,49.00
2023-02-28T22:06:52.538Z,47.90
2023-02-28T22:09:20.917Z,33.10
2023-02-28T22:11:50.422Z,46.20
2023-02-28T22:14:18.914Z,48.50
2023-02-28T22:16:52.268Z,47.00
2023-02-28T22:19:21.979Z,45.30
2023-02-28T22:21:50.511Z,45.70
2023-02-28T22:24:20.669Z,45.20
2023-02-28T22:26:50.017Z,44.90
2023-02-28T22:29:18.508Z,43.40
2023-02-28T22:31:47.052Z,44.30
2023-02-28T22:34:15.319Z,43.60
2023-02-28T22:36:44.177Z,45.90
2023-02-28T22:39:12.478Z,43.90
2023-02-28T22:41:40.749Z,43.30
2023-02-28T22:44:08.890Z,43.60
2023-02-28T22:46:37.086Z,44.40
2023-02-28T22:49:06.160Z,44.50
2023-02-28T22:51:34.741Z,44.50
2023-02-28T22:54:04.440Z,43.90
2023-02-28T22:56:32.996Z,45.70
2023-02-28T22:59:02.049Z,43.70
2023-02-28T23:01:32.360Z,40.30
2023-02-28T23:04:00.432Z,40.80
2023-02-28T23:06:31.704Z,41.40
2023-02-28T23:09:03.868Z,40.00
2023-02-28T23:11:35.112Z,38.60
2023-02-28T23:14:04.401Z,39.40
2023-02-28T23:16:37.363Z,40.00
2023-02-28T23:19:15.334Z,37.50
2023-02-28T23:21:44.581Z,36.80
2023-02-28T23:24:14.886Z,37.00
2023-02-28T23:26:45.597Z,36.60
2023-02-28T23:29:15.303Z,35.50
2023-02-28T23:31:44.107Z,36.60
2023-02-28T23:34:12.723Z,35.30
2023-02-28T23:36:46.278Z,34.50
2023-02-28T23:39:17.497Z,34.60
2023-02-28T23:41:46.107Z,32.90
2023-02-28T23:44:17.134Z,33.60
2023-02-28T23:46:47.071Z,32.30
2023-02-28T23:49:16.250Z,32.50
2023-02-28T23:51:44.167Z,33.50
2023-02-28T23:54:12.089Z,35.10
2023-02-28T23:56:39.935Z,35.60
2023-02-28T23:59:07.877Z,36.30
