createdAt,value
2019-03-21T00:00:34.808Z,8.10
2019-03-21T00:03:05.494Z,8.10
2019-03-21T00:05:36.914Z,8.20
2019-03-21T00:08:09.067Z,8.20
2019-03-21T00:11:15.410Z,8.20
2019-03-21T00:13:45.858Z,8.20
2019-03-21T00:16:16.060Z,8.20
2019-03-21T00:18:46.256Z,8.20
2019-03-21T00:21:16.452Z,8.20
2019-03-21T00:23:46.768Z,8.30
2019-03-21T00:26:17.011Z,8.30
2019-03-21T00:28:47.207Z,8.30
2019-03-21T00:31:17.395Z,8.30
2019-03-21T00:33:47.939Z,8.30
2019-03-21T00:36:19.087Z,8.30
2019-03-21T00:38:49.263Z,8.30
2019-03-21T00:41:19.476Z,8.40
2019-03-21T00:43:49.659Z,8.40
2019-03-21T00:46:19.855Z,8.40
2019-03-21T00:48:50.015Z,8.40
2019-03-21T00:51:20.210Z,8.50
2019-03-21T00:53:50.476Z,8.50
2019-03-21T00:56:20.762Z,8.50
2019-03-21T00:58:50.983Z,8.50
2019-03-21T01:01:21.259Z,8.60
2019-03-21T01:03:51.567Z,8.60
2019-03-21T01:06:21.847Z,8.60
2019-03-21T01:08:53.525Z,8.60
2019-03-21T01:11:23.814Z,8.60
2019-03-21T01:13:54.041Z,8.70
2019-03-21T01:16:24.251Z,8.70
2019-03-21T01:18:55.576Z,8.70
2019-03-21T01:21:25.821Z,8.70
2019-03-21T01:23:56.098Z,8.70
2019-03-21T01:26:26.406Z,8.70
2019-03-21T01:28:56.619Z,8.80
2019-03-21T01:31:26.815Z,8.80
2019-03-21T01:33:58.108Z,8.70
2019-03-21T01:36:28.467Z,8.80
2019-03-21T01:38:58.718Z,8.80
2019-03-21T01:41:30.061Z,8.80
2019-03-21T01:44:00.294Z,8.80
2019-03-21T01:46:30.502Z,8.80
2019-03-21T01:49:00.735Z,8.80
2019-03-21T01:51:31.048Z,8.80
2019-03-21T01:54:01.411Z,8.80
2019-03-21T01:56:31.832Z,8.80
2019-03-21T01:59:02.071Z,8.80
2019-03-21T02:01:32.575Z,8.80
2019-03-21T02:04:02.791Z,8.80
2019-03-21T02:06:33.172Z,8.80
2019-03-21T02:09:05.471Z,8.80
2019-03-21T02:11:35.854Z,8.80
2019-03-21T02:14:06.203Z,8.80
2019-03-21T02:16:36.671Z,8.80
2019-03-21T02:19:06.991Z,8.80
2019-03-21T02:21:37.263Z,8.80
2019-03-21T02:24:08.668Z,8.80
2019-03-21T02:26:38.895Z,8.80
2019-03-21T02:29:11.476Z,8.80
2019-03-21T02:31:41.695Z,8.80
2019-03-21T02:34:11.863Z,8.80
2019-03-21T02:36:42.455Z,8.90
2019-03-21T02:39:12.636Z,8.90
2019-03-21T02:41:42.851Z,8.90
2019-03-21T02:44:13.046Z,8.90
2019-03-21T02:46:43.253Z,8.90
2019-03-21T02:49:13.454Z,8.90
2019-03-21T02:51:43.657Z,8.90
2019-03-21T02:54:13.996Z,8.90
2019-03-21T02:56:44.726Z,8.90
2019-03-21T02:59:14.902Z,8.90
2019-03-21T03:01:45.120Z,8.80
2019-03-21T03:04:15.308Z,8.80
2019-03-21T03:06:45.507Z,8.80
2019-03-21T03:09:15.688Z,8.80
2019-03-21T03:11:45.869Z,8.70
2019-03-21T03:14:16.051Z,8.70
2019-03-21T03:16:46.332Z,8.70
2019-03-21T03:19:16.525Z,8.70
2019-03-21T03:21:46.715Z,8.70
2019-03-21T03:24:17.687Z,8.60
2019-03-21T03:26:47.865Z,8.60
2019-03-21T03:29:18.088Z,8.60
2019-03-21T03:31:48.277Z,8.70
2019-03-21T03:34:18.608Z,8.60
2019-03-21T03:36:48.779Z,8.70
2019-03-21T03:39:19.079Z,8.60
2019-03-21T03:41:49.359Z,8.60
2019-03-21T03:44:19.558Z,8.60
2019-03-21T03:46:49.803Z,8.70
2019-03-21T03:49:20.015Z,8.70
2019-03-21T03:51:50.245Z,8.70
2019-03-21T03:54:20.521Z,8.70
2019-03-21T03:56:50.694Z,8.60
2019-03-21T03:59:21.092Z,8.60
2019-03-21T04:01:51.353Z,8.60
2019-03-21T04:04:21.897Z,8.60
2019-03-21T04:06:52.317Z,8.60
2019-03-21T04:09:22.583Z,8.60
2019-03-21T04:11:52.944Z,8.60
2019-03-21T04:14:23.217Z,8.60
2019-03-21T04:16:53.454Z,8.70
2019-03-21T04:19:23.797Z,8.70
2019-03-21T04:21:53.988Z,8.70
2019-03-21T04:24:24.379Z,8.80
2019-03-21T04:26:54.636Z,8.80
2019-03-21T04:29:24.888Z,8.80
2019-03-21T04:31:55.081Z,8.80
2019-03-21T04:34:25.286Z,8.80
2019-03-21T04:36:55.629Z,8.90
2019-03-21T04:39:25.878Z,8.90
2019-03-21T04:41:56.498Z,8.90
2019-03-21T04:44:26.752Z,8.90
2019-03-21T04:46:57.955Z,8.90
2019-03-21T04:49:28.180Z,8.90
2019-03-21T04:51:58.416Z,8.90
2019-03-21T04:54:28.627Z,8.90
2019-03-21T04:56:58.823Z,8.90
2019-03-21T04:59:28.995Z,9.00
2019-03-21T05:01:59.279Z,8.90
2019-03-21T05:04:29.496Z,8.90
2019-03-21T05:06:59.699Z,8.90
2019-03-21T05:09:35.165Z,9.00
2019-03-21T05:12:02.235Z,9.00
2019-03-21T05:14:32.423Z,9.00
2019-03-21T05:17:02.611Z,8.90
2019-03-21T05:19:32.798Z,8.90
2019-03-21T05:22:02.980Z,9.00
2019-03-21T05:24:33.221Z,8.90
2019-03-21T05:27:05.406Z,8.90
2019-03-21T05:29:35.583Z,9.00
2019-03-21T05:32:05.767Z,9.00
2019-03-21T05:34:35.951Z,8.90
2019-03-21T05:37:06.198Z,9.00
2019-03-21T05:39:41.518Z,8.90
2019-03-21T05:42:16.307Z,8.90
2019-03-21T05:44:47.668Z,9.00
2019-03-21T05:47:17.843Z,8.90
2019-03-21T05:49:48.137Z,9.00
2019-03-21T05:52:18.311Z,9.00
2019-03-21T05:54:48.484Z,8.90
2019-03-21T05:57:18.671Z,8.90
2019-03-21T05:59:48.871Z,9.00
2019-03-21T06:02:19.072Z,9.00
2019-03-21T06:04:49.267Z,8.90
2019-03-21T06:07:40.396Z,9.00
2019-03-21T06:10:11.967Z,9.00
2019-03-21T06:12:45.787Z,9.00
2019-03-21T06:15:18.900Z,9.00
2019-03-21T06:18:10.708Z,9.00
2019-03-21T06:21:04.336Z,9.00
2019-03-21T06:24:04.643Z,9.00
2019-03-21T06:26:57.739Z,9.00
2019-03-21T06:29:27.943Z,9.00
2019-03-21T06:31:58.119Z,9.00
2019-03-21T06:34:28.300Z,9.00
2019-03-21T06:36:58.503Z,9.00
2019-03-21T06:39:28.694Z,9.00
2019-03-21T06:41:58.931Z,9.00
2019-03-21T06:44:29.131Z,9.00
2019-03-21T06:46:59.311Z,9.00
2019-03-21T06:49:29.497Z,9.10
2019-03-21T06:51:59.687Z,9.10
2019-03-21T06:54:30.236Z,9.10
2019-03-21T06:57:02.354Z,9.10
2019-03-21T06:59:32.284Z,9.10
2019-03-21T07:02:02.633Z,9.20
2019-03-21T07:04:32.858Z,9.10
2019-03-21T07:07:08.154Z,9.10
2019-03-21T07:09:35.015Z,9.10
2019-03-21T07:12:05.664Z,9.10
2019-03-21T07:14:35.939Z,9.10
2019-03-21T07:17:06.255Z,9.10
2019-03-21T07:19:36.480Z,9.10
2019-03-21T07:22:06.696Z,9.10
2019-03-21T07:24:36.926Z,9.10
2019-03-21T07:27:07.115Z,9.10
2019-03-21T07:29:37.410Z,9.10
2019-03-21T07:32:08.624Z,9.10
2019-03-21T07:34:38.807Z,9.10
2019-03-21T07:37:09.007Z,9.10
2019-03-21T07:39:39.200Z,9.10
2019-03-21T07:42:09.370Z,9.10
2019-03-21T07:44:39.627Z,9.20
2019-03-21T07:47:13.134Z,9.20
2019-03-21T07:49:41.703Z,9.10
2019-03-21T07:52:11.885Z,9.10
2019-03-21T07:54:42.067Z,9.10
2019-03-21T07:57:12.262Z,9.10
2019-03-21T07:59:42.447Z,9.10
2019-03-21T08:02:12.843Z,9.00
2019-03-21T08:04:43.044Z,9.00
2019-03-21T08:07:13.212Z,9.00
2019-03-21T08:09:44.451Z,9.00
2019-03-21T08:12:14.719Z,9.00
2019-03-21T08:14:44.898Z,9.00
2019-03-21T08:17:15.056Z,9.00
2019-03-21T08:19:45.252Z,9.00
2019-03-21T08:22:15.422Z,9.00
2019-03-21T08:24:45.591Z,9.00
2019-03-21T08:27:15.758Z,9.00
2019-03-21T08:29:45.939Z,9.00
2019-03-21T08:32:16.119Z,8.90
2019-03-21T08:34:46.287Z,8.90
2019-03-21T08:37:16.458Z,8.90
2019-03-21T08:39:46.720Z,8.90
2019-03-21T08:42:16.979Z,8.90
2019-03-21T08:44:47.255Z,8.90
2019-03-21T08:47:17.416Z,8.80
2019-03-21T08:49:47.595Z,8.80
2019-03-21T08:52:17.827Z,8.80
2019-03-21T08:54:48.034Z,8.90
2019-03-21T08:57:18.233Z,8.80
2019-03-21T08:59:48.403Z,8.80
2019-03-21T09:02:18.588Z,8.80
2019-03-21T09:04:48.847Z,8.80
2019-03-21T09:07:19.018Z,8.90
2019-03-21T09:09:49.203Z,8.90
2019-03-21T09:12:19.447Z,8.90
2019-03-21T09:14:49.627Z,8.90
2019-03-21T09:17:19.796Z,8.90
2019-03-21T09:19:50.199Z,9.00
2019-03-21T09:22:20.598Z,9.00
2019-03-21T09:24:50.781Z,9.00
2019-03-21T09:27:20.975Z,9.00
2019-03-21T09:29:53.816Z,9.10
2019-03-21T09:32:23.959Z,9.10
2019-03-21T09:34:54.240Z,9.10
2019-03-21T09:37:24.438Z,9.20
2019-03-21T09:39:54.615Z,9.20
2019-03-21T09:42:24.928Z,9.20
2019-03-21T09:44:55.110Z,9.20
2019-03-21T09:47:25.303Z,9.10
2019-03-21T09:49:55.560Z,9.20
2019-03-21T09:52:25.735Z,9.20
2019-03-21T09:54:55.905Z,9.10
2019-03-21T09:57:26.087Z,9.20
2019-03-21T09:59:56.256Z,9.20
2019-03-21T10:02:26.487Z,9.20
2019-03-21T10:04:56.636Z,9.20
2019-03-21T10:07:26.812Z,9.20
2019-03-21T10:09:56.985Z,9.20
2019-03-21T10:12:27.193Z,9.10
2019-03-21T10:14:57.375Z,9.10
2019-03-21T10:17:27.567Z,9.10
2019-03-21T10:19:57.735Z,9.00
2019-03-21T10:22:27.937Z,9.00
2019-03-21T10:24:58.120Z,9.00
2019-03-21T10:27:28.301Z,9.00
2019-03-21T10:29:58.622Z,9.10
2019-03-21T10:32:28.931Z,9.10
2019-03-21T10:34:59.107Z,9.20
2019-03-21T10:37:29.342Z,9.20
2019-03-21T10:39:59.548Z,9.20
2019-03-21T10:42:29.731Z,9.30
2019-03-21T10:44:59.996Z,9.30
2019-03-21T10:47:30.235Z,9.30
2019-03-21T10:50:00.468Z,9.40
2019-03-21T10:52:30.799Z,9.40
2019-03-21T10:55:00.980Z,9.50
2019-03-21T10:57:31.243Z,9.50
2019-03-21T11:00:01.981Z,9.50
2019-03-21T11:02:33.623Z,9.60
2019-03-21T11:05:03.935Z,9.70
2019-03-21T11:07:35.171Z,9.80
2019-03-21T11:10:06.111Z,9.80
2019-03-21T11:12:36.353Z,9.90
2019-03-21T11:15:07.380Z,9.90
2019-03-21T11:17:37.777Z,10.00
2019-03-21T11:20:08.509Z,10.10
2019-03-21T11:22:38.775Z,10.10
2019-03-21T11:25:09.070Z,10.10
2019-03-21T11:27:39.327Z,10.10
2019-03-21T11:30:16.062Z,10.20
2019-03-21T11:32:41.714Z,10.20
2019-03-21T11:35:12.023Z,10.20
2019-03-21T11:37:42.260Z,10.30
2019-03-21T11:40:12.558Z,10.30
2019-03-21T11:42:42.837Z,10.30
2019-03-21T11:45:13.238Z,10.40
2019-03-21T11:47:44.694Z,10.40
2019-03-21T11:50:15.056Z,10.40
2019-03-21T11:52:45.390Z,10.50
2019-03-21T11:55:15.702Z,10.50
2019-03-21T11:57:45.991Z,10.40
2019-03-21T12:00:16.374Z,10.50
2019-03-21T12:02:46.771Z,10.60
2019-03-21T12:05:17.050Z,10.60
2019-03-21T12:07:47.280Z,10.70
2019-03-21T12:10:18.056Z,10.70
2019-03-21T12:12:48.693Z,10.70
2019-03-21T12:15:19.101Z,10.70
2019-03-21T12:17:49.435Z,10.80
2019-03-21T12:20:33.355Z,10.80
2019-03-21T12:23:04.176Z,10.80
2019-03-21T12:25:34.552Z,10.90
2019-03-21T12:28:05.667Z,10.90
2019-03-21T12:30:37.572Z,11.00
2019-03-21T12:33:08.099Z,11.00
2019-03-21T12:35:38.504Z,11.10
2019-03-21T12:38:09.160Z,11.00
2019-03-21T12:40:39.563Z,11.00
2019-03-21T12:43:09.885Z,11.10
2019-03-21T12:45:40.065Z,11.10
2019-03-21T12:48:10.462Z,11.10
2019-03-21T12:50:40.702Z,11.10
2019-03-21T12:53:10.940Z,11.10
2019-03-21T12:55:41.174Z,11.20
2019-03-21T12:58:11.461Z,11.20
2019-03-21T13:00:42.984Z,11.20
2019-03-21T13:03:13.552Z,11.20
2019-03-21T13:05:43.887Z,11.20
2019-03-21T13:08:14.270Z,11.30
2019-03-21T13:10:44.571Z,11.30
2019-03-21T13:13:15.250Z,11.30
2019-03-21T13:15:45.582Z,11.40
2019-03-21T13:18:15.900Z,11.40
2019-03-21T13:20:46.153Z,11.50
2019-03-21T13:23:16.362Z,11.50
2019-03-21T13:25:47.615Z,11.50
2019-03-21T13:28:17.838Z,11.50
2019-03-21T13:30:48.091Z,11.50
2019-03-21T13:33:18.752Z,11.60
2019-03-21T13:35:49.033Z,11.60
2019-03-21T13:38:19.274Z,11.60
2019-03-21T13:40:49.542Z,11.60
2019-03-21T13:43:19.769Z,11.60
2019-03-21T13:45:50.008Z,11.60
2019-03-21T13:48:20.268Z,11.70
2019-03-21T13:50:50.554Z,11.60
2019-03-21T13:53:20.779Z,11.60
2019-03-21T13:55:50.999Z,11.60
2019-03-21T13:58:21.227Z,11.60
2019-03-21T14:00:52.417Z,11.60
2019-03-21T14:03:25.301Z,11.60
2019-03-21T14:05:55.416Z,11.60
2019-03-21T14:08:25.820Z,11.60
2019-03-21T14:10:56.060Z,11.60
2019-03-21T14:13:26.343Z,11.60
2019-03-21T14:15:57.899Z,11.60
2019-03-21T14:18:28.504Z,11.70
2019-03-21T14:20:58.730Z,11.70
2019-03-21T14:23:28.939Z,11.70
2019-03-21T14:25:59.141Z,11.70
2019-03-21T14:28:29.332Z,11.70
2019-03-21T14:30:59.558Z,11.70
2019-03-21T14:33:29.824Z,11.70
2019-03-21T14:36:00.035Z,11.80
2019-03-21T14:38:30.326Z,11.90
2019-03-21T14:41:00.618Z,11.90
2019-03-21T14:43:30.838Z,12.00
2019-03-21T14:46:02.036Z,12.00
2019-03-21T14:48:32.191Z,12.00
2019-03-21T14:51:02.483Z,12.00
2019-03-21T14:53:32.748Z,12.00
2019-03-21T14:56:03.063Z,12.10
2019-03-21T14:58:33.307Z,12.10
2019-03-21T15:01:03.579Z,12.00
2019-03-21T15:03:33.848Z,11.90
2019-03-21T15:06:04.354Z,11.90
2019-03-21T15:08:34.599Z,11.80
2019-03-21T15:11:16.344Z,11.80
2019-03-21T15:13:37.525Z,11.70
2019-03-21T15:16:07.964Z,11.70
2019-03-21T15:18:38.242Z,11.70
2019-03-21T15:21:08.547Z,11.60
2019-03-21T15:23:41.002Z,11.60
2019-03-21T15:26:10.791Z,11.60
2019-03-21T15:28:41.095Z,11.60
2019-03-21T15:31:11.398Z,11.60
2019-03-21T15:33:41.640Z,11.50
2019-03-21T15:36:11.851Z,11.40
2019-03-21T15:38:42.087Z,11.40
2019-03-21T15:41:12.371Z,11.40
2019-03-21T15:43:42.721Z,11.40
2019-03-21T15:46:12.912Z,11.40
2019-03-21T15:48:43.306Z,11.40
2019-03-21T15:51:13.663Z,11.30
2019-03-21T15:53:54.821Z,11.30
2019-03-21T15:56:16.049Z,11.20
2019-03-21T15:58:46.356Z,11.20
2019-03-21T16:01:16.647Z,11.20
2019-03-21T16:03:48.126Z,11.10
2019-03-21T16:06:18.456Z,11.10
2019-03-21T16:08:48.838Z,11.00
2019-03-21T16:11:20.110Z,11.00
2019-03-21T16:13:50.591Z,11.00
2019-03-21T16:16:20.894Z,11.00
2019-03-21T16:18:51.453Z,10.90
2019-03-21T16:21:22.739Z,10.90
2019-03-21T16:24:04.155Z,10.90
2019-03-21T16:26:24.877Z,10.80
2019-03-21T16:28:55.336Z,10.80
2019-03-21T16:31:25.560Z,10.70
2019-03-21T16:33:55.784Z,10.70
2019-03-21T16:36:25.967Z,10.70
2019-03-21T16:38:56.599Z,10.60
2019-03-21T16:41:26.900Z,10.50
2019-03-21T16:43:57.233Z,10.40
2019-03-21T16:46:27.879Z,10.40
2019-03-21T16:48:58.219Z,10.40
2019-03-21T16:51:28.625Z,10.40
2019-03-21T16:53:58.897Z,10.40
2019-03-21T16:56:29.229Z,10.30
2019-03-21T16:58:59.491Z,10.30
2019-03-21T17:01:29.726Z,10.20
2019-03-21T17:04:00.332Z,10.20
2019-03-21T17:06:30.554Z,10.20
2019-03-21T17:09:00.858Z,10.20
2019-03-21T17:11:31.267Z,10.10
2019-03-21T17:14:01.530Z,10.10
2019-03-21T17:16:31.726Z,10.10
2019-03-21T17:19:01.982Z,10.00
2019-03-21T17:21:32.256Z,10.00
2019-03-21T17:24:03.627Z,9.90
2019-03-21T17:26:33.920Z,9.90
2019-03-21T17:29:05.185Z,9.90
2019-03-21T17:31:35.604Z,9.90
2019-03-21T17:34:05.888Z,9.80
2019-03-21T17:36:36.069Z,9.80
2019-03-21T17:39:08.659Z,9.80
2019-03-21T17:41:39.022Z,9.80
2019-03-21T17:44:09.288Z,9.80
2019-03-21T17:46:39.459Z,9.80
2019-03-21T17:49:10.771Z,9.70
2019-03-21T17:51:40.980Z,9.70
2019-03-21T17:54:11.236Z,9.70
2019-03-21T17:56:41.492Z,9.70
2019-03-21T17:59:11.680Z,9.60
2019-03-21T18:01:42.937Z,9.60
2019-03-21T18:04:13.204Z,9.60
2019-03-21T18:06:43.459Z,9.50
2019-03-21T18:09:13.672Z,9.50
2019-03-21T18:11:43.882Z,9.50
2019-03-21T18:14:14.160Z,9.50
2019-03-21T18:16:44.362Z,9.50
2019-03-21T18:19:14.550Z,9.50
2019-03-21T18:21:44.759Z,9.40
2019-03-21T18:24:15.923Z,9.50
2019-03-21T18:26:46.156Z,9.40
2019-03-21T18:29:16.470Z,9.40
2019-03-21T18:31:46.708Z,9.40
2019-03-21T18:34:17.193Z,9.40
2019-03-21T18:36:47.415Z,9.40
2019-03-21T18:39:19.904Z,9.40
2019-03-21T18:41:50.136Z,9.40
2019-03-21T18:44:20.350Z,9.40
2019-03-21T18:46:50.677Z,9.40
2019-03-21T18:49:21.939Z,9.40
2019-03-21T18:51:52.240Z,9.40
2019-03-21T18:54:22.491Z,9.40
2019-03-21T18:56:52.744Z,9.40
2019-03-21T18:59:22.979Z,9.40
2019-03-21T19:01:58.383Z,9.40
2019-03-21T19:04:25.128Z,9.30
2019-03-21T19:06:55.451Z,9.30
2019-03-21T19:09:25.767Z,9.30
2019-03-21T19:11:55.973Z,9.30
2019-03-21T19:14:26.174Z,9.30
2019-03-21T19:16:56.412Z,9.30
2019-03-21T19:19:26.709Z,9.20
2019-03-21T19:21:57.091Z,9.20
2019-03-21T19:24:27.425Z,9.10
2019-03-21T19:26:57.743Z,9.10
2019-03-21T19:29:28.069Z,9.10
2019-03-21T19:31:58.380Z,9.10
2019-03-21T19:34:28.655Z,9.10
2019-03-21T19:36:58.881Z,9.10
2019-03-21T19:39:29.128Z,9.10
2019-03-21T19:41:59.554Z,9.00
2019-03-21T19:44:29.902Z,9.00
2019-03-21T19:47:01.434Z,8.90
2019-03-21T19:49:31.836Z,8.80
2019-03-21T19:52:02.151Z,8.80
2019-03-21T19:54:32.352Z,8.70
2019-03-21T19:57:02.607Z,8.70
2019-03-21T19:59:33.828Z,8.70
2019-03-21T20:02:04.255Z,8.60
2019-03-21T20:04:34.476Z,8.70
2019-03-21T20:07:05.533Z,8.60
2019-03-21T20:09:35.831Z,8.70
2019-03-21T20:12:06.179Z,8.70
2019-03-21T20:14:36.378Z,8.70
2019-03-21T20:17:06.728Z,8.80
2019-03-21T20:19:37.189Z,8.80
2019-03-21T20:22:07.499Z,8.80
2019-03-21T20:24:37.924Z,8.80
2019-03-21T20:27:09.993Z,8.80
2019-03-21T20:29:40.391Z,8.80
2019-03-21T20:32:20.125Z,8.80
2019-03-21T20:34:42.675Z,8.80
2019-03-21T20:37:12.911Z,8.80
2019-03-21T20:39:43.229Z,8.80
2019-03-21T20:42:13.412Z,8.80
2019-03-21T20:44:43.671Z,8.80
2019-03-21T20:47:13.988Z,8.70
2019-03-21T20:49:44.229Z,8.70
2019-03-21T20:52:14.408Z,8.70
2019-03-21T20:54:44.689Z,8.70
2019-03-21T20:57:14.954Z,8.60
2019-03-21T20:59:45.211Z,8.60
2019-03-21T21:02:15.696Z,8.60
2019-03-21T21:04:47.438Z,8.50
2019-03-21T21:07:17.779Z,8.50
2019-03-21T21:09:47.988Z,8.50
2019-03-21T21:12:18.808Z,8.50
2019-03-21T21:14:49.015Z,8.50
2019-03-21T21:17:19.195Z,8.40
2019-03-21T21:19:49.432Z,8.40
2019-03-21T21:22:19.621Z,8.40
2019-03-21T21:24:49.922Z,8.40
2019-03-21T21:27:20.113Z,8.40
2019-03-21T21:29:51.389Z,8.40
2019-03-21T21:32:21.674Z,8.30
2019-03-21T21:34:54.438Z,8.40
2019-03-21T21:37:23.939Z,8.40
2019-03-21T21:39:54.261Z,8.40
2019-03-21T21:42:24.538Z,8.40
2019-03-21T21:44:54.926Z,8.40
2019-03-21T21:47:25.286Z,8.40
2019-03-21T21:49:55.735Z,8.40
2019-03-21T21:52:25.943Z,8.40
2019-03-21T21:54:56.140Z,8.40
2019-03-21T21:57:26.384Z,8.40
2019-03-21T21:59:56.584Z,8.40
2019-03-21T22:02:26.767Z,8.40
2019-03-21T22:04:57.028Z,8.40
2019-03-21T22:07:27.206Z,8.40
2019-03-21T22:09:57.415Z,8.40
2019-03-21T22:12:27.629Z,8.40
2019-03-21T22:14:57.927Z,8.40
2019-03-21T22:17:28.098Z,8.40
2019-03-21T22:19:58.300Z,8.40
2019-03-21T22:22:28.503Z,8.40
2019-03-21T22:24:58.713Z,8.40
2019-03-21T22:27:28.932Z,8.40
2019-03-21T22:29:59.119Z,8.40
2019-03-21T22:32:29.306Z,8.40
2019-03-21T22:34:59.476Z,8.40
2019-03-21T22:37:29.659Z,8.30
2019-03-21T22:39:59.847Z,8.40
2019-03-21T22:42:30.144Z,8.30
2019-03-21T22:45:00.355Z,8.40
2019-03-21T22:47:30.714Z,8.40
2019-03-21T22:50:01.014Z,8.40
2019-03-21T22:52:31.220Z,8.40
2019-03-21T22:55:01.397Z,8.30
2019-03-21T22:57:31.609Z,8.40
2019-03-21T23:00:01.794Z,8.30
2019-03-21T23:02:33.611Z,8.30
2019-03-21T23:05:04.556Z,8.40
2019-03-21T23:07:34.915Z,8.30
2019-03-21T23:10:06.096Z,8.30
2019-03-21T23:12:36.291Z,8.30
2019-03-21T23:15:07.804Z,8.30
2019-03-21T23:17:38.678Z,8.30
2019-03-21T23:20:10.607Z,8.30
2019-03-21T23:22:41.011Z,8.30
2019-03-21T23:25:11.510Z,8.30
2019-03-21T23:27:41.704Z,8.30
2019-03-21T23:30:12.324Z,8.30
2019-03-21T23:32:42.515Z,8.30
2019-03-21T23:35:12.862Z,8.30
2019-03-21T23:37:43.137Z,8.30
2019-03-21T23:40:13.417Z,8.30
2019-03-21T23:42:43.774Z,8.30
2019-03-21T23:45:14.445Z,8.20
2019-03-21T23:47:44.686Z,8.20
2019-03-21T23:50:15.163Z,8.20
2019-03-21T23:52:45.375Z,8.20
2019-03-21T23:55:15.768Z,8.20
2019-03-21T23:57:45.977Z,8.20
