createdAt,value
2023-10-04T00:00:18.479Z,0.00
2023-10-04T00:01:18.457Z,0.00
2023-10-04T00:02:20.200Z,0.00
2023-10-04T00:03:18.520Z,0.00
2023-10-04T00:04:19.537Z,0.00
2023-10-04T00:05:18.363Z,0.00
2023-10-04T00:06:18.399Z,0.00
2023-10-04T00:07:19.005Z,0.00
2023-10-04T00:08:19.502Z,0.00
2023-10-04T00:09:18.749Z,0.00
2023-10-04T00:10:21.069Z,0.00
2023-10-04T00:11:18.461Z,0.00
2023-10-04T00:12:18.351Z,0.00
2023-10-04T00:13:18.369Z,0.00
2023-10-04T00:14:18.293Z,0.00
2023-10-04T00:15:18.265Z,0.00
2023-10-04T00:16:18.349Z,0.00
2023-10-04T00:17:18.261Z,0.00
2023-10-04T00:18:18.356Z,0.00
2023-10-04T00:19:18.213Z,0.00
2023-10-04T00:20:18.195Z,0.00
2023-10-04T00:21:18.210Z,0.00
2023-10-04T00:22:18.205Z,0.00
2023-10-04T00:23:18.153Z,0.00
2023-10-04T00:24:18.226Z,0.00
2023-10-04T00:25:18.164Z,0.00
2023-10-04T00:26:18.150Z,0.00
2023-10-04T00:27:18.133Z,0.00
2023-10-04T00:28:18.130Z,0.00
2023-10-04T00:29:18.118Z,0.00
2023-10-04T00:30:18.155Z,0.00
2023-10-04T00:31:18.184Z,0.00
2023-10-04T00:32:18.101Z,0.00
2023-10-04T00:33:18.112Z,0.00
2023-10-04T00:34:18.077Z,0.00
2023-10-04T00:35:18.049Z,0.00
2023-10-04T00:36:18.120Z,0.00
2023-10-04T00:37:18.042Z,0.00
2023-10-04T00:38:18.005Z,0.00
2023-10-04T00:39:18.056Z,0.00
2023-10-04T00:40:17.988Z,0.00
2023-10-04T00:41:17.965Z,0.00
2023-10-04T00:42:18.013Z,0.00
2023-10-04T00:43:17.957Z,0.00
2023-10-04T00:44:17.961Z,0.00
2023-10-04T00:45:17.994Z,0.00
2023-10-04T00:46:17.957Z,0.00
2023-10-04T00:47:17.906Z,0.00
2023-10-04T00:48:18.023Z,0.00
2023-10-04T00:49:17.899Z,0.00
2023-10-04T00:50:17.898Z,0.00
2023-10-04T00:51:17.879Z,0.00
2023-10-04T00:52:17.839Z,0.00
2023-10-04T00:53:17.850Z,0.00
2023-10-04T00:54:17.825Z,0.00
2023-10-04T00:55:17.850Z,0.00
2023-10-04T00:56:17.846Z,0.00
2023-10-04T00:57:17.836Z,0.00
2023-10-04T00:58:17.813Z,0.00
2023-10-04T00:59:17.778Z,0.00
2023-10-04T01:00:17.826Z,0.00
2023-10-04T01:01:17.810Z,0.00
2023-10-04T01:02:17.818Z,0.00
2023-10-04T01:03:17.891Z,0.00
2023-10-04T01:04:17.849Z,0.00
2023-10-04T01:05:17.738Z,0.00
2023-10-04T01:06:17.753Z,0.00
2023-10-04T01:07:17.709Z,0.00
2023-10-04T01:08:17.737Z,0.00
2023-10-04T01:09:17.712Z,0.00
2023-10-04T01:10:17.749Z,0.00
2023-10-04T01:11:17.672Z,0.00
2023-10-04T01:12:17.666Z,0.00
2023-10-04T01:13:17.641Z,0.00
2023-10-04T01:14:17.641Z,0.00
2023-10-04T01:15:17.677Z,0.00
2023-10-04T01:16:17.587Z,0.00
2023-10-04T01:17:17.590Z,0.00
2023-10-04T01:18:17.694Z,0.00
2023-10-04T01:19:17.623Z,0.00
2023-10-04T01:20:17.602Z,0.00
2023-10-04T01:21:17.600Z,0.00
2023-10-04T01:22:17.569Z,0.00
2023-10-04T01:23:17.530Z,0.00
2023-10-04T01:24:17.529Z,0.00
2023-10-04T01:25:17.514Z,0.00
2023-10-04T01:26:17.478Z,0.00
2023-10-04T01:27:17.517Z,0.00
2023-10-04T01:28:17.493Z,0.00
2023-10-04T01:29:17.491Z,0.00
2023-10-04T01:30:17.499Z,0.00
2023-10-04T01:31:17.489Z,0.00
2023-10-04T01:32:17.417Z,0.00
2023-10-04T01:33:17.874Z,0.00
2023-10-04T01:34:17.434Z,0.00
2023-10-04T01:35:17.390Z,0.00
2023-10-04T01:36:17.503Z,0.00
2023-10-04T01:37:17.400Z,0.00
2023-10-04T01:38:17.372Z,0.00
2023-10-04T01:39:17.411Z,0.00
2023-10-04T01:40:17.358Z,0.00
2023-10-04T01:41:17.331Z,0.00
2023-10-04T01:42:17.494Z,0.00
2023-10-04T01:43:18.005Z,0.00
2023-10-04T01:44:17.437Z,0.00
2023-10-04T01:45:17.470Z,0.00
2023-10-04T01:46:17.392Z,0.00
2023-10-04T01:47:17.370Z,0.00
2023-10-04T01:48:17.710Z,0.00
2023-10-04T01:49:17.370Z,0.00
2023-10-04T01:50:17.326Z,0.00
2023-10-04T01:51:17.255Z,0.00
2023-10-04T01:52:17.215Z,0.00
2023-10-04T01:53:17.384Z,0.00
2023-10-04T01:54:17.212Z,0.00
2023-10-04T01:55:17.178Z,0.00
2023-10-04T01:56:17.197Z,0.00
2023-10-04T01:57:17.196Z,0.00
2023-10-04T01:58:17.164Z,0.00
2023-10-04T01:59:17.149Z,0.00
2023-10-04T02:00:17.182Z,0.00
2023-10-04T02:01:17.167Z,0.00
2023-10-04T02:02:17.138Z,0.00
2023-10-04T02:03:17.141Z,0.00
2023-10-04T02:04:17.134Z,0.00
2023-10-04T02:05:17.071Z,0.00
2023-10-04T02:06:17.099Z,0.00
2023-10-04T02:07:17.066Z,0.00
2023-10-04T02:08:17.044Z,0.00
2023-10-04T02:09:17.057Z,0.00
2023-10-04T02:10:17.043Z,0.00
2023-10-04T02:11:17.002Z,0.00
2023-10-04T02:12:17.165Z,0.00
2023-10-04T02:13:17.008Z,0.00
2023-10-04T02:14:16.975Z,0.00
2023-10-04T02:15:17.041Z,0.00
2023-10-04T02:16:16.975Z,0.00
2023-10-04T02:17:17.026Z,0.00
2023-10-04T02:18:17.219Z,0.00
2023-10-04T02:19:16.933Z,0.00
2023-10-04T02:20:16.926Z,0.00
2023-10-04T02:21:16.937Z,0.00
2023-10-04T02:22:16.911Z,0.00
2023-10-04T02:23:16.923Z,0.00
2023-10-04T02:24:16.877Z,0.00
2023-10-04T02:25:16.873Z,0.00
2023-10-04T02:26:16.875Z,0.00
2023-10-04T02:27:16.861Z,0.00
2023-10-04T02:28:16.823Z,0.00
2023-10-04T02:29:16.860Z,0.00
2023-10-04T02:30:16.833Z,0.00
2023-10-04T02:31:16.836Z,0.00
2023-10-04T02:32:16.787Z,0.00
2023-10-04T02:33:16.901Z,0.00
2023-10-04T02:34:16.760Z,0.00
2023-10-04T02:35:16.777Z,0.00
2023-10-04T02:36:16.865Z,0.00
2023-10-04T02:37:16.765Z,0.00
2023-10-04T02:38:16.741Z,0.00
2023-10-04T02:39:16.741Z,0.00
2023-10-04T02:40:16.707Z,0.00
2023-10-04T02:41:16.723Z,0.00
2023-10-04T02:42:16.706Z,0.00
2023-10-04T02:43:16.665Z,0.00
2023-10-04T02:44:16.669Z,0.00
2023-10-04T02:45:16.666Z,0.00
2023-10-04T02:46:16.654Z,0.00
2023-10-04T02:47:16.645Z,0.00
2023-10-04T02:48:16.628Z,0.00
2023-10-04T02:49:16.632Z,0.00
2023-10-04T02:50:16.580Z,0.00
2023-10-04T02:51:16.626Z,0.00
2023-10-04T02:52:16.570Z,0.00
2023-10-04T02:53:16.563Z,0.00
2023-10-04T02:54:16.578Z,0.00
2023-10-04T02:55:16.569Z,0.00
2023-10-04T02:56:16.545Z,0.00
2023-10-04T02:57:16.531Z,0.00
2023-10-04T02:58:16.525Z,0.00
2023-10-04T02:59:16.506Z,0.00
2023-10-04T03:00:48.051Z,0.00
2023-10-04T03:01:16.529Z,0.00
2023-10-04T03:02:16.459Z,0.00
2023-10-04T03:03:16.505Z,0.00
2023-10-04T03:04:16.452Z,0.00
2023-10-04T03:05:16.463Z,0.00
2023-10-04T03:06:16.420Z,0.00
2023-10-04T03:07:16.409Z,0.00
2023-10-04T03:08:16.425Z,0.00
2023-10-04T03:09:16.498Z,0.00
2023-10-04T03:10:16.384Z,0.00
2023-10-04T03:11:16.402Z,0.00
2023-10-04T03:12:16.406Z,0.00
2023-10-04T03:13:16.379Z,0.00
2023-10-04T03:14:16.338Z,0.00
2023-10-04T03:15:16.337Z,0.00
2023-10-04T03:16:16.370Z,0.00
2023-10-04T03:17:16.330Z,0.00
2023-10-04T03:18:16.352Z,0.00
2023-10-04T03:19:16.319Z,0.00
2023-10-04T03:20:16.263Z,0.00
2023-10-04T03:21:16.324Z,0.00
2023-10-04T03:22:16.238Z,0.00
2023-10-04T03:23:16.239Z,0.00
2023-10-04T03:24:16.244Z,0.00
2023-10-04T03:25:16.254Z,0.00
2023-10-04T03:26:16.451Z,0.00
2023-10-04T03:27:16.241Z,0.00
2023-10-04T03:28:16.170Z,0.00
2023-10-04T03:29:16.163Z,0.00
2023-10-04T03:30:16.201Z,0.00
2023-10-04T03:31:16.795Z,0.00
2023-10-04T03:32:16.150Z,0.00
2023-10-04T03:33:16.245Z,0.00
2023-10-04T03:34:16.129Z,0.00
2023-10-04T03:35:16.100Z,0.00
2023-10-04T03:36:16.320Z,0.00
2023-10-04T03:37:16.078Z,0.00
2023-10-04T03:38:16.105Z,0.00
2023-10-04T03:39:16.101Z,0.00
2023-10-04T03:40:16.176Z,0.00
2023-10-04T03:41:16.060Z,0.00
2023-10-04T03:42:16.066Z,0.00
2023-10-04T03:43:16.020Z,0.00
2023-10-04T03:44:16.003Z,0.00
2023-10-04T03:45:16.009Z,0.00
2023-10-04T03:46:16.083Z,0.00
2023-10-04T03:47:15.974Z,0.00
2023-10-04T03:48:16.004Z,0.00
2023-10-04T03:49:15.949Z,0.00
2023-10-04T03:50:15.940Z,0.00
2023-10-04T03:51:16.000Z,0.00
2023-10-04T03:52:15.972Z,0.00
2023-10-04T03:53:15.941Z,0.00
2023-10-04T03:54:15.958Z,0.00
2023-10-04T03:55:15.922Z,0.00
2023-10-04T03:56:15.895Z,0.00
2023-10-04T03:57:15.955Z,0.00
2023-10-04T03:58:15.875Z,0.00
2023-10-04T03:59:15.895Z,0.00
2023-10-04T04:00:15.891Z,0.00
2023-10-04T04:01:16.081Z,0.00
2023-10-04T04:02:15.818Z,0.00
2023-10-04T04:03:15.981Z,0.00
2023-10-04T04:04:16.580Z,0.00
2023-10-04T04:05:15.947Z,0.00
2023-10-04T04:06:15.859Z,0.00
2023-10-04T04:07:15.786Z,0.00
2023-10-04T04:08:15.766Z,0.00
2023-10-04T04:09:15.816Z,0.00
2023-10-04T04:10:15.729Z,0.00
2023-10-04T04:11:15.820Z,0.00
2023-10-04T04:12:15.752Z,0.00
2023-10-04T04:13:15.713Z,0.00
2023-10-04T04:14:15.700Z,0.00
2023-10-04T04:15:15.808Z,0.00
2023-10-04T04:16:15.654Z,1.00
2023-10-04T04:17:15.671Z,0.00
2023-10-04T04:18:15.785Z,0.00
2023-10-04T04:19:15.659Z,0.00
2023-10-04T04:20:15.640Z,0.00
2023-10-04T04:21:15.668Z,0.00
2023-10-04T04:22:15.602Z,0.00
2023-10-04T04:23:15.592Z,0.00
2023-10-04T04:24:15.616Z,0.00
2023-10-04T04:25:15.574Z,0.00
2023-10-04T04:26:15.579Z,0.00
2023-10-04T04:27:15.616Z,0.00
2023-10-04T04:28:15.582Z,0.00
2023-10-04T04:29:15.529Z,0.00
2023-10-04T04:30:15.544Z,0.00
2023-10-04T04:31:15.712Z,0.00
2023-10-04T04:32:15.530Z,0.00
2023-10-04T04:33:15.608Z,0.00
2023-10-04T04:34:15.490Z,0.00
2023-10-04T04:35:15.449Z,0.00
2023-10-04T04:36:15.507Z,0.00
2023-10-04T04:37:15.474Z,0.00
2023-10-04T04:38:15.435Z,0.00
2023-10-04T04:39:15.453Z,0.00
2023-10-04T04:40:15.450Z,0.00
2023-10-04T04:41:15.414Z,0.00
2023-10-04T04:42:15.473Z,0.00
2023-10-04T04:43:15.375Z,0.00
2023-10-04T04:44:15.380Z,0.00
2023-10-04T04:45:15.366Z,0.00
2023-10-04T04:46:15.496Z,0.00
2023-10-04T04:47:15.382Z,0.00
2023-10-04T04:48:15.324Z,0.00
2023-10-04T04:49:15.310Z,0.00
2023-10-04T04:50:15.306Z,0.00
2023-10-04T04:51:15.348Z,0.00
2023-10-04T04:52:15.283Z,0.00
2023-10-04T04:53:15.300Z,0.00
2023-10-04T04:54:15.323Z,0.00
2023-10-04T04:55:15.261Z,0.00
2023-10-04T04:56:15.234Z,0.00
2023-10-04T04:57:15.295Z,0.00
2023-10-04T04:58:15.307Z,0.00
2023-10-04T04:59:15.210Z,0.00
2023-10-04T05:00:15.323Z,0.00
2023-10-04T05:01:15.212Z,0.00
2023-10-04T05:02:15.194Z,0.00
2023-10-04T05:03:15.223Z,0.00
2023-10-04T05:04:15.298Z,0.00
2023-10-04T05:05:15.157Z,0.00
2023-10-04T05:06:15.213Z,0.00
2023-10-04T05:07:15.166Z,0.00
2023-10-04T05:08:15.110Z,0.00
2023-10-04T05:09:15.180Z,0.00
2023-10-04T05:10:15.127Z,0.00
2023-10-04T05:11:15.101Z,0.00
2023-10-04T05:12:15.141Z,0.00
2023-10-04T05:13:15.079Z,0.00
2023-10-04T05:14:15.076Z,0.00
2023-10-04T05:15:15.104Z,0.00
2023-10-04T05:16:15.080Z,0.00
2023-10-04T05:17:15.022Z,0.00
2023-10-04T05:18:15.051Z,0.00
2023-10-04T05:19:15.031Z,0.00
2023-10-04T05:20:15.024Z,0.00
2023-10-04T05:21:14.975Z,1.00
2023-10-04T05:22:14.963Z,1.00
2023-10-04T05:23:14.913Z,1.00
2023-10-04T05:24:14.993Z,1.00
2023-10-04T05:25:14.878Z,1.00
2023-10-04T05:26:14.885Z,1.00
2023-10-04T05:27:14.930Z,2.00
2023-10-04T05:28:14.879Z,2.00
2023-10-04T05:29:14.854Z,2.00
2023-10-04T05:30:14.883Z,1.00
2023-10-04T05:31:14.844Z,1.00
2023-10-04T05:32:14.871Z,2.00
2023-10-04T05:33:14.979Z,2.00
2023-10-04T05:34:14.852Z,1.00
2023-10-04T05:35:14.783Z,1.00
2023-10-04T05:36:14.802Z,2.00
2023-10-04T05:37:14.746Z,7.00
2023-10-04T05:38:14.746Z,9.00
2023-10-04T05:39:14.798Z,8.00
2023-10-04T05:40:17.383Z,7.00
2023-10-04T05:41:14.701Z,9.00
2023-10-04T05:42:14.727Z,6.00
2023-10-04T05:43:14.686Z,4.00
2023-10-04T05:44:14.707Z,8.00
2023-10-04T05:45:14.703Z,13.00
2023-10-04T05:46:14.697Z,10.00
2023-10-04T05:47:14.649Z,14.00
2023-10-04T05:48:14.666Z,14.00
2023-10-04T05:49:14.690Z,15.00
2023-10-04T05:50:14.619Z,20.00
2023-10-04T05:51:14.651Z,15.00
2023-10-04T05:52:14.623Z,13.00
2023-10-04T05:53:14.627Z,19.00
2023-10-04T05:54:14.602Z,20.00
2023-10-04T05:55:14.591Z,25.00
2023-10-04T05:56:14.588Z,25.00
2023-10-04T05:57:14.557Z,27.00
2023-10-04T05:58:14.517Z,27.00
2023-10-04T05:59:14.534Z,30.00
2023-10-04T06:00:14.580Z,30.00
2023-10-04T06:01:14.759Z,36.00
2023-10-04T06:02:14.491Z,38.00
2023-10-04T06:03:14.536Z,39.00
2023-10-04T06:04:14.532Z,39.00
2023-10-04T06:05:14.445Z,38.00
2023-10-04T06:06:14.474Z,38.00
2023-10-04T06:07:14.430Z,38.00
2023-10-04T06:08:14.406Z,41.00
2023-10-04T06:09:14.471Z,46.00
2023-10-04T06:10:14.408Z,46.00
2023-10-04T06:11:14.380Z,48.00
2023-10-04T06:12:14.378Z,51.00
2023-10-04T06:13:14.394Z,50.00
2023-10-04T06:14:14.351Z,53.00
2023-10-04T06:15:14.719Z,51.00
2023-10-04T06:16:14.387Z,47.00
2023-10-04T06:17:14.358Z,55.00
2023-10-04T06:18:14.386Z,57.00
2023-10-04T06:19:27.474Z,61.00
2023-10-04T06:20:14.309Z,62.00
2023-10-04T06:21:14.349Z,67.00
2023-10-04T06:22:14.316Z,65.00
2023-10-04T06:23:14.309Z,65.00
2023-10-04T06:24:14.299Z,65.00
2023-10-04T06:25:14.514Z,69.00
2023-10-04T06:26:14.255Z,75.00
2023-10-04T06:27:14.337Z,72.00
2023-10-04T06:28:14.241Z,75.00
2023-10-04T06:29:14.217Z,77.00
2023-10-04T06:30:15.904Z,80.00
2023-10-04T06:31:14.266Z,86.00
2023-10-04T06:32:14.178Z,82.00
2023-10-04T06:33:14.247Z,83.00
2023-10-04T06:34:14.177Z,81.00
2023-10-04T06:35:14.134Z,83.00
2023-10-04T06:36:14.137Z,84.00
2023-10-04T06:37:14.129Z,90.00
2023-10-04T06:38:14.174Z,87.00
2023-10-04T06:39:14.145Z,86.00
2023-10-04T06:40:14.085Z,88.00
2023-10-04T06:41:14.058Z,91.00
2023-10-04T06:42:14.091Z,93.00
2023-10-04T06:43:14.054Z,94.00
2023-10-04T06:44:14.044Z,98.00
2023-10-04T06:45:14.064Z,95.00
2023-10-04T06:46:16.021Z,96.00
2023-10-04T06:47:14.017Z,94.00
2023-10-04T06:48:14.056Z,95.00
2023-10-04T06:49:13.991Z,100.00
2023-10-04T06:50:13.951Z,101.00
2023-10-04T06:51:14.005Z,103.00
2023-10-04T06:52:13.957Z,102.00
2023-10-04T06:53:14.294Z,105.00
2023-10-04T06:54:14.244Z,106.00
2023-10-04T06:55:13.914Z,108.00
2023-10-04T06:56:13.919Z,109.00
2023-10-04T06:57:14.012Z,105.00
2023-10-04T06:58:13.918Z,109.00
2023-10-04T06:59:13.891Z,112.00
2023-10-04T07:00:13.927Z,117.00
2023-10-04T07:01:13.888Z,113.00
2023-10-04T07:02:13.837Z,114.00
2023-10-04T07:03:13.992Z,112.00
2023-10-04T07:04:13.891Z,111.00
2023-10-04T07:05:13.797Z,114.00
2023-10-04T07:06:13.875Z,117.00
2023-10-04T07:07:13.789Z,120.00
2023-10-04T07:08:13.778Z,118.00
2023-10-04T07:09:13.768Z,121.00
2023-10-04T07:10:13.787Z,119.00
2023-10-04T07:11:13.736Z,119.00
2023-10-04T07:12:13.769Z,122.00
2023-10-04T07:13:14.621Z,125.00
2023-10-04T07:14:13.749Z,123.00
2023-10-04T07:15:13.728Z,127.00
2023-10-04T07:16:13.841Z,128.00
2023-10-04T07:17:14.626Z,128.00
2023-10-04T07:18:14.733Z,127.00
2023-10-04T07:19:13.699Z,131.00
2023-10-04T07:20:13.633Z,131.00
2023-10-04T07:21:13.668Z,132.00
2023-10-04T07:22:13.645Z,133.00
2023-10-04T07:23:14.067Z,132.00
2023-10-04T07:24:13.631Z,135.00
2023-10-04T07:25:13.616Z,134.00
2023-10-04T07:26:13.597Z,134.00
2023-10-04T07:27:13.590Z,129.00
2023-10-04T07:28:13.561Z,133.00
2023-10-04T07:29:13.640Z,134.00
2023-10-04T07:30:13.599Z,138.00
2023-10-04T07:31:13.550Z,137.00
2023-10-04T07:32:13.522Z,136.00
2023-10-04T07:33:14.341Z,140.00
2023-10-04T07:34:14.503Z,139.00
2023-10-04T07:35:13.467Z,136.00
2023-10-04T07:36:13.569Z,135.00
2023-10-04T07:37:13.494Z,137.00
2023-10-04T07:38:13.443Z,141.00
2023-10-04T07:39:13.491Z,137.00
2023-10-04T07:40:13.416Z,141.00
2023-10-04T07:41:13.470Z,140.00
2023-10-04T07:42:13.448Z,142.00
2023-10-04T07:43:13.385Z,143.00
2023-10-04T07:44:13.399Z,142.00
2023-10-04T07:45:13.384Z,142.00
2023-10-04T07:46:15.131Z,145.00
2023-10-04T07:47:13.351Z,148.00
2023-10-04T07:48:13.436Z,153.00
2023-10-04T07:49:13.320Z,152.00
2023-10-04T07:50:13.338Z,151.00
2023-10-04T07:51:13.321Z,148.00
2023-10-04T07:52:13.303Z,152.00
2023-10-04T07:53:15.046Z,154.00
2023-10-04T07:54:13.294Z,154.00
2023-10-04T07:55:13.294Z,150.00
2023-10-04T07:56:13.256Z,150.00
2023-10-04T07:57:13.280Z,159.00
2023-10-04T07:58:13.480Z,158.00
2023-10-04T07:59:13.335Z,158.00
2023-10-04T08:00:13.263Z,156.00
2023-10-04T08:01:14.279Z,159.00
2023-10-04T08:02:13.216Z,166.00
2023-10-04T08:03:13.285Z,161.00
2023-10-04T08:04:13.274Z,165.00
2023-10-04T08:05:13.251Z,157.00
2023-10-04T08:06:13.243Z,156.00
2023-10-04T08:07:13.254Z,165.00
2023-10-04T08:08:13.180Z,164.00
2023-10-04T08:09:13.188Z,165.00
2023-10-04T08:10:13.165Z,165.00
2023-10-04T08:11:13.236Z,170.00
2023-10-04T08:12:15.476Z,164.00
2023-10-04T08:13:13.149Z,165.00
2023-10-04T08:14:13.545Z,170.00
2023-10-04T08:15:13.453Z,167.00
2023-10-04T08:16:16.223Z,169.00
2023-10-04T08:17:13.124Z,169.00
2023-10-04T08:18:13.094Z,168.00
2023-10-04T08:19:13.964Z,175.00
2023-10-04T08:20:13.083Z,172.00
2023-10-04T08:21:13.139Z,175.00
2023-10-04T08:22:13.009Z,175.00
2023-10-04T08:23:13.010Z,175.00
2023-10-04T08:24:13.022Z,181.00
2023-10-04T08:25:13.473Z,177.00
2023-10-04T08:26:15.106Z,156.00
2023-10-04T08:27:13.088Z,205.00
2023-10-04T08:28:12.987Z,194.00
2023-10-04T08:29:13.046Z,182.00
2023-10-04T08:30:13.165Z,195.00
2023-10-04T08:31:13.000Z,191.00
2023-10-04T08:32:13.026Z,195.00
2023-10-04T08:33:13.342Z,200.00
2023-10-04T08:34:13.031Z,193.00
2023-10-04T08:35:12.937Z,196.00
2023-10-04T08:36:13.065Z,197.00
2023-10-04T08:37:12.863Z,195.00
2023-10-04T08:38:12.975Z,209.00
2023-10-04T08:39:12.890Z,200.00
2023-10-04T08:40:12.869Z,212.00
2023-10-04T08:41:12.889Z,225.00
2023-10-04T08:42:12.817Z,209.00
2023-10-04T08:43:12.831Z,233.00
2023-10-04T08:44:13.170Z,224.00
2023-10-04T08:45:12.873Z,217.00
2023-10-04T08:46:12.924Z,218.00
2023-10-04T08:47:12.738Z,222.00
2023-10-04T08:48:12.851Z,246.00
2023-10-04T08:49:12.813Z,227.00
2023-10-04T08:50:12.732Z,243.00
2023-10-04T08:51:14.547Z,192.00
2023-10-04T08:52:12.697Z,319.00
2023-10-04T08:53:12.774Z,180.00
2023-10-04T08:54:12.718Z,236.00
2023-10-04T08:55:12.722Z,213.00
2023-10-04T08:56:12.793Z,236.00
2023-10-04T08:57:12.647Z,225.00
2023-10-04T08:58:12.717Z,209.00
2023-10-04T08:59:12.649Z,234.00
2023-10-04T09:00:23.367Z,229.00
2023-10-04T09:01:12.676Z,221.00
2023-10-04T09:02:12.649Z,220.00
2023-10-04T09:03:12.979Z,236.00
2023-10-04T09:04:12.768Z,237.00
2023-10-04T09:05:12.516Z,232.00
2023-10-04T09:06:12.712Z,241.00
2023-10-04T09:07:12.560Z,228.00
2023-10-04T09:08:12.488Z,225.00
2023-10-04T09:09:12.495Z,221.00
2023-10-04T09:10:12.519Z,219.00
2023-10-04T09:11:12.495Z,204.00
2023-10-04T09:12:12.527Z,218.00
2023-10-04T09:13:12.484Z,210.00
2023-10-04T09:14:12.434Z,176.00
2023-10-04T09:15:12.541Z,241.00
2023-10-04T09:16:12.705Z,236.00
2023-10-04T09:17:12.484Z,207.00
2023-10-04T09:18:12.549Z,203.00
2023-10-04T09:19:12.442Z,218.00
2023-10-04T09:20:12.427Z,203.00
2023-10-04T09:21:12.476Z,211.00
2023-10-04T09:22:12.367Z,214.00
2023-10-04T09:23:12.361Z,224.00
2023-10-04T09:24:12.414Z,223.00
2023-10-04T09:25:12.350Z,216.00
2023-10-04T09:26:12.348Z,222.00
2023-10-04T09:27:12.314Z,226.00
2023-10-04T09:28:12.262Z,228.00
2023-10-04T09:29:12.295Z,199.00
2023-10-04T09:30:12.313Z,223.00
2023-10-04T09:31:12.309Z,258.00
2023-10-04T09:32:12.240Z,188.00
2023-10-04T09:33:12.348Z,274.00
2023-10-04T09:34:12.979Z,290.00
2023-10-04T09:35:12.220Z,222.00
2023-10-04T09:36:13.232Z,248.00
2023-10-04T09:37:12.216Z,251.00
2023-10-04T09:38:12.173Z,281.00
2023-10-04T09:39:12.295Z,196.00
2023-10-04T09:40:12.129Z,274.00
2023-10-04T09:41:12.500Z,280.00
2023-10-04T09:42:12.141Z,251.00
2023-10-04T09:43:13.473Z,248.00
2023-10-04T09:44:12.153Z,243.00
2023-10-04T09:45:12.207Z,274.00
2023-10-04T09:46:12.809Z,249.00
2023-10-04T09:47:12.097Z,225.00
2023-10-04T09:48:12.179Z,390.00
2023-10-04T09:49:12.096Z,285.00
2023-10-04T09:50:12.059Z,244.00
2023-10-04T09:51:12.060Z,304.00
2023-10-04T09:52:12.015Z,287.00
2023-10-04T09:53:12.562Z,320.00
2023-10-04T09:54:12.027Z,273.00
2023-10-04T09:55:12.009Z,294.00
2023-10-04T09:56:11.953Z,304.00
2023-10-04T09:57:11.980Z,302.00
2023-10-04T09:58:11.970Z,326.00
2023-10-04T09:59:11.944Z,343.00
2023-10-04T10:00:22.768Z,312.00
2023-10-04T10:01:11.972Z,295.00
2023-10-04T10:02:11.896Z,319.00
2023-10-04T10:03:11.921Z,309.00
2023-10-04T10:04:12.836Z,399.00
2023-10-04T10:05:12.218Z,317.00
2023-10-04T10:06:11.902Z,328.00
2023-10-04T10:07:12.052Z,398.00
2023-10-04T10:08:11.975Z,307.00
2023-10-04T10:09:11.893Z,296.00
2023-10-04T10:10:15.949Z,467.00
2023-10-04T10:11:11.817Z,355.00
2023-10-04T10:12:11.827Z,343.00
2023-10-04T10:13:11.785Z,334.00
2023-10-04T10:14:11.869Z,455.00
2023-10-04T10:15:11.811Z,452.00
2023-10-04T10:16:11.824Z,419.00
2023-10-04T10:17:11.718Z,372.00
2023-10-04T10:18:11.726Z,363.00
2023-10-04T10:19:11.729Z,369.00
2023-10-04T10:20:11.704Z,418.00
2023-10-04T10:21:11.769Z,373.00
2023-10-04T10:22:11.740Z,376.00
2023-10-04T10:23:11.684Z,325.00
2023-10-04T10:24:11.725Z,432.00
2023-10-04T10:25:11.696Z,356.00
2023-10-04T10:26:11.637Z,308.00
2023-10-04T10:27:11.622Z,371.00
2023-10-04T10:28:11.644Z,430.00
2023-10-04T10:29:11.602Z,295.00
2023-10-04T10:30:11.619Z,393.00
2023-10-04T10:31:11.753Z,370.00
2023-10-04T10:32:11.599Z,388.00
2023-10-04T10:33:11.662Z,394.00
2023-10-04T10:34:11.753Z,419.00
2023-10-04T10:35:11.526Z,433.00
2023-10-04T10:36:11.569Z,429.00
2023-10-04T10:37:11.551Z,396.00
2023-10-04T10:38:11.522Z,384.00
2023-10-04T10:39:11.495Z,400.00
2023-10-04T10:40:11.502Z,434.00
2023-10-04T10:41:11.534Z,311.00
2023-10-04T10:42:11.463Z,385.00
2023-10-04T10:43:11.496Z,361.00
2023-10-04T10:44:11.588Z,392.00
2023-10-04T10:45:11.467Z,432.00
2023-10-04T10:46:11.625Z,420.00
2023-10-04T10:47:11.423Z,500.00
2023-10-04T10:48:11.447Z,377.00
2023-10-04T10:49:11.502Z,436.00
2023-10-04T10:50:11.386Z,406.00
2023-10-04T10:51:11.405Z,448.00
2023-10-04T10:52:11.381Z,434.00
2023-10-04T10:53:11.423Z,357.00
2023-10-04T10:54:11.361Z,381.00
2023-10-04T10:55:11.343Z,427.00
2023-10-04T10:56:11.327Z,464.00
2023-10-04T10:57:11.318Z,416.00
2023-10-04T10:58:11.314Z,436.00
2023-10-04T10:59:11.319Z,373.00
2023-10-04T11:00:11.267Z,386.00
2023-10-04T11:01:11.405Z,389.00
2023-10-04T11:02:11.292Z,358.00
2023-10-04T11:03:11.545Z,465.00
2023-10-04T11:04:11.300Z,466.00
2023-10-04T11:05:11.315Z,407.00
2023-10-04T11:06:12.474Z,374.00
2023-10-04T11:07:11.212Z,414.00
2023-10-04T11:08:11.397Z,350.00
2023-10-04T11:09:11.231Z,394.00
2023-10-04T11:10:11.258Z,394.00
2023-10-04T11:11:11.224Z,324.00
2023-10-04T11:12:11.211Z,489.00
2023-10-04T11:13:11.186Z,433.00
2023-10-04T11:14:11.267Z,388.00
2023-10-04T11:15:12.314Z,420.00
2023-10-04T11:16:11.505Z,402.00
2023-10-04T11:17:11.562Z,380.00
2023-10-04T11:18:11.519Z,405.00
2023-10-04T11:19:11.171Z,418.00
2023-10-04T11:20:11.277Z,346.00
2023-10-04T11:21:11.093Z,420.00
2023-10-04T11:22:11.752Z,311.00
2023-10-04T11:23:11.150Z,373.00
2023-10-04T11:24:11.098Z,385.00
2023-10-04T11:25:11.032Z,457.00
2023-10-04T11:26:11.054Z,420.00
2023-10-04T11:27:11.053Z,405.00
2023-10-04T11:28:11.041Z,408.00
2023-10-04T11:29:10.946Z,451.00
2023-10-04T11:30:10.996Z,375.00
2023-10-04T11:31:11.136Z,376.00
2023-10-04T11:32:11.021Z,346.00
2023-10-04T11:33:11.766Z,342.00
2023-10-04T11:34:10.909Z,209.00
2023-10-04T11:35:11.012Z,447.00
2023-10-04T11:36:11.214Z,388.00
2023-10-04T11:37:10.909Z,345.00
2023-10-04T11:38:10.999Z,317.00
2023-10-04T11:39:10.976Z,240.00
2023-10-04T11:40:10.952Z,243.00
2023-10-04T11:41:10.867Z,446.00
2023-10-04T11:42:10.931Z,397.00
2023-10-04T11:43:11.032Z,409.00
2023-10-04T11:44:10.840Z,236.00
2023-10-04T11:45:10.890Z,228.00
2023-10-04T11:46:11.102Z,447.00
2023-10-04T11:47:12.158Z,417.00
2023-10-04T11:48:10.935Z,479.00
2023-10-04T11:49:11.943Z,598.00
2023-10-04T11:50:10.790Z,412.00
2023-10-04T11:51:10.755Z,330.00
2023-10-04T11:52:11.756Z,271.00
2023-10-04T11:53:10.723Z,458.00
2023-10-04T11:54:10.791Z,437.00
2023-10-04T11:55:10.764Z,377.00
2023-10-04T11:56:10.778Z,516.00
2023-10-04T11:57:10.736Z,406.00
2023-10-04T11:58:10.677Z,428.00
2023-10-04T11:59:10.653Z,384.00
2023-10-04T12:00:10.620Z,436.00
2023-10-04T12:01:10.646Z,445.00
2023-10-04T12:02:10.626Z,431.00
2023-10-04T12:03:10.656Z,515.00
2023-10-04T12:04:13.080Z,368.00
2023-10-04T12:05:10.649Z,427.00
2023-10-04T12:06:10.571Z,588.00
2023-10-04T12:07:10.581Z,337.00
2023-10-04T12:08:10.590Z,479.00
2023-10-04T12:09:10.577Z,440.00
2023-10-04T12:10:10.508Z,465.00
2023-10-04T12:11:11.224Z,477.00
2023-10-04T12:12:10.505Z,460.00
2023-10-04T12:13:10.476Z,520.00
2023-10-04T12:14:10.512Z,469.00
2023-10-04T12:15:10.479Z,473.00
2023-10-04T12:16:12.223Z,443.00
2023-10-04T12:17:10.439Z,482.00
2023-10-04T12:18:10.445Z,497.00
2023-10-04T12:19:10.408Z,438.00
2023-10-04T12:20:10.400Z,467.00
2023-10-04T12:21:10.402Z,499.00
2023-10-04T12:22:10.558Z,490.00
2023-10-04T12:23:10.377Z,433.00
2023-10-04T12:24:10.400Z,464.00
2023-10-04T12:25:10.390Z,458.00
2023-10-04T12:26:10.326Z,476.00
2023-10-04T12:27:10.569Z,430.00
2023-10-04T12:28:10.382Z,465.00
2023-10-04T12:29:10.320Z,463.00
2023-10-04T12:30:10.294Z,455.00
2023-10-04T12:31:10.378Z,620.00
2023-10-04T12:32:10.290Z,303.00
2023-10-04T12:33:10.332Z,564.00
2023-10-04T12:34:10.360Z,497.00
2023-10-04T12:35:10.276Z,386.00
2023-10-04T12:36:10.233Z,595.00
2023-10-04T12:37:10.289Z,343.00
2023-10-04T12:38:10.241Z,471.00
2023-10-04T12:39:10.256Z,459.00
2023-10-04T12:40:10.270Z,422.00
2023-10-04T12:41:10.214Z,489.00
2023-10-04T12:42:10.255Z,399.00
2023-10-04T12:43:10.170Z,503.00
2023-10-04T12:44:10.233Z,427.00
2023-10-04T12:45:10.130Z,344.00
2023-10-04T12:46:10.249Z,424.00
2023-10-04T12:47:10.251Z,426.00
2023-10-04T12:48:10.170Z,469.00
2023-10-04T12:49:10.110Z,352.00
2023-10-04T12:50:10.637Z,408.00
2023-10-04T12:51:10.203Z,406.00
2023-10-04T12:52:10.210Z,408.00