createdAt,value
2018-12-12T01:03:12.256Z,1016.62
2018-12-12T01:04:08.861Z,1016.59
2018-12-12T01:05:08.849Z,1016.59
2018-12-12T01:06:08.780Z,1016.60
2018-12-12T01:07:15.650Z,1016.62
2018-12-12T01:08:08.714Z,1016.59
2018-12-12T01:28:10.924Z,1016.75
2018-12-12T01:29:11.908Z,1016.73
2018-12-12T01:57:10.443Z,1016.96
2018-12-12T01:58:09.280Z,1016.99
2018-12-12T01:59:10.243Z,1016.96
2018-12-12T02:00:09.184Z,1016.95
2018-12-12T02:02:09.141Z,1016.96
2018-12-12T02:03:24.044Z,1016.96
2018-12-12T02:04:09.092Z,1016.96
2018-12-12T02:05:18.086Z,1016.93
2018-12-12T02:06:09.004Z,1016.95
2018-12-12T03:37:27.762Z,1017.35
2018-12-12T03:38:16.953Z,1017.36
2018-12-12T03:39:18.967Z,1017.38
2018-12-12T03:40:16.858Z,1017.36
2018-12-12T03:41:37.742Z,1017.37
2018-12-12T03:42:16.727Z,1017.37
2018-12-12T03:45:39.916Z,1017.37
2018-12-12T03:46:40.881Z,1017.39
2018-12-12T03:47:39.722Z,1017.34
2018-12-12T03:48:48.565Z,1017.32
2018-12-12T03:49:39.687Z,1017.34
2018-12-12T03:50:46.726Z,1017.38
2018-12-12T03:51:39.583Z,1017.36
2018-12-12T03:52:47.643Z,1017.35
2018-12-12T03:53:39.574Z,1017.33
2018-12-12T03:54:39.603Z,1017.36
2018-12-12T03:57:19.127Z,1017.37
2018-12-12T03:58:47.963Z,1017.32
2018-12-12T03:59:19.066Z,1017.31
2018-12-12T04:00:19.146Z,1017.35
2018-12-12T04:01:19.039Z,1017.36
2018-12-12T04:02:18.885Z,1017.33
2018-12-12T04:26:38.265Z,1017.31
2018-12-12T04:27:53.989Z,1017.31
2018-12-12T04:28:38.154Z,1017.33
2018-12-12T04:29:38.257Z,1017.28
2018-12-12T04:30:38.124Z,1017.28
2018-12-12T04:31:38.119Z,1017.33
2018-12-12T04:32:38.072Z,1017.35
2018-12-12T04:33:54.989Z,1017.41
2018-12-12T04:34:37.967Z,1017.38
2018-12-12T04:35:54.981Z,1017.40
2018-12-12T04:42:51.842Z,1017.29
2018-12-12T04:43:44.766Z,1017.30
2018-12-12T04:44:51.414Z,1017.28
2018-12-12T04:45:44.637Z,1017.29
2018-12-12T04:46:44.665Z,1017.27
2018-12-12T04:47:44.599Z,1017.30
2018-12-12T04:50:18.586Z,1017.31
2018-12-12T04:51:18.523Z,1017.30
2018-12-12T04:52:35.303Z,1017.30
2018-12-12T04:53:18.361Z,1017.30
2018-12-12T04:54:18.355Z,1017.28
2018-12-12T04:55:20.428Z,1017.29
2018-12-12T04:56:18.278Z,1017.31
2018-12-12T04:58:18.263Z,1017.28
2018-12-12T04:59:24.725Z,1017.31
2018-12-12T05:29:38.924Z,1017.60
2018-12-12T05:30:47.547Z,1017.57
2018-12-12T05:31:38.766Z,1017.57
2018-12-12T05:32:38.819Z,1017.60
2018-12-12T05:33:38.717Z,1017.70
2018-12-12T05:34:59.702Z,1017.64
2018-12-12T05:35:38.769Z,1017.69
2018-12-12T05:36:47.571Z,1017.63
2018-12-12T05:37:38.556Z,1017.65
2018-12-12T05:43:09.229Z,1017.66
2018-12-12T05:44:08.196Z,1017.66
2018-12-12T05:45:08.162Z,1017.63
2018-12-12T05:46:08.026Z,1017.62
2018-12-12T05:47:24.722Z,1017.63
2018-12-12T05:48:07.918Z,1017.60
2018-12-12T05:49:09.877Z,1017.63
2018-12-12T05:50:07.928Z,1017.63
2018-12-12T05:56:38.158Z,1017.70
2018-12-12T05:57:36.131Z,1017.69
2018-12-12T06:06:19.967Z,1017.78
2018-12-12T06:07:17.951Z,1017.78
2018-12-12T06:08:18.011Z,1017.79
2018-12-12T06:09:17.868Z,1017.83
2018-12-12T06:10:26.624Z,1017.83
2018-12-12T06:11:17.742Z,1017.87
2018-12-12T06:12:26.543Z,1017.84
2018-12-12T06:17:25.747Z,1017.86
2018-12-12T06:18:02.751Z,1017.82
2018-12-12T06:19:02.562Z,1017.84
2018-12-12T06:20:02.634Z,1017.83
2018-12-12T06:21:02.436Z,1017.78
2018-12-12T06:22:02.428Z,1017.77
2018-12-12T06:23:02.382Z,1017.75
2018-12-12T06:24:58.956Z,1017.68
2018-12-12T06:25:58.317Z,1017.69
2018-12-12T06:26:58.193Z,1017.70
2018-12-12T06:27:58.249Z,1017.67
2018-12-12T06:28:58.197Z,1017.78
2018-12-12T06:30:00.166Z,1017.75
2018-12-12T06:30:58.102Z,1017.77
2018-12-12T06:32:00.084Z,1017.73
2018-12-12T06:33:46.293Z,1017.82
2018-12-12T06:34:46.092Z,1017.78
2018-12-12T06:35:45.930Z,1017.84
2018-12-12T06:36:45.930Z,1017.80
2018-12-12T06:37:46.205Z,1017.83
2018-12-12T06:38:45.815Z,1017.85
2018-12-12T06:39:45.863Z,1017.84
2018-12-12T06:40:45.757Z,1017.86
2018-12-12T06:41:45.859Z,1017.87
2018-12-12T06:42:45.695Z,1017.95
2018-12-12T06:43:45.678Z,1017.93
2018-12-12T06:44:45.623Z,1017.91
2018-12-12T06:45:45.578Z,1017.86
2018-12-12T06:46:45.563Z,1017.93
2018-12-12T06:48:45.350Z,1017.94
2018-12-12T06:49:46.528Z,1018.01
2018-12-12T06:50:45.191Z,1017.96
2018-12-12T06:51:46.372Z,1018.02
2018-12-12T06:52:45.248Z,1017.99
2018-12-12T06:53:45.134Z,1018.05
2018-12-12T06:54:45.083Z,1018.03
2018-12-12T06:55:51.842Z,1018.11
2018-12-12T06:56:45.034Z,1018.09
2018-12-12T06:57:45.118Z,1018.08
2018-12-12T06:58:45.168Z,1018.12
2018-12-12T06:59:44.971Z,1018.08
2018-12-12T07:00:44.879Z,1018.07
2018-12-12T07:01:45.905Z,1018.02
2018-12-12T07:03:32.320Z,1018.06
2018-12-12T07:04:32.791Z,1018.06
2018-12-12T07:05:32.402Z,1018.08
2018-12-12T07:06:32.225Z,1018.08
2018-12-12T07:07:32.294Z,1018.07
2018-12-12T07:08:32.275Z,1018.09
2018-12-12T07:09:41.213Z,1018.08
2018-12-12T07:10:32.302Z,1018.10
2018-12-12T07:22:49.599Z,1018.13
2018-12-12T07:24:04.544Z,1018.11
2018-12-12T07:24:49.463Z,1018.12
2018-12-12T07:26:49.358Z,1018.12
2018-12-12T07:28:49.271Z,1018.13
2018-12-12T07:30:05.033Z,1018.13
2018-12-12T07:42:31.324Z,1018.23
2018-12-12T07:43:53.382Z,1018.26
2018-12-12T07:44:31.236Z,1018.27
2018-12-12T07:45:31.225Z,1018.27
2018-12-12T07:46:40.363Z,1018.28
2018-12-12T07:47:31.139Z,1018.27
2018-12-12T07:48:37.941Z,1018.27
2018-12-12T07:49:31.045Z,1018.30
2018-12-12T07:50:32.155Z,1018.34
2018-12-12T07:52:33.669Z,1018.30
2018-12-12T07:53:33.695Z,1018.31
2018-12-12T07:54:35.701Z,1018.33
2018-12-12T07:55:33.545Z,1018.35
2018-12-12T07:56:34.719Z,1018.36
2018-12-12T07:57:34.366Z,1018.39
2018-12-12T07:58:29.785Z,1018.35
2018-12-12T07:59:19.131Z,1018.40
2018-12-12T08:00:25.662Z,1018.41
2018-12-12T08:01:19.256Z,1018.42
2018-12-12T08:02:33.624Z,1018.36
2018-12-12T08:09:15.415Z,1018.48
2018-12-12T08:10:12.182Z,1018.50
2018-12-12T08:11:14.415Z,1018.51
2018-12-12T08:12:14.270Z,1018.46
2018-12-12T08:13:18.812Z,1018.49
2018-12-12T08:17:52.046Z,1018.46
2018-12-12T08:19:07.940Z,1018.48
2018-12-12T08:19:51.969Z,1018.48
2018-12-12T08:34:33.088Z,1018.58
2018-12-12T08:35:33.122Z,1018.62
2018-12-12T08:36:32.987Z,1018.58
2018-12-12T08:37:34.025Z,1018.57
2018-12-12T08:38:32.888Z,1018.56
2018-12-12T08:39:54.911Z,1018.55
2018-12-12T08:40:32.810Z,1018.58
2018-12-12T08:41:33.027Z,1018.58
2018-12-12T08:42:32.700Z,1018.61
2018-12-12T08:48:55.564Z,1018.65
2018-12-12T08:51:39.029Z,1018.61
2018-12-12T08:52:39.100Z,1018.61
2018-12-12T08:54:00.965Z,1018.64
2018-12-12T08:54:38.900Z,1018.63
2018-12-12T08:55:53.841Z,1018.65
2018-12-12T08:56:38.848Z,1018.64
2018-12-12T08:57:45.827Z,1018.65
2018-12-12T08:58:38.752Z,1018.66
2018-12-12T08:59:55.363Z,1018.64
2018-12-12T09:16:33.375Z,1018.76
2018-12-12T09:17:33.441Z,1018.76
2018-12-12T09:18:33.249Z,1018.71
2018-12-12T09:19:54.376Z,1018.75
2018-12-12T09:20:33.218Z,1018.74
2018-12-12T09:21:33.154Z,1018.77
2018-12-12T09:22:33.223Z,1018.79
2018-12-12T09:23:33.209Z,1018.75
2018-12-12T09:24:33.085Z,1018.74
2018-12-12T09:25:33.041Z,1018.79
2018-12-12T09:27:19.437Z,1018.74
2018-12-12T09:28:19.082Z,1018.77
2018-12-12T09:29:18.962Z,1018.78
2018-12-12T09:30:18.992Z,1018.80
2018-12-12T09:31:18.923Z,1018.76
2018-12-12T09:32:34.523Z,1018.81
2018-12-12T09:33:24.532Z,1018.81
2018-12-12T09:34:25.649Z,1018.84
2018-12-12T09:35:18.788Z,1018.83
2018-12-12T09:36:19.889Z,1018.79
2018-12-12T09:51:54.250Z,1018.94
2018-12-12T09:53:02.017Z,1018.87
2018-12-12T09:53:53.997Z,1018.87
2018-12-12T09:55:00.795Z,1018.83
2018-12-12T09:55:53.893Z,1018.87
2018-12-12T09:57:00.867Z,1018.87
2018-12-12T09:57:53.813Z,1018.83
2018-12-12T09:59:21.369Z,1018.85
2018-12-12T10:01:06.329Z,1018.88
2018-12-12T10:02:01.232Z,1018.87
2018-12-12T10:03:03.161Z,1018.86
2018-12-12T10:04:01.130Z,1018.89
2018-12-12T10:05:07.905Z,1018.90
2018-12-12T10:06:00.963Z,1018.91
2018-12-12T10:08:57.587Z,1018.91
2018-12-12T10:09:55.333Z,1018.90
2018-12-12T10:10:55.375Z,1018.94
2018-12-12T10:11:55.190Z,1018.91
2018-12-12T10:13:01.814Z,1018.93
2018-12-12T10:13:55.158Z,1018.97
2018-12-12T10:14:55.117Z,1018.95
2018-12-12T10:15:55.082Z,1018.99
2018-12-12T10:18:19.575Z,1018.98
2018-12-12T10:19:18.416Z,1018.94
2018-12-12T10:20:34.320Z,1018.94
2018-12-12T10:21:18.306Z,1018.88
2018-12-12T10:22:19.223Z,1018.87
2018-12-12T10:23:18.168Z,1018.91
2018-12-12T10:24:26.879Z,1018.88
2018-12-12T10:31:09.942Z,1018.92
2018-12-12T10:32:11.091Z,1018.97
2018-12-12T10:33:09.989Z,1018.92
2018-12-12T10:34:09.838Z,1018.92
2018-12-12T10:35:16.639Z,1018.89
2018-12-12T10:36:09.734Z,1018.91
2018-12-12T10:37:10.777Z,1018.86
2018-12-12T10:38:09.697Z,1018.90
2018-12-12T10:39:09.721Z,1018.88
2018-12-12T10:40:09.586Z,1018.91
2018-12-12T10:41:09.509Z,1018.90
2018-12-12T10:42:09.540Z,1018.84
2018-12-12T10:43:09.450Z,1018.85
2018-12-12T10:44:09.418Z,1018.83
2018-12-12T10:45:09.473Z,1018.85
2018-12-12T10:46:22.424Z,1018.83
2018-12-12T10:47:22.377Z,1018.81
2018-12-12T10:48:21.379Z,1018.81
2018-12-12T10:49:22.431Z,1018.82
2018-12-12T10:50:21.311Z,1018.80
2018-12-12T10:51:21.332Z,1018.81
2018-12-12T10:52:21.536Z,1018.79
2018-12-12T10:53:21.312Z,1018.82
2018-12-12T10:54:21.178Z,1018.76
2018-12-12T10:55:21.215Z,1018.77
2018-12-12T10:56:21.060Z,1018.80
2018-12-12T10:57:42.134Z,1018.79
2018-12-12T10:58:21.060Z,1018.75
2018-12-12T11:05:40.163Z,1018.76
2018-12-12T11:06:40.095Z,1018.79
2018-12-12T11:07:39.960Z,1018.74
2018-12-12T11:08:39.964Z,1018.73
2018-12-12T11:09:40.349Z,1018.70
2018-12-12T11:10:39.897Z,1018.73
2018-12-12T11:11:39.830Z,1018.76
2018-12-12T11:12:48.534Z,1018.73
2018-12-12T11:13:39.771Z,1018.70
2018-12-12T11:14:39.739Z,1018.70
2018-12-12T11:16:01.880Z,1018.75
2018-12-12T11:16:39.704Z,1018.72
2018-12-12T11:17:40.689Z,1018.69
2018-12-12T11:19:31.881Z,1018.71
2018-12-12T11:20:31.235Z,1018.70
2018-12-12T11:21:31.091Z,1018.71
2018-12-12T11:22:31.489Z,1018.72
2018-12-12T11:23:30.983Z,1018.68
2018-12-12T11:24:32.022Z,1018.66
2018-12-12T11:26:21.671Z,1018.64
2018-12-12T11:27:21.628Z,1018.70
2018-12-12T11:28:21.610Z,1018.66
2018-12-12T11:29:21.942Z,1018.63
2018-12-12T11:30:21.616Z,1018.65
2018-12-12T11:31:21.493Z,1018.61
2018-12-12T11:32:21.443Z,1018.66
2018-12-12T11:34:07.720Z,1018.61
2018-12-12T11:35:07.892Z,1018.64
2018-12-12T11:36:07.608Z,1018.64
2018-12-12T11:37:07.571Z,1018.59
2018-12-12T11:38:08.733Z,1018.58
2018-12-12T11:39:07.517Z,1018.59
2018-12-12T11:40:07.463Z,1018.59
2018-12-12T11:41:09.519Z,1018.61
2018-12-12T11:42:53.329Z,1018.61
2018-12-12T11:43:53.187Z,1018.59
2018-12-12T11:44:54.200Z,1018.60
2018-12-12T11:45:53.131Z,1018.62
2018-12-12T11:46:53.337Z,1018.64
2018-12-12T11:47:53.078Z,1018.61
2018-12-12T11:48:54.112Z,1018.61
2018-12-12T11:49:52.967Z,1018.60
2018-12-12T11:50:55.053Z,1018.60
2018-12-12T11:51:52.895Z,1018.59
2018-12-12T11:52:53.014Z,1018.57
2018-12-12T11:53:52.825Z,1018.54
2018-12-12T11:54:54.864Z,1018.49
2018-12-12T11:55:52.773Z,1018.46
2018-12-12T11:56:52.830Z,1018.48
2018-12-12T11:57:52.797Z,1018.51
2018-12-12T11:58:54.807Z,1018.47
2018-12-12T12:00:39.895Z,1018.45
2018-12-12T12:01:38.735Z,1018.50
2018-12-12T12:02:38.726Z,1018.48
2018-12-12T12:03:47.811Z,1018.50
2018-12-12T12:04:38.640Z,1018.47
2018-12-12T12:06:38.587Z,1018.48
2018-12-12T12:07:54.262Z,1018.44
2018-12-12T12:14:59.129Z,1018.46
2018-12-12T12:16:08.032Z,1018.46
2018-12-12T12:16:58.917Z,1018.43
2018-12-12T12:18:06.981Z,1018.42
2018-12-12T12:19:00.139Z,1018.41
2018-12-12T12:20:07.447Z,1018.40
2018-12-12T12:27:35.617Z,1018.44
2018-12-12T12:28:35.599Z,1018.43
2018-12-12T12:29:50.728Z,1018.46
2018-12-12T12:30:35.412Z,1018.40
2018-12-12T12:32:35.396Z,1018.38
2018-12-12T12:37:10.620Z,1018.24
2018-12-12T12:38:19.396Z,1018.24
2018-12-12T12:39:10.583Z,1018.29
2018-12-12T12:40:18.378Z,1018.25
2018-12-12T12:41:10.621Z,1018.24
2018-12-12T12:42:19.279Z,1018.26
2018-12-12T12:43:10.429Z,1018.23
2018-12-12T12:56:36.286Z,1018.07
2018-12-12T12:57:36.222Z,1018.08
2018-12-12T12:59:36.158Z,1018.07
2018-12-12T13:00:36.178Z,1018.04
2018-12-12T13:01:36.058Z,1018.03
2018-12-12T13:05:43.925Z,1017.97
2018-12-12T13:07:08.802Z,1017.97
2018-12-12T13:07:43.999Z,1018.04
2018-12-12T13:09:43.775Z,1018.02
2018-12-12T13:10:43.714Z,1018.01
2018-12-12T13:11:45.823Z,1018.11
2018-12-12T13:15:21.313Z,1018.03
2018-12-12T13:46:31.623Z,1017.85
2018-12-12T13:59:55.117Z,1017.77
2018-12-12T14:00:41.995Z,1017.73
2018-12-12T14:01:42.068Z,1017.78
2018-12-12T14:02:41.903Z,1017.73
2018-12-12T14:04:33.335Z,1017.67
2018-12-12T14:05:33.226Z,1017.70
2018-12-12T14:06:33.179Z,1017.69
2018-12-12T14:08:22.822Z,1017.68
2018-12-12T14:09:22.742Z,1017.70
2018-12-12T14:10:22.653Z,1017.71
2018-12-12T14:11:22.641Z,1017.67
2018-12-12T14:12:22.701Z,1017.70
2018-12-12T14:13:22.640Z,1017.60
2018-12-12T14:14:22.524Z,1017.60
2018-12-12T14:15:22.614Z,1017.65
2018-12-12T14:16:22.463Z,1017.61
2018-12-12T14:18:18.170Z,1017.63
2018-12-12T14:19:18.147Z,1017.62
2018-12-12T14:20:18.047Z,1017.60
2018-12-12T14:21:19.079Z,1017.61
2018-12-12T14:22:17.991Z,1017.60
2018-12-12T14:23:17.911Z,1017.57
2018-12-12T14:25:05.821Z,1017.62
2018-12-12T14:26:05.442Z,1017.63
2018-12-12T14:27:05.178Z,1017.66
2018-12-12T14:28:05.142Z,1017.64
2018-12-12T14:29:05.148Z,1017.59
2018-12-12T14:30:05.065Z,1017.66
2018-12-12T14:31:51.960Z,1017.67
2018-12-12T14:32:51.982Z,1017.63
2018-12-12T14:33:51.943Z,1017.58
2018-12-12T14:34:51.841Z,1017.63
2018-12-12T14:36:38.320Z,1017.58
2018-12-12T14:37:39.383Z,1017.55
2018-12-12T14:39:27.421Z,1017.59
2018-12-12T14:40:23.824Z,1017.55
2018-12-12T14:41:23.777Z,1017.54
2018-12-12T14:42:23.839Z,1017.54
2018-12-12T14:43:23.867Z,1017.55
2018-12-12T14:44:23.693Z,1017.58
2018-12-12T14:46:17.300Z,1017.58
2018-12-12T14:47:17.131Z,1017.54
2018-12-12T14:48:17.071Z,1017.52
2018-12-12T14:49:17.067Z,1017.56
2018-12-12T14:50:17.057Z,1017.54
2018-12-12T14:53:05.050Z,1017.56
2018-12-12T14:54:05.008Z,1017.55
2018-12-12T14:55:04.880Z,1017.60
2018-12-12T14:56:04.965Z,1017.59
2018-12-12T14:57:04.896Z,1017.62
2018-12-12T14:58:58.229Z,1017.64
2018-12-12T14:59:59.094Z,1017.61
2018-12-12T15:00:58.752Z,1017.63
2018-12-12T15:01:58.621Z,1017.62
2018-12-12T15:02:59.647Z,1017.64
2018-12-12T15:03:58.564Z,1017.62
2018-12-12T15:04:58.525Z,1017.64
2018-12-12T15:05:58.642Z,1017.62
2018-12-12T15:07:06.123Z,1017.67
2018-12-12T15:07:58.386Z,1017.67
2018-12-12T15:09:00.406Z,1017.63
2018-12-12T15:11:36.884Z,1017.66
2018-12-12T15:12:38.788Z,1017.68
2018-12-12T15:13:36.716Z,1017.67
2018-12-12T15:14:36.794Z,1017.68
2018-12-12T15:15:36.650Z,1017.70
2018-12-12T15:16:37.655Z,1017.66
2018-12-12T15:17:36.544Z,1017.67
2018-12-12T15:18:36.623Z,1017.67
2018-12-12T15:19:36.460Z,1017.67
2018-12-12T15:20:38.474Z,1017.67
2018-12-12T15:21:36.426Z,1017.68
2018-12-12T15:22:36.356Z,1017.70
2018-12-12T15:23:36.424Z,1017.68
2018-12-12T15:24:36.314Z,1017.69
2018-12-12T15:25:37.871Z,1017.69
2018-12-12T15:27:46.150Z,1017.68
2018-12-12T15:28:45.892Z,1017.70
2018-12-12T15:29:46.457Z,1017.67
2018-12-12T15:30:46.197Z,1017.71
2018-12-12T15:31:45.987Z,1017.70
2018-12-12T15:32:45.884Z,1017.73
2018-12-12T15:33:45.847Z,1017.69
2018-12-12T15:34:47.783Z,1017.70
2018-12-12T15:35:45.725Z,1017.69
2018-12-12T15:36:45.710Z,1017.72
2018-12-12T15:37:45.615Z,1017.75
2018-12-12T15:40:42.317Z,1017.74
2018-12-12T15:41:40.888Z,1017.75
2018-12-12T15:42:42.892Z,1017.72
2018-12-12T15:43:40.810Z,1017.78
2018-12-12T15:45:45.177Z,1017.77
2018-12-12T15:46:44.847Z,1017.75
2018-12-12T15:47:44.740Z,1017.80
2018-12-12T15:48:46.960Z,1017.75
2018-12-12T15:49:44.653Z,1017.81
2018-12-12T15:51:38.417Z,1017.79
2018-12-12T15:52:38.251Z,1017.80
2018-12-12T15:55:05.710Z,1017.81
2018-12-12T15:56:03.486Z,1017.82
2018-12-12T15:57:03.447Z,1017.83
2018-12-12T15:58:03.367Z,1017.84
2018-12-12T15:59:04.571Z,1017.82
2018-12-12T16:00:03.255Z,1017.87
2018-12-12T16:02:19.974Z,1017.84
2018-12-12T16:03:20.103Z,1017.87
2018-12-12T16:04:19.879Z,1017.90
2018-12-12T16:05:26.480Z,1017.86
2018-12-12T16:06:19.814Z,1017.86
2018-12-12T16:07:19.707Z,1017.91
2018-12-12T16:08:19.650Z,1017.92
2018-12-12T16:09:19.743Z,1017.90
2018-12-12T16:10:12.734Z,1017.91
2018-12-12T16:11:12.777Z,1017.93
2018-12-12T16:12:12.710Z,1017.90
2018-12-12T16:13:12.745Z,1017.91
2018-12-12T16:14:12.607Z,1017.89
2018-12-12T16:15:12.702Z,1017.89
2018-12-12T16:16:12.546Z,1017.83
2018-12-12T16:17:13.682Z,1017.85
2018-12-12T16:18:12.461Z,1017.85
2018-12-12T16:20:06.580Z,1017.87
2018-12-12T16:21:06.655Z,1017.87
2018-12-12T16:22:06.458Z,1017.82
2018-12-12T16:23:06.510Z,1017.85
2018-12-12T16:24:06.443Z,1017.85
2018-12-12T16:25:06.548Z,1017.87
2018-12-12T16:26:06.344Z,1017.88
2018-12-12T16:27:58.516Z,1017.86
2018-12-12T16:28:58.546Z,1017.89
2018-12-12T16:29:58.447Z,1017.86
2018-12-12T16:30:58.456Z,1017.82
2018-12-12T16:31:58.377Z,1017.85
2018-12-12T16:32:58.367Z,1017.81
2018-12-12T16:33:58.333Z,1017.83
2018-12-12T16:34:58.406Z,1017.83
2018-12-12T16:35:58.232Z,1017.79
2018-12-12T16:36:59.430Z,1017.82
2018-12-12T16:37:45.979Z,1017.86
2018-12-12T16:38:45.940Z,1017.83
2018-12-12T16:39:45.810Z,1017.85
2018-12-12T16:40:46.794Z,1017.82
2018-12-12T16:41:46.009Z,1017.82
2018-12-12T16:42:45.759Z,1017.84
2018-12-12T16:43:45.682Z,1017.86
2018-12-12T16:44:45.780Z,1017.85
2018-12-12T16:45:45.623Z,1017.85
2018-12-12T16:46:47.638Z,1017.89
2018-12-12T16:48:33.583Z,1017.86
2018-12-12T16:49:31.280Z,1017.88
2018-12-12T16:50:31.268Z,1017.90
2018-12-12T16:51:31.325Z,1017.90
2018-12-12T16:52:31.244Z,1017.93
2018-12-12T16:53:17.898Z,1017.89
2018-12-12T16:54:17.843Z,1017.89
2018-12-12T16:55:17.789Z,1017.88
2018-12-12T16:56:17.807Z,1017.89
2018-12-12T16:57:17.747Z,1017.89
2018-12-12T16:58:17.876Z,1017.86
2018-12-12T16:59:17.753Z,1017.90
2018-12-12T17:01:03.832Z,1017.90
2018-12-12T17:02:03.834Z,1017.90
2018-12-12T17:03:03.700Z,1017.83
2018-12-12T17:04:03.673Z,1017.83
2018-12-12T17:05:03.639Z,1017.81
2018-12-12T17:06:03.596Z,1017.82
2018-12-12T17:07:03.664Z,1017.82
2018-12-12T17:08:03.602Z,1017.84
2018-12-12T17:09:03.497Z,1017.84
2018-12-12T17:18:18.914Z,1017.85
2018-12-12T17:18:53.765Z,1017.83
2018-12-12T17:19:52.996Z,1017.86
2018-12-12T17:20:52.834Z,1017.87
2018-12-12T17:22:43.807Z,1017.88
2018-12-12T17:23:43.737Z,1017.86
2018-12-12T17:25:37.250Z,1017.92
2018-12-12T17:26:37.218Z,1017.93
2018-12-12T17:28:50.999Z,1017.92
2018-12-12T17:29:51.175Z,1017.83
2018-12-12T17:31:44.752Z,1017.80
2018-12-12T17:32:44.537Z,1017.79
2018-12-12T17:33:44.649Z,1017.74
2018-12-12T17:34:44.462Z,1017.76
2018-12-12T17:35:44.457Z,1017.76
2018-12-12T17:36:44.413Z,1017.77
2018-12-12T17:37:44.360Z,1017.69
2018-12-12T17:38:44.326Z,1017.68
2018-12-12T17:39:44.303Z,1017.68
2018-12-12T17:40:44.259Z,1017.67
2018-12-12T17:41:44.276Z,1017.70
2018-12-12T17:43:31.796Z,1017.72
2018-12-12T17:44:31.716Z,1017.71
2018-12-12T17:45:31.675Z,1017.76
2018-12-12T17:46:32.877Z,1017.75
2018-12-12T17:47:31.619Z,1017.73
2018-12-12T17:48:32.203Z,1017.74
2018-12-12T17:49:31.604Z,1017.77
2018-12-12T17:50:31.756Z,1017.77
2018-12-12T17:51:31.487Z,1017.74
2018-12-12T17:52:31.655Z,1017.71
2018-12-12T17:53:31.420Z,1017.68
2018-12-12T17:55:18.074Z,1017.74
2018-12-12T17:56:17.965Z,1017.76
2018-12-12T17:57:17.954Z,1017.78
2018-12-12T17:58:17.913Z,1017.75
2018-12-12T17:59:17.875Z,1017.73
2018-12-12T18:00:17.826Z,1017.74
2018-12-12T18:01:17.796Z,1017.77
2018-12-12T18:02:17.795Z,1017.69
2018-12-12T18:03:17.749Z,1017.71
2018-12-12T18:04:17.706Z,1017.70
2018-12-12T18:05:17.667Z,1017.72
2018-12-12T18:07:05.410Z,1017.70
2018-12-12T18:20:38.561Z,1017.71
2018-12-12T18:21:44.893Z,1017.70
2018-12-12T18:22:38.017Z,1017.69
2018-12-12T18:23:38.116Z,1017.69
2018-12-12T18:24:37.905Z,1017.68
2018-12-12T18:25:37.914Z,1017.66
2018-12-12T18:26:37.897Z,1017.66
2018-12-12T18:27:37.839Z,1017.62
2018-12-12T18:28:37.803Z,1017.67
2018-12-12T18:29:38.939Z,1017.66
2018-12-12T18:30:37.708Z,1017.66
2018-12-12T18:31:37.746Z,1017.69
2018-12-12T18:32:37.646Z,1017.64
2018-12-12T18:33:37.604Z,1017.65
2018-12-12T18:34:37.593Z,1017.66
2018-12-12T18:35:37.542Z,1017.64
2018-12-12T18:36:37.583Z,1017.60
2018-12-12T18:37:37.477Z,1017.61
2018-12-12T18:38:37.441Z,1017.65
2018-12-12T18:40:25.091Z,1017.60
2018-12-12T18:41:25.136Z,1017.61
2018-12-12T18:42:24.989Z,1017.59
2018-12-12T18:43:24.981Z,1017.61
2018-12-12T18:44:24.926Z,1017.57
2018-12-12T18:45:24.898Z,1017.54
2018-12-12T18:46:24.847Z,1017.59
2018-12-12T18:47:24.854Z,1017.58
2018-12-12T18:48:24.871Z,1017.62
2018-12-12T18:49:24.778Z,1017.62
2018-12-12T18:50:24.755Z,1017.61
2018-12-12T18:51:24.707Z,1017.60
2018-12-12T18:52:24.669Z,1017.56
2018-12-12T18:53:24.641Z,1017.59
2018-12-12T18:54:24.607Z,1017.57
2018-12-12T18:55:24.583Z,1017.50
2018-12-12T18:57:15.869Z,1017.52
2018-12-12T18:58:15.937Z,1017.54
2018-12-12T18:59:15.837Z,1017.55
2018-12-12T19:00:15.956Z,1017.56
2018-12-12T19:01:15.780Z,1017.52
2018-12-12T19:02:15.773Z,1017.52
2018-12-12T19:03:15.699Z,1017.49
2018-12-12T19:04:15.660Z,1017.53
2018-12-12T19:05:15.589Z,1017.48
2018-12-12T19:06:15.560Z,1017.56
2018-12-12T19:08:03.379Z,1017.51
2018-12-12T19:09:03.296Z,1017.56
2018-12-12T19:10:03.270Z,1017.53
2018-12-12T19:11:03.249Z,1017.56
2018-12-12T19:12:03.335Z,1017.58
2018-12-12T19:13:03.172Z,1017.57
2018-12-12T19:14:03.149Z,1017.60
2018-12-12T19:15:49.791Z,1017.56
2018-12-12T19:16:49.770Z,1017.59
2018-12-12T19:17:49.737Z,1017.58
2018-12-12T19:18:49.683Z,1017.60
2018-12-12T19:19:49.646Z,1017.60
2018-12-12T19:20:49.622Z,1017.59
2018-12-12T19:21:49.700Z,1017.55
2018-12-12T19:22:49.614Z,1017.57
2018-12-12T19:23:49.568Z,1017.57
2018-12-12T19:24:49.484Z,1017.57
2018-12-12T19:25:49.597Z,1017.59
2018-12-12T19:26:49.465Z,1017.57
2018-12-12T19:27:49.510Z,1017.53
2018-12-12T19:28:49.373Z,1017.59
2018-12-12T19:29:35.236Z,1017.59
2018-12-12T19:30:35.089Z,1017.61
2018-12-12T19:31:35.208Z,1017.57
2018-12-12T19:32:35.091Z,1017.57
2018-12-12T19:33:35.020Z,1017.56
2018-12-12T19:34:34.963Z,1017.60
2018-12-12T19:35:35.020Z,1017.62
2018-12-12T19:36:34.893Z,1017.65
2018-12-12T19:37:34.911Z,1017.65
2018-12-12T19:38:34.862Z,1017.69
2018-12-12T19:39:34.939Z,1017.65
2018-12-12T19:40:34.775Z,1017.72
2018-12-12T19:41:34.846Z,1017.73
2018-12-12T19:42:34.696Z,1017.68
2018-12-12T19:43:34.765Z,1017.75
2018-12-12T19:44:34.646Z,1017.77
2018-12-12T19:45:35.738Z,1017.72
2018-12-12T19:46:34.590Z,1017.77
2018-12-12T19:47:34.551Z,1017.77
2018-12-12T19:48:34.499Z,1017.78
2018-12-12T19:49:34.600Z,1017.80
2018-12-12T19:50:34.459Z,1017.80
2018-12-12T19:52:21.664Z,1017.79
2018-12-12T19:53:22.575Z,1017.76
2018-12-12T19:55:15.078Z,1017.72
2018-12-12T19:56:14.911Z,1017.73
2018-12-12T19:57:15.091Z,1017.73
2018-12-12T19:58:14.822Z,1017.73
2018-12-12T19:59:14.823Z,1017.73
2018-12-12T20:00:15.300Z,1017.71
2018-12-12T20:01:14.733Z,1017.72
2018-12-12T20:02:14.713Z,1017.77
2018-12-12T20:03:14.665Z,1017.78
2018-12-12T20:05:22.443Z,1017.78
2018-12-12T20:06:23.431Z,1017.68
2018-12-12T20:07:22.349Z,1017.71
2018-12-12T20:08:22.288Z,1017.72
2018-12-12T20:09:23.839Z,1017.73
2018-12-12T20:10:22.184Z,1017.70
2018-12-12T20:11:59.251Z,1017.67
2018-12-12T20:12:59.281Z,1017.68
2018-12-12T20:13:59.114Z,1017.64
2018-12-12T20:14:59.213Z,1017.66
2018-12-12T20:15:59.042Z,1017.67
2018-12-12T20:16:59.160Z,1017.68
2018-12-12T20:17:59.006Z,1017.71
2018-12-12T20:18:59.059Z,1017.65
2018-12-12T20:19:58.947Z,1017.67
2018-12-12T20:24:10.882Z,1017.65
2018-12-12T20:25:09.371Z,1017.65
2018-12-12T20:26:09.186Z,1017.63
2018-12-12T20:27:09.167Z,1017.63
2018-12-12T20:28:10.247Z,1017.66
2018-12-12T20:29:09.086Z,1017.63
2018-12-12T20:30:10.136Z,1017.64
2018-12-12T20:31:09.051Z,1017.64
2018-12-12T20:32:09.070Z,1017.63
2018-12-12T20:33:08.958Z,1017.61
2018-12-12T20:34:10.076Z,1017.61
2018-12-12T20:35:08.911Z,1017.64
2018-12-12T20:36:57.423Z,1017.58
2018-12-12T20:37:57.537Z,1017.60
2018-12-12T20:38:57.376Z,1017.63
2018-12-12T20:39:57.398Z,1017.65
2018-12-12T20:40:57.233Z,1017.61
2018-12-12T20:41:57.261Z,1017.59
2018-12-12T20:43:50.303Z,1017.64
2018-12-12T20:44:52.220Z,1017.61
2018-12-12T20:47:05.291Z,1017.63
2018-12-12T20:48:03.374Z,1017.62
2018-12-12T21:05:15.992Z,1017.56
2018-12-12T21:06:15.644Z,1017.51
2018-12-12T21:07:15.510Z,1017.52
2018-12-12T21:08:24.588Z,1017.53
2018-12-12T21:09:15.421Z,1017.51
2018-12-12T21:10:15.482Z,1017.55
2018-12-12T21:11:15.377Z,1017.58
2018-12-12T21:12:22.301Z,1017.56
2018-12-12T21:13:15.267Z,1017.57
2018-12-12T21:14:15.333Z,1017.55
2018-12-12T21:15:15.214Z,1017.54
2018-12-12T21:16:17.547Z,1017.54
2018-12-12T21:17:15.442Z,1017.50
2018-12-12T21:18:18.512Z,1017.54
2018-12-12T21:19:15.107Z,1017.53
2018-12-12T21:20:15.526Z,1017.55
2018-12-12T21:21:15.023Z,1017.54