createdAt,value
2023-01-05T00:01:31.434Z,81.22
2023-01-05T00:03:59.622Z,81.85
2023-01-05T00:06:27.780Z,81.48
2023-01-05T00:08:57.143Z,80.97
2023-01-05T00:11:55.267Z,81.43
2023-01-05T00:14:42.288Z,81.20
2023-01-05T00:17:29.714Z,81.14
2023-01-05T00:20:15.347Z,80.53
2023-01-05T00:22:46.335Z,81.54
2023-01-05T00:25:17.635Z,81.02
2023-01-05T00:27:48.079Z,80.72
2023-01-05T00:30:18.054Z,81.12
2023-01-05T00:32:46.999Z,80.81
2023-01-05T00:35:16.177Z,80.38
2023-01-05T00:37:45.523Z,81.33
2023-01-05T00:40:17.319Z,81.42
2023-01-05T00:42:46.172Z,80.96
2023-01-05T00:45:15.919Z,80.99
2023-01-05T00:47:45.222Z,81.85
2023-01-05T00:50:15.227Z,82.00
2023-01-05T00:52:43.658Z,81.74
2023-01-05T00:55:15.268Z,81.55
2023-01-05T00:57:43.673Z,81.67
2023-01-05T01:00:15.023Z,81.30
2023-01-05T01:02:43.171Z,80.85
2023-01-05T01:05:12.257Z,81.90
2023-01-05T01:07:40.295Z,81.55
2023-01-05T01:10:09.437Z,81.54
2023-01-05T01:12:38.958Z,81.69
2023-01-05T01:15:08.942Z,81.58
2023-01-05T01:17:37.134Z,82.15
2023-01-05T01:20:06.481Z,81.72
2023-01-05T01:22:34.611Z,82.69
2023-01-05T01:25:02.662Z,81.86
2023-01-05T01:27:31.192Z,82.25
2023-01-05T01:30:00.599Z,82.38
2023-01-05T01:32:28.766Z,82.67
2023-01-05T01:34:56.841Z,83.17
2023-01-05T01:37:24.961Z,83.39
2023-01-05T01:39:55.740Z,83.71
2023-01-05T01:42:24.034Z,83.04
2023-01-05T01:45:00.499Z,83.50
2023-01-05T01:47:39.880Z,83.63
2023-01-05T01:50:14.396Z,83.98
2023-01-05T01:52:43.065Z,83.01
2023-01-05T01:55:11.757Z,83.40
2023-01-05T01:57:40.084Z,83.42
2023-01-05T02:00:14.729Z,84.50
2023-01-05T02:02:46.765Z,83.57
2023-01-05T02:05:18.634Z,84.29
2023-01-05T02:07:48.455Z,84.40
2023-01-05T02:10:18.086Z,83.51
2023-01-05T02:12:59.560Z,84.22
2023-01-05T02:15:37.374Z,84.26
2023-01-05T02:18:21.228Z,84.83
2023-01-05T02:21:16.903Z,83.76
2023-01-05T02:24:36.113Z,84.04
2023-01-05T02:27:28.347Z,84.07
2023-01-05T02:30:20.028Z,84.41
2023-01-05T02:32:56.354Z,84.35
2023-01-05T02:35:30.808Z,83.86
2023-01-05T02:38:04.460Z,83.65
2023-01-05T02:40:36.698Z,83.87
2023-01-05T02:43:06.764Z,84.16
2023-01-05T02:45:35.396Z,84.59
2023-01-05T02:48:05.818Z,84.43
2023-01-05T02:50:37.867Z,84.03
2023-01-05T02:53:15.440Z,84.45
2023-01-05T02:55:47.813Z,84.34
2023-01-05T02:58:19.079Z,83.92
2023-01-05T03:00:49.539Z,83.68
2023-01-05T03:03:23.563Z,84.06
2023-01-05T03:05:56.595Z,84.16
2023-01-05T03:08:32.416Z,83.59
2023-01-05T03:11:23.004Z,83.70
2023-01-05T03:13:54.146Z,83.41
2023-01-05T03:16:25.926Z,83.98
2023-01-05T03:19:12.210Z,83.98
2023-01-05T03:21:58.015Z,84.55
2023-01-05T03:24:44.181Z,84.21
2023-01-05T03:27:33.062Z,85.37
2023-01-05T03:30:19.871Z,85.10
2023-01-05T03:33:09.457Z,85.03
2023-01-05T03:35:42.555Z,85.40
2023-01-05T03:38:18.363Z,85.28
2023-01-05T03:40:52.177Z,85.84
2023-01-05T03:43:21.372Z,85.69
2023-01-05T03:45:54.126Z,85.76
2023-01-05T03:48:27.286Z,85.80
2023-01-05T03:50:57.063Z,86.11
2023-01-05T03:53:26.987Z,85.81
2023-01-05T03:55:55.416Z,85.74
2023-01-05T03:58:25.759Z,85.92
2023-01-05T04:00:54.099Z,85.91
2023-01-05T04:03:31.080Z,86.40
2023-01-05T04:06:02.548Z,85.91
2023-01-05T04:08:32.660Z,86.31
2023-01-05T04:11:12.553Z,86.69
2023-01-05T04:13:40.846Z,86.51
2023-01-05T04:16:09.473Z,86.37
2023-01-05T04:18:39.777Z,86.34
2023-01-05T04:21:11.890Z,86.80
2023-01-05T04:23:40.969Z,86.47
2023-01-05T04:26:10.203Z,86.57
2023-01-05T04:28:39.183Z,87.04
2023-01-05T04:31:07.514Z,86.98
2023-01-05T04:33:36.475Z,86.87
2023-01-05T04:36:05.651Z,86.88
2023-01-05T04:38:35.175Z,87.04
2023-01-05T04:41:03.511Z,87.17
2023-01-05T04:43:31.602Z,86.83
2023-01-05T04:46:02.222Z,87.30
2023-01-05T04:52:28.121Z,86.98
2023-01-05T04:54:58.011Z,87.02
2023-01-05T04:57:27.978Z,85.86
2023-01-05T04:59:56.663Z,86.14
2023-01-05T05:02:26.405Z,85.75
2023-01-05T05:04:55.409Z,85.38
2023-01-05T05:07:23.879Z,85.71
2023-01-05T05:09:52.254Z,85.94
2023-01-05T05:12:22.048Z,85.24
2023-01-05T05:14:53.037Z,85.43
2023-01-05T05:17:21.300Z,85.70
2023-01-05T05:19:51.094Z,84.54
2023-01-05T05:22:22.020Z,84.85
2023-01-05T05:24:50.539Z,85.64
2023-01-05T05:27:18.865Z,84.60
2023-01-05T05:29:48.397Z,84.81
2023-01-05T05:32:17.025Z,84.44
2023-01-05T05:34:45.149Z,84.15
2023-01-05T05:37:13.555Z,84.32
2023-01-05T05:39:41.728Z,83.96
2023-01-05T05:42:09.920Z,83.75
2023-01-05T05:44:38.043Z,83.47
2023-01-05T05:47:07.577Z,84.28
2023-01-05T05:49:35.865Z,84.09
2023-01-05T05:52:04.254Z,83.55
2023-01-05T05:54:32.376Z,84.25
2023-01-05T05:57:00.508Z,84.09
2023-01-05T05:59:28.685Z,84.31
2023-01-05T06:01:56.909Z,84.36
2023-01-05T06:04:26.413Z,84.90
2023-01-05T06:06:54.495Z,84.11
2023-01-05T06:09:22.584Z,84.95
2023-01-05T06:11:50.629Z,84.52
2023-01-05T06:14:18.945Z,85.29
2023-01-05T06:16:47.216Z,84.54
2023-01-05T06:19:15.351Z,84.91
2023-01-05T06:21:44.795Z,84.75
2023-01-05T06:24:12.958Z,84.52
2023-01-05T06:26:41.082Z,85.32
2023-01-05T06:29:09.196Z,85.73
2023-01-05T06:31:37.304Z,85.31
2023-01-05T06:34:05.571Z,85.55
2023-01-05T06:36:33.800Z,84.89
2023-01-05T06:39:03.661Z,85.40
2023-01-05T06:41:31.790Z,84.55
2023-01-05T06:43:59.947Z,86.48
2023-01-05T06:46:28.044Z,87.46
2023-01-05T06:48:57.141Z,88.77
2023-01-05T06:51:25.303Z,88.54
2023-01-05T06:53:53.360Z,88.22
2023-01-05T06:56:22.796Z,87.98
2023-01-05T06:58:50.885Z,88.08
2023-01-05T07:01:19.678Z,87.95
2023-01-05T07:03:47.925Z,87.72
2023-01-05T07:06:17.006Z,88.09
2023-01-05T07:08:45.151Z,88.36
2023-01-05T07:11:13.933Z,87.60
2023-01-05T07:13:43.668Z,88.35
2023-01-05T07:16:11.790Z,87.81
2023-01-05T07:18:39.891Z,87.53
2023-01-05T07:21:08.071Z,86.99
2023-01-05T07:23:37.953Z,87.79
2023-01-05T07:26:06.572Z,87.38
2023-01-05T07:28:35.124Z,87.84
2023-01-05T07:31:07.424Z,88.86
2023-01-05T07:33:39.988Z,89.47
2023-01-05T07:36:09.528Z,89.45
2023-01-05T07:38:37.642Z,90.14
2023-01-05T07:41:05.992Z,89.47
2023-01-05T07:43:35.677Z,88.67
2023-01-05T07:46:05.964Z,88.49
2023-01-05T07:48:34.556Z,88.22
2023-01-05T07:51:03.416Z,88.16
2023-01-05T07:53:33.789Z,88.18
2023-01-05T07:56:03.983Z,88.99
2023-01-05T07:58:32.163Z,90.10
2023-01-05T08:01:06.241Z,91.85
2023-01-05T08:03:34.427Z,92.94
2023-01-05T08:06:06.016Z,91.69
2023-01-05T08:08:34.124Z,91.10
2023-01-05T08:11:04.907Z,90.81
2023-01-05T08:13:50.688Z,91.51
2023-01-05T08:16:20.659Z,90.69
2023-01-05T08:18:48.724Z,91.40
2023-01-05T08:21:16.819Z,90.71
2023-01-05T08:23:45.835Z,90.71
2023-01-05T08:26:16.123Z,89.87
2023-01-05T08:28:44.754Z,89.91
2023-01-05T08:31:15.332Z,89.77
2023-01-05T08:33:44.920Z,90.22
2023-01-05T08:36:15.179Z,90.70
2023-01-05T08:38:48.235Z,91.28
2023-01-05T08:41:20.864Z,91.49
2023-01-05T08:43:52.956Z,93.68
2023-01-05T08:46:22.276Z,95.53
2023-01-05T08:48:53.058Z,97.00
2023-01-05T08:51:21.409Z,98.05
2023-01-05T08:53:49.775Z,98.28
2023-01-05T08:56:18.233Z,99.46
2023-01-05T08:58:46.592Z,100.00
2023-01-05T09:01:16.588Z,99.99
2023-01-05T09:03:44.816Z,100.00
2023-01-05T09:06:15.182Z,99.91
2023-01-05T09:08:44.716Z,98.65
2023-01-05T09:11:14.611Z,98.18
2023-01-05T09:13:43.505Z,98.54
2023-01-05T09:16:13.036Z,98.02
2023-01-05T09:18:42.458Z,98.27
2023-01-05T09:21:10.893Z,97.47
2023-01-05T09:23:40.590Z,98.43
2023-01-05T09:26:11.529Z,98.01
2023-01-05T09:28:40.180Z,98.30
2023-01-05T09:31:10.175Z,97.70
2023-01-05T09:33:38.695Z,98.23
2023-01-05T09:36:07.894Z,98.68
2023-01-05T09:38:38.084Z,98.39
2023-01-05T09:41:17.631Z,98.15
2023-01-05T09:43:47.846Z,98.44
2023-01-05T09:46:19.280Z,98.50
2023-01-05T09:48:54.796Z,98.57
2023-01-05T09:51:23.300Z,99.29
2023-01-05T09:53:51.463Z,99.01
2023-01-05T09:57:07.350Z,99.09
2023-01-05T09:59:19.220Z,97.37
2023-01-05T10:01:49.149Z,97.54
2023-01-05T10:04:22.825Z,97.53
2023-01-05T10:06:58.831Z,97.00
2023-01-05T10:09:31.270Z,96.99
2023-01-05T10:12:21.624Z,96.54
2023-01-05T10:14:52.996Z,96.15
2023-01-05T10:20:18.989Z,97.37
2023-01-05T10:22:55.393Z,96.88
2023-01-05T10:25:28.943Z,95.80
2023-01-05T10:28:04.345Z,96.48
2023-01-05T10:30:44.231Z,96.60
2023-01-05T10:33:40.232Z,96.32
2023-01-05T10:36:28.098Z,96.47
2023-01-05T10:39:13.590Z,95.22
2023-01-05T10:41:51.835Z,95.25
2023-01-05T10:44:41.544Z,96.06
2023-01-05T10:47:10.262Z,95.85
2023-01-05T10:49:39.331Z,94.96
2023-01-05T10:52:10.213Z,95.19
2023-01-05T10:54:41.237Z,94.96
2023-01-05T10:57:36.552Z,94.00
2023-01-05T11:00:10.683Z,94.99
2023-01-05T11:02:40.149Z,94.45
2023-01-05T11:05:23.936Z,94.17
2023-01-05T11:07:53.218Z,93.88
2023-01-05T11:10:27.489Z,93.47
2023-01-05T11:13:01.527Z,92.95
2023-01-05T11:15:32.390Z,92.59
2023-01-05T11:18:00.779Z,91.27
2023-01-05T11:20:30.127Z,91.25
2023-01-05T11:22:58.346Z,92.00
2023-01-05T11:25:31.054Z,91.25
2023-01-05T11:28:12.838Z,90.92
2023-01-05T11:30:48.957Z,90.28
2023-01-05T11:33:25.846Z,90.43
2023-01-05T11:35:54.324Z,90.39
2023-01-05T11:38:25.453Z,89.38
2023-01-05T11:40:56.336Z,89.13
2023-01-05T11:43:26.011Z,89.23
2023-01-05T11:45:57.684Z,89.27
2023-01-05T11:48:28.811Z,90.03
2023-01-05T11:50:58.278Z,89.76
2023-01-05T11:53:35.496Z,89.96
2023-01-05T11:56:06.220Z,88.51
2023-01-05T11:58:35.431Z,89.02
2023-01-05T12:01:49.732Z,88.03
2023-01-05T12:04:35.884Z,88.80
2023-01-05T12:07:13.831Z,89.40
2023-01-05T12:09:45.211Z,88.52
2023-01-05T12:12:24.444Z,88.48
2023-01-05T12:15:06.292Z,87.85
2023-01-05T12:17:44.065Z,88.74
2023-01-05T12:20:27.043Z,86.93
2023-01-05T12:23:33.710Z,88.07
2023-01-05T12:26:05.598Z,87.70
2023-01-05T12:29:45.144Z,87.14
2023-01-05T12:33:44.503Z,87.87
2023-01-05T12:35:17.854Z,87.56
2023-01-05T12:37:56.944Z,87.82
2023-01-05T12:40:33.957Z,87.56
2023-01-05T12:43:03.612Z,86.66
2023-01-05T12:45:47.715Z,87.36
2023-01-05T12:48:18.899Z,88.77
2023-01-05T12:50:51.812Z,87.50
2023-01-05T12:53:30.628Z,86.15
2023-01-05T12:56:01.238Z,87.88
2023-01-05T12:58:32.585Z,87.57
2023-01-05T13:01:02.013Z,86.04
2023-01-05T13:03:34.849Z,84.11
2023-01-05T13:06:07.699Z,84.44
2023-01-05T13:08:39.852Z,83.46
2023-01-05T13:11:12.307Z,83.32
2023-01-05T13:13:42.903Z,81.48
2023-01-05T13:16:15.391Z,81.24
2023-01-05T13:18:50.026Z,82.30
2023-01-05T13:21:20.622Z,82.60
2023-01-05T13:23:51.386Z,81.46
2023-01-05T13:26:20.603Z,81.46
2023-01-05T13:28:49.363Z,80.83
2023-01-05T13:31:48.271Z,82.28
2023-01-05T13:34:32.091Z,81.82
2023-01-05T13:37:39.403Z,82.51
2023-01-05T13:40:22.250Z,81.61
2023-01-05T13:43:12.302Z,80.96
2023-01-05T13:46:01.825Z,80.69
2023-01-05T13:48:45.240Z,81.87
2023-01-05T13:51:37.606Z,79.85
2023-01-05T13:54:13.450Z,80.65
2023-01-05T13:56:41.924Z,81.00
2023-01-05T13:59:34.763Z,80.30
2023-01-05T14:02:27.502Z,79.60
2023-01-05T14:04:55.910Z,78.95
2023-01-05T14:07:24.323Z,79.16
2023-01-05T14:09:55.962Z,79.58
2023-01-05T14:12:55.195Z,77.31
2023-01-05T14:15:36.498Z,78.33
2023-01-05T14:18:05.720Z,78.26
2023-01-05T14:20:36.809Z,78.67
2023-01-05T14:23:43.748Z,78.58
2023-01-05T14:26:13.645Z,77.65
2023-01-05T14:28:44.537Z,78.04
2023-01-05T14:31:37.866Z,76.79
2023-01-05T14:34:09.645Z,76.72
2023-01-05T14:36:40.864Z,76.39
2023-01-05T14:39:23.416Z,75.59
2023-01-05T14:42:00.599Z,77.37
2023-01-05T14:44:32.174Z,76.48
2023-01-05T14:47:01.313Z,77.14
2023-01-05T14:49:33.279Z,77.81
2023-01-05T14:52:03.126Z,76.79
2023-01-05T14:55:24.279Z,75.79
2023-01-05T14:58:02.760Z,77.08
2023-01-05T15:00:38.311Z,76.86
2023-01-05T15:03:15.001Z,77.89
2023-01-05T15:05:46.840Z,76.99
2023-01-05T15:08:23.645Z,77.39
2023-01-05T15:11:11.067Z,77.67
2023-01-05T15:14:18.322Z,77.54
2023-01-05T15:17:14.330Z,77.73
2023-01-05T15:19:52.744Z,78.92
2023-01-05T15:22:38.067Z,79.09
2023-01-05T15:25:32.402Z,79.26
2023-01-05T15:28:53.547Z,78.39
2023-01-05T15:31:37.306Z,78.45
2023-01-05T15:34:15.130Z,78.17
2023-01-05T15:36:49.420Z,78.24
2023-01-05T15:39:25.812Z,78.45
2023-01-05T15:41:55.097Z,78.76
2023-01-05T15:44:25.511Z,79.10
2023-01-05T15:46:54.565Z,79.90
2023-01-05T15:49:25.363Z,79.13
2023-01-05T15:51:55.300Z,78.93
2023-01-05T15:54:25.705Z,78.95
2023-01-05T15:56:54.136Z,79.89
2023-01-05T15:59:32.456Z,79.56
2023-01-05T16:02:00.962Z,79.58
2023-01-05T16:04:29.342Z,79.83
2023-01-05T16:07:01.249Z,80.33
2023-01-05T16:09:33.391Z,79.82
2023-01-05T16:12:05.140Z,79.75
2023-01-05T16:14:36.760Z,80.27
2023-01-05T16:17:08.293Z,79.47
2023-01-05T16:19:41.526Z,80.22
2023-01-05T16:22:14.929Z,79.53
2023-01-05T16:24:47.013Z,79.13
2023-01-05T16:27:15.300Z,78.89
2023-01-05T16:29:47.136Z,79.90
2023-01-05T16:32:30.676Z,79.31
2023-01-05T16:35:21.166Z,78.80
2023-01-05T16:38:18.490Z,79.46
2023-01-05T16:41:09.139Z,80.27
2023-01-05T16:43:39.354Z,79.65
2023-01-05T16:46:30.867Z,79.51
2023-01-05T16:49:01.551Z,78.68
2023-01-05T16:51:41.555Z,79.40
2023-01-05T16:54:19.026Z,79.50
2023-01-05T16:56:58.153Z,78.32
2023-01-05T16:59:44.630Z,78.43
2023-01-05T17:02:49.023Z,79.11
2023-01-05T17:05:20.407Z,79.50
2023-01-05T17:07:50.289Z,79.39
2023-01-05T17:10:22.658Z,79.46
2023-01-05T17:12:57.229Z,79.46
2023-01-05T17:15:29.457Z,79.31
2023-01-05T17:17:59.131Z,79.58
2023-01-05T17:20:31.360Z,79.48
2023-01-05T17:22:59.488Z,79.08
2023-01-05T17:25:34.325Z,79.81
2023-01-05T17:28:02.386Z,79.58
2023-01-05T17:30:30.530Z,79.43
2023-01-05T17:32:59.941Z,79.44
2023-01-05T17:35:28.064Z,78.83
2023-01-05T17:37:56.139Z,78.88
2023-01-05T17:40:24.487Z,79.59
2023-01-05T17:42:52.708Z,79.36
2023-01-05T17:45:21.839Z,79.92
2023-01-05T17:47:50.549Z,79.98
2023-01-05T17:50:23.117Z,79.68
2023-01-05T17:52:51.425Z,80.53
2023-01-05T17:55:19.811Z,79.80
2023-01-05T17:57:48.482Z,80.27
2023-01-05T18:00:21.944Z,79.94
2023-01-05T18:02:51.316Z,80.57
2023-01-05T18:05:21.797Z,80.10
2023-01-05T18:07:50.625Z,79.79
2023-01-05T18:10:21.686Z,80.41
2023-01-05T18:12:50.041Z,80.93
2023-01-05T18:15:18.268Z,80.66
2023-01-05T18:17:46.416Z,80.67
2023-01-05T18:20:17.549Z,81.16
2023-01-05T18:22:49.425Z,81.45
2023-01-05T18:25:17.955Z,81.22
2023-01-05T18:27:46.016Z,81.49
2023-01-05T18:30:14.807Z,80.68
2023-01-05T18:32:43.479Z,80.23
2023-01-05T18:35:12.210Z,81.23
2023-01-05T18:37:41.140Z,80.46
2023-01-05T18:40:13.000Z,80.37
2023-01-05T18:42:41.178Z,81.40
2023-01-05T18:45:19.147Z,81.38
2023-01-05T18:47:48.126Z,81.09
2023-01-05T18:50:16.488Z,80.68
2023-01-05T18:52:44.725Z,80.85
2023-01-05T18:55:14.704Z,80.65
2023-01-05T18:57:42.937Z,80.60
2023-01-05T19:00:12.108Z,80.46
2023-01-05T19:02:41.216Z,81.66
2023-01-05T19:05:10.179Z,80.54
2023-01-05T19:07:39.760Z,80.71
2023-01-05T19:10:08.690Z,80.57
2023-01-05T19:12:38.249Z,81.23
2023-01-05T19:15:07.006Z,81.53
2023-01-05T19:17:35.131Z,81.65
2023-01-05T19:20:03.275Z,80.52
2023-01-05T19:22:31.671Z,80.48
2023-01-05T19:24:59.811Z,80.95
2023-01-05T19:27:28.531Z,81.13
2023-01-05T19:29:58.360Z,79.94
2023-01-05T19:32:26.537Z,80.00
2023-01-05T19:34:54.628Z,79.29
2023-01-05T19:37:22.767Z,79.47
2023-01-05T19:39:50.898Z,78.67
2023-01-05T19:42:18.946Z,78.01
2023-01-05T19:44:47.259Z,78.33
2023-01-05T19:47:16.761Z,79.12
2023-01-05T19:49:44.877Z,79.20
2023-01-05T19:52:13.849Z,78.77
2023-01-05T19:54:42.909Z,78.62
2023-01-05T19:57:11.148Z,78.94
2023-01-05T19:59:39.379Z,78.17
2023-01-05T20:02:07.895Z,78.71
2023-01-05T20:04:37.416Z,79.60
2023-01-05T20:07:10.107Z,79.78
2023-01-05T20:09:38.705Z,79.92
2023-01-05T20:12:14.546Z,79.57
2023-01-05T20:14:43.621Z,79.48
2023-01-05T20:17:12.724Z,80.28
2023-01-05T20:19:42.442Z,79.82
2023-01-05T20:22:13.787Z,80.34
2023-01-05T20:24:42.834Z,80.70
2023-01-05T20:27:13.318Z,80.22
2023-01-05T20:29:41.538Z,80.43
2023-01-05T20:32:12.717Z,80.08
2023-01-05T20:34:44.532Z,79.63
2023-01-05T20:37:12.997Z,80.28
2023-01-05T20:39:42.263Z,80.14
2023-01-05T20:42:11.817Z,80.60
2023-01-05T20:44:41.724Z,80.17
2023-01-05T20:47:10.467Z,79.94
2023-01-05T20:49:39.906Z,80.24
2023-01-05T20:52:10.685Z,80.23
2023-01-05T20:54:40.231Z,80.72
2023-01-05T20:57:09.089Z,80.37
2023-01-05T20:59:40.893Z,80.74
2023-01-05T21:02:22.481Z,81.45
2023-01-05T21:04:52.217Z,81.10
2023-01-05T21:07:22.240Z,81.24
2023-01-05T21:09:51.656Z,80.96
2023-01-05T21:12:20.353Z,81.71
2023-01-05T21:14:48.480Z,81.46
2023-01-05T21:17:16.653Z,81.47
2023-01-05T21:19:44.937Z,81.11
2023-01-05T21:22:13.461Z,81.47
2023-01-05T21:24:43.037Z,81.74
2023-01-05T21:27:11.161Z,81.46
2023-01-05T21:29:39.312Z,81.58
2023-01-05T21:32:07.677Z,81.97
2023-01-05T21:34:35.835Z,82.22
2023-01-05T21:37:04.148Z,83.01
2023-01-05T21:39:32.527Z,82.71
2023-01-05T21:42:19.803Z,82.84
2023-01-05T21:44:48.442Z,82.43
2023-01-05T21:47:16.943Z,82.28
2023-01-05T21:49:45.587Z,82.67
2023-01-05T21:52:30.538Z,82.99
2023-01-05T21:55:27.597Z,82.83
2023-01-05T21:57:57.142Z,83.12
2023-01-05T22:00:25.584Z,82.48
2023-01-05T22:02:53.831Z,83.03
2023-01-05T22:05:22.184Z,82.76
2023-01-05T22:07:50.289Z,83.03
2023-01-05T22:10:18.892Z,82.34
2023-01-05T22:12:47.051Z,82.82
2023-01-05T22:15:16.625Z,82.96
2023-01-05T22:17:44.696Z,82.29
2023-01-05T22:20:14.032Z,83.20
2023-01-05T22:22:42.178Z,82.80
2023-01-05T22:25:10.908Z,82.35
2023-01-05T22:27:39.112Z,83.32
2023-01-05T22:30:08.817Z,83.12
2023-01-05T22:32:39.036Z,82.30
2023-01-05T22:35:07.691Z,83.59
2023-01-05T22:37:35.878Z,83.71
2023-01-05T22:40:04.085Z,83.10
2023-01-05T22:42:32.249Z,83.08
2023-01-05T22:45:00.463Z,83.10
2023-01-05T22:47:28.636Z,83.25
2023-01-05T22:49:58.058Z,83.60
2023-01-05T22:52:26.223Z,83.93
2023-01-05T22:54:54.278Z,83.60
2023-01-05T22:57:22.407Z,83.74
2023-01-05T22:59:50.601Z,83.53
2023-01-05T23:02:19.211Z,84.80
2023-01-05T23:04:47.459Z,86.36
2023-01-05T23:07:20.876Z,85.97
2023-01-05T23:09:49.366Z,85.49
2023-01-05T23:12:17.647Z,87.09
2023-01-05T23:14:45.837Z,87.05
2023-01-05T23:17:14.007Z,87.93
2023-01-05T23:19:42.076Z,87.84
2023-01-05T23:22:11.582Z,88.26
2023-01-05T23:24:41.205Z,89.10
2023-01-05T23:27:09.541Z,90.02
2023-01-05T23:29:38.049Z,90.11
2023-01-05T23:32:06.418Z,89.27
2023-01-05T23:34:34.531Z,89.42
2023-01-05T23:37:03.316Z,88.72
2023-01-05T23:39:31.443Z,88.36
2023-01-05T23:42:00.934Z,88.27
2023-01-05T23:44:29.709Z,88.45
2023-01-05T23:46:57.885Z,87.28
2023-01-05T23:49:27.588Z,87.56
2023-01-05T23:51:55.686Z,87.85
2023-01-05T23:54:23.781Z,86.70
2023-01-05T23:56:51.941Z,86.82
2023-01-05T23:59:21.409Z,86.98
