createdAt,value
2022-09-27T00:01:06.216Z,9.97
2022-09-27T00:03:34.299Z,9.45
2022-09-27T00:06:22.944Z,8.88
2022-09-27T00:08:50.831Z,12.52
2022-09-27T00:11:39.279Z,13.48
2022-09-27T00:14:08.098Z,8.80
2022-09-27T00:16:37.456Z,11.77
2022-09-27T00:19:08.561Z,12.98
2022-09-27T00:21:36.459Z,11.77
2022-09-27T00:24:04.100Z,14.52
2022-09-27T00:26:32.057Z,11.57
2022-09-27T00:28:59.829Z,10.57
2022-09-27T00:31:32.162Z,11.10
2022-09-27T00:34:01.941Z,10.63
2022-09-27T00:36:30.427Z,9.18
2022-09-27T00:39:00.090Z,9.20
2022-09-27T00:41:33.236Z,9.52
2022-09-27T00:44:23.139Z,12.40
2022-09-27T00:47:13.891Z,11.75
2022-09-27T00:49:48.324Z,13.60
2022-09-27T00:52:42.044Z,10.33
2022-09-27T00:55:23.259Z,15.38
2022-09-27T00:57:51.410Z,11.32
2022-09-27T01:00:19.025Z,11.30
2022-09-27T01:02:50.206Z,9.63
2022-09-27T01:05:21.033Z,10.20
2022-09-27T01:07:48.535Z,11.80
2022-09-27T01:10:16.803Z,10.27
2022-09-27T01:13:03.214Z,11.45
2022-09-27T01:15:40.179Z,12.07
2022-09-27T01:18:26.509Z,11.03
2022-09-27T01:21:09.756Z,11.43
2022-09-27T01:23:56.437Z,9.60
2022-09-27T01:26:38.798Z,10.00
2022-09-27T01:29:31.804Z,11.70
2022-09-27T01:32:08.254Z,10.30
2022-09-27T01:34:49.028Z,11.45
2022-09-27T01:37:22.484Z,9.25
2022-09-27T01:40:03.037Z,10.35
2022-09-27T01:42:35.885Z,11.75
2022-09-27T01:45:24.735Z,12.30
2022-09-27T01:47:56.316Z,11.98
2022-09-27T01:50:37.588Z,10.70
2022-09-27T01:53:12.756Z,11.85
2022-09-27T01:55:43.203Z,12.13
2022-09-27T01:58:15.694Z,14.57
2022-09-27T02:00:47.255Z,9.85
2022-09-27T02:03:28.450Z,9.63
2022-09-27T02:06:02.320Z,8.95
2022-09-27T02:08:38.536Z,9.90
2022-09-27T02:11:10.289Z,9.20
2022-09-27T02:13:44.970Z,8.73
2022-09-27T02:16:34.282Z,11.75
2022-09-27T02:19:26.920Z,13.70
2022-09-27T02:22:15.656Z,9.63
2022-09-27T02:24:50.052Z,10.63
2022-09-27T02:27:22.892Z,10.77
2022-09-27T02:30:15.856Z,12.95
2022-09-27T02:32:44.387Z,13.18
2022-09-27T02:35:30.420Z,11.63
2022-09-27T02:37:58.500Z,9.77
2022-09-27T02:40:30.680Z,11.80
2022-09-27T02:42:59.012Z,11.40
2022-09-27T02:45:31.781Z,12.13
2022-09-27T02:48:37.749Z,11.32
2022-09-27T02:51:36.228Z,8.83
2022-09-27T02:54:18.974Z,13.23
2022-09-27T02:57:08.198Z,14.02
2022-09-27T03:00:11.160Z,10.60
2022-09-27T03:03:10.516Z,12.43
2022-09-27T03:05:46.071Z,11.40
2022-09-27T03:08:14.249Z,11.50
2022-09-27T03:10:42.153Z,14.90
2022-09-27T03:13:09.710Z,16.02
2022-09-27T03:15:37.779Z,13.02
2022-09-27T03:18:15.656Z,12.80
2022-09-27T03:20:46.575Z,11.73
2022-09-27T03:23:14.811Z,15.75
2022-09-27T03:25:42.324Z,14.60
2022-09-27T03:28:13.545Z,11.82
2022-09-27T03:30:42.202Z,11.60
2022-09-27T03:33:10.247Z,13.02
2022-09-27T03:35:38.493Z,11.98
2022-09-27T03:38:07.339Z,13.55
2022-09-27T03:40:35.364Z,11.07
2022-09-27T03:43:03.776Z,10.63
2022-09-27T03:45:31.710Z,13.73
2022-09-27T03:48:01.135Z,10.57
2022-09-27T03:50:28.847Z,16.35
2022-09-27T03:52:56.348Z,20.10
2022-09-27T03:55:26.176Z,11.07
2022-09-27T03:57:53.961Z,9.75
2022-09-27T04:00:21.800Z,9.57
2022-09-27T04:02:49.586Z,11.52
2022-09-27T04:05:24.146Z,11.18
2022-09-27T04:07:52.157Z,12.23
2022-09-27T04:10:19.923Z,13.35
2022-09-27T04:12:47.675Z,11.10
2022-09-27T04:15:15.488Z,10.70
2022-09-27T04:17:44.622Z,13.02
2022-09-27T04:20:14.793Z,11.47
2022-09-27T04:22:44.251Z,12.02
2022-09-27T04:25:12.185Z,12.55
2022-09-27T04:27:45.695Z,11.75
2022-09-27T04:30:13.799Z,16.20
2022-09-27T04:32:44.279Z,11.93
2022-09-27T04:35:33.422Z,12.23
2022-09-27T04:38:01.136Z,15.82
2022-09-27T04:40:29.266Z,10.23
2022-09-27T04:42:56.769Z,12.70
2022-09-27T04:45:24.469Z,11.87
2022-09-27T04:47:52.301Z,11.40
2022-09-27T04:50:20.363Z,13.18
2022-09-27T04:53:02.432Z,12.90
2022-09-27T04:55:29.980Z,12.68
2022-09-27T04:57:58.131Z,12.30
2022-09-27T05:00:28.544Z,11.77
2022-09-27T05:02:57.277Z,11.43
2022-09-27T05:05:26.597Z,14.32
2022-09-27T05:07:54.093Z,19.95
2022-09-27T05:10:24.488Z,13.57
2022-09-27T05:12:52.232Z,14.23
2022-09-27T05:15:19.775Z,15.98
2022-09-27T05:17:52.506Z,18.15
2022-09-27T05:20:22.942Z,19.42
2022-09-27T05:22:51.811Z,18.73
2022-09-27T05:25:19.642Z,19.10
2022-09-27T05:27:47.389Z,20.35
2022-09-27T05:30:15.468Z,18.75
2022-09-27T05:32:44.132Z,21.30
2022-09-27T05:35:15.306Z,18.47
2022-09-27T05:37:42.872Z,20.80
2022-09-27T05:40:29.309Z,17.00
2022-09-27T05:42:58.348Z,17.40
2022-09-27T05:45:26.109Z,14.52
2022-09-27T05:47:55.371Z,16.87
2022-09-27T05:50:25.634Z,19.83
2022-09-27T05:52:53.708Z,18.87
2022-09-27T05:55:21.821Z,18.12
2022-09-27T05:58:02.518Z,23.35
2022-09-27T06:00:31.267Z,19.20
2022-09-27T06:03:01.879Z,20.27
2022-09-27T06:05:36.293Z,20.95
2022-09-27T06:08:09.443Z,21.08
2022-09-27T06:10:37.985Z,22.40
2022-09-27T06:13:14.808Z,21.27
2022-09-27T06:15:44.799Z,20.40
2022-09-27T06:18:16.306Z,21.30
2022-09-27T06:20:44.756Z,22.98
2022-09-27T06:23:18.417Z,21.50
2022-09-27T06:25:47.264Z,22.33
2022-09-27T06:28:15.936Z,18.00
2022-09-27T06:30:46.521Z,19.73
2022-09-27T06:33:17.253Z,20.42
2022-09-27T06:35:46.609Z,20.95
2022-09-27T06:38:15.960Z,20.10
2022-09-27T06:40:48.031Z,19.00
2022-09-27T06:43:17.995Z,18.77
2022-09-27T06:45:47.590Z,19.95
2022-09-27T06:48:21.424Z,20.73
2022-09-27T06:50:49.215Z,21.53
2022-09-27T06:53:17.254Z,17.73
2022-09-27T06:55:45.367Z,18.35
2022-09-27T06:58:32.279Z,21.75
2022-09-27T07:01:01.942Z,24.55
2022-09-27T07:03:40.138Z,22.47
2022-09-27T07:06:23.753Z,29.05
2022-09-27T07:08:52.728Z,19.90
2022-09-27T07:11:23.350Z,20.20
2022-09-27T07:13:51.892Z,18.85
2022-09-27T07:16:19.719Z,18.90
2022-09-27T07:18:48.440Z,16.60
2022-09-27T07:21:16.442Z,18.77
2022-09-27T07:23:44.182Z,21.77
2022-09-27T07:26:12.703Z,19.42
2022-09-27T07:28:41.676Z,20.27
2022-09-27T07:31:09.890Z,24.75
2022-09-27T07:33:42.353Z,22.20
2022-09-27T07:36:12.970Z,23.33
2022-09-27T07:38:40.596Z,22.23
2022-09-27T07:41:09.679Z,24.80
2022-09-27T07:43:37.550Z,25.83
2022-09-27T07:46:05.354Z,26.75
2022-09-27T07:48:33.867Z,27.50
2022-09-27T07:51:01.771Z,24.63
2022-09-27T07:53:34.510Z,24.50
2022-09-27T07:56:03.541Z,24.98
2022-09-27T07:58:32.381Z,25.12
2022-09-27T08:01:02.565Z,22.25
2022-09-27T08:03:31.691Z,22.10
2022-09-27T08:06:02.909Z,25.57
2022-09-27T08:08:30.916Z,18.62
2022-09-27T08:10:59.876Z,18.77
2022-09-27T08:13:27.378Z,19.85
2022-09-27T08:15:55.139Z,21.15
2022-09-27T08:18:24.783Z,18.63
2022-09-27T08:20:57.824Z,18.50
2022-09-27T08:23:25.482Z,17.55
2022-09-27T08:25:54.722Z,20.98
2022-09-27T08:28:22.752Z,21.50
2022-09-27T08:30:53.305Z,24.03
2022-09-27T08:33:20.949Z,22.08
2022-09-27T08:35:48.755Z,23.42
2022-09-27T08:38:16.263Z,23.80
2022-09-27T08:40:44.248Z,20.25
2022-09-27T08:43:49.572Z,20.10
2022-09-27T08:46:24.136Z,19.12
2022-09-27T08:48:58.933Z,19.27
2022-09-27T08:51:29.980Z,19.95
2022-09-27T08:54:02.423Z,22.20
2022-09-27T08:56:29.952Z,20.70
2022-09-27T08:59:04.621Z,20.50
2022-09-27T09:01:32.847Z,23.50
2022-09-27T09:04:04.219Z,25.00
2022-09-27T09:06:32.094Z,24.08
2022-09-27T09:09:18.621Z,23.83
2022-09-27T09:12:27.192Z,24.87
2022-09-27T09:15:00.905Z,22.42
2022-09-27T09:17:35.629Z,23.62
2022-09-27T09:20:32.810Z,22.73
2022-09-27T09:23:23.219Z,25.40
2022-09-27T09:26:21.864Z,22.42
2022-09-27T09:29:04.356Z,24.67
2022-09-27T09:31:39.020Z,22.98
2022-09-27T09:34:23.643Z,20.15
2022-09-27T09:37:01.719Z,20.50
2022-09-27T09:39:48.876Z,21.83
2022-09-27T09:42:25.434Z,22.10
2022-09-27T09:45:00.005Z,21.02
2022-09-27T09:47:41.000Z,21.62
2022-09-27T09:50:28.443Z,19.73
2022-09-27T09:53:04.346Z,18.37
2022-09-27T09:55:35.449Z,17.08
2022-09-27T09:58:30.308Z,18.60
2022-09-27T10:01:01.259Z,16.42
2022-09-27T10:03:29.297Z,15.03
2022-09-27T10:05:56.823Z,17.30
2022-09-27T10:08:24.552Z,15.40
2022-09-27T10:10:54.766Z,16.15
2022-09-27T10:13:24.492Z,18.83
2022-09-27T10:16:05.953Z,16.33
2022-09-27T10:18:35.942Z,16.40
2022-09-27T10:21:12.000Z,14.90
2022-09-27T10:24:12.245Z,20.08
2022-09-27T10:26:44.268Z,18.62
2022-09-27T10:29:20.845Z,20.93
2022-09-27T10:31:50.325Z,19.37
2022-09-27T10:34:25.399Z,22.05
2022-09-27T10:37:07.288Z,17.90
2022-09-27T10:39:37.064Z,20.08
2022-09-27T10:42:34.649Z,22.10
2022-09-27T10:45:22.732Z,20.58
2022-09-27T10:47:51.263Z,19.23
2022-09-27T10:50:45.798Z,21.08
2022-09-27T10:53:16.774Z,22.27
2022-09-27T10:55:50.808Z,20.00
2022-09-27T10:58:26.575Z,19.65
2022-09-27T11:00:56.735Z,20.85
2022-09-27T11:03:26.485Z,20.92
2022-09-27T11:05:55.236Z,19.45
2022-09-27T11:08:31.098Z,18.63
2022-09-27T11:11:14.601Z,18.58
2022-09-27T11:14:07.518Z,18.92
2022-09-27T11:16:56.998Z,17.55
2022-09-27T11:19:30.889Z,20.62
2022-09-27T11:22:30.135Z,18.60
2022-09-27T11:25:12.949Z,19.50
2022-09-27T11:28:01.712Z,16.48
2022-09-27T11:31:03.355Z,20.27
2022-09-27T11:33:49.375Z,17.70
2022-09-27T11:36:23.079Z,14.43
2022-09-27T11:39:09.518Z,18.17
2022-09-27T11:42:16.476Z,14.77
2022-09-27T11:45:56.574Z,14.65
2022-09-27T11:48:27.976Z,16.00
2022-09-27T11:51:04.838Z,16.93
2022-09-27T11:53:57.604Z,14.90
2022-09-27T11:56:46.323Z,14.80
2022-09-27T11:59:51.918Z,14.30
2022-09-27T12:02:42.356Z,15.85
2022-09-27T12:05:16.126Z,17.40
2022-09-27T12:08:22.492Z,15.85
2022-09-27T12:10:55.106Z,16.42
2022-09-27T12:13:39.826Z,16.17
2022-09-27T12:16:08.399Z,17.15
2022-09-27T12:18:40.860Z,15.10
2022-09-27T12:21:10.593Z,18.05
2022-09-27T12:23:45.427Z,16.75
2022-09-27T12:26:29.380Z,14.82
2022-09-27T12:29:01.030Z,15.25
2022-09-27T12:31:33.658Z,14.53
2022-09-27T12:34:24.307Z,15.30
2022-09-27T12:37:03.076Z,14.10
2022-09-27T12:39:55.282Z,14.98
2022-09-27T12:42:35.587Z,14.73
2022-09-27T12:45:06.036Z,14.93
2022-09-27T12:47:39.925Z,15.10
2022-09-27T12:50:42.714Z,14.35
2022-09-27T12:53:30.322Z,13.38
2022-09-27T12:56:24.600Z,15.65
2022-09-27T12:59:17.571Z,13.83
2022-09-27T13:01:49.641Z,13.70
2022-09-27T13:04:59.017Z,13.77
2022-09-27T13:07:46.835Z,14.73
2022-09-27T13:10:31.928Z,16.17
2022-09-27T13:13:01.253Z,14.40
2022-09-27T13:15:33.647Z,14.87
2022-09-27T13:18:05.360Z,16.85
2022-09-27T13:20:36.746Z,13.55
2022-09-27T13:23:20.879Z,18.02
2022-09-27T13:25:55.395Z,14.43
2022-09-27T13:28:33.046Z,14.57
2022-09-27T13:31:06.712Z,13.82
2022-09-27T13:33:41.594Z,14.18
2022-09-27T13:36:24.930Z,13.65
2022-09-27T13:39:05.897Z,12.57
2022-09-27T13:42:04.708Z,8.88
2022-09-27T13:44:35.578Z,6.18
2022-09-27T13:47:06.643Z,5.82
2022-09-27T13:49:42.425Z,14.87
2022-09-27T13:52:23.110Z,10.93
2022-09-27T13:55:00.054Z,7.80
2022-09-27T13:57:40.410Z,12.52
2022-09-27T14:00:13.879Z,5.18
2022-09-27T14:03:06.837Z,4.93
2022-09-27T14:05:55.199Z,11.97
2022-09-27T14:08:49.280Z,6.50
2022-09-27T14:11:23.043Z,5.95
2022-09-27T14:13:52.158Z,3.00
2022-09-27T14:16:21.305Z,5.60
2022-09-27T14:18:55.158Z,4.60
2022-09-27T14:21:36.065Z,2.97
2022-09-27T14:24:41.459Z,2.83
2022-09-27T14:27:24.392Z,2.33
2022-09-27T14:30:01.766Z,3.20
2022-09-27T14:32:33.955Z,2.70
2022-09-27T14:35:06.710Z,2.40
2022-09-27T14:37:35.620Z,3.22
2022-09-27T14:40:08.118Z,2.40
2022-09-27T14:42:37.101Z,4.37
2022-09-27T14:45:36.626Z,4.50
2022-09-27T14:48:27.690Z,4.87
2022-09-27T14:51:19.321Z,10.65
2022-09-27T14:53:58.356Z,3.22
2022-09-27T14:56:39.403Z,4.95
2022-09-27T14:59:11.394Z,7.00
2022-09-27T15:01:40.189Z,15.35
2022-09-27T15:04:13.843Z,11.45
2022-09-27T15:06:43.174Z,2.35
2022-09-27T15:09:14.091Z,2.28
2022-09-27T15:11:42.276Z,4.23
2022-09-27T15:14:15.476Z,2.87
2022-09-27T15:16:48.525Z,2.53
2022-09-27T15:19:19.000Z,4.45
2022-09-27T15:21:47.057Z,2.72
2022-09-27T15:24:46.283Z,2.63
2022-09-27T15:27:19.592Z,3.78
2022-09-27T15:29:57.749Z,3.47
2022-09-27T15:32:27.696Z,2.37
2022-09-27T15:34:56.065Z,5.47
2022-09-27T15:37:29.052Z,4.00
2022-09-27T15:40:09.077Z,3.37
2022-09-27T15:42:56.320Z,5.03
2022-09-27T15:45:35.277Z,2.30
2022-09-27T15:48:08.656Z,3.75
2022-09-27T15:50:36.673Z,5.57
2022-09-27T15:53:06.745Z,2.95
2022-09-27T15:55:37.183Z,3.45
2022-09-27T15:58:08.347Z,2.10
2022-09-27T16:00:36.069Z,2.92
2022-09-27T16:03:04.331Z,3.00
2022-09-27T16:05:33.229Z,3.67
2022-09-27T16:08:01.176Z,5.80
2022-09-27T16:10:45.744Z,4.32
2022-09-27T16:13:13.235Z,5.70
2022-09-27T16:15:40.984Z,5.20
2022-09-27T16:18:09.788Z,3.10
2022-09-27T16:20:38.405Z,4.57
2022-09-27T16:23:06.604Z,3.50
2022-09-27T16:25:34.140Z,2.42
2022-09-27T16:28:04.302Z,3.27
2022-09-27T16:30:33.295Z,2.03
2022-09-27T16:33:00.819Z,3.28
2022-09-27T16:35:28.522Z,1.67
2022-09-27T16:37:56.262Z,2.30
2022-09-27T16:40:26.644Z,3.53
2022-09-27T16:42:54.212Z,4.68
2022-09-27T16:45:22.021Z,3.33
2022-09-27T16:47:49.521Z,4.97
2022-09-27T16:50:35.462Z,5.05
2022-09-27T16:53:05.317Z,2.70
2022-09-27T16:55:32.857Z,3.28
2022-09-27T16:58:00.518Z,6.57
2022-09-27T17:00:28.457Z,9.90
2022-09-27T17:02:56.003Z,8.55
2022-09-27T17:05:23.492Z,11.63
2022-09-27T17:07:52.244Z,5.43
2022-09-27T17:10:23.438Z,5.03
2022-09-27T17:12:51.206Z,6.70
2022-09-27T17:15:18.624Z,7.30
2022-09-27T17:17:49.569Z,3.87
2022-09-27T17:20:17.922Z,3.95
2022-09-27T17:22:45.439Z,4.80
2022-09-27T17:25:12.984Z,6.40
2022-09-27T17:27:40.793Z,4.87
2022-09-27T17:30:08.681Z,4.37
2022-09-27T17:32:36.188Z,4.40
2022-09-27T17:35:04.196Z,4.30
2022-09-27T17:37:31.681Z,6.50
2022-09-27T17:39:59.244Z,4.68
2022-09-27T17:42:27.289Z,8.67
2022-09-27T17:44:54.731Z,4.85
2022-09-27T17:47:41.019Z,4.97
2022-09-27T17:50:25.728Z,5.60
2022-09-27T17:52:53.954Z,5.80
2022-09-27T17:55:22.370Z,7.00
2022-09-27T17:57:50.543Z,6.47
2022-09-27T18:00:19.119Z,9.38
2022-09-27T18:02:47.294Z,7.05
2022-09-27T18:05:15.020Z,8.52
2022-09-27T18:07:42.585Z,8.00
2022-09-27T18:10:10.546Z,7.70
2022-09-27T18:12:39.182Z,8.13
2022-09-27T18:15:08.056Z,8.73
2022-09-27T18:17:37.336Z,7.65
2022-09-27T18:20:05.902Z,5.90
2022-09-27T18:22:33.422Z,7.50
2022-09-27T18:25:02.065Z,6.30
2022-09-27T18:27:29.876Z,7.53
2022-09-27T18:29:59.971Z,6.22
2022-09-27T18:32:27.889Z,8.03
2022-09-27T18:34:55.412Z,6.95
2022-09-27T18:37:22.943Z,7.35
2022-09-27T18:39:50.841Z,6.43
2022-09-27T18:42:18.348Z,7.62
2022-09-27T18:44:45.936Z,7.57
2022-09-27T18:47:13.674Z,6.45
2022-09-27T18:49:41.384Z,8.52
2022-09-27T18:52:08.878Z,6.87
2022-09-27T18:54:38.377Z,7.75
2022-09-27T18:57:05.862Z,7.37
2022-09-27T18:59:34.931Z,6.93
2022-09-27T19:02:02.949Z,6.60
2022-09-27T19:04:30.534Z,7.03
2022-09-27T19:06:58.144Z,8.45
2022-09-27T19:09:28.688Z,6.60
2022-09-27T19:11:56.304Z,8.07
2022-09-27T19:14:23.959Z,8.13
2022-09-27T19:16:51.787Z,7.05
2022-09-27T19:19:20.186Z,10.95
2022-09-27T19:21:48.032Z,6.40
2022-09-27T19:24:16.390Z,7.28
2022-09-27T19:26:43.963Z,6.78
2022-09-27T19:29:12.892Z,13.27
2022-09-27T19:31:41.956Z,7.87
2022-09-27T19:34:10.926Z,8.67
2022-09-27T19:36:38.386Z,9.00
2022-09-27T19:39:06.224Z,6.75
2022-09-27T19:41:33.741Z,8.80
2022-09-27T19:44:01.994Z,7.87
2022-09-27T19:46:29.795Z,8.50
2022-09-27T19:48:57.876Z,7.62
2022-09-27T19:51:27.390Z,8.07
2022-09-27T19:53:55.246Z,7.55
2022-09-27T19:56:23.972Z,11.15
2022-09-27T19:58:51.467Z,7.63
2022-09-27T20:01:21.337Z,7.80
2022-09-27T20:03:50.827Z,8.30
2022-09-27T20:06:19.945Z,8.23
2022-09-27T20:08:48.018Z,8.52
2022-09-27T20:11:18.143Z,6.50
2022-09-27T20:13:45.908Z,6.15
2022-09-27T20:16:16.290Z,7.07
2022-09-27T20:18:46.606Z,6.28
2022-09-27T20:21:14.820Z,7.80
2022-09-27T20:23:43.194Z,9.27
2022-09-27T20:26:13.205Z,6.95
2022-09-27T20:28:46.062Z,6.10
2022-09-27T20:31:16.663Z,5.78
2022-09-27T20:33:46.457Z,5.20
2022-09-27T20:36:16.355Z,4.90
2022-09-27T20:38:46.183Z,5.07
2022-09-27T20:41:17.795Z,6.22
2022-09-27T20:43:46.051Z,5.40
2022-09-27T20:46:16.573Z,5.60
2022-09-27T20:48:44.975Z,4.83
2022-09-27T20:51:16.163Z,4.75
2022-09-27T20:53:47.062Z,4.22
2022-09-27T20:56:18.801Z,6.53
2022-09-27T20:58:48.163Z,3.87
2022-09-27T21:01:15.949Z,3.60
2022-09-27T21:03:44.290Z,2.37
2022-09-27T21:06:16.284Z,6.20
2022-09-27T21:08:43.849Z,3.10
2022-09-27T21:11:13.693Z,3.40
2022-09-27T21:13:43.018Z,3.57
2022-09-27T21:16:15.460Z,2.97
2022-09-27T21:18:43.564Z,3.28
2022-09-27T21:21:13.424Z,3.55
2022-09-27T21:23:44.821Z,4.85
2022-09-27T21:26:13.985Z,4.60
2022-09-27T21:28:43.454Z,6.28
2022-09-27T21:31:13.314Z,4.75
2022-09-27T21:33:41.876Z,2.72
2022-09-27T21:36:11.237Z,3.87
2022-09-27T21:38:39.164Z,3.10
2022-09-27T21:41:10.371Z,3.42
2022-09-27T21:43:40.015Z,2.90
2022-09-27T21:46:13.218Z,6.05
2022-09-27T21:48:43.042Z,2.30
2022-09-27T21:51:16.397Z,4.33
2022-09-27T21:53:49.393Z,2.35
2022-09-27T21:56:18.231Z,2.75
2022-09-27T21:58:45.688Z,3.90
2022-09-27T22:01:16.268Z,2.67
2022-09-27T22:03:45.645Z,2.57
2022-09-27T22:06:17.125Z,1.58
2022-09-27T22:08:47.037Z,3.60
2022-09-27T22:11:16.932Z,2.75
2022-09-27T22:13:44.975Z,3.40
2022-09-27T22:16:14.716Z,3.20
2022-09-27T22:18:51.046Z,2.05
2022-09-27T22:21:24.340Z,2.55
2022-09-27T22:23:56.292Z,1.98
2022-09-27T22:26:26.273Z,2.40
2022-09-27T22:28:54.073Z,3.50
2022-09-27T22:31:22.364Z,3.17
2022-09-27T22:33:52.995Z,2.03
2022-09-27T22:36:21.000Z,1.73
2022-09-27T22:38:49.381Z,1.90
2022-09-27T22:41:17.391Z,1.73
2022-09-27T22:43:45.163Z,2.05
2022-09-27T22:46:13.206Z,2.00
2022-09-27T22:48:41.228Z,1.75
2022-09-27T22:51:08.852Z,3.22
2022-09-27T22:53:37.752Z,5.57
2022-09-27T22:56:12.636Z,2.47
2022-09-27T22:58:42.183Z,2.78
2022-09-27T23:01:16.509Z,3.75
2022-09-27T23:03:44.234Z,3.05
2022-09-27T23:06:12.395Z,1.93
2022-09-27T23:08:40.107Z,2.92
2022-09-27T23:11:09.605Z,2.22
2022-09-27T23:13:39.802Z,2.53
2022-09-27T23:16:09.955Z,3.00
2022-09-27T23:18:38.202Z,3.53
2022-09-27T23:21:08.297Z,1.67
2022-09-27T23:23:38.081Z,3.12
2022-09-27T23:26:08.039Z,2.00
2022-09-27T23:28:35.844Z,1.83
2022-09-27T23:31:08.022Z,6.30
2022-09-27T23:33:40.431Z,1.58
2022-09-27T23:36:10.276Z,2.62
2022-09-27T23:38:40.289Z,2.87
2022-09-27T23:41:08.329Z,3.00
2022-09-27T23:43:36.302Z,1.83
2022-09-27T23:46:05.517Z,2.50
2022-09-27T23:48:34.650Z,2.10
2022-09-27T23:51:02.854Z,2.25
2022-09-27T23:53:30.693Z,2.30
2022-09-27T23:56:02.957Z,1.97
2022-09-27T23:58:34.563Z,1.70
