createdAt,value
2019-05-19T00:01:51.720Z,28.17
2019-05-19T00:04:21.142Z,31.17
2019-05-19T00:06:50.522Z,28.52
2019-05-19T00:09:19.743Z,29.98
2019-05-19T00:11:49.018Z,31.40
2019-05-19T00:14:18.274Z,30.80
2019-05-19T00:16:47.535Z,29.82
2019-05-19T00:19:26.301Z,29.37
2019-05-19T00:21:49.403Z,30.35
2019-05-19T00:24:18.566Z,31.17
2019-05-19T00:26:47.827Z,31.30
2019-05-19T00:29:17.127Z,28.75
2019-05-19T00:31:46.409Z,30.77
2019-05-19T00:34:15.615Z,29.50
2019-05-19T00:36:44.866Z,31.23
2019-05-19T00:39:14.131Z,32.35
2019-05-19T00:41:43.499Z,32.80
2019-05-19T00:44:12.876Z,30.95
2019-05-19T00:46:42.261Z,30.88
2019-05-19T00:49:12.944Z,32.05
2019-05-19T00:51:42.246Z,31.45
2019-05-19T00:54:11.559Z,30.35
2019-05-19T00:56:41.151Z,32.15
2019-05-19T00:59:11.113Z,31.55
2019-05-19T01:01:40.373Z,29.23
2019-05-19T01:04:11.033Z,29.12
2019-05-19T01:06:40.300Z,28.42
2019-05-19T01:09:10.519Z,26.85
2019-05-19T01:11:39.778Z,28.85
2019-05-19T01:14:09.148Z,27.60
2019-05-19T01:16:38.447Z,26.37
2019-05-19T01:19:07.775Z,25.50
2019-05-19T01:21:39.116Z,25.15
2019-05-19T01:24:08.501Z,27.37
2019-05-19T01:26:37.807Z,26.10
2019-05-19T01:29:07.125Z,23.83
2019-05-19T01:31:36.366Z,26.23
2019-05-19T01:34:05.611Z,25.40
2019-05-19T01:36:34.858Z,25.50
2019-05-19T01:39:05.173Z,26.10
2019-05-19T01:41:34.876Z,24.15
2019-05-19T01:44:04.297Z,26.77
2019-05-19T01:46:33.545Z,26.52
2019-05-19T01:49:02.791Z,25.08
2019-05-19T01:51:33.112Z,25.45
2019-05-19T01:54:02.458Z,25.77
2019-05-19T01:56:31.878Z,27.52
2019-05-19T01:59:01.545Z,28.20
2019-05-19T02:01:30.947Z,27.02
2019-05-19T02:04:00.209Z,26.73
2019-05-19T02:06:29.868Z,25.88
2019-05-19T02:08:59.152Z,28.20
2019-05-19T02:11:28.480Z,27.45
2019-05-19T02:13:57.730Z,29.30
2019-05-19T02:16:27.053Z,28.32
2019-05-19T02:18:56.357Z,27.25
2019-05-19T02:21:25.693Z,29.80
2019-05-19T02:23:55.014Z,28.17
2019-05-19T02:26:24.459Z,27.13
2019-05-19T02:28:53.728Z,29.37
2019-05-19T02:31:22.975Z,27.40
2019-05-19T02:33:52.267Z,28.00
2019-05-19T02:36:21.556Z,26.80
2019-05-19T02:38:52.263Z,26.10
2019-05-19T02:41:23.393Z,27.80
2019-05-19T02:43:54.480Z,27.50
2019-05-19T02:46:24.811Z,28.65
2019-05-19T02:48:55.230Z,28.57
2019-05-19T02:51:26.663Z,30.37
2019-05-19T02:53:56.356Z,26.33
2019-05-19T02:56:28.072Z,25.52
2019-05-19T02:58:58.660Z,27.05
2019-05-19T03:01:28.367Z,28.30
2019-05-19T03:03:57.613Z,28.83
2019-05-19T03:06:26.941Z,27.77
2019-05-19T03:08:56.235Z,27.82
2019-05-19T03:11:25.557Z,26.65
2019-05-19T03:13:54.807Z,27.62
2019-05-19T03:16:24.068Z,26.62
2019-05-19T03:18:53.286Z,28.60
2019-05-19T03:21:22.543Z,26.68
2019-05-19T03:23:53.164Z,28.12
2019-05-19T03:26:22.462Z,27.75
2019-05-19T03:28:52.014Z,29.70
2019-05-19T03:31:36.392Z,25.72
2019-05-19T03:34:05.724Z,28.80
2019-05-19T03:36:35.112Z,26.55
2019-05-19T03:39:05.866Z,26.40
2019-05-19T03:41:35.448Z,28.40
2019-05-19T03:44:04.898Z,28.55
2019-05-19T03:46:34.167Z,26.62
2019-05-19T03:49:03.411Z,26.93
2019-05-19T03:51:32.687Z,27.65
2019-05-19T03:54:01.916Z,30.00
2019-05-19T03:56:31.254Z,27.15
2019-05-19T03:59:00.471Z,27.90
2019-05-19T04:01:29.793Z,28.92
2019-05-19T04:03:59.014Z,26.68
2019-05-19T04:06:28.284Z,27.50
2019-05-19T04:08:57.507Z,27.42
2019-05-19T04:11:26.762Z,28.07
2019-05-19T04:13:55.980Z,27.15
2019-05-19T04:16:27.703Z,24.98
2019-05-19T04:18:56.941Z,27.75
2019-05-19T04:21:28.323Z,24.67
2019-05-19T04:23:57.533Z,24.18
2019-05-19T04:26:26.830Z,24.72
2019-05-19T04:28:56.341Z,23.45
2019-05-19T04:31:25.608Z,23.12
2019-05-19T04:33:54.864Z,24.77
2019-05-19T04:36:24.157Z,21.65
2019-05-19T04:38:53.468Z,20.27
2019-05-19T04:41:22.757Z,24.00
2019-05-19T04:43:51.988Z,21.75
2019-05-19T04:46:21.254Z,22.00
2019-05-19T04:48:51.834Z,20.32
2019-05-19T04:51:21.159Z,21.30
2019-05-19T04:53:50.586Z,19.62
2019-05-19T04:56:20.088Z,21.45
2019-05-19T04:58:49.679Z,18.75
2019-05-19T05:01:19.073Z,21.05
2019-05-19T05:03:48.454Z,21.75
2019-05-19T05:06:18.585Z,20.57
2019-05-19T05:08:47.915Z,19.73
2019-05-19T05:11:17.168Z,19.98
2019-05-19T05:13:46.451Z,24.40
2019-05-19T05:16:15.719Z,23.50
2019-05-19T05:18:47.712Z,18.40
2019-05-19T05:21:15.905Z,28.65
2019-05-19T05:23:45.220Z,21.35
2019-05-19T05:26:14.510Z,20.77
2019-05-19T05:28:43.820Z,20.65
2019-05-19T05:31:15.513Z,24.20
2019-05-19T05:33:44.189Z,20.45
2019-05-19T05:36:13.428Z,17.23
2019-05-19T05:38:42.699Z,19.75
2019-05-19T05:41:11.974Z,19.12
2019-05-19T05:43:41.235Z,17.00
2019-05-19T05:46:10.457Z,16.73
2019-05-19T05:48:41.935Z,18.07
2019-05-19T05:51:13.439Z,16.30
2019-05-19T05:53:45.682Z,16.35
2019-05-19T05:56:15.406Z,16.40
2019-05-19T05:58:44.698Z,14.60
2019-05-19T06:01:13.999Z,16.23
2019-05-19T06:03:43.239Z,14.95
2019-05-19T06:06:12.485Z,15.15
2019-05-19T06:08:41.716Z,16.15
2019-05-19T06:11:11.093Z,33.75
2019-05-19T06:13:40.482Z,18.20
2019-05-19T06:16:09.758Z,15.63
2019-05-19T06:18:41.466Z,16.42
2019-05-19T06:21:11.145Z,15.03
2019-05-19T06:23:40.394Z,13.65
2019-05-19T06:26:09.550Z,13.70
2019-05-19T06:28:39.079Z,13.70
2019-05-19T06:31:08.342Z,13.43
2019-05-19T06:33:37.573Z,15.60
2019-05-19T06:36:06.900Z,17.35
2019-05-19T06:38:36.291Z,14.78
2019-05-19T06:41:05.534Z,13.68
2019-05-19T06:43:35.090Z,12.90
2019-05-19T06:46:11.972Z,11.85
2019-05-19T06:48:41.212Z,12.85
2019-05-19T06:51:10.562Z,12.03
2019-05-19T06:53:43.046Z,12.47
2019-05-19T06:56:12.292Z,11.25
2019-05-19T06:58:41.594Z,10.70
2019-05-19T07:01:10.850Z,10.75
2019-05-19T07:03:40.068Z,11.10
2019-05-19T07:06:09.376Z,10.15
2019-05-19T07:08:38.595Z,11.08
2019-05-19T07:11:07.927Z,10.40
2019-05-19T07:13:37.258Z,13.43
2019-05-19T07:16:06.521Z,11.33
2019-05-19T07:18:35.723Z,9.55
2019-05-19T07:21:04.982Z,10.32
2019-05-19T07:23:34.206Z,9.78
2019-05-19T07:26:03.495Z,10.23
2019-05-19T07:28:32.703Z,9.30
2019-05-19T07:31:02.057Z,9.08
2019-05-19T07:33:31.698Z,9.63
2019-05-19T07:36:00.927Z,9.88
2019-05-19T07:38:30.182Z,10.15
2019-05-19T07:40:59.611Z,10.80
2019-05-19T07:43:28.762Z,9.25
2019-05-19T07:45:58.001Z,9.75
2019-05-19T07:48:27.683Z,9.58
2019-05-19T07:50:56.939Z,12.68
2019-05-19T07:53:26.163Z,9.68
2019-05-19T07:55:55.443Z,10.72
2019-05-19T07:58:24.659Z,9.38
2019-05-19T08:00:53.958Z,9.73
2019-05-19T08:03:23.235Z,10.05
2019-05-19T08:05:52.543Z,9.50
2019-05-19T08:08:21.923Z,10.65
2019-05-19T08:10:51.244Z,9.18
2019-05-19T08:13:20.840Z,9.30
2019-05-19T08:15:50.141Z,9.78
2019-05-19T08:18:19.535Z,9.58
2019-05-19T08:20:50.144Z,10.82
2019-05-19T08:23:19.343Z,9.45
2019-05-19T08:25:48.581Z,9.58
2019-05-19T08:28:18.231Z,9.70
2019-05-19T08:30:49.001Z,9.75
2019-05-19T08:33:18.629Z,10.05
2019-05-19T08:35:47.909Z,9.88
2019-05-19T08:38:17.112Z,9.23
2019-05-19T08:40:46.382Z,10.45
2019-05-19T08:43:15.720Z,9.38
2019-05-19T08:45:44.995Z,10.32
2019-05-19T08:48:14.888Z,10.70
2019-05-19T08:50:44.125Z,9.93
2019-05-19T08:53:13.426Z,10.28
2019-05-19T08:55:46.485Z,10.05
2019-05-19T08:58:16.458Z,10.13
2019-05-19T09:00:45.787Z,10.15
2019-05-19T09:03:15.254Z,9.88
2019-05-19T09:05:44.301Z,10.93
2019-05-19T09:08:13.873Z,11.22
2019-05-19T09:10:45.355Z,10.23
2019-05-19T09:13:16.430Z,10.48
2019-05-19T09:15:45.375Z,9.93
2019-05-19T09:18:14.708Z,9.50
2019-05-19T09:20:44.925Z,9.17
2019-05-19T09:23:13.893Z,10.33
2019-05-19T09:25:42.849Z,9.33
2019-05-19T09:28:12.078Z,9.23
2019-05-19T09:30:41.044Z,9.40
2019-05-19T09:33:10.002Z,9.83
2019-05-19T09:35:38.968Z,9.40
2019-05-19T09:38:09.747Z,9.83
2019-05-19T09:40:38.752Z,10.70
2019-05-19T09:43:07.698Z,8.83
2019-05-19T09:45:39.050Z,9.80
2019-05-19T09:48:49.372Z,8.23
2019-05-19T09:58:55.118Z,8.03
2019-05-19T10:01:28.609Z,7.80
2019-05-19T10:03:59.098Z,9.30
2019-05-19T10:06:41.243Z,9.17
2019-05-19T10:09:37.371Z,8.23
2019-05-19T10:12:07.147Z,6.63
2019-05-19T10:15:00.326Z,7.80
2019-05-19T10:17:29.761Z,8.57
2019-05-19T10:20:04.887Z,8.10
2019-05-19T10:22:47.752Z,7.83
2019-05-19T10:31:26.900Z,7.80
2019-05-19T10:33:55.883Z,7.20
2019-05-19T10:36:25.128Z,6.80
2019-05-19T10:38:54.076Z,7.33
2019-05-19T10:41:23.178Z,7.80
2019-05-19T10:44:00.807Z,7.30
2019-05-19T10:46:30.231Z,8.00
2019-05-19T10:48:59.251Z,7.43
2019-05-19T10:51:44.208Z,7.47
2019-05-19T10:54:13.108Z,6.87
2019-05-19T10:56:42.199Z,6.60
2019-05-19T10:59:11.305Z,7.50
2019-05-19T11:01:58.885Z,7.03
2019-05-19T11:04:27.919Z,7.47
2019-05-19T11:06:56.893Z,8.80
2019-05-19T11:09:26.758Z,6.53
2019-05-19T11:12:01.867Z,6.83
2019-05-19T11:14:32.418Z,6.50
2019-05-19T11:17:01.762Z,6.70
2019-05-19T11:19:43.217Z,6.87
2019-05-19T11:22:13.386Z,6.27
2019-05-19T11:24:42.507Z,7.40
2019-05-19T11:27:11.483Z,7.10
2019-05-19T11:29:43.851Z,6.97
2019-05-19T11:32:14.327Z,7.00
2019-05-19T11:34:43.323Z,6.27
2019-05-19T11:40:13.862Z,6.40
2019-05-19T11:42:46.961Z,7.10
2019-05-19T11:45:23.304Z,7.63
2019-05-19T11:47:52.796Z,5.80
2019-05-19T11:50:22.108Z,7.13
2019-05-19T11:52:57.680Z,6.43
2019-05-19T11:55:27.893Z,7.47
2019-05-19T11:57:56.822Z,6.33
2019-05-19T12:00:25.851Z,6.80
2019-05-19T12:02:54.846Z,7.13
2019-05-19T12:05:27.117Z,6.60
2019-05-19T12:07:56.062Z,6.60
2019-05-19T12:10:25.062Z,6.60
2019-05-19T12:12:53.998Z,5.40
2019-05-19T12:15:23.191Z,5.97
2019-05-19T12:17:53.098Z,6.20
2019-05-19T12:20:22.018Z,5.20
2019-05-19T12:22:51.017Z,5.20
2019-05-19T12:25:20.027Z,5.30
2019-05-19T12:27:48.982Z,5.53
2019-05-19T12:30:20.169Z,6.40
2019-05-19T12:32:49.196Z,6.00
2019-05-19T12:35:18.765Z,6.17
2019-05-19T12:37:47.678Z,6.30
2019-05-19T12:40:16.762Z,5.43
2019-05-19T12:42:46.155Z,5.37
2019-05-19T12:45:15.487Z,5.43
2019-05-19T12:47:44.410Z,6.67
2019-05-19T12:50:15.466Z,8.20
2019-05-19T12:52:44.462Z,5.10
2019-05-19T12:55:14.410Z,4.97
2019-05-19T12:57:45.494Z,4.70
2019-05-19T13:00:14.857Z,4.83
2019-05-19T13:02:43.928Z,4.00
2019-05-19T13:05:13.046Z,4.30
2019-05-19T13:07:41.937Z,4.97
2019-05-19T13:10:14.175Z,4.80
2019-05-19T13:12:43.072Z,4.63
2019-05-19T13:15:15.139Z,4.70
2019-05-19T13:17:42.730Z,4.60
2019-05-19T13:20:13.432Z,4.93
2019-05-19T13:22:42.391Z,4.20
2019-05-19T13:25:11.464Z,4.63
2019-05-19T13:27:40.402Z,3.53
2019-05-19T13:30:09.602Z,4.03
2019-05-19T13:32:38.537Z,4.30
2019-05-19T13:35:08.271Z,3.77
2019-05-19T13:37:37.216Z,3.80
2019-05-19T13:40:06.331Z,4.50
2019-05-19T13:42:35.392Z,4.13
2019-05-19T13:45:04.633Z,3.87
2019-05-19T13:47:33.618Z,3.67
2019-05-19T13:50:02.554Z,2.97
2019-05-19T13:52:31.551Z,3.97
2019-05-19T13:55:00.495Z,3.70
2019-05-19T13:57:29.450Z,3.40
2019-05-19T14:00:00.666Z,3.50
2019-05-19T14:02:29.554Z,3.90
2019-05-19T14:04:58.588Z,3.83
2019-05-19T14:07:27.529Z,3.83
2019-05-19T14:09:56.451Z,3.07
2019-05-19T14:12:25.409Z,2.93
2019-05-19T14:14:54.386Z,3.73
2019-05-19T14:17:23.361Z,3.70
2019-05-19T14:19:53.390Z,3.47
2019-05-19T14:22:22.913Z,3.20
2019-05-19T14:24:51.856Z,3.00
2019-05-19T14:27:29.594Z,3.30
2019-05-19T14:29:51.481Z,3.53
2019-05-19T14:32:20.471Z,3.00
2019-05-19T14:34:49.453Z,3.57
2019-05-19T14:37:18.337Z,3.70
2019-05-19T14:39:47.327Z,3.47
2019-05-19T14:42:35.381Z,4.03
2019-05-19T14:45:05.609Z,2.83
2019-05-19T14:47:35.739Z,3.73
2019-05-19T14:50:04.840Z,3.40
2019-05-19T14:52:33.846Z,3.70
2019-05-19T14:55:02.978Z,3.73
2019-05-19T14:57:43.875Z,3.40
2019-05-19T15:00:02.494Z,3.03
2019-05-19T15:02:31.457Z,3.60
2019-05-19T15:05:00.406Z,3.40
2019-05-19T15:07:29.415Z,3.53
2019-05-19T15:09:58.478Z,4.50
2019-05-19T15:12:27.553Z,3.57
2019-05-19T15:14:56.483Z,3.77
2019-05-19T15:17:25.478Z,3.80
2019-05-19T15:19:54.398Z,3.50
2019-05-19T15:22:23.298Z,3.70
2019-05-19T15:24:52.221Z,3.67
2019-05-19T15:27:21.167Z,4.00
2019-05-19T15:29:51.148Z,3.50
2019-05-19T15:32:20.898Z,3.93
2019-05-19T15:34:52.229Z,3.27
2019-05-19T15:37:21.194Z,3.40
2019-05-19T15:39:50.101Z,3.20
2019-05-19T15:42:19.923Z,3.20
2019-05-19T15:44:49.074Z,3.30
2019-05-19T15:47:18.743Z,3.53
2019-05-19T15:49:47.677Z,3.73
2019-05-19T15:52:16.624Z,3.50
2019-05-19T15:54:45.780Z,3.20
2019-05-19T15:57:14.832Z,3.37
2019-05-19T15:59:45.892Z,3.20
2019-05-19T16:02:14.902Z,3.90
2019-05-19T16:04:43.845Z,3.20
2019-05-19T16:07:12.870Z,3.77
2019-05-19T16:09:43.784Z,3.47
2019-05-19T16:12:12.980Z,3.20
2019-05-19T16:14:44.054Z,4.50
2019-05-19T16:17:13.494Z,3.90
2019-05-19T16:19:42.455Z,3.67
2019-05-19T16:22:11.423Z,3.47
2019-05-19T16:24:40.363Z,3.83
2019-05-19T16:27:12.701Z,3.97
2019-05-19T16:29:40.707Z,3.50
2019-05-19T16:32:09.929Z,3.90
2019-05-19T16:34:39.302Z,3.73
2019-05-19T16:37:09.594Z,3.50
2019-05-19T16:39:38.531Z,4.70
2019-05-19T16:42:07.572Z,3.90
2019-05-19T16:44:36.541Z,4.23
2019-05-19T16:47:06.663Z,3.30
2019-05-19T16:49:35.598Z,3.87
2019-05-19T16:52:04.694Z,4.77
2019-05-19T16:54:37.110Z,4.63
2019-05-19T16:57:06.129Z,3.03
2019-05-19T16:59:35.065Z,4.40
2019-05-19T17:02:04.259Z,5.20
2019-05-19T17:04:33.229Z,5.10
2019-05-19T17:07:03.078Z,4.93
2019-05-19T17:09:32.161Z,4.97
2019-05-19T17:12:01.154Z,5.73
2019-05-19T17:14:32.518Z,5.67
2019-05-19T17:17:01.559Z,4.40
2019-05-19T17:19:32.626Z,4.10
2019-05-19T17:22:01.607Z,3.97
2019-05-19T17:24:31.696Z,4.10
2019-05-19T17:27:00.718Z,4.20
2019-05-19T17:29:29.757Z,3.90
2019-05-19T17:32:06.061Z,3.73
2019-05-19T17:34:29.352Z,4.40
2019-05-19T17:36:58.399Z,5.33
2019-05-19T17:39:27.349Z,4.80
2019-05-19T17:41:57.160Z,5.00
2019-05-19T17:44:27.529Z,4.97
2019-05-19T17:46:56.498Z,5.27
2019-05-19T17:49:26.736Z,4.60
2019-05-19T17:51:55.758Z,5.67
2019-05-19T17:54:24.840Z,4.87
2019-05-19T17:56:58.722Z,5.80
2019-05-19T17:59:28.114Z,4.90
2019-05-19T18:01:59.592Z,4.90
2019-05-19T18:04:28.531Z,5.30
2019-05-19T18:06:57.681Z,5.67
2019-05-19T18:09:31.830Z,4.83
2019-05-19T18:12:02.320Z,4.90
2019-05-19T18:14:31.302Z,5.00
2019-05-19T18:17:00.262Z,5.17
2019-05-19T18:19:32.331Z,4.97
2019-05-19T18:22:01.658Z,4.30
2019-05-19T18:24:51.199Z,4.90
2019-05-19T18:27:20.163Z,5.20
2019-05-19T18:29:49.095Z,4.80
2019-05-19T18:32:18.042Z,4.27
2019-05-19T18:34:46.973Z,4.17
2019-05-19T18:37:18.677Z,4.63
2019-05-19T18:39:47.685Z,5.17
2019-05-19T18:42:16.837Z,4.40
2019-05-19T18:44:48.514Z,4.43
2019-05-19T18:47:18.939Z,4.00
2019-05-19T18:49:56.866Z,4.87
2019-05-19T18:52:25.970Z,5.10
2019-05-19T18:54:56.073Z,4.70
2019-05-19T18:57:28.130Z,4.90
2019-05-19T18:59:57.135Z,4.50
2019-05-19T19:02:26.439Z,4.33
2019-05-19T19:04:55.412Z,4.70
2019-05-19T19:07:43.707Z,5.20
2019-05-19T19:10:15.186Z,4.63
2019-05-19T19:12:44.342Z,4.80
2019-05-19T19:15:15.602Z,5.30
2019-05-19T19:17:46.628Z,4.70
2019-05-19T19:20:17.382Z,5.67
2019-05-19T19:22:46.969Z,4.40
2019-05-19T19:25:17.685Z,5.28
2019-05-19T19:27:48.375Z,4.80
2019-05-19T19:30:28.715Z,5.55
2019-05-19T19:32:58.235Z,4.83
2019-05-19T19:35:38.824Z,5.45
2019-05-19T19:38:04.399Z,5.80
2019-05-19T19:40:33.733Z,6.45
2019-05-19T19:43:03.119Z,6.00
2019-05-19T19:45:33.491Z,5.42
2019-05-19T19:48:02.963Z,6.75
2019-05-19T19:50:32.290Z,6.20
2019-05-19T19:53:01.566Z,5.95
2019-05-19T19:55:31.288Z,5.60
2019-05-19T19:58:00.443Z,6.35
2019-05-19T20:00:41.205Z,6.17
2019-05-19T20:03:10.862Z,6.97
2019-05-19T20:05:43.072Z,7.45
2019-05-19T20:08:12.442Z,6.03
2019-05-19T20:10:41.659Z,5.83
2019-05-19T20:13:10.882Z,7.53
2019-05-19T20:15:40.198Z,7.75
2019-05-19T20:18:11.413Z,7.45
2019-05-19T20:20:40.662Z,7.40
2019-05-19T20:23:09.949Z,7.37
2019-05-19T20:25:40.606Z,6.95
2019-05-19T20:28:09.850Z,8.15
2019-05-19T20:30:39.274Z,6.65
2019-05-19T20:33:08.619Z,6.87
2019-05-19T20:35:37.952Z,6.35
2019-05-19T20:38:07.570Z,9.38
2019-05-19T20:40:38.927Z,8.18
2019-05-19T20:43:08.221Z,8.03
2019-05-19T20:45:37.550Z,8.08
2019-05-19T20:48:06.754Z,8.25
2019-05-19T20:50:35.967Z,7.60
2019-05-19T20:53:05.241Z,8.28
2019-05-19T20:55:34.464Z,7.97
2019-05-19T20:58:03.757Z,8.80
2019-05-19T21:00:33.127Z,8.63
2019-05-19T21:03:02.326Z,8.00
2019-05-19T21:05:31.522Z,8.50
2019-05-19T21:08:00.661Z,8.25
2019-05-19T21:10:29.899Z,8.98
2019-05-19T21:12:59.215Z,8.18
2019-05-19T21:15:28.694Z,8.33
2019-05-19T21:17:57.978Z,8.98
2019-05-19T21:20:27.313Z,9.08
2019-05-19T21:22:56.443Z,9.50
2019-05-19T21:25:25.673Z,8.50
2019-05-19T21:27:54.894Z,8.98
2019-05-19T21:30:24.140Z,9.20
2019-05-19T21:32:53.371Z,9.98
2019-05-19T21:35:22.646Z,9.80
2019-05-19T21:37:51.933Z,9.83
2019-05-19T21:40:21.165Z,9.18
2019-05-19T21:42:50.295Z,9.10
2019-05-19T21:45:20.273Z,9.70
2019-05-19T21:47:49.495Z,9.13
2019-05-19T21:50:18.877Z,9.93
2019-05-19T21:52:48.151Z,9.43
2019-05-19T21:55:17.539Z,9.45
2019-05-19T21:57:47.241Z,9.05
2019-05-19T22:00:16.701Z,8.98
2019-05-19T22:02:45.998Z,9.03
2019-05-19T22:05:15.454Z,9.00
2019-05-19T22:08:03.741Z,8.38
2019-05-19T22:10:33.641Z,8.80
2019-05-19T22:13:04.410Z,9.10
2019-05-19T22:15:34.233Z,9.20
2019-05-19T22:18:03.525Z,10.15
2019-05-19T22:20:32.981Z,9.40
2019-05-19T22:23:02.184Z,8.50
2019-05-19T22:25:31.431Z,9.45
2019-05-19T22:28:00.609Z,8.23
2019-05-19T22:30:29.761Z,9.15
2019-05-19T22:32:58.966Z,8.35
2019-05-19T22:35:28.189Z,9.05
2019-05-19T22:37:57.403Z,8.00
2019-05-19T22:40:26.774Z,8.25
2019-05-19T22:42:56.033Z,8.35
2019-05-19T22:45:25.409Z,8.15
2019-05-19T22:47:54.601Z,8.90
2019-05-19T22:50:23.890Z,8.60
2019-05-19T22:52:53.114Z,8.23
2019-05-19T22:58:26.226Z,9.18
2019-05-19T23:00:56.434Z,8.88
2019-05-19T23:03:42.308Z,8.80
2019-05-19T23:06:36.053Z,10.13
2019-05-19T23:09:07.251Z,7.90
2019-05-19T23:11:36.466Z,8.48
2019-05-19T23:14:05.693Z,8.23
2019-05-19T23:16:36.659Z,9.60
2019-05-19T23:19:05.865Z,9.00
2019-05-19T23:21:35.173Z,10.32
2019-05-19T23:24:04.467Z,10.28
2019-05-19T23:26:33.773Z,10.03
2019-05-19T23:29:02.990Z,9.18
2019-05-19T23:31:33.446Z,9.68
2019-05-19T23:34:02.651Z,8.80
2019-05-19T23:36:31.950Z,9.48
2019-05-19T23:39:01.145Z,9.35
2019-05-19T23:41:30.403Z,9.68
2019-05-19T23:43:59.605Z,10.20
2019-05-19T23:46:29.703Z,9.53
2019-05-19T23:48:58.991Z,9.25
2019-05-19T23:51:28.327Z,9.25
2019-05-19T23:53:57.555Z,9.33
2019-05-19T23:56:26.788Z,9.10
2019-05-19T23:58:56.150Z,9.43
