createdAt,value
2022-09-02T00:00:13.693Z,19.70
2022-09-02T00:01:00.431Z,19.70
2022-09-02T00:01:45.373Z,19.70
2022-09-02T00:02:29.316Z,19.70
2022-09-02T00:03:11.796Z,19.70
2022-09-02T00:03:58.578Z,19.60
2022-09-02T00:04:40.353Z,19.60
2022-09-02T00:05:22.151Z,19.70
2022-09-02T00:06:04.166Z,19.60
2022-09-02T00:06:47.576Z,19.60
2022-09-02T00:07:29.271Z,19.60
2022-09-02T00:08:11.830Z,19.60
2022-09-02T00:08:53.625Z,19.70
2022-09-02T00:09:37.542Z,19.60
2022-09-02T00:10:19.282Z,19.70
2022-09-02T00:11:03.480Z,19.60
2022-09-02T00:11:47.289Z,19.60
2022-09-02T00:12:28.996Z,19.60
2022-09-02T00:13:15.069Z,19.60
2022-09-02T00:13:57.531Z,19.60
2022-09-02T00:14:39.678Z,19.60
2022-09-02T00:15:21.533Z,19.50
2022-09-02T00:16:04.940Z,19.60
2022-09-02T00:16:51.330Z,19.60
2022-09-02T00:17:33.141Z,19.50
2022-09-02T00:18:18.183Z,19.50
2022-09-02T00:19:02.701Z,19.50
2022-09-02T00:19:44.426Z,19.40
2022-09-02T00:20:26.329Z,19.50
2022-09-02T00:21:08.543Z,19.60
2022-09-02T00:21:51.602Z,19.50
2022-09-02T00:22:33.337Z,19.50
2022-09-02T00:23:16.637Z,19.50
2022-09-02T00:23:58.425Z,19.40
2022-09-02T00:24:40.309Z,19.40
2022-09-02T00:25:23.103Z,19.40
2022-09-02T00:26:05.609Z,19.40
2022-09-02T00:26:47.633Z,19.40
2022-09-02T00:27:29.379Z,19.40
2022-09-02T00:28:12.650Z,19.40
2022-09-02T00:28:56.215Z,19.40
2022-09-02T00:29:39.722Z,19.50
2022-09-02T00:30:21.531Z,19.40
2022-09-02T00:31:03.371Z,19.40
2022-09-02T00:31:46.576Z,19.60
2022-09-02T00:32:28.491Z,19.40
2022-09-02T00:33:11.894Z,19.30
2022-09-02T00:33:53.661Z,19.40
2022-09-02T00:34:35.472Z,19.30
2022-09-02T00:35:17.266Z,19.30
2022-09-02T00:36:01.181Z,19.30
2022-09-02T00:36:43.045Z,19.30
2022-09-02T00:37:26.504Z,19.30
2022-09-02T00:38:08.685Z,19.30
2022-09-02T00:38:50.800Z,19.40
2022-09-02T00:39:32.738Z,19.40
2022-09-02T00:40:15.941Z,19.30
2022-09-02T00:40:57.715Z,19.30
2022-09-02T00:41:41.490Z,19.30
2022-09-02T00:42:24.105Z,19.30
2022-09-02T00:43:08.141Z,19.30
2022-09-02T00:43:56.997Z,19.30
2022-09-02T00:44:38.795Z,19.50
2022-09-02T00:45:21.847Z,19.30
2022-09-02T00:46:03.942Z,19.30
2022-09-02T00:46:46.809Z,19.30
2022-09-02T00:47:31.105Z,19.30
2022-09-02T00:48:12.807Z,19.30
2022-09-02T00:49:07.489Z,19.20
2022-09-02T00:49:54.605Z,19.20
2022-09-02T00:50:37.102Z,19.30
2022-09-02T00:51:18.981Z,19.30
2022-09-02T00:52:20.862Z,19.20
2022-09-02T00:53:08.379Z,19.20
2022-09-02T00:53:50.826Z,19.20
2022-09-02T00:54:36.018Z,19.20
2022-09-02T00:55:24.656Z,19.10
2022-09-02T00:56:13.018Z,19.20
2022-09-02T00:56:56.187Z,19.20
2022-09-02T00:57:45.637Z,21.00
2022-09-02T00:58:32.784Z,19.20
2022-09-02T00:59:24.969Z,19.20
2022-09-02T01:00:24.629Z,19.20
2022-09-02T01:01:06.597Z,19.20
2022-09-02T01:01:48.773Z,19.20
2022-09-02T01:02:31.614Z,19.20
2022-09-02T01:03:20.219Z,19.20
2022-09-02T01:04:02.052Z,19.10
2022-09-02T01:04:46.630Z,19.20
2022-09-02T01:05:31.752Z,19.20
2022-09-02T01:06:15.317Z,19.10
2022-09-02T01:06:57.187Z,19.20
2022-09-02T01:07:39.947Z,19.10
2022-09-02T01:08:27.015Z,19.10
2022-09-02T01:09:14.695Z,19.10
2022-09-02T01:09:56.969Z,19.20
2022-09-02T01:10:39.617Z,19.20
2022-09-02T01:11:22.123Z,19.40
2022-09-02T01:12:05.134Z,19.40
2022-09-02T01:12:47.365Z,19.20
2022-09-02T01:13:31.557Z,19.10
2022-09-02T01:14:14.062Z,19.10
2022-09-02T01:14:56.340Z,19.10
2022-09-02T01:15:45.173Z,19.10
2022-09-02T01:16:33.136Z,19.10
2022-09-02T01:17:19.461Z,19.10
2022-09-02T01:18:01.187Z,19.00
2022-09-02T01:18:47.001Z,19.10
2022-09-02T01:19:35.357Z,19.00
2022-09-02T01:20:21.185Z,19.00
2022-09-02T01:21:06.972Z,19.00
2022-09-02T01:21:51.158Z,19.00
2022-09-02T01:22:33.450Z,19.00
2022-09-02T01:23:17.150Z,19.00
2022-09-02T01:24:00.021Z,19.10
2022-09-02T01:24:41.809Z,19.00
2022-09-02T01:25:27.325Z,19.00
2022-09-02T01:26:09.239Z,19.00
2022-09-02T01:26:54.025Z,19.00
2022-09-02T01:27:36.574Z,19.00
2022-09-02T01:28:19.509Z,18.90
2022-09-02T01:29:01.239Z,18.90
2022-09-02T01:29:43.521Z,18.90
2022-09-02T01:30:26.051Z,19.00
2022-09-02T01:31:07.936Z,19.10
2022-09-02T01:31:50.075Z,18.90
2022-09-02T01:32:32.006Z,18.90
2022-09-02T01:33:13.860Z,18.80
2022-09-02T01:33:55.702Z,18.90
2022-09-02T01:34:38.086Z,18.90
2022-09-02T01:35:19.803Z,18.90
2022-09-02T01:36:04.133Z,18.90
2022-09-02T01:36:46.147Z,18.90
2022-09-02T01:37:27.848Z,18.80
2022-09-02T01:38:10.093Z,18.90
2022-09-02T01:38:51.926Z,18.90
2022-09-02T01:39:33.649Z,18.90
2022-09-02T01:40:18.089Z,18.90
2022-09-02T01:40:59.967Z,18.90
2022-09-02T01:41:41.789Z,18.90
2022-09-02T01:42:24.008Z,18.90
2022-09-02T01:43:18.666Z,18.90
2022-09-02T01:44:00.401Z,18.90
2022-09-02T01:44:45.095Z,18.90
2022-09-02T01:45:26.899Z,18.90
2022-09-02T01:46:08.657Z,18.80
2022-09-02T01:46:50.529Z,18.90
2022-09-02T01:47:32.803Z,18.80
2022-09-02T01:48:14.839Z,18.80
2022-09-02T01:49:04.142Z,18.80
2022-09-02T01:49:46.631Z,18.80
2022-09-02T01:50:29.236Z,18.80
2022-09-02T01:51:17.591Z,18.90
2022-09-02T01:51:59.285Z,18.80
2022-09-02T01:52:41.445Z,18.90
2022-09-02T01:53:23.738Z,18.80
2022-09-02T01:54:05.788Z,18.80
2022-09-02T01:54:47.571Z,18.80
2022-09-02T01:55:29.846Z,18.80
2022-09-02T01:56:11.537Z,18.80
2022-09-02T01:56:53.319Z,18.80
2022-09-02T01:57:35.169Z,18.80
2022-09-02T01:58:17.238Z,18.80
2022-09-02T01:58:59.021Z,18.70
2022-09-02T01:59:43.709Z,18.80
2022-09-02T02:00:25.719Z,18.70
2022-09-02T02:01:08.007Z,18.70
2022-09-02T02:01:50.841Z,18.70
2022-09-02T02:02:32.699Z,18.80
2022-09-02T02:03:15.562Z,18.80
2022-09-02T02:03:57.354Z,18.70
2022-09-02T02:04:39.547Z,18.60
2022-09-02T02:05:21.703Z,18.70
2022-09-02T02:06:10.368Z,18.70
2022-09-02T02:06:53.369Z,18.60
2022-09-02T02:07:36.561Z,18.80
2022-09-02T02:08:18.437Z,18.70
2022-09-02T02:09:00.160Z,18.60
2022-09-02T02:09:42.754Z,18.70
2022-09-02T02:10:24.734Z,18.70
2022-09-02T02:11:06.670Z,18.70
2022-09-02T02:11:49.076Z,18.70
2022-09-02T02:12:30.770Z,18.70
2022-09-02T02:13:12.729Z,18.70
2022-09-02T02:13:54.453Z,18.70
2022-09-02T02:14:37.543Z,18.70
2022-09-02T02:15:21.747Z,18.70
2022-09-02T02:16:04.146Z,18.70
2022-09-02T02:16:46.674Z,18.70
2022-09-02T02:17:28.357Z,18.70
2022-09-02T02:18:10.482Z,18.70
2022-09-02T02:18:52.264Z,18.70
2022-09-02T02:19:35.440Z,18.70
2022-09-02T02:20:18.511Z,18.70
2022-09-02T02:21:00.418Z,18.60
2022-09-02T02:21:42.230Z,18.60
2022-09-02T02:22:24.007Z,18.60
2022-09-02T02:23:07.527Z,18.70
2022-09-02T02:23:49.472Z,18.70
2022-09-02T02:24:31.706Z,18.60
2022-09-02T02:25:15.701Z,18.60
2022-09-02T02:25:57.425Z,18.60
2022-09-02T02:26:39.145Z,18.60
2022-09-02T02:27:21.703Z,18.60
2022-09-02T02:28:04.499Z,18.60
2022-09-02T02:28:47.370Z,18.60
2022-09-02T02:29:29.148Z,18.60
2022-09-02T02:30:13.195Z,18.60
2022-09-02T02:30:54.966Z,18.70
2022-09-02T02:31:37.292Z,18.60
2022-09-02T02:32:19.614Z,18.60
2022-09-02T02:33:01.534Z,18.60
2022-09-02T02:33:43.338Z,18.50
2022-09-02T02:34:25.500Z,18.60
2022-09-02T02:35:07.685Z,18.60
2022-09-02T02:35:50.129Z,18.70
2022-09-02T02:36:31.965Z,18.60
2022-09-02T02:37:14.959Z,18.60
2022-09-02T02:37:57.213Z,18.60
2022-09-02T02:38:40.032Z,18.60
2022-09-02T02:39:22.069Z,18.60
2022-09-02T02:40:06.808Z,18.60
2022-09-02T02:40:48.769Z,18.60
2022-09-02T02:41:31.501Z,18.60
2022-09-02T02:42:13.442Z,18.80
2022-09-02T02:42:55.249Z,18.60
2022-09-02T02:43:37.235Z,18.60
2022-09-02T02:44:19.163Z,18.60
2022-09-02T02:45:01.004Z,18.60
2022-09-02T02:45:42.779Z,18.50
2022-09-02T02:46:24.629Z,18.60
2022-09-02T02:47:08.243Z,18.30
2022-09-02T02:47:51.254Z,18.50
2022-09-02T02:48:33.831Z,18.50
2022-09-02T02:49:15.581Z,18.50
2022-09-02T02:49:57.326Z,18.50
2022-09-02T02:50:39.246Z,18.50
2022-09-02T02:51:20.987Z,18.50
2022-09-02T02:52:02.906Z,18.40
2022-09-02T02:52:45.617Z,18.50
2022-09-02T02:53:29.648Z,18.50
2022-09-02T02:54:14.307Z,18.50
2022-09-02T02:54:56.037Z,18.40
2022-09-02T02:55:37.753Z,18.40
2022-09-02T02:56:19.566Z,18.40
2022-09-02T02:57:01.572Z,18.50
2022-09-02T02:57:45.674Z,18.50
2022-09-02T02:58:27.725Z,18.50
2022-09-02T02:59:09.534Z,18.40
2022-09-02T02:59:51.569Z,18.40
2022-09-02T03:00:34.618Z,18.40
2022-09-02T03:01:17.305Z,18.40
2022-09-02T03:01:59.538Z,18.40
2022-09-02T03:02:41.474Z,18.60
2022-09-02T03:03:23.446Z,18.40
2022-09-02T03:04:06.153Z,18.40
2022-09-02T03:04:48.203Z,18.40
2022-09-02T03:05:30.824Z,18.40
2022-09-02T03:06:12.701Z,18.40
2022-09-02T03:06:54.604Z,18.40
2022-09-02T03:07:36.398Z,18.40
2022-09-02T03:08:20.971Z,18.40
2022-09-02T03:09:02.881Z,18.50
2022-09-02T03:09:44.591Z,18.40
2022-09-02T03:10:27.196Z,18.40
2022-09-02T03:11:09.365Z,18.40
2022-09-02T03:11:51.063Z,18.40
2022-09-02T03:12:33.164Z,18.40
2022-09-02T03:13:15.492Z,18.40
2022-09-02T03:13:57.841Z,18.30
2022-09-02T03:14:39.561Z,18.30
2022-09-02T03:15:21.689Z,18.40
2022-09-02T03:16:06.099Z,18.40
2022-09-02T03:16:47.852Z,18.40
2022-09-02T03:17:30.057Z,18.40
2022-09-02T03:18:11.786Z,18.30
2022-09-02T03:18:53.597Z,18.30
2022-09-02T03:19:35.305Z,18.30
2022-09-02T03:20:18.358Z,18.30
2022-09-02T03:21:00.493Z,18.30
2022-09-02T03:21:42.710Z,18.30
2022-09-02T03:22:24.684Z,18.30
2022-09-02T03:23:06.967Z,18.40
2022-09-02T03:23:48.939Z,18.40
2022-09-02T03:24:30.690Z,18.30
2022-09-02T03:25:14.209Z,18.40
2022-09-02T03:25:55.940Z,18.30
2022-09-02T03:26:38.492Z,18.40
2022-09-02T03:27:20.288Z,18.30
2022-09-02T03:28:03.206Z,18.40
2022-09-02T03:28:44.965Z,18.30
2022-09-02T03:29:26.820Z,18.70
2022-09-02T03:30:10.960Z,18.30
2022-09-02T03:30:52.745Z,18.30
2022-09-02T03:31:35.168Z,18.30
2022-09-02T03:32:16.952Z,18.30
2022-09-02T03:33:03.879Z,18.30
2022-09-02T03:33:46.497Z,18.30
2022-09-02T03:34:28.210Z,18.30
2022-09-02T03:35:14.073Z,18.30
2022-09-02T03:35:55.812Z,18.30
2022-09-02T03:36:39.086Z,18.30
2022-09-02T03:37:21.276Z,18.30
2022-09-02T03:38:02.983Z,18.30
2022-09-02T03:38:44.678Z,18.20
2022-09-02T03:39:26.391Z,18.20
2022-09-02T03:40:14.372Z,18.20
2022-09-02T03:40:56.114Z,18.20
2022-09-02T03:41:38.414Z,18.20
2022-09-02T03:42:20.101Z,18.20
2022-09-02T03:43:01.973Z,18.20
2022-09-02T03:43:43.727Z,18.20
2022-09-02T03:44:25.417Z,18.10
2022-09-02T03:45:09.506Z,18.20
2022-09-02T03:45:51.224Z,18.20
2022-09-02T03:46:33.242Z,18.10
2022-09-02T03:47:17.605Z,18.10
2022-09-02T03:48:02.765Z,18.10
2022-09-02T03:48:44.687Z,18.10
2022-09-02T03:49:27.848Z,18.20
2022-09-02T03:50:09.810Z,18.20
2022-09-02T03:50:51.580Z,18.20
2022-09-02T03:51:34.273Z,18.00
2022-09-02T03:52:16.149Z,18.20
2022-09-02T03:52:59.093Z,18.10
2022-09-02T03:53:40.893Z,18.10
2022-09-02T03:54:23.069Z,18.10
2022-09-02T03:55:05.943Z,18.10
2022-09-02T03:55:49.527Z,18.10
2022-09-02T03:56:32.582Z,18.10
2022-09-02T03:57:14.298Z,18.10
2022-09-02T03:57:56.115Z,18.10
2022-09-02T03:58:38.802Z,18.20
2022-09-02T03:59:20.551Z,18.10
2022-09-02T04:00:04.731Z,18.10
2022-09-02T04:00:51.620Z,18.10
2022-09-02T04:01:35.012Z,18.20
2022-09-02T04:02:17.091Z,18.10
2022-09-02T04:03:01.321Z,18.10
2022-09-02T04:03:43.563Z,18.10
2022-09-02T04:04:25.333Z,18.20
2022-09-02T04:05:10.317Z,18.20
2022-09-02T04:05:57.963Z,18.20
2022-09-02T04:06:40.264Z,18.20
2022-09-02T04:07:21.956Z,18.20
2022-09-02T04:08:03.785Z,18.20
2022-09-02T04:08:45.947Z,18.20
2022-09-02T04:09:27.974Z,18.20
2022-09-02T04:10:10.230Z,18.20
2022-09-02T04:10:52.478Z,18.10
2022-09-02T04:11:34.545Z,18.10
2022-09-02T04:12:16.366Z,18.20
2022-09-02T04:12:58.279Z,18.10
2022-09-02T04:13:40.354Z,18.20
2022-09-02T04:14:22.095Z,18.20
2022-09-02T04:15:08.774Z,18.20
2022-09-02T04:15:50.675Z,18.20
2022-09-02T04:17:28.684Z,18.20
2022-09-02T04:19:06.666Z,18.10
2022-09-02T04:20:44.326Z,18.20
2022-09-02T04:21:26.917Z,18.10
2022-09-02T04:22:08.679Z,18.20
2022-09-02T04:22:50.534Z,18.10
2022-09-02T04:23:33.148Z,18.10
2022-09-02T04:24:14.894Z,18.10
2022-09-02T04:24:56.650Z,17.80
2022-09-02T04:25:44.606Z,18.10
2022-09-02T04:26:27.381Z,18.10
2022-09-02T04:27:09.125Z,18.20
2022-09-02T04:27:50.999Z,18.10
2022-09-02T04:28:32.732Z,18.10
2022-09-02T04:29:15.543Z,18.10
2022-09-02T04:29:58.536Z,18.10
2022-09-02T04:30:42.236Z,18.00
2022-09-02T04:31:25.914Z,18.10
2022-09-02T04:32:07.730Z,18.10
2022-09-02T04:32:49.421Z,18.10
2022-09-02T04:33:31.240Z,18.10
2022-09-02T04:34:13.056Z,18.10
2022-09-02T04:34:54.770Z,18.00
2022-09-02T04:35:41.288Z,18.10
2022-09-02T04:36:24.124Z,18.00
2022-09-02T04:37:06.663Z,18.10
2022-09-02T04:37:49.062Z,18.10
2022-09-02T04:38:31.389Z,18.10
2022-09-02T04:39:13.646Z,18.00
2022-09-02T04:39:55.417Z,18.10
2022-09-02T04:40:45.270Z,18.00
2022-09-02T04:41:30.286Z,18.00
2022-09-02T04:42:13.673Z,18.00
2022-09-02T04:42:55.681Z,18.00
2022-09-02T04:43:38.255Z,18.00
2022-09-02T04:44:19.986Z,18.00
2022-09-02T04:45:02.134Z,18.00
2022-09-02T04:45:45.994Z,18.10
2022-09-02T04:46:33.927Z,18.00
2022-09-02T04:47:17.392Z,18.00
2022-09-02T04:47:59.520Z,18.10
2022-09-02T04:48:41.779Z,18.00
2022-09-02T04:49:23.750Z,18.00
2022-09-02T04:50:06.305Z,20.00
2022-09-02T04:50:48.982Z,18.00
2022-09-02T04:51:30.804Z,18.00
2022-09-02T04:52:12.516Z,18.00
2022-09-02T04:52:54.596Z,18.00
2022-09-02T04:53:37.134Z,18.00
2022-09-02T04:54:18.905Z,18.10
2022-09-02T04:55:00.579Z,18.00
2022-09-02T04:55:43.033Z,18.00
2022-09-02T04:56:28.910Z,18.10
2022-09-02T04:57:10.615Z,18.10
2022-09-02T04:57:52.319Z,18.00
2022-09-02T04:58:35.090Z,18.10
2022-09-02T04:59:16.929Z,18.10
2022-09-02T04:59:58.871Z,18.10
2022-09-02T05:00:41.079Z,18.10
2022-09-02T05:01:28.578Z,18.10
2022-09-02T05:02:11.027Z,18.10
2022-09-02T05:02:54.794Z,18.10
2022-09-02T05:03:37.457Z,18.10
2022-09-02T05:04:19.198Z,18.10
2022-09-02T05:05:01.073Z,18.00
2022-09-02T05:05:42.772Z,18.00
2022-09-02T05:06:27.750Z,18.00
2022-09-02T05:07:09.447Z,18.10
2022-09-02T05:07:51.276Z,18.00
2022-09-02T05:08:34.985Z,18.00
2022-09-02T05:09:16.822Z,18.10
2022-09-02T05:09:59.918Z,18.10
2022-09-02T05:10:41.677Z,18.10
2022-09-02T05:11:28.402Z,18.10
2022-09-02T05:12:10.644Z,18.10
2022-09-02T05:12:52.435Z,18.00
2022-09-02T05:13:34.442Z,18.20
2022-09-02T05:14:16.388Z,18.20
2022-09-02T05:15:00.985Z,18.10
2022-09-02T05:15:44.894Z,18.10
2022-09-02T05:16:30.218Z,18.10
2022-09-02T05:17:11.948Z,18.10
2022-09-02T05:17:53.691Z,18.50
2022-09-02T05:18:35.506Z,18.10
2022-09-02T05:19:17.265Z,18.10
2022-09-02T05:19:59.430Z,18.20
2022-09-02T05:20:43.606Z,18.20
2022-09-02T05:21:25.478Z,18.20
2022-09-02T05:22:07.239Z,18.20
2022-09-02T05:22:50.568Z,18.10
2022-09-02T05:23:32.313Z,18.20
2022-09-02T05:24:14.518Z,18.20
2022-09-02T05:24:56.976Z,17.70
2022-09-02T05:25:39.913Z,18.20
2022-09-02T05:26:22.665Z,18.20
2022-09-02T05:27:04.501Z,20.50
2022-09-02T05:27:46.217Z,18.20
2022-09-02T05:28:27.935Z,18.20
2022-09-02T05:29:09.896Z,18.20
2022-09-02T05:29:55.854Z,18.20
2022-09-02T05:30:39.881Z,18.20
2022-09-02T05:31:21.906Z,18.20
2022-09-02T05:32:04.763Z,18.20
2022-09-02T05:32:47.233Z,18.20
2022-09-02T05:33:29.030Z,18.50
2022-09-02T05:34:10.818Z,18.20
2022-09-02T05:34:52.670Z,18.20
2022-09-02T05:35:34.898Z,18.30
2022-09-02T05:36:22.700Z,18.20
2022-09-02T05:37:05.303Z,18.30
2022-09-02T05:37:47.341Z,18.60
2022-09-02T05:38:29.353Z,18.30
2022-09-02T05:39:11.134Z,18.30
2022-09-02T05:39:53.134Z,18.30
2022-09-02T05:40:37.968Z,18.30
2022-09-02T05:41:25.486Z,18.30
2022-09-02T05:42:07.825Z,18.20
2022-09-02T05:42:49.582Z,18.20
2022-09-02T05:43:31.473Z,18.40
2022-09-02T05:44:13.229Z,18.20
2022-09-02T05:44:55.201Z,18.30
2022-09-02T05:45:38.994Z,18.30
2022-09-02T05:46:23.456Z,18.30
2022-09-02T05:47:06.137Z,18.30
2022-09-02T05:47:47.826Z,18.40
2022-09-02T05:48:47.983Z,18.30
2022-09-02T05:49:29.718Z,18.30
2022-09-02T05:50:11.481Z,18.30
2022-09-02T05:50:57.608Z,18.30
2022-09-02T05:51:58.688Z,18.30
2022-09-02T05:52:40.382Z,18.40
2022-09-02T05:53:22.410Z,18.40
2022-09-02T05:54:04.481Z,18.30
2022-09-02T05:54:46.277Z,18.30
2022-09-02T05:55:27.948Z,18.40
2022-09-02T05:56:09.697Z,18.70
2022-09-02T05:56:57.990Z,18.40
2022-09-02T05:57:40.016Z,18.80
2022-09-02T05:58:21.707Z,18.50
2022-09-02T05:59:03.424Z,18.50
2022-09-02T05:59:46.002Z,18.80
2022-09-02T06:00:27.783Z,18.50
2022-09-02T06:01:11.366Z,18.50
2022-09-02T06:01:54.317Z,18.50
2022-09-02T06:02:36.215Z,18.60
2022-09-02T06:03:19.471Z,18.50
2022-09-02T06:04:02.372Z,18.50
2022-09-02T06:04:46.993Z,18.60
2022-09-02T06:05:28.874Z,18.60
2022-09-02T06:06:11.175Z,18.60
2022-09-02T06:06:53.387Z,18.60
2022-09-02T06:07:36.656Z,18.60
2022-09-02T06:08:18.429Z,18.70
2022-09-02T06:09:01.143Z,18.70
2022-09-02T06:09:44.671Z,18.70
2022-09-02T06:10:26.421Z,18.60
2022-09-02T06:11:09.833Z,18.70
2022-09-02T06:11:52.216Z,18.60
2022-09-02T06:12:33.998Z,18.70
2022-09-02T06:13:15.893Z,18.60
2022-09-02T06:13:57.691Z,18.70
2022-09-02T06:14:39.664Z,18.80
2022-09-02T06:15:21.543Z,18.60
2022-09-02T06:16:03.676Z,18.70
2022-09-02T06:16:46.203Z,18.80
2022-09-02T06:17:28.331Z,18.80
2022-09-02T06:18:11.309Z,18.70
2022-09-02T06:18:55.931Z,18.70
2022-09-02T06:19:37.626Z,18.80
2022-09-02T06:20:19.585Z,18.80
2022-09-02T06:21:04.092Z,18.80
2022-09-02T06:21:46.384Z,18.80
2022-09-02T06:22:28.126Z,18.80
2022-09-02T06:23:10.563Z,18.90
2022-09-02T06:23:52.399Z,18.80
2022-09-02T06:24:34.346Z,19.20
2022-09-02T06:25:17.014Z,18.90
2022-09-02T06:25:59.761Z,18.80
2022-09-02T06:26:42.153Z,18.90
2022-09-02T06:27:23.918Z,18.90
2022-09-02T06:28:07.411Z,18.80
2022-09-02T06:28:49.329Z,18.80
2022-09-02T06:29:31.556Z,18.90
2022-09-02T06:30:13.442Z,18.80
2022-09-02T06:30:55.210Z,18.90
2022-09-02T06:31:37.581Z,18.80
2022-09-02T06:32:19.336Z,18.80
2022-09-02T06:33:04.525Z,18.90
2022-09-02T06:33:47.959Z,18.90
2022-09-02T06:34:29.986Z,18.90
2022-09-02T06:35:11.801Z,18.80
2022-09-02T06:35:55.373Z,18.90
2022-09-02T06:36:37.072Z,18.90
2022-09-02T06:37:18.802Z,18.90
2022-09-02T06:38:00.859Z,18.90
2022-09-02T06:38:46.072Z,18.90
2022-09-02T06:39:28.779Z,18.90
2022-09-02T06:40:12.095Z,18.90
2022-09-02T06:40:55.314Z,18.90
2022-09-02T06:41:39.475Z,18.90
2022-09-02T06:42:21.369Z,19.00
2022-09-02T06:43:03.467Z,18.90
2022-09-02T06:43:45.648Z,18.80
2022-09-02T06:44:29.199Z,18.70
2022-09-02T06:45:14.415Z,18.90
2022-09-02T06:45:56.257Z,19.00
2022-09-02T06:46:43.084Z,18.90
2022-09-02T06:47:24.775Z,18.90
2022-09-02T06:48:07.467Z,18.90
2022-09-02T06:48:50.393Z,18.90
2022-09-02T06:49:32.166Z,18.80
2022-09-02T06:50:14.654Z,18.80
2022-09-02T06:50:56.533Z,18.80
2022-09-02T06:51:41.519Z,18.70
2022-09-02T06:52:23.253Z,18.80
2022-09-02T06:53:06.999Z,18.70
2022-09-02T06:53:48.694Z,18.70
2022-09-02T06:54:31.097Z,18.80
2022-09-02T06:55:13.425Z,18.80
2022-09-02T06:55:55.177Z,18.80
2022-09-02T06:56:37.437Z,18.70
2022-09-02T06:57:19.154Z,18.80
2022-09-02T06:58:00.877Z,18.80
2022-09-02T06:58:42.634Z,18.80
2022-09-02T06:59:31.753Z,18.90
2022-09-02T07:00:14.079Z,18.90
2022-09-02T07:00:55.810Z,18.90
2022-09-02T07:01:38.362Z,18.90
2022-09-02T07:02:20.215Z,18.90
2022-09-02T07:03:22.334Z,18.90
2022-09-02T07:04:23.170Z,18.90
2022-09-02T07:05:15.024Z,18.90
2022-09-02T07:06:09.945Z,19.00
2022-09-02T07:06:55.076Z,18.90
2022-09-02T07:07:39.456Z,19.00
2022-09-02T07:08:21.142Z,19.10
2022-09-02T07:09:03.784Z,19.00
2022-09-02T07:09:45.582Z,19.00
2022-09-02T07:10:27.383Z,19.10
2022-09-02T07:11:20.651Z,19.10
2022-09-02T07:12:05.357Z,19.20
2022-09-02T07:12:47.396Z,19.10
2022-09-02T07:13:29.303Z,19.10
2022-09-02T07:14:11.028Z,19.10
2022-09-02T07:14:53.247Z,19.10
2022-09-02T07:15:35.542Z,19.10
2022-09-02T07:16:26.552Z,19.10
2022-09-02T07:17:10.605Z,19.10
2022-09-02T07:17:54.033Z,19.10
2022-09-02T07:18:36.570Z,19.00
2022-09-02T07:19:21.960Z,19.00
2022-09-02T07:20:06.485Z,19.00
2022-09-02T07:20:48.373Z,19.00
2022-09-02T07:21:31.150Z,18.90
2022-09-02T07:22:12.937Z,19.00
2022-09-02T07:22:59.950Z,18.90
2022-09-02T07:23:41.839Z,19.00
2022-09-02T07:24:23.990Z,19.00
2022-09-02T07:25:06.623Z,19.00
2022-09-02T07:25:48.445Z,19.00
2022-09-02T07:26:30.358Z,19.00
2022-09-02T07:27:12.501Z,19.30
2022-09-02T07:27:54.630Z,19.10
2022-09-02T07:28:36.413Z,19.00
2022-09-02T07:29:18.430Z,19.10
2022-09-02T07:30:00.317Z,19.10
2022-09-02T07:30:44.019Z,19.10
2022-09-02T07:31:27.408Z,19.10
2022-09-02T07:32:09.223Z,19.20
2022-09-02T07:32:50.980Z,19.10
2022-09-02T07:33:32.694Z,19.30
2022-09-02T07:34:15.173Z,19.60
2022-09-02T07:34:57.955Z,19.10
2022-09-02T07:35:41.546Z,19.30
2022-09-02T07:36:23.435Z,19.20
2022-09-02T07:37:10.441Z,19.20
2022-09-02T07:37:52.766Z,19.20
2022-09-02T07:38:34.527Z,19.20
2022-09-02T07:39:18.475Z,19.20
2022-09-02T07:40:00.981Z,19.20
2022-09-02T07:40:43.868Z,19.20
2022-09-02T07:41:25.943Z,19.20
2022-09-02T07:42:07.864Z,19.30
2022-09-02T07:42:50.291Z,19.40
2022-09-02T07:43:33.240Z,19.40
2022-09-02T07:44:15.320Z,19.40
2022-09-02T07:44:57.089Z,19.40
2022-09-02T07:45:39.119Z,19.40
2022-09-02T07:46:21.481Z,19.40
2022-09-02T07:47:04.729Z,19.50
2022-09-02T07:47:46.799Z,19.40
2022-09-02T07:48:30.208Z,19.50
2022-09-02T07:49:13.739Z,19.50
2022-09-02T07:50:58.415Z,19.40
2022-09-02T07:51:44.263Z,19.40
2022-09-02T07:52:26.313Z,19.60
2022-09-02T07:53:08.669Z,19.60
2022-09-02T07:53:51.469Z,19.40
2022-09-02T07:54:33.832Z,19.50
2022-09-02T07:55:16.035Z,19.60
2022-09-02T07:55:58.535Z,19.60
2022-09-02T07:56:40.803Z,19.60
2022-09-02T07:57:22.974Z,19.70
2022-09-02T07:58:05.124Z,19.60
2022-09-02T07:58:46.858Z,19.60
2022-09-02T07:59:28.550Z,19.70
2022-09-02T08:00:13.948Z,19.60
2022-09-02T08:00:56.942Z,19.80
2022-09-02T08:01:39.277Z,19.70
2022-09-02T08:02:21.164Z,19.70
2022-09-02T08:03:04.498Z,19.80
2022-09-02T08:03:46.461Z,19.80
2022-09-02T08:04:28.259Z,19.80
2022-09-02T08:05:10.369Z,19.90
2022-09-02T08:05:52.859Z,19.90
2022-09-02T08:06:35.335Z,19.80
2022-09-02T08:07:23.998Z,19.90
2022-09-02T08:08:07.877Z,19.90
2022-09-02T08:08:49.598Z,19.90
2022-09-02T08:09:31.691Z,20.00
2022-09-02T08:10:13.572Z,20.00
2022-09-02T08:10:55.383Z,20.00
2022-09-02T08:11:43.779Z,20.00
2022-09-02T08:12:25.485Z,20.10
2022-09-02T08:13:07.892Z,20.10
2022-09-02T08:13:50.525Z,20.00
2022-09-02T08:14:32.364Z,20.10
2022-09-02T08:15:15.615Z,20.10
2022-09-02T08:15:58.395Z,20.10
2022-09-02T08:16:40.879Z,20.10
2022-09-02T08:17:22.771Z,20.20
2022-09-02T08:18:05.323Z,20.20
2022-09-02T08:18:48.548Z,20.20
2022-09-02T08:19:30.296Z,20.20
2022-09-02T08:20:14.165Z,20.30
2022-09-02T08:20:55.954Z,20.30
2022-09-02T08:21:37.708Z,20.40
2022-09-02T08:22:19.506Z,20.40
2022-09-02T08:23:11.827Z,20.40
2022-09-02T08:23:54.483Z,20.40
2022-09-02T08:24:36.360Z,20.40
2022-09-02T08:25:18.475Z,20.40
2022-09-02T08:26:00.989Z,20.40
2022-09-02T08:26:42.821Z,20.50
2022-09-02T08:27:25.471Z,20.50
2022-09-02T08:28:08.027Z,20.50
2022-09-02T08:28:49.923Z,20.60
2022-09-02T08:29:31.809Z,20.60
2022-09-02T08:30:13.827Z,20.70
2022-09-02T08:30:59.363Z,20.70
2022-09-02T08:31:41.435Z,20.60
2022-09-02T08:32:23.182Z,20.70
2022-09-02T08:33:05.025Z,20.70
2022-09-02T08:33:46.919Z,20.70
2022-09-02T08:34:29.207Z,20.70
2022-09-02T08:35:11.291Z,20.70
2022-09-02T08:35:53.113Z,20.70
2022-09-02T08:36:34.901Z,20.80
2022-09-02T08:37:19.109Z,20.80
2022-09-02T08:38:02.133Z,20.80
2022-09-02T08:38:44.971Z,20.90
2022-09-02T08:39:26.854Z,20.90
2022-09-02T08:40:15.632Z,21.10
2022-09-02T08:40:57.433Z,21.00
2022-09-02T08:42:53.370Z,21.00
2022-09-02T08:43:42.663Z,21.00
2022-09-02T08:44:25.306Z,21.10
2022-09-02T08:45:13.371Z,21.10
2022-09-02T08:46:00.572Z,21.10
2022-09-02T08:46:42.705Z,21.20
2022-09-02T08:47:29.743Z,21.20
2022-09-02T08:48:14.737Z,21.20
2022-09-02T08:49:04.230Z,21.30
2022-09-02T08:49:50.704Z,21.20
2022-09-02T08:50:33.077Z,21.30
2022-09-02T08:51:24.039Z,21.20
2022-09-02T08:52:06.653Z,21.30
2022-09-02T08:52:51.039Z,21.30
2022-09-02T08:53:36.160Z,21.40
2022-09-02T08:54:41.833Z,21.30
2022-09-02T08:55:56.583Z,21.50
2022-09-02T08:56:38.525Z,21.50
2022-09-02T08:57:20.375Z,21.60
2022-09-02T08:58:02.686Z,21.50
2022-09-02T08:58:49.544Z,21.50
2022-09-02T08:59:32.015Z,21.60
2022-09-02T09:00:14.285Z,21.60
2022-09-02T09:01:04.356Z,21.60
2022-09-02T09:01:54.770Z,21.60
2022-09-02T09:02:47.487Z,21.60
2022-09-02T09:03:39.688Z,21.70
2022-09-02T09:04:40.291Z,21.60
2022-09-02T09:05:24.936Z,21.60
2022-09-02T09:06:15.575Z,21.60
2022-09-02T09:07:06.206Z,21.50
2022-09-02T09:08:27.422Z,21.50
2022-09-02T09:09:21.064Z,21.50
2022-09-02T09:10:20.959Z,21.50
2022-09-02T09:11:21.046Z,21.60
2022-09-02T09:12:17.988Z,21.50
2022-09-02T09:13:41.563Z,21.60
2022-09-02T09:14:47.172Z,21.60
2022-09-02T09:15:40.659Z,21.70
2022-09-02T09:16:59.681Z,21.60
2022-09-02T09:18:00.246Z,21.70
2022-09-02T09:18:54.736Z,21.90
2022-09-02T09:19:53.856Z,21.80
2022-09-02T09:20:40.082Z,21.80
2022-09-02T09:22:12.929Z,21.90
2022-09-02T09:23:00.407Z,21.80
2022-09-02T09:23:42.254Z,21.90
2022-09-02T09:24:30.283Z,21.90
2022-09-02T09:25:15.706Z,21.80
2022-09-02T09:26:06.887Z,21.90
2022-09-02T09:26:48.752Z,21.90
2022-09-02T09:27:30.733Z,21.80