createdAt,value
2023-04-12T00:01:08.034Z,0
2023-04-12T00:02:07.000Z,0
2023-04-12T00:03:40.425Z,0
2023-04-12T00:04:56.869Z,0
2023-04-12T00:06:12.817Z,0
2023-04-12T00:07:11.000Z,0
2023-04-12T00:08:45.456Z,0
2023-04-12T00:09:44.000Z,0
2023-04-12T00:11:17.851Z,0
2023-04-12T00:12:16.000Z,0
2023-04-12T00:13:49.007Z,0
2023-04-12T00:15:05.202Z,0
2023-04-12T00:16:21.650Z,0
2023-04-12T00:17:20.000Z,0
2023-04-12T00:18:36.000Z,0
2023-04-12T00:19:52.000Z,0
2023-04-12T00:21:26.431Z,0
2023-04-12T00:22:24.000Z,0
2023-04-12T00:23:56.615Z,0
2023-04-12T00:24:54.000Z,0
2023-04-12T00:26:27.298Z,0
2023-04-12T00:27:43.245Z,0
2023-04-12T00:28:59.441Z,0
2023-04-12T00:29:58.000Z,0
2023-04-12T00:31:32.082Z,0
2023-04-12T00:32:30.000Z,0
2023-04-12T00:34:04.472Z,0
2023-04-12T00:35:03.000Z,0
2023-04-12T00:36:36.616Z,0
2023-04-12T00:37:52.811Z,0
2023-04-12T00:39:09.253Z,0
2023-04-12T00:40:08.000Z,0
2023-04-12T00:41:24.000Z,0
2023-04-12T00:42:56.862Z,0
2023-04-12T00:44:12.807Z,0
2023-04-12T00:45:29.002Z,0
2023-04-12T00:46:45.446Z,0
2023-04-12T00:47:44.000Z,0
2023-04-12T00:49:17.836Z,0
2023-04-12T00:50:16.000Z,0
2023-04-12T00:51:49.257Z,0
2023-04-12T00:52:47.000Z,0
2023-04-12T00:54:20.660Z,0
2023-04-12T00:55:18.000Z,0
2023-04-12T00:56:51.834Z,0
2023-04-12T00:58:07.286Z,0
2023-04-12T00:59:23.241Z,0
2023-04-12T01:00:39.437Z,0
2023-04-12T01:01:55.633Z,0
2023-04-12T01:02:54.000Z,0
2023-04-12T01:04:28.274Z,0
2023-04-12T01:05:44.220Z,0
2023-04-12T01:07:00.416Z,0
2023-04-12T01:08:16.855Z,0
2023-04-12T01:09:33.064Z,0
2023-04-12T01:10:31.000Z,0
2023-04-12T01:11:48.000Z,0
2023-04-12T01:13:04.000Z,0
2023-04-12T01:14:36.606Z,0
2023-04-12T01:15:52.802Z,0
2023-04-12T01:17:09.253Z,0
2023-04-12T01:18:25.194Z,0
2023-04-12T01:19:24.000Z,0
2023-04-12T01:20:40.000Z,0
2023-04-12T01:22:13.071Z,0
2023-04-12T01:23:10.000Z,0
2023-04-12T01:24:43.522Z,0
2023-04-12T01:25:58.464Z,0
2023-04-12T01:27:14.660Z,0
2023-04-12T01:28:30.855Z,0
2023-04-12T01:29:47.304Z,0
2023-04-12T01:31:03.247Z,0
2023-04-12T01:32:02.000Z,0
2023-04-12T01:33:35.895Z,0
2023-04-12T01:34:51.835Z,0
2023-04-12T01:35:50.000Z,0
2023-04-12T01:37:24.486Z,0
2023-04-12T01:38:23.000Z,0
2023-04-12T01:39:56.873Z,0
2023-04-12T01:41:12.813Z,0
2023-04-12T01:42:10.000Z,0
2023-04-12T01:43:44.221Z,0
2023-04-12T01:44:43.000Z,0
2023-04-12T01:46:16.860Z,0
2023-04-12T01:47:33.059Z,0
2023-04-12T01:48:49.267Z,0
2023-04-12T01:50:05.454Z,0
2023-04-12T01:51:20.672Z,0
2023-04-12T01:52:35.891Z,0
2023-04-12T01:53:33.000Z,0
2023-04-12T01:55:06.070Z,0
2023-04-12T01:56:05.000Z,0
2023-04-12T01:57:38.733Z,0
2023-04-12T01:58:54.911Z,0
2023-04-12T02:00:10.854Z,0
2023-04-12T02:01:09.000Z,0
2023-04-12T02:02:26.000Z,0
2023-04-12T02:03:42.000Z,0
2023-04-12T02:05:15.637Z,0
2023-04-12T02:06:14.000Z,0
2023-04-12T02:07:48.278Z,0
2023-04-12T02:08:47.000Z,0
2023-04-12T02:10:20.670Z,0
2023-04-12T02:11:18.000Z,0
2023-04-12T02:12:52.074Z,0
2023-04-12T02:13:50.000Z,0
2023-04-12T02:15:24.473Z,0
2023-04-12T02:16:23.000Z,0
2023-04-12T02:17:56.870Z,0
2023-04-12T02:19:13.076Z,0
2023-04-12T02:20:10.000Z,0
2023-04-12T02:21:43.241Z,0
2023-04-12T02:22:59.438Z,0
2023-04-12T02:23:58.000Z,0
2023-04-12T02:25:31.109Z,0
2023-04-12T02:26:46.317Z,0
2023-04-12T02:28:02.264Z,0
2023-04-12T02:29:01.000Z,0
2023-04-12T02:30:34.917Z,0
2023-04-12T02:31:50.852Z,0
2023-04-12T02:33:07.048Z,0
2023-04-12T02:34:23.244Z,0
2023-04-12T02:35:39.440Z,0
2023-04-12T02:36:38.000Z,0
2023-04-12T02:38:12.085Z,0
2023-04-12T02:38:23.000Z,0
2023-04-12T02:39:28.276Z,0
2023-04-12T02:40:44.224Z,0
2023-04-12T02:42:00.419Z,0
2023-04-12T02:43:15.891Z,0
2023-04-12T02:45:48.269Z,0
2023-04-12T02:46:47.000Z,0
2023-04-12T02:48:20.415Z,0
2023-04-12T02:49:19.000Z,0
2023-04-12T02:50:53.052Z,0
2023-04-12T02:51:50.000Z,0
2023-04-12T02:53:23.242Z,0
2023-04-12T02:54:38.463Z,0
2023-04-12T02:55:53.675Z,0
2023-04-12T02:57:10.119Z,0
2023-04-12T02:58:26.323Z,0
2023-04-12T02:59:42.263Z,0
2023-04-12T03:00:58.459Z,0
2023-04-12T03:01:57.000Z,0
2023-04-12T03:03:30.850Z,0
2023-04-12T03:04:29.000Z,0
2023-04-12T03:05:46.000Z,0
2023-04-12T03:07:02.000Z,0
2023-04-12T03:08:35.882Z,0
2023-04-12T03:08:47.000Z,0
2023-04-12T03:09:34.000Z,0
2023-04-12T03:11:08.273Z,0
2023-04-12T03:12:23.236Z,0
2023-04-12T03:13:22.000Z,0
2023-04-12T03:13:52.000Z,0
2023-04-12T03:16:11.824Z,0
2023-04-12T03:17:10.000Z,0
2023-04-12T03:18:44.215Z,0
2023-04-12T03:21:15.883Z,0
2023-04-12T03:22:30.845Z,0
2023-04-12T03:23:29.000Z,0
2023-04-12T03:24:44.000Z,0
2023-04-12T03:26:17.477Z,0
2023-04-12T03:27:33.672Z,0
2023-04-12T03:28:49.868Z,0
2023-04-12T03:29:48.000Z,0
2023-04-12T03:31:22.509Z,0
2023-04-12T03:31:35.000Z,0
2023-04-12T03:32:38.455Z,0
2023-04-12T03:33:54.652Z,0
2023-04-12T03:34:53.000Z,0
2023-04-12T03:36:27.044Z,0
2023-04-12T03:38:59.690Z,0
2023-04-12T03:40:15.630Z,0
2023-04-12T03:41:30.843Z,0
2023-04-12T03:42:47.039Z,0
2023-04-12T03:44:03.235Z,0
2023-04-12T03:45:19.431Z,0
2023-04-12T03:46:35.879Z,0
2023-04-12T03:47:34.000Z,0
2023-04-12T03:49:08.018Z,0
2023-04-12T03:50:23.240Z,0
2023-04-12T03:51:21.000Z,0
2023-04-12T03:52:53.674Z,0
2023-04-12T03:54:09.147Z,0
2023-04-12T03:55:25.338Z,0
2023-04-12T03:56:41.278Z,0
2023-04-12T03:57:57.474Z,0
2023-04-12T03:59:13.670Z,0
2023-04-12T04:00:29.865Z,0
2023-04-12T04:01:46.322Z,0
2023-04-12T04:03:02.257Z,0
2023-04-12T04:04:18.713Z,0
2023-04-12T04:05:34.899Z,0
2023-04-12T04:06:50.844Z,0
2023-04-12T04:08:07.289Z,0
2023-04-12T04:09:23.484Z,0
2023-04-12T04:10:38.699Z,0
2023-04-12T04:11:54.645Z,0
2023-04-12T04:13:11.084Z,0
2023-04-12T04:14:27.036Z,0
2023-04-12T04:15:43.231Z,0
2023-04-12T04:16:42.000Z,0
2023-04-12T04:18:15.868Z,0
2023-04-12T04:19:31.820Z,0
2023-04-12T04:20:47.292Z,0
2023-04-12T04:22:02.507Z,0
2023-04-12T04:23:18.700Z,4
2023-04-12T04:24:34.911Z,4
2023-04-12T04:25:50.843Z,4
2023-04-12T04:27:07.285Z,8
2023-04-12T04:28:23.235Z,4
2023-04-12T04:29:22.000Z,4
2023-04-12T04:30:55.881Z,8
2023-04-12T04:32:12.074Z,12
2023-04-12T04:33:28.019Z,12
2023-04-12T04:34:27.000Z,16
2023-04-12T04:36:00.658Z,16
2023-04-12T04:37:16.870Z,24
2023-04-12T04:38:14.000Z,28
2023-04-12T04:39:48.018Z,32
2023-04-12T04:40:47.000Z,40
2023-04-12T04:42:03.000Z,44
2023-04-12T04:43:36.858Z,48
2023-04-12T04:44:53.043Z,56
2023-04-12T04:46:08.997Z,64
2023-04-12T04:47:25.440Z,68
2023-04-12T04:48:24.000Z,72
2023-04-12T04:49:56.613Z,64
2023-04-12T04:50:54.000Z,72
2023-04-12T04:51:21.000Z,92
2023-04-12T04:52:27.300Z,84
2023-04-12T04:53:25.000Z,84
2023-04-12T04:54:58.456Z,88
2023-04-12T04:56:14.000Z,92
2023-04-12T04:58:28.000Z,108
2023-04-12T04:59:44.000Z,112
2023-04-12T05:01:17.478Z,112
2023-04-12T05:02:33.674Z,112
2023-04-12T05:03:32.000Z,112
2023-04-12T05:05:06.067Z,124
2023-04-12T05:06:22.508Z,108
2023-04-12T05:07:38.708Z,120
2023-04-12T05:08:37.000Z,136
2023-04-12T05:10:10.850Z,156
2023-04-12T05:11:27.045Z,168
2023-04-12T05:12:43.241Z,184
2023-04-12T05:14:03.816Z,180
2023-04-12T05:14:11.000Z,224
2023-04-12T05:14:57.000Z,208
2023-04-12T05:16:30.847Z,228
2023-04-12T05:17:47.289Z,220
2023-04-12T05:18:46.000Z,236
2023-04-12T05:21:35.884Z,244
2023-04-12T05:22:34.000Z,252
2023-04-12T05:24:07.050Z,252
2023-04-12T05:25:22.518Z,260
2023-04-12T05:26:21.000Z,272
2023-04-12T05:27:54.655Z,284
2023-04-12T05:28:53.000Z,288
2023-04-12T05:30:27.048Z,320
2023-04-12T05:31:26.000Z,352
2023-04-12T05:32:59.439Z,344
2023-04-12T05:33:58.000Z,336
2023-04-12T05:35:14.000Z,368
2023-04-12T05:36:29.000Z,364
2023-04-12T05:38:03.244Z,384
2023-04-12T05:39:19.697Z,400
2023-04-12T05:40:18.000Z,412
2023-04-12T05:41:52.079Z,424
2023-04-12T05:42:50.000Z,448
2023-04-12T05:44:24.480Z,480
2023-04-12T05:45:40.664Z,524
2023-04-12T05:46:56.861Z,568
2023-04-12T05:47:55.000Z,584
2023-04-12T05:49:29.010Z,664
2023-04-12T05:50:27.000Z,692
2023-04-12T05:51:59.697Z,672
2023-04-12T05:53:14.923Z,708
2023-04-12T05:54:29.879Z,760
2023-04-12T05:55:46.320Z,808
2023-04-12T05:57:02.514Z,820
2023-04-12T05:58:18.467Z,828
2023-04-12T05:59:17.000Z,880
2023-04-12T06:00:51.108Z,936
2023-04-12T06:02:07.299Z,932
2023-04-12T06:03:06.000Z,948
2023-04-12T06:04:39.702Z,1028
2023-04-12T06:05:55.644Z,1116
2023-04-12T06:06:54.000Z,1176
2023-04-12T06:08:28.286Z,1220
2023-04-12T06:09:27.000Z,1300
2023-04-12T06:09:56.000Z,1300
2023-04-12T06:10:59.445Z,1352
2023-04-12T06:11:58.000Z,1340
2023-04-12T06:13:31.836Z,1336
2023-04-12T06:14:48.032Z,1308
2023-04-12T06:17:20.670Z,1280
2023-04-12T06:18:36.621Z,1340
2023-04-12T06:19:34.000Z,1420
2023-04-12T06:21:07.056Z,1464
2023-04-12T06:22:22.278Z,1548
2023-04-12T06:23:37.741Z,1640
2023-04-12T06:24:53.950Z,1700
2023-04-12T06:26:09.882Z,1732
2023-04-12T06:27:08.000Z,1736
2023-04-12T06:28:42.526Z,1772
2023-04-12T06:29:41.000Z,1780
2023-04-12T06:30:57.000Z,1780
2023-04-12T06:32:31.107Z,1784
2023-04-12T06:33:47.302Z,1884
2023-04-12T06:34:46.000Z,1956
2023-04-12T06:36:19.450Z,2084
2023-04-12T06:37:18.000Z,2284
2023-04-12T06:38:34.000Z,2372
2023-04-12T06:39:49.000Z,2356
2023-04-12T06:41:06.000Z,2408
2023-04-12T06:42:39.442Z,2480
2023-04-12T06:43:55.886Z,2504
2023-04-12T06:44:54.000Z,2532
2023-04-12T06:46:10.000Z,2544
2023-04-12T06:47:27.000Z,2500
2023-04-12T06:48:59.687Z,2576
2023-04-12T06:49:57.000Z,2588
2023-04-12T06:51:13.000Z,2556
2023-04-12T06:52:47.286Z,2384
2023-04-12T06:53:46.000Z,2352
2023-04-12T06:55:19.667Z,2340
2023-04-12T06:56:35.617Z,2372
2023-04-12T06:57:51.811Z,2396
2023-04-12T06:59:08.005Z,2200
2023-04-12T06:59:20.000Z,3212
2023-04-12T07:00:24.199Z,2136
2023-04-12T07:01:23.000Z,2240
2023-04-12T07:02:56.833Z,2612
2023-04-12T07:04:13.025Z,2956
2023-04-12T07:06:27.000Z,3472
2023-04-12T07:08:00.378Z,3672
2023-04-12T07:08:59.000Z,3800
2023-04-12T07:10:15.000Z,4132
2023-04-12T07:11:49.206Z,4356
2023-04-12T07:12:48.000Z,4492
2023-04-12T07:14:21.593Z,4532
2023-04-12T07:15:36.566Z,4648
2023-04-12T07:16:51.777Z,4636
2023-04-12T07:18:06.997Z,4604
2023-04-12T07:19:22.208Z,4708
2023-04-12T07:20:20.000Z,4836
2023-04-12T07:21:52.639Z,5148
2023-04-12T07:23:08.832Z,5468
2023-04-12T07:24:07.000Z,5544
2023-04-12T07:25:41.462Z,5292
2023-04-12T07:26:57.414Z,4876
2023-04-12T07:27:56.000Z,4576
2023-04-12T07:29:12.000Z,4452
2023-04-12T07:30:28.000Z,4340
2023-04-12T07:31:45.000Z,4180
2023-04-12T07:33:01.000Z,3940
2023-04-12T07:34:34.825Z,3700
2023-04-12T07:35:33.000Z,3652
2023-04-12T07:37:06.965Z,3736
2023-04-12T07:38:22.175Z,4068
2023-04-12T07:38:35.000Z,5556
2023-04-12T07:39:38.369Z,4536
2023-04-12T07:40:37.000Z,4984
2023-04-12T07:42:10.757Z,5164
2023-04-12T07:43:27.196Z,5260
2023-04-12T07:45:42.000Z,6016
2023-04-12T07:47:14.559Z,6504
2023-04-12T07:48:29.769Z,6920
2023-04-12T07:49:45.246Z,6844
2023-04-12T07:51:00.447Z,6396
2023-04-12T07:52:16.645Z,5892
2023-04-12T07:53:32.833Z,5304
2023-04-12T07:54:31.000Z,5020
2023-04-12T07:55:47.000Z,4952
2023-04-12T07:57:21.169Z,5376
2023-04-12T07:58:20.000Z,6260
2023-04-12T07:59:53.557Z,7256
2023-04-12T08:00:52.000Z,7440
2023-04-12T08:02:25.944Z,7824
2023-04-12T08:03:42.138Z,8156
2023-04-12T08:04:58.578Z,8232
2023-04-12T08:05:57.000Z,7204
2023-04-12T08:07:29.736Z,6276
2023-04-12T08:08:28.000Z,5116
2023-04-12T08:08:58.000Z,4936
2023-04-12T08:09:45.000Z,4488
2023-04-12T08:11:18.317Z,4312
2023-04-12T08:12:34.756Z,4440
2023-04-12T08:13:33.000Z,4936
2023-04-12T08:16:22.364Z,4892
2023-04-12T08:17:20.000Z,5104
2023-04-12T08:18:35.000Z,5224
2023-04-12T08:20:07.760Z,4508
2023-04-12T08:21:23.953Z,4324
2023-04-12T08:22:40.407Z,4204
2023-04-12T08:23:39.000Z,4324
2023-04-12T08:24:55.000Z,5108
2023-04-12T08:26:11.000Z,4376
2023-04-12T08:26:41.000Z,7540
2023-04-12T08:27:45.164Z,5348
2023-04-12T08:28:44.000Z,5596
2023-04-12T08:30:17.309Z,6056
2023-04-12T08:31:16.000Z,6568
2023-04-12T08:34:05.890Z,8176
2023-04-12T08:35:22.341Z,8532
2023-04-12T08:36:37.543Z,8440
2023-04-12T08:37:53.734Z,6512
2023-04-12T08:38:52.000Z,8912
2023-04-12T08:40:26.121Z,12928
2023-04-12T08:41:42.314Z,12076
2023-04-12T08:42:58.261Z,11332
2023-04-12T08:43:57.000Z,12004
2023-04-12T08:45:29.676Z,11760
2023-04-12T08:46:27.000Z,10820
2023-04-12T08:47:43.000Z,8948
2023-04-12T08:49:00.000Z,9068
2023-04-12T08:50:33.467Z,8508
2023-04-12T08:51:32.000Z,8460
2023-04-12T08:52:48.000Z,9028
2023-04-12T08:54:04.000Z,9376
2023-04-12T08:55:21.000Z,9572
2023-04-12T08:56:54.685Z,9588
2023-04-12T08:58:10.629Z,10568
2023-04-12T08:59:09.000Z,12420
2023-04-12T09:00:25.000Z,13940
2023-04-12T09:01:59.463Z,14428
2023-04-12T09:03:14.673Z,14604
2023-04-12T09:03:27.000Z,15848
2023-04-12T09:04:13.000Z,16280
2023-04-12T09:05:47.072Z,18272
2023-04-12T09:06:45.000Z,19296
2023-04-12T09:08:02.000Z,17856
2023-04-12T09:10:34.000Z,14508
2023-04-12T09:12:07.051Z,13060
2023-04-12T09:13:22.012Z,10556
2023-04-12T09:14:20.000Z,7372
2023-04-12T09:15:35.000Z,5684
2023-04-12T09:17:08.635Z,5448
2023-04-12T09:18:24.103Z,5816
2023-04-12T09:19:21.000Z,7332
2023-04-12T09:20:38.000Z,9460
2023-04-12T09:21:54.000Z,11448
2023-04-12T09:23:10.000Z,10504
2023-04-12T09:24:26.000Z,9708
2023-04-12T09:26:00.289Z,10768
2023-04-12T09:27:16.474Z,10744
2023-04-12T09:28:32.673Z,10744
2023-04-12T09:29:48.615Z,13236
2023-04-12T09:31:05.059Z,12316
2023-04-12T09:32:21.253Z,12152
2023-04-12T09:33:37.197Z,12724
2023-04-12T09:34:36.000Z,9308
2023-04-12T09:36:08.855Z,9580
2023-04-12T09:37:25.041Z,13196
2023-04-12T09:38:41.232Z,16088
2023-04-12T09:39:40.000Z,18496
2023-04-12T09:40:56.000Z,16264
2023-04-12T09:42:29.824Z,14476
2023-04-12T09:43:46.023Z,11036
2023-04-12T09:45:01.234Z,9008
2023-04-12T09:45:59.000Z,9684
2023-04-12T09:47:15.000Z,8512
2023-04-12T09:48:31.000Z,9412
2023-04-12T09:49:47.000Z,10192
2023-04-12T09:51:19.988Z,10128
2023-04-12T09:52:36.433Z,8792
2023-04-12T09:53:35.000Z,7264
2023-04-12T09:54:51.000Z,4880
2023-04-12T09:56:07.000Z,7132
2023-04-12T09:56:37.000Z,11540
2023-04-12T09:57:23.000Z,7428
2023-04-12T09:58:57.150Z,6796
2023-04-12T09:59:56.000Z,8120
2023-04-12T10:01:29.779Z,9364
2023-04-12T10:04:02.181Z,12820
2023-04-12T10:05:01.000Z,11876
2023-04-12T10:06:17.000Z,15128
2023-04-12T10:07:32.000Z,11456
2023-04-12T10:09:05.967Z,11996
2023-04-12T10:10:04.000Z,12856
2023-04-12T10:11:20.000Z,13320
2023-04-12T10:12:35.000Z,15576
2023-04-12T10:13:50.000Z,13824
2023-04-12T10:15:22.770Z,14816
2023-04-12T10:16:38.964Z,13436
2023-04-12T10:17:38.000Z,12652
2023-04-12T10:19:11.600Z,13720
2023-04-12T10:20:10.000Z,12248
2023-04-12T10:21:43.738Z,17088
2023-04-12T10:22:42.000Z,15372
2023-04-12T10:23:59.000Z,11224
2023-04-12T10:25:15.000Z,11336
2023-04-12T10:26:48.759Z,9996
2023-04-12T10:28:04.959Z,7704
2023-04-12T10:29:03.000Z,7864
2023-04-12T10:30:19.000Z,9104
2023-04-12T10:31:52.304Z,10204
2023-04-12T10:32:51.000Z,9592
2023-04-12T10:34:07.000Z,9500
2023-04-12T10:34:36.000Z,11944
2023-04-12T10:35:41.131Z,10544
2023-04-12T10:36:39.000Z,11236
2023-04-12T10:38:13.518Z,11592
2023-04-12T10:39:29.466Z,10888
2023-04-12T10:42:00.148Z,9304
2023-04-12T10:42:57.000Z,10720
2023-04-12T10:44:30.569Z,15872
2023-04-12T10:45:28.000Z,15624
2023-04-12T10:47:01.013Z,12984
2023-04-12T10:48:16.950Z,12884
2023-04-12T10:49:16.000Z,10908
2023-04-12T10:50:32.000Z,10684
2023-04-12T10:51:48.000Z,14732
2023-04-12T10:53:04.000Z,13900
2023-04-12T10:54:38.168Z,11524
2023-04-12T10:55:54.359Z,9140
2023-04-12T10:56:53.000Z,7808
2023-04-12T10:58:09.000Z,7504
2023-04-12T10:59:42.947Z,3400
2023-04-12T11:00:59.139Z,2940
2023-04-12T11:01:57.000Z,1548
2023-04-12T11:03:35.529Z,924
2023-04-12T11:04:46.485Z,1116
2023-04-12T11:06:02.924Z,1788
2023-04-12T11:07:19.126Z,2584
2023-04-12T11:08:17.000Z,3148
2023-04-12T11:09:51.505Z,4104
2023-04-12T11:10:02.000Z,8608
2023-04-12T11:10:50.000Z,6164
2023-04-12T11:12:22.917Z,7592
2023-04-12T11:13:38.134Z,7676
2023-04-12T11:14:54.331Z,7632
2023-04-12T11:17:09.000Z,8364
2023-04-12T11:18:25.000Z,7440
2023-04-12T11:19:59.099Z,7172
2023-04-12T11:20:57.000Z,8456
2023-04-12T11:22:31.484Z,8916
2023-04-12T11:23:47.682Z,9760
2023-04-12T11:24:46.000Z,11916
2023-04-12T11:26:20.065Z,12420
2023-04-12T11:27:36.278Z,11980
2023-04-12T11:28:35.000Z,9408
2023-04-12T11:30:07.418Z,7416
2023-04-12T11:31:06.000Z,8328
2023-04-12T11:32:39.804Z,9864
2023-04-12T11:33:38.000Z,12432
2023-04-12T11:34:55.000Z,8840
2023-04-12T11:36:11.000Z,9436
2023-04-12T11:37:27.000Z,10456
2023-04-12T11:39:00.045Z,10016
2023-04-12T11:40:15.260Z,9156
2023-04-12T11:41:13.000Z,11984
2023-04-12T11:42:45.691Z,12720
2023-04-12T11:43:44.000Z,10856
2023-04-12T11:45:00.000Z,9912
2023-04-12T11:46:16.000Z,10536
2023-04-12T11:47:50.454Z,11252
2023-04-12T11:48:49.000Z,12088
2023-04-12T11:49:19.000Z,14884
2023-04-12T11:50:05.000Z,13356
2023-04-12T11:51:21.000Z,14304
2023-04-12T11:52:55.243Z,13720
2023-04-12T11:53:54.000Z,11596
2023-04-12T11:56:26.000Z,12300
2023-04-12T11:57:59.764Z,12680
2023-04-12T11:58:57.000Z,16768
2023-04-12T12:00:14.000Z,15364
2023-04-12T12:01:47.610Z,15052
2023-04-12T12:02:46.000Z,15280
2023-04-12T12:04:20.003Z,15084
2023-04-12T12:05:36.189Z,11936
2023-04-12T12:06:34.000Z,13432
2023-04-12T12:07:50.000Z,14216
2023-04-12T12:09:22.816Z,13976
2023-04-12T12:10:39.006Z,13092
2023-04-12T12:12:23.602Z,13400
2023-04-12T12:12:54.000Z,15080
2023-04-12T12:14:27.594Z,15840
2023-04-12T12:15:26.000Z,14748
2023-04-12T12:16:59.976Z,14812
2023-04-12T12:18:16.175Z,14276
2023-04-12T12:19:14.000Z,14764
2023-04-12T12:20:48.555Z,15332
2023-04-12T12:22:04.748Z,15216
2023-04-12T12:23:20.950Z,14224
2023-04-12T12:24:19.000Z,16020
2023-04-12T12:25:35.000Z,14700
2023-04-12T12:26:51.000Z,12968
2023-04-12T12:28:07.000Z,13588
2023-04-12T12:29:40.926Z,17632
2023-04-12T12:30:39.000Z,20096
2023-04-12T12:32:13.067Z,18464
2023-04-12T12:33:29.503Z,17440
2023-04-12T12:34:44.738Z,17152
2023-04-12T12:35:42.000Z,15668
2023-04-12T12:37:15.158Z,13968
2023-04-12T12:38:30.369Z,13660
2023-04-12T12:39:28.000Z,13872
2023-04-12T12:41:00.800Z,12364
2023-04-12T12:41:59.000Z,11248
2023-04-12T12:43:33.191Z,9336
2023-04-12T12:44:31.000Z,8176
2023-04-12T12:46:05.581Z,8180
2023-04-12T12:48:16.986Z,7244
2023-04-12T12:48:37.967Z,6204
2023-04-12T12:49:53.908Z,7408
2023-04-12T12:50:52.000Z,10732
2023-04-12T12:52:09.000Z,12224
2023-04-12T12:53:25.000Z,10988
2023-04-12T12:54:58.682Z,9312
2023-04-12T12:55:57.000Z,8928
2023-04-12T12:57:12.000Z,10144
2023-04-12T12:58:29.000Z,10148
2023-04-12T12:59:45.000Z,7060
2023-04-12T13:01:01.000Z,6968
2023-04-12T13:02:17.000Z,6624
2023-04-12T13:03:33.000Z,5452
2023-04-12T13:05:48.618Z,4572
2023-04-12T13:06:22.722Z,5024
2023-04-12T13:07:20.000Z,4700
2023-04-12T13:08:53.872Z,4840
2023-04-12T13:09:52.000Z,6292
2023-04-12T13:11:25.286Z,6208
2023-04-12T13:12:23.000Z,6056
2023-04-12T13:13:39.000Z,6076
2023-04-12T13:14:55.000Z,5560
2023-04-12T13:16:29.077Z,4776
2023-04-12T13:17:28.000Z,3660
2023-04-12T13:18:44.000Z,3816
2023-04-12T13:20:17.658Z,4040
2023-04-12T13:21:34.098Z,3544
2023-04-12T13:22:50.045Z,3788
2023-04-12T13:23:49.000Z,4720
2023-04-12T13:25:05.000Z,5000
2023-04-12T13:26:21.000Z,6512
2023-04-12T13:27:37.000Z,8532
2023-04-12T13:29:10.276Z,9416
2023-04-12T13:30:09.000Z,10256
2023-04-12T13:31:25.000Z,10296
2023-04-12T13:32:41.000Z,10328
2023-04-12T13:33:57.000Z,12424
2023-04-12T13:35:30.999Z,12072
2023-04-12T13:36:30.000Z,9820
2023-04-12T13:37:45.000Z,8272
2023-04-12T13:39:17.622Z,8580
2023-04-12T13:40:16.000Z,10368
2023-04-12T13:41:31.000Z,11692
2023-04-12T13:42:47.000Z,7156
2023-04-12T13:44:20.694Z,6544
2023-04-12T13:45:36.633Z,8864
2023-04-12T13:45:49.000Z,3104
2023-04-12T13:46:53.076Z,6344
2023-04-12T13:48:09.020Z,6372
2023-04-12T13:49:25.215Z,5392
2023-04-12T13:50:24.000Z,4240
2023-04-12T13:52:56.000Z,3956
2023-04-12T13:54:12.000Z,4860
2023-04-12T13:55:29.000Z,3324
2023-04-12T13:57:02.376Z,3108
2023-04-12T13:58:01.000Z,3076
2023-04-12T13:59:34.029Z,2880
2023-04-12T14:00:32.000Z,3132
2023-04-12T14:01:49.000Z,3712
2023-04-12T14:03:05.000Z,4968
2023-04-12T14:04:21.000Z,6776
2023-04-12T14:05:53.770Z,8732
2023-04-12T14:06:52.000Z,11208
2023-04-12T14:08:25.184Z,10344
2023-04-12T14:09:41.377Z,10332
2023-04-12T14:10:56.597Z,8312
2023-04-12T14:11:54.000Z,10640
2023-04-12T14:13:10.000Z,9708
2023-04-12T14:14:44.194Z,9544
2023-04-12T14:16:00.640Z,9012
2023-04-12T14:17:16.581Z,9216
2023-04-12T14:18:15.000Z,11476
2023-04-12T14:19:31.000Z,10420
2023-04-12T14:20:47.000Z,5788
2023-04-12T14:22:04.000Z,4572
2023-04-12T14:23:37.550Z,4148
2023-04-12T14:24:36.000Z,3964
2023-04-12T14:25:52.000Z,4180
2023-04-12T14:27:08.000Z,4124
2023-04-12T14:28:41.340Z,4372
2023-04-12T14:29:57.534Z,4688
2023-04-12T14:30:56.000Z,4652
2023-04-12T14:32:29.921Z,4912
2023-04-12T14:33:28.000Z,5196
2023-04-12T14:35:02.308Z,6036
2023-04-12T14:36:18.502Z,8196
2023-04-12T14:37:16.000Z,7464
2023-04-12T14:38:31.000Z,8984
2023-04-12T14:40:05.126Z,8988
2023-04-12T14:41:04.000Z,10376
2023-04-12T14:42:19.000Z,11852
2023-04-12T14:43:34.000Z,11608
2023-04-12T14:45:07.944Z,9652
2023-04-12T14:47:21.975Z,6752
2023-04-12T14:47:40.331Z,4764
2023-04-12T14:48:56.525Z,3996
2023-04-12T14:50:12.718Z,3904
2023-04-12T14:51:11.000Z,4064
2023-04-12T14:52:27.000Z,5436
2023-04-12T14:54:01.300Z,5768
2023-04-12T14:55:00.000Z,5200
2023-04-12T14:56:16.000Z,5628
2023-04-12T14:57:32.000Z,7144
2023-04-12T14:58:48.000Z,6360
2023-04-12T15:00:04.000Z,5788
2023-04-12T15:01:20.000Z,5164
2023-04-12T15:02:53.671Z,4336
2023-04-12T15:03:52.000Z,4048
2023-04-12T15:05:26.307Z,3908
2023-04-12T15:06:42.252Z,3828
2023-04-12T15:07:58.707Z,3144
2023-04-12T15:09:13.666Z,2660
2023-04-12T15:10:28.876Z,2220
2023-04-12T15:11:45.321Z,2384
2023-04-12T15:13:01.507Z,2952
2023-04-12T15:14:00.000Z,3288
2023-04-12T15:15:16.000Z,3912
2023-04-12T15:16:49.844Z,3736
2023-04-12T15:17:48.000Z,3264
2023-04-12T15:19:22.231Z,3120
2023-04-12T15:20:21.000Z,3124
2023-04-12T15:21:37.000Z,3556
2023-04-12T15:22:53.000Z,3928
2023-04-12T15:24:09.000Z,4652
2023-04-12T15:25:26.000Z,6044
2023-04-12T15:26:58.408Z,10212
2023-04-12T15:28:14.603Z,11528
2023-04-12T15:29:13.000Z,7328
2023-04-12T15:30:46.990Z,6152
2023-04-12T15:31:45.000Z,6748
2023-04-12T15:33:19.377Z,6740
2023-04-12T15:34:35.571Z,6588
2023-04-12T15:35:50.792Z,5780
2023-04-12T15:36:48.000Z,4796
2023-04-12T15:38:21.473Z,4296
2023-04-12T15:39:19.000Z,3872
2023-04-12T15:40:52.626Z,4212
2023-04-12T15:42:50.361Z,5020
2023-04-12T15:43:24.287Z,5392
2023-04-12T15:44:22.000Z,5616
2023-04-12T15:44:51.000Z,7064
2023-04-12T15:45:38.000Z,5644
2023-04-12T15:46:54.000Z,6092
2023-04-12T15:48:27.832Z,7548
2023-04-12T15:49:26.000Z,7476
2023-04-12T15:52:16.412Z,6352
2023-04-12T15:53:15.000Z,6712
2023-04-12T15:55:10.273Z,5484
2023-04-12T15:56:04.994Z,4936
2023-04-12T15:57:21.440Z,4736
2023-04-12T15:58:20.000Z,4792
2023-04-12T15:59:36.000Z,4780
2023-04-12T16:00:52.000Z,4280
2023-04-12T16:02:07.000Z,4000
2023-04-12T16:03:23.000Z,3564
2023-04-12T16:04:40.000Z,3456
2023-04-12T16:06:13.559Z,3628
2023-04-12T16:07:32.157Z,3524
2023-04-12T16:08:28.000Z,3600
2023-04-12T16:09:43.000Z,3556
2023-04-12T16:10:59.000Z,2964
2023-04-12T16:12:15.000Z,2376
2023-04-12T16:13:49.024Z,2116
2023-04-12T16:14:47.000Z,1764
2023-04-12T16:16:02.000Z,1272
2023-04-12T16:17:35.393Z,1144
2023-04-12T16:18:51.588Z,1408
2023-04-12T16:19:04.000Z,2976
2023-04-12T16:20:08.036Z,1200
2023-04-12T16:21:23.977Z,852
2023-04-12T16:22:40.419Z,1168
2023-04-12T16:23:56.625Z,2156
2023-04-12T16:26:29.012Z,3600
2023-04-12T16:27:27.000Z,4240
2023-04-12T16:28:43.000Z,5088
2023-04-12T16:30:00.000Z,6240
2023-04-12T16:31:33.783Z,6344
2023-04-12T16:32:32.000Z,5764
2023-04-12T16:34:05.194Z,5860
2023-04-12T16:35:03.000Z,5632
2023-04-12T16:36:20.000Z,5824
2023-04-12T16:36:48.000Z,3336
2023-04-12T16:37:53.530Z,5408
2023-04-12T16:38:52.000Z,4304
2023-04-12T16:40:08.000Z,3400
2023-04-12T16:41:42.360Z,3416
2023-04-12T16:44:12.801Z,2444
2023-04-12T16:45:11.000Z,2112
2023-04-12T16:46:26.000Z,2024
2023-04-12T16:47:41.000Z,2100
2023-04-12T16:49:15.376Z,2060
2023-04-12T16:50:31.822Z,2064
2023-04-12T16:51:30.000Z,2032
2023-04-12T16:53:40.130Z,2008
2023-04-12T16:54:02.000Z,1996
2023-04-12T16:55:36.354Z,1980
2023-04-12T16:56:52.796Z,1940
2023-04-12T16:58:49.886Z,1900
2023-04-12T16:59:07.000Z,1868
2023-04-12T17:00:41.383Z,1840
2023-04-12T17:01:57.586Z,1816
2023-04-12T17:02:56.000Z,1792
2023-04-12T17:04:11.000Z,1764
2023-04-12T17:05:27.000Z,1676
2023-04-12T17:06:43.000Z,1472
2023-04-12T17:08:00.000Z,1436
2023-04-12T17:09:16.000Z,1380
2023-04-12T17:10:32.000Z,1372
2023-04-12T17:12:06.171Z,1400
2023-04-12T17:13:03.000Z,1472
2023-04-12T17:14:19.000Z,1608
2023-04-12T17:14:46.000Z,2028
2023-04-12T17:15:35.000Z,1776