createdAt,value
2019-04-25T00:02:05.028Z,6.97
2019-04-25T00:04:45.300Z,6.84
2019-04-25T00:07:15.289Z,6.98
2019-04-25T00:09:53.172Z,6.98
2019-04-25T00:12:38.049Z,7.01
2019-04-25T00:15:11.172Z,7.05
2019-04-25T00:17:43.335Z,7.20
2019-04-25T00:20:15.187Z,7.19
2019-04-25T00:23:02.012Z,6.94
2019-04-25T00:25:51.226Z,6.83
2019-04-25T00:28:21.746Z,6.71
2019-04-25T00:30:52.326Z,6.74
2019-04-25T00:33:23.073Z,6.73
2019-04-25T00:35:53.324Z,6.70
2019-04-25T00:38:23.299Z,6.63
2019-04-25T00:40:53.593Z,6.58
2019-04-25T00:43:23.722Z,6.62
2019-04-25T00:45:53.968Z,6.57
2019-04-25T00:48:24.557Z,6.60
2019-04-25T00:50:54.722Z,6.75
2019-04-25T00:53:25.184Z,7.01
2019-04-25T00:55:55.171Z,7.13
2019-04-25T00:58:43.067Z,7.14
2019-04-25T01:01:32.053Z,7.22
2019-04-25T01:04:02.447Z,7.14
2019-04-25T01:06:32.731Z,7.40
2019-04-25T01:09:03.445Z,7.37
2019-04-25T01:11:33.995Z,7.36
2019-04-25T01:14:03.948Z,7.27
2019-04-25T01:16:33.870Z,7.36
2019-04-25T01:19:03.871Z,7.29
2019-04-25T01:21:34.531Z,7.24
2019-04-25T01:24:04.544Z,7.07
2019-04-25T01:26:34.640Z,7.28
2019-04-25T01:29:05.974Z,7.36
2019-04-25T01:31:36.958Z,7.49
2019-04-25T01:34:09.939Z,7.44
2019-04-25T01:36:58.983Z,7.27
2019-04-25T01:39:47.543Z,7.10
2019-04-25T01:42:43.837Z,7.00
2019-04-25T01:45:14.847Z,7.03
2019-04-25T01:47:45.569Z,6.97
2019-04-25T01:50:15.799Z,6.79
2019-04-25T01:52:45.810Z,6.69
2019-04-25T01:55:16.047Z,6.75
2019-04-25T01:57:46.272Z,6.73
2019-04-25T02:00:19.172Z,6.61
2019-04-25T02:02:51.015Z,6.53
2019-04-25T02:05:21.110Z,6.62
2019-04-25T02:07:51.524Z,6.51
2019-04-25T02:10:21.483Z,6.48
2019-04-25T02:12:56.398Z,6.40
2019-04-25T02:15:30.070Z,6.51
2019-04-25T02:18:00.337Z,6.48
2019-04-25T02:20:30.445Z,6.37
2019-04-25T02:23:00.567Z,6.52
2019-04-25T02:25:31.095Z,6.40
2019-04-25T02:28:02.501Z,6.34
2019-04-25T02:30:35.322Z,6.22
2019-04-25T02:33:08.560Z,6.36
2019-04-25T02:35:36.327Z,6.24
2019-04-25T02:38:08.741Z,6.24
2019-04-25T02:40:37.945Z,6.29
2019-04-25T02:43:08.421Z,6.14
2019-04-25T02:45:57.097Z,5.87
2019-04-25T02:48:45.651Z,5.71
2019-04-25T02:51:40.558Z,5.71
2019-04-25T02:54:11.238Z,5.81
2019-04-25T02:56:41.206Z,5.79
2019-04-25T02:59:11.298Z,5.68
2019-04-25T03:01:44.322Z,5.73
2019-04-25T03:04:14.637Z,5.71
2019-04-25T03:06:45.472Z,6.07
2019-04-25T03:09:15.766Z,6.33
2019-04-25T03:11:47.659Z,6.26
2019-04-25T03:14:17.510Z,6.18
2019-04-25T03:16:47.760Z,6.18
2019-04-25T03:19:54.868Z,6.29
2019-04-25T03:22:27.404Z,6.45
2019-04-25T03:24:59.689Z,6.40
2019-04-25T03:27:29.884Z,6.52
2019-04-25T03:29:59.965Z,6.53
2019-04-25T03:32:29.907Z,6.45
2019-04-25T03:35:01.174Z,6.30
2019-04-25T03:37:31.056Z,6.28
2019-04-25T03:40:02.055Z,6.12
2019-04-25T03:42:33.900Z,6.03
2019-04-25T03:45:05.860Z,5.97
2019-04-25T03:47:35.961Z,6.12
2019-04-25T03:50:07.290Z,5.94
2019-04-25T03:52:38.096Z,5.81
2019-04-25T03:55:08.687Z,5.87
2019-04-25T03:57:39.603Z,5.98
2019-04-25T04:00:10.809Z,5.87
2019-04-25T04:02:40.782Z,5.77
2019-04-25T04:05:11.484Z,5.62
2019-04-25T04:07:41.436Z,5.54
2019-04-25T04:10:14.109Z,5.41
2019-04-25T04:12:44.328Z,5.38
2019-04-25T04:15:16.108Z,5.35
2019-04-25T04:17:55.338Z,5.33
2019-04-25T04:20:43.559Z,5.38
2019-04-25T04:23:19.158Z,5.29
2019-04-25T04:25:49.351Z,5.33
2019-04-25T04:28:19.309Z,5.28
2019-04-25T04:30:49.498Z,5.27
2019-04-25T04:33:29.617Z,5.43
2019-04-25T04:35:51.043Z,5.67
2019-04-25T04:38:21.128Z,5.95
2019-04-25T04:40:51.374Z,6.10
2019-04-25T04:43:21.288Z,6.28
2019-04-25T04:45:51.212Z,6.46
2019-04-25T04:48:21.142Z,6.54
2019-04-25T04:50:51.188Z,6.51
2019-04-25T04:53:21.102Z,6.67
2019-04-25T04:55:51.013Z,6.79
2019-04-25T04:58:20.967Z,6.94
2019-04-25T05:00:50.951Z,7.13
2019-04-25T05:03:27.988Z,8.16
2019-04-25T05:06:11.010Z,9.41
2019-04-25T05:08:54.749Z,10.53
2019-04-25T05:11:25.535Z,11.00
2019-04-25T05:13:55.497Z,11.76
2019-04-25T05:16:25.647Z,12.45
2019-04-25T05:18:55.626Z,12.99
2019-04-25T05:21:25.618Z,13.63
2019-04-25T05:23:55.523Z,14.35
2019-04-25T05:26:25.431Z,14.87
2019-04-25T05:28:55.317Z,15.68
2019-04-25T05:31:34.501Z,16.28
2019-04-25T05:34:04.422Z,16.75
2019-04-25T05:36:38.159Z,16.15
2019-04-25T05:39:12.194Z,15.49
2019-04-25T05:41:48.256Z,15.73
2019-04-25T05:44:18.731Z,16.57
2019-04-25T05:46:48.695Z,15.76
2019-04-25T05:49:19.280Z,15.25
2019-04-25T05:51:49.238Z,15.30
2019-04-25T05:54:19.157Z,15.74
2019-04-25T05:56:49.076Z,15.69
2019-04-25T05:59:19.484Z,16.17
2019-04-25T06:01:49.786Z,15.56
2019-04-25T06:04:19.734Z,15.93
2019-04-25T06:06:49.680Z,16.18
2019-04-25T06:09:38.491Z,16.31
2019-04-25T06:12:26.057Z,17.01
2019-04-25T06:14:55.973Z,16.94
2019-04-25T06:17:47.822Z,16.77
2019-04-25T06:20:20.162Z,16.88
2019-04-25T06:22:58.268Z,16.70
2019-04-25T06:25:32.911Z,17.34
2019-04-25T06:28:03.761Z,18.36
2019-04-25T06:30:35.220Z,18.16
2019-04-25T06:33:05.608Z,18.28
2019-04-25T06:35:35.995Z,18.41
2019-04-25T06:38:06.350Z,18.24
2019-04-25T06:40:36.438Z,18.76
2019-04-25T06:43:06.590Z,18.42
2019-04-25T06:45:55.470Z,17.75
2019-04-25T06:48:35.386Z,17.62
2019-04-25T06:51:05.545Z,17.96
2019-04-25T06:53:35.765Z,18.32
2019-04-25T06:56:06.608Z,17.47
2019-04-25T06:58:36.839Z,18.13
2019-04-25T07:01:06.885Z,18.46
2019-04-25T07:03:36.905Z,18.74
2019-04-25T07:06:07.535Z,18.39
2019-04-25T07:08:37.473Z,18.98
2019-04-25T07:11:07.497Z,18.90
2019-04-25T07:13:38.897Z,19.04
2019-04-25T07:16:08.842Z,18.88
2019-04-25T07:18:38.880Z,19.49
2019-04-25T07:21:08.939Z,19.79
2019-04-25T07:23:39.022Z,20.81
2019-04-25T07:26:15.935Z,21.22
2019-04-25T07:29:10.673Z,21.67
2019-04-25T07:31:54.425Z,22.00
2019-04-25T07:34:26.524Z,23.57
2019-04-25T07:36:57.535Z,23.64
2019-04-25T07:39:27.561Z,24.99
2019-04-25T07:41:58.384Z,23.37
2019-04-25T07:44:41.994Z,23.08
2019-04-25T07:47:00.257Z,23.14
2019-04-25T07:49:30.518Z,22.64
2019-04-25T07:52:00.481Z,22.34
2019-04-25T07:54:30.692Z,23.23
2019-04-25T07:57:00.594Z,22.89
2019-04-25T07:59:30.995Z,22.32
2019-04-25T08:02:00.961Z,21.96
2019-04-25T08:04:31.787Z,22.73
2019-04-25T08:07:04.109Z,23.07
2019-04-25T08:09:35.732Z,24.08
2019-04-25T08:12:06.220Z,22.44
2019-04-25T08:14:59.887Z,21.85
2019-04-25T08:17:49.062Z,23.51
2019-04-25T08:20:19.541Z,26.13
2019-04-25T08:22:56.551Z,25.47
2019-04-25T08:25:23.491Z,23.78
2019-04-25T08:27:53.580Z,24.75
2019-04-25T08:30:26.102Z,25.92
2019-04-25T08:32:56.196Z,25.02
2019-04-25T08:35:26.318Z,25.96
2019-04-25T08:37:56.299Z,26.10
2019-04-25T08:40:26.703Z,26.88
2019-04-25T08:42:56.711Z,25.27
2019-04-25T08:45:27.406Z,26.43
2019-04-25T08:47:59.148Z,26.79
2019-04-25T08:50:42.299Z,26.83
2019-04-25T08:53:13.689Z,29.11
2019-04-25T08:55:59.189Z,29.90
2019-04-25T08:58:46.521Z,30.32
2019-04-25T09:01:24.889Z,28.04
2019-04-25T09:04:13.211Z,27.71
2019-04-25T09:06:44.271Z,28.68
2019-04-25T09:09:14.235Z,27.59
2019-04-25T09:11:46.937Z,27.13
2019-04-25T09:14:16.056Z,28.30
2019-04-25T09:16:46.225Z,29.45
2019-04-25T09:19:16.111Z,29.58
2019-04-25T09:21:49.479Z,29.97
2019-04-25T09:24:17.810Z,30.75
2019-04-25T09:26:48.509Z,29.99
2019-04-25T09:29:19.866Z,30.43
2019-04-25T09:31:50.003Z,31.83
2019-04-25T09:34:20.066Z,29.55
2019-04-25T09:36:50.437Z,31.22
2019-04-25T09:39:35.612Z,30.21
2019-04-25T09:42:06.008Z,28.65
2019-04-25T09:44:46.708Z,29.39
2019-04-25T09:47:16.930Z,31.10
2019-04-25T09:49:48.349Z,30.32
2019-04-25T09:52:20.339Z,31.34
2019-04-25T09:54:59.874Z,31.18
2019-04-25T09:57:39.111Z,32.19
2019-04-25T10:00:19.331Z,31.61
2019-04-25T10:02:49.371Z,30.90
2019-04-25T10:05:19.533Z,30.24
2019-04-25T10:07:49.527Z,29.28
2019-04-25T10:10:19.651Z,29.37
2019-04-25T10:12:49.966Z,31.50
2019-04-25T10:15:30.619Z,32.76
2019-04-25T10:18:01.269Z,32.05
2019-04-25T10:20:31.243Z,29.49
2019-04-25T10:23:01.272Z,30.16
2019-04-25T10:25:31.458Z,31.13
2019-04-25T10:28:01.860Z,31.08
2019-04-25T10:30:31.888Z,31.79
2019-04-25T10:33:05.665Z,32.30
2019-04-25T10:35:46.712Z,33.44
2019-04-25T10:38:08.023Z,34.20
2019-04-25T10:40:38.491Z,32.71
2019-04-25T10:43:09.406Z,32.39
2019-04-25T10:45:39.790Z,33.02
2019-04-25T10:48:10.671Z,34.09
2019-04-25T10:50:41.738Z,32.28
2019-04-25T10:53:11.860Z,31.69
2019-04-25T10:55:41.826Z,31.67
2019-04-25T10:58:11.995Z,31.01
2019-04-25T11:00:46.104Z,30.49
2019-04-25T11:03:31.336Z,32.19
2019-04-25T11:06:01.253Z,31.74
2019-04-25T11:08:31.495Z,32.22
2019-04-25T11:11:01.592Z,32.25
2019-04-25T11:13:33.932Z,33.85
2019-04-25T11:16:04.690Z,34.38
2019-04-25T11:18:34.840Z,33.52
2019-04-25T11:21:06.078Z,36.94
2019-04-25T11:23:36.212Z,36.23
2019-04-25T11:26:06.518Z,34.39
2019-04-25T11:28:36.977Z,34.03
2019-04-25T11:31:08.892Z,34.57
2019-04-25T11:33:39.240Z,35.76
2019-04-25T11:36:09.195Z,37.03
2019-04-25T11:38:50.363Z,36.29
2019-04-25T11:41:21.291Z,33.36
2019-04-25T11:43:51.308Z,31.34
2019-04-25T11:46:21.282Z,32.46
2019-04-25T11:48:52.571Z,34.46
2019-04-25T11:51:24.055Z,33.96
2019-04-25T11:53:55.477Z,35.08
2019-04-25T11:56:26.429Z,36.04
2019-04-25T11:58:56.645Z,34.36
2019-04-25T12:01:26.914Z,35.31
2019-04-25T12:03:57.706Z,33.13
2019-04-25T12:06:27.767Z,32.49
2019-04-25T12:08:57.833Z,33.80
2019-04-25T12:11:27.817Z,35.20
2019-04-25T12:13:57.972Z,33.24
2019-04-25T12:16:28.378Z,35.39
2019-04-25T12:18:58.360Z,36.78
2019-04-25T12:21:28.427Z,34.34
2019-04-25T12:24:01.713Z,35.29
2019-04-25T12:26:30.714Z,33.81
2019-04-25T12:29:00.771Z,33.50
2019-04-25T12:31:30.817Z,33.17
2019-04-25T12:34:00.795Z,33.39
2019-04-25T12:36:30.914Z,33.67
2019-04-25T12:39:01.137Z,33.00
2019-04-25T12:41:31.071Z,33.18
2019-04-25T12:44:15.438Z,31.52
2019-04-25T12:46:48.426Z,32.02
2019-04-25T12:49:18.442Z,32.51
2019-04-25T12:51:48.419Z,32.63
2019-04-25T12:54:18.565Z,31.68
2019-04-25T12:56:49.264Z,31.69
2019-04-25T12:59:19.296Z,31.67
2019-04-25T13:01:49.618Z,30.78
2019-04-25T13:04:19.540Z,30.17
2019-04-25T13:06:50.474Z,29.33
2019-04-25T13:09:20.537Z,30.24
2019-04-25T13:11:50.459Z,30.55
2019-04-25T13:14:20.986Z,30.99
2019-04-25T13:16:50.992Z,30.46
2019-04-25T13:19:24.135Z,31.75
2019-04-25T13:21:54.374Z,31.36
2019-04-25T13:24:24.717Z,31.24
2019-04-25T13:27:01.095Z,31.69
2019-04-25T13:29:53.220Z,31.67
2019-04-25T13:32:41.032Z,31.75
2019-04-25T13:35:18.914Z,33.23
2019-04-25T13:37:49.173Z,33.09
2019-04-25T13:40:19.288Z,31.94
2019-04-25T13:42:49.946Z,32.65
2019-04-25T13:45:19.978Z,30.88
2019-04-25T13:47:50.086Z,29.05
2019-04-25T13:50:21.582Z,28.61
2019-04-25T13:52:53.374Z,28.92
2019-04-25T13:55:24.031Z,28.81
2019-04-25T13:57:55.028Z,28.41
2019-04-25T14:00:26.167Z,29.40
2019-04-25T14:02:56.182Z,29.98
2019-04-25T14:05:26.529Z,29.64
2019-04-25T14:07:56.622Z,30.01
2019-04-25T14:10:26.867Z,29.54
2019-04-25T14:12:57.073Z,29.99
2019-04-25T14:15:28.479Z,30.22
2019-04-25T14:18:24.032Z,31.06
2019-04-25T14:20:58.533Z,32.04
2019-04-25T14:23:29.387Z,33.40
2019-04-25T14:25:59.322Z,33.28
2019-04-25T14:28:31.529Z,34.26
2019-04-25T14:31:02.117Z,34.10
2019-04-25T14:33:33.210Z,34.15
2019-04-25T14:36:04.184Z,33.57
2019-04-25T14:38:35.399Z,32.75
2019-04-25T14:41:06.064Z,33.44
2019-04-25T14:43:37.843Z,32.66
2019-04-25T14:46:08.122Z,34.13
2019-04-25T14:48:38.104Z,33.98
2019-04-25T14:51:10.741Z,33.71
2019-04-25T14:53:40.386Z,32.51
2019-04-25T14:56:21.660Z,32.70
2019-04-25T14:58:52.405Z,33.42
2019-04-25T15:01:24.133Z,32.74
2019-04-25T15:03:54.368Z,31.12
2019-04-25T15:06:25.878Z,30.98
2019-04-25T15:08:55.942Z,31.02
2019-04-25T15:11:26.946Z,29.49
2019-04-25T15:13:57.601Z,30.41
2019-04-25T15:16:27.606Z,30.65
2019-04-25T15:18:57.501Z,30.68
2019-04-25T15:21:27.653Z,31.65
2019-04-25T15:24:00.348Z,32.01
2019-04-25T15:26:29.961Z,31.95
2019-04-25T15:29:00.475Z,32.07
2019-04-25T15:31:30.498Z,32.41
2019-04-25T15:34:02.384Z,32.40
2019-04-25T15:36:50.082Z,31.91
2019-04-25T15:39:41.854Z,32.14
2019-04-25T15:42:43.023Z,30.53
2019-04-25T15:45:50.755Z,29.03
2019-04-25T15:48:20.887Z,30.00
2019-04-25T15:50:51.115Z,29.75
2019-04-25T15:53:21.158Z,28.78
2019-04-25T15:55:52.025Z,28.00
2019-04-25T15:58:22.139Z,27.45
2019-04-25T16:00:52.149Z,26.99
2019-04-25T16:03:22.134Z,26.53
2019-04-25T16:05:52.145Z,26.30
2019-04-25T16:08:22.180Z,26.15
2019-04-25T16:10:52.142Z,26.28
2019-04-25T16:13:22.282Z,26.36
2019-04-25T16:15:52.244Z,26.38
2019-04-25T16:18:24.296Z,26.41
2019-04-25T16:20:54.184Z,26.37
2019-04-25T16:23:24.318Z,26.43
2019-04-25T16:25:55.196Z,26.43
2019-04-25T16:28:26.552Z,26.55
2019-04-25T16:30:57.327Z,26.66
2019-04-25T16:33:29.001Z,26.69
2019-04-25T16:35:59.003Z,26.84
2019-04-25T16:38:29.816Z,26.53
2019-04-25T16:41:00.963Z,26.43
2019-04-25T16:43:33.151Z,26.08
2019-04-25T16:46:03.262Z,26.18
2019-04-25T16:48:33.708Z,26.34
2019-04-25T16:51:03.685Z,25.97
2019-04-25T16:53:34.215Z,26.20
2019-04-25T16:56:04.684Z,26.08
2019-04-25T16:58:34.728Z,25.85
2019-04-25T17:01:10.661Z,25.77
2019-04-25T17:03:41.485Z,25.35
2019-04-25T17:06:12.286Z,25.28
2019-04-25T17:08:42.497Z,25.14
2019-04-25T17:11:13.799Z,25.13
2019-04-25T17:13:50.134Z,25.07
2019-04-25T17:16:36.834Z,24.84
2019-04-25T17:19:10.010Z,24.59
2019-04-25T17:21:40.246Z,24.29
2019-04-25T17:24:10.447Z,24.13
2019-04-25T17:26:40.341Z,23.81
2019-04-25T17:29:14.692Z,23.60
2019-04-25T17:32:12.522Z,23.50
2019-04-25T17:34:56.127Z,23.28
2019-04-25T17:37:29.468Z,23.27
2019-04-25T17:40:02.606Z,23.11
2019-04-25T17:42:33.556Z,23.10
2019-04-25T17:45:05.693Z,23.07
2019-04-25T17:47:36.490Z,23.01
2019-04-25T17:50:06.866Z,22.99
2019-04-25T17:52:36.987Z,22.81
2019-04-25T17:55:07.686Z,22.69
2019-04-25T17:57:38.350Z,22.74
2019-04-25T18:00:12.198Z,22.65
2019-04-25T18:02:42.276Z,22.53
2019-04-25T18:05:12.251Z,22.42
2019-04-25T18:07:42.243Z,22.30
2019-04-25T18:10:13.131Z,22.11
2019-04-25T18:12:43.079Z,21.93
2019-04-25T18:15:24.319Z,21.69
2019-04-25T18:17:53.952Z,21.48
2019-04-25T18:20:25.561Z,21.10
2019-04-25T18:23:09.715Z,21.00
2019-04-25T18:25:57.647Z,20.71
2019-04-25T18:28:35.525Z,20.49
2019-04-25T18:31:06.892Z,20.15
2019-04-25T18:33:37.296Z,19.91
2019-04-25T18:36:27.184Z,19.80
2019-04-25T18:39:03.921Z,19.57
2019-04-25T18:41:45.949Z,19.32
2019-04-25T18:44:16.161Z,19.59
2019-04-25T18:46:47.423Z,19.38
2019-04-25T18:49:17.465Z,19.19
2019-04-25T18:51:56.411Z,18.83
2019-04-25T18:54:43.229Z,18.53
2019-04-25T18:57:19.654Z,18.17
2019-04-25T19:00:01.867Z,17.92
2019-04-25T19:02:50.325Z,17.56
2019-04-25T19:05:46.128Z,17.16
2019-04-25T19:08:16.064Z,16.86
2019-04-25T19:10:47.083Z,16.62
2019-04-25T19:13:17.113Z,16.45
2019-04-25T19:15:47.301Z,16.31
2019-04-25T19:18:17.537Z,16.13
2019-04-25T19:20:48.088Z,15.96
2019-04-25T19:23:18.065Z,15.84
2019-04-25T19:25:48.215Z,15.67
2019-04-25T19:28:18.291Z,15.53
2019-04-25T19:30:48.662Z,15.38
2019-04-25T19:33:19.002Z,15.23
2019-04-25T19:35:49.111Z,15.11
2019-04-25T19:38:19.144Z,14.95
2019-04-25T19:40:54.935Z,14.82
2019-04-25T19:43:48.585Z,14.64
2019-04-25T19:46:18.666Z,14.47
2019-04-25T19:48:58.120Z,14.26
2019-04-25T19:51:28.052Z,14.08
2019-04-25T19:53:59.355Z,13.95
2019-04-25T19:56:29.388Z,13.78
2019-04-25T19:58:59.808Z,13.58
2019-04-25T20:01:30.177Z,13.47
2019-04-25T20:04:15.181Z,13.32
2019-04-25T20:07:02.452Z,13.21
2019-04-25T20:10:01.915Z,13.06
2019-04-25T20:12:38.741Z,12.96
2019-04-25T20:15:09.445Z,12.84
2019-04-25T20:17:39.547Z,12.73
2019-04-25T20:20:11.779Z,12.64
2019-04-25T20:22:41.954Z,12.63
2019-04-25T20:25:12.762Z,12.47
2019-04-25T20:27:42.998Z,12.38
2019-04-25T20:30:13.849Z,12.28
2019-04-25T20:32:44.724Z,12.14
2019-04-25T20:35:15.941Z,12.11
2019-04-25T20:37:47.436Z,12.06
2019-04-25T20:40:17.492Z,11.98
2019-04-25T20:42:48.069Z,11.89
2019-04-25T20:45:18.138Z,11.79
2019-04-25T20:47:48.289Z,11.68
2019-04-25T20:50:21.508Z,11.63
2019-04-25T20:52:51.492Z,11.41
2019-04-25T20:55:21.694Z,11.39
2019-04-25T20:57:51.746Z,11.29
2019-04-25T21:00:45.422Z,11.34
2019-04-25T21:03:15.411Z,11.35
2019-04-25T21:05:47.031Z,11.30
2019-04-25T21:08:17.022Z,11.21
2019-04-25T21:10:47.080Z,11.08
2019-04-25T21:13:21.848Z,10.98
2019-04-25T21:16:01.396Z,10.95
2019-04-25T21:18:38.094Z,11.01
2019-04-25T21:21:07.976Z,10.93
2019-04-25T21:23:37.957Z,10.86
2019-04-25T21:26:08.842Z,10.72
2019-04-25T21:28:39.102Z,10.63
2019-04-25T21:31:09.061Z,10.62
2019-04-25T21:33:39.196Z,10.56
2019-04-25T21:36:09.092Z,10.39
2019-04-25T21:38:39.200Z,10.36
2019-04-25T21:41:41.002Z,10.29
2019-04-25T21:44:11.126Z,10.25
2019-04-25T21:46:41.470Z,10.28
2019-04-25T21:49:11.745Z,10.06
2019-04-25T21:51:41.622Z,9.89
2019-04-25T21:54:11.626Z,9.78
2019-04-25T21:56:41.685Z,9.66
2019-04-25T21:59:11.927Z,9.60
2019-04-25T22:01:43.214Z,9.71
2019-04-25T22:04:14.567Z,9.69
2019-04-25T22:06:44.789Z,9.49
2019-04-25T22:09:17.371Z,9.34
2019-04-25T22:11:47.697Z,9.22
2019-04-25T22:14:18.285Z,9.09
2019-04-25T22:16:48.555Z,8.91
2019-04-25T22:19:18.979Z,9.04
2019-04-25T22:21:49.245Z,9.20
2019-04-25T22:24:19.377Z,9.20
2019-04-25T22:26:51.223Z,9.24
2019-04-25T22:29:22.428Z,9.18
2019-04-25T22:32:08.137Z,9.01
2019-04-25T22:35:03.802Z,9.12
2019-04-25T22:37:33.684Z,9.16
2019-04-25T22:40:04.169Z,9.09
2019-04-25T22:42:34.416Z,9.01
2019-04-25T22:45:05.869Z,9.00
2019-04-25T22:47:35.847Z,8.95
2019-04-25T22:50:06.523Z,8.99
2019-04-25T22:52:37.032Z,8.90
2019-04-25T22:55:07.320Z,8.98
2019-04-25T22:57:38.200Z,9.04
2019-04-25T23:00:12.205Z,9.09
2019-04-25T23:02:48.265Z,9.05
2019-04-25T23:05:24.717Z,8.99
2019-04-25T23:07:55.344Z,8.91
2019-04-25T23:10:25.674Z,8.96
2019-04-25T23:12:55.702Z,8.94
2019-04-25T23:15:26.216Z,8.99
2019-04-25T23:17:56.348Z,8.89
2019-04-25T23:20:26.340Z,8.78
2019-04-25T23:22:56.280Z,8.67
2019-04-25T23:25:31.885Z,8.51
2019-04-25T23:28:20.714Z,8.38
2019-04-25T23:31:08.855Z,8.27
2019-04-25T23:33:38.829Z,8.09
2019-04-25T23:36:09.171Z,7.97
2019-04-25T23:38:39.124Z,7.87
2019-04-25T23:41:09.462Z,7.97
2019-04-25T23:43:39.379Z,7.90
2019-04-25T23:46:10.101Z,7.80
2019-04-25T23:48:40.774Z,7.87
2019-04-25T23:51:11.343Z,7.81
2019-04-25T23:53:41.474Z,7.87
2019-04-25T23:56:11.506Z,7.80
2019-04-25T23:58:41.633Z,7.72
