createdAt,value
2018-12-02T00:03:19.831Z,8.03
2018-12-02T00:05:44.935Z,9.63
2018-12-02T00:08:10.054Z,6.50
2018-12-02T00:10:35.131Z,8.87
2018-12-02T00:13:11.371Z,4.93
2018-12-02T00:15:38.158Z,7.67
2018-12-02T00:18:03.343Z,7.27
2018-12-02T00:20:28.528Z,7.90
2018-12-02T00:22:53.817Z,10.63
2018-12-02T00:25:19.176Z,8.70
2018-12-02T00:27:45.736Z,7.80
2018-12-02T00:30:30.944Z,6.97
2018-12-02T00:32:56.150Z,5.70
2018-12-02T00:35:21.387Z,11.27
2018-12-02T00:37:58.156Z,8.07
2018-12-02T00:40:26.966Z,10.67
2018-12-02T00:42:56.104Z,7.70
2018-12-02T00:45:22.535Z,7.30
2018-12-02T00:47:47.813Z,6.07
2018-12-02T00:50:32.383Z,7.60
2018-12-02T00:52:58.724Z,6.80
2018-12-02T00:55:25.097Z,6.13
2018-12-02T00:57:50.424Z,10.07
2018-12-02T01:00:34.544Z,5.40
2018-12-02T01:02:59.646Z,8.47
2018-12-02T01:05:24.846Z,7.07
2018-12-02T01:07:50.131Z,7.10
2018-12-02T01:10:34.224Z,7.37
2018-12-02T01:13:00.123Z,9.17
2018-12-02T01:15:44.301Z,6.90
2018-12-02T01:18:09.824Z,5.07
2018-12-02T01:20:35.139Z,6.60
2018-12-02T01:23:00.303Z,5.73
2018-12-02T01:25:25.428Z,5.87
2018-12-02T01:27:50.566Z,4.67
2018-12-02T01:30:34.761Z,7.07
2018-12-02T01:32:59.879Z,7.43
2018-12-02T01:35:25.112Z,5.27
2018-12-02T01:37:50.274Z,5.33
2018-12-02T01:40:34.515Z,6.83
2018-12-02T01:42:59.678Z,5.27
2018-12-02T01:45:43.816Z,4.70
2018-12-02T01:48:09.855Z,4.27
2018-12-02T01:50:34.909Z,5.13
2018-12-02T01:52:59.978Z,8.87
2018-12-02T01:55:25.208Z,6.00
2018-12-02T01:58:02.180Z,5.93
2018-12-02T02:00:28.340Z,6.37
2018-12-02T02:02:53.900Z,4.53
2018-12-02T02:05:20.109Z,9.23
2018-12-02T02:07:45.292Z,5.50
2018-12-02T02:10:29.764Z,5.40
2018-12-02T02:15:31.904Z,4.43
2018-12-02T02:17:56.983Z,6.47
2018-12-02T02:20:23.086Z,4.30
2018-12-02T02:22:48.365Z,5.23
2018-12-02T02:25:14.501Z,2.87
2018-12-02T02:27:39.987Z,7.80
2018-12-02T02:30:10.305Z,7.13
2018-12-02T02:32:35.473Z,4.93
2018-12-02T02:35:00.545Z,5.27
2018-12-02T02:37:25.686Z,7.07
2018-12-02T02:39:50.774Z,5.30
2018-12-02T02:42:15.825Z,3.80
2018-12-02T02:44:40.909Z,3.40
2018-12-02T02:47:16.708Z,3.20
2018-12-02T02:49:41.771Z,4.23
2018-12-02T02:52:07.291Z,5.37
2018-12-02T02:54:32.370Z,2.60
2018-12-02T02:56:57.448Z,4.73
2018-12-02T02:59:22.515Z,2.10
2018-12-02T03:01:47.574Z,5.90
2018-12-02T03:04:12.646Z,3.77
2018-12-02T03:06:37.700Z,3.03
2018-12-02T03:09:02.953Z,4.73
2018-12-02T03:11:27.987Z,5.10
2018-12-02T03:13:53.063Z,2.20
2018-12-02T03:16:18.126Z,4.07
2018-12-02T03:18:43.170Z,2.37
2018-12-02T03:21:08.323Z,4.13
2018-12-02T03:23:33.380Z,3.43
2018-12-02T03:25:58.597Z,5.47
2018-12-02T03:28:23.698Z,4.70
2018-12-02T03:30:48.759Z,4.13
2018-12-02T03:33:13.829Z,3.47
2018-12-02T03:35:38.864Z,4.13
2018-12-02T03:38:03.981Z,3.90
2018-12-02T03:40:29.498Z,5.67
2018-12-02T03:42:54.959Z,6.43
2018-12-02T03:45:21.071Z,3.40
2018-12-02T03:47:46.321Z,2.93
2018-12-02T03:50:31.982Z,3.50
2018-12-02T03:52:57.192Z,4.70
2018-12-02T03:55:22.323Z,4.77
2018-12-02T03:57:47.666Z,3.90
2018-12-02T04:00:22.771Z,4.57
2018-12-02T04:02:47.915Z,4.00
2018-12-02T04:05:14.257Z,2.83
2018-12-02T04:07:39.618Z,4.87
2018-12-02T04:10:05.252Z,5.07
2018-12-02T04:12:30.410Z,5.60
2018-12-02T04:14:55.494Z,4.43
2018-12-02T04:17:20.570Z,5.07
2018-12-02T04:19:45.643Z,3.17
2018-12-02T04:22:10.762Z,6.23
2018-12-02T04:24:35.812Z,4.93
2018-12-02T04:27:01.002Z,2.10
2018-12-02T04:29:26.035Z,3.33
2018-12-02T04:31:51.077Z,2.50
2018-12-02T04:34:16.167Z,4.50
2018-12-02T04:36:41.176Z,4.33
2018-12-02T04:39:08.622Z,3.43
2018-12-02T04:41:33.679Z,2.80
2018-12-02T04:43:58.734Z,3.30
2018-12-02T04:46:23.811Z,3.20
2018-12-02T04:48:48.860Z,4.40
2018-12-02T04:51:13.936Z,2.23
2018-12-02T04:53:58.831Z,4.00
2018-12-02T04:56:23.902Z,3.00
2018-12-02T04:58:49.087Z,4.40
2018-12-02T05:01:14.209Z,4.30
2018-12-02T05:03:39.265Z,4.53
2018-12-02T05:06:04.420Z,3.77
2018-12-02T05:08:29.526Z,2.80
2018-12-02T05:10:54.595Z,3.83
2018-12-02T05:13:19.634Z,2.80
2018-12-02T05:15:44.725Z,2.80
2018-12-02T05:18:09.869Z,2.77
2018-12-02T05:20:35.045Z,2.03
2018-12-02T05:23:00.134Z,6.63
2018-12-02T05:25:25.169Z,3.87
2018-12-02T05:27:50.242Z,3.07
2018-12-02T05:30:16.510Z,3.53
2018-12-02T05:32:41.975Z,3.67
2018-12-02T05:35:07.551Z,4.07
2018-12-02T05:37:32.634Z,2.50
2018-12-02T05:39:57.697Z,2.80
2018-12-02T05:42:41.434Z,4.50
2018-12-02T05:45:07.638Z,4.33
2018-12-02T05:47:32.777Z,3.57
2018-12-02T05:49:57.847Z,2.40
2018-12-02T05:52:22.893Z,4.40
2018-12-02T05:54:47.961Z,3.53
2018-12-02T05:57:32.161Z,3.57
2018-12-02T05:59:57.292Z,3.23
2018-12-02T06:02:22.517Z,3.80
2018-12-02T06:04:47.662Z,3.10
2018-12-02T06:07:12.697Z,3.10
2018-12-02T06:09:37.752Z,3.13
2018-12-02T06:12:02.801Z,3.57
2018-12-02T06:14:27.968Z,2.63
2018-12-02T06:16:53.017Z,2.10
2018-12-02T06:19:18.075Z,5.20
2018-12-02T06:21:43.157Z,4.93
2018-12-02T06:24:08.349Z,2.87
2018-12-02T06:26:33.439Z,4.17
2018-12-02T06:29:05.996Z,1.73
2018-12-02T06:31:32.031Z,3.97
2018-12-02T06:34:02.968Z,3.43
2018-12-02T06:36:28.023Z,3.13
2018-12-02T06:39:03.912Z,2.23
2018-12-02T06:41:29.154Z,2.80
2018-12-02T06:44:14.214Z,2.40
2018-12-02T06:46:39.304Z,3.03
2018-12-02T06:49:04.468Z,2.30
2018-12-02T06:51:29.541Z,3.07
2018-12-02T06:53:54.709Z,2.13
2018-12-02T06:56:22.870Z,2.97
2018-12-02T06:59:09.037Z,3.83
2018-12-02T07:02:12.118Z,4.73
2018-12-02T07:04:39.012Z,3.70
2018-12-02T07:07:04.514Z,2.47
2018-12-02T07:09:29.564Z,2.03
2018-12-02T07:11:54.645Z,3.37
2018-12-02T07:14:19.750Z,3.63
2018-12-02T07:16:44.792Z,2.00
2018-12-02T07:19:49.937Z,2.83
2018-12-02T07:22:27.185Z,2.87
2018-12-02T07:24:52.925Z,3.10
2018-12-02T07:27:18.767Z,3.57
2018-12-02T07:29:43.894Z,3.27
2018-12-02T07:32:08.933Z,3.23
2018-12-02T07:34:33.964Z,2.80
2018-12-02T07:37:00.959Z,1.70
2018-12-02T07:40:04.024Z,2.80
2018-12-02T07:42:29.105Z,2.13
2018-12-02T07:44:54.234Z,4.17
2018-12-02T07:49:58.600Z,1.70
2018-12-02T07:52:23.664Z,3.17
2018-12-02T07:54:48.853Z,2.33
2018-12-02T07:57:14.019Z,1.83
2018-12-02T07:59:39.075Z,2.47
2018-12-02T08:02:04.249Z,2.70
2018-12-02T08:04:29.342Z,2.97
2018-12-02T08:06:54.447Z,3.50
2018-12-02T08:09:39.334Z,2.17
2018-12-02T08:12:04.536Z,1.93
2018-12-02T08:14:49.462Z,2.63
2018-12-02T08:17:14.660Z,2.23
2018-12-02T08:19:39.726Z,2.20
2018-12-02T08:22:04.861Z,1.80
2018-12-02T08:24:30.000Z,3.30
2018-12-02T08:26:55.072Z,2.23
2018-12-02T08:29:20.191Z,2.97
2018-12-02T08:31:45.250Z,2.20
2018-12-02T08:34:10.357Z,2.10
2018-12-02T08:36:35.448Z,2.13
2018-12-02T08:39:00.514Z,2.23
2018-12-02T08:41:25.607Z,2.67
2018-12-02T08:43:50.804Z,2.20
2018-12-02T08:46:16.003Z,3.17
2018-12-02T08:48:41.064Z,2.60
2018-12-02T08:51:06.265Z,2.20
2018-12-02T08:53:51.241Z,3.10
2018-12-02T08:56:16.324Z,2.37
2018-12-02T08:58:52.799Z,2.50
2018-12-02T09:01:17.888Z,3.73
2018-12-02T09:03:42.994Z,2.20
2018-12-02T09:06:08.288Z,2.20
2018-12-02T09:08:33.446Z,2.60
2018-12-02T09:10:58.522Z,1.97
2018-12-02T09:13:23.917Z,1.50
2018-12-02T09:15:49.105Z,2.97
2018-12-02T09:18:14.207Z,2.60
2018-12-02T09:20:39.449Z,2.33
2018-12-02T09:23:24.614Z,2.30
2018-12-02T09:25:49.728Z,1.50
2018-12-02T09:28:14.843Z,1.97
2018-12-02T09:30:40.075Z,1.83
2018-12-02T09:33:05.317Z,1.13
2018-12-02T09:35:30.523Z,1.40
2018-12-02T09:37:55.631Z,1.60
2018-12-02T09:40:20.795Z,2.00
2018-12-02T09:42:50.032Z,1.70
2018-12-02T09:45:34.212Z,1.60
2018-12-02T09:48:10.946Z,1.47
2018-12-02T09:50:36.023Z,1.90
2018-12-02T09:53:12.713Z,1.57
2018-12-02T09:55:56.916Z,1.43
2018-12-02T09:58:43.331Z,2.13
2018-12-02T10:01:08.747Z,1.37
2018-12-02T10:03:33.821Z,1.10
2018-12-02T10:05:59.035Z,1.63
2018-12-02T10:08:24.125Z,2.37
2018-12-02T10:10:49.334Z,2.20
2018-12-02T10:13:16.283Z,1.23
2018-12-02T10:15:42.531Z,1.33
2018-12-02T10:18:18.487Z,1.20
2018-12-02T10:20:43.704Z,1.80
2018-12-02T10:23:09.439Z,2.13
2018-12-02T10:25:34.728Z,1.63
2018-12-02T10:28:19.702Z,1.20
2018-12-02T10:30:44.779Z,1.43
2018-12-02T10:33:10.292Z,1.87
2018-12-02T10:35:35.427Z,1.80
2018-12-02T10:38:00.521Z,2.70
2018-12-02T10:40:26.875Z,1.43
2018-12-02T10:42:51.947Z,1.43
2018-12-02T10:45:36.200Z,1.40
2018-12-02T10:48:02.221Z,1.50
2018-12-02T10:50:46.459Z,1.30
2018-12-02T10:53:31.275Z,1.30
2018-12-02T10:56:00.515Z,1.60
2018-12-02T10:58:45.956Z,1.70
2018-12-02T11:01:29.901Z,2.63
2018-12-02T11:03:55.059Z,1.93
2018-12-02T11:06:20.243Z,2.07
2018-12-02T11:09:05.402Z,2.27
2018-12-02T11:11:30.709Z,1.77
2018-12-02T11:13:55.834Z,2.50
2018-12-02T11:16:21.006Z,1.93
2018-12-02T11:18:46.260Z,1.50
2018-12-02T11:21:11.565Z,1.67
2018-12-02T11:23:36.674Z,1.60
2018-12-02T11:26:01.800Z,1.90
2018-12-02T11:28:26.889Z,2.53
2018-12-02T11:30:52.052Z,1.60
2018-12-02T11:33:17.161Z,4.10
2018-12-02T11:35:42.264Z,3.20
2018-12-02T11:38:18.678Z,3.50
2018-12-02T11:40:44.044Z,2.27
2018-12-02T11:43:09.859Z,3.70
2018-12-02T11:45:35.019Z,3.97
2018-12-02T11:48:00.326Z,3.77
2018-12-02T11:50:26.476Z,3.80
2018-12-02T11:52:51.788Z,6.60
2018-12-02T11:55:28.431Z,2.10
2018-12-02T11:57:53.518Z,3.20
2018-12-02T12:00:38.305Z,6.03
2018-12-02T12:03:03.352Z,4.53
2018-12-02T12:05:28.704Z,6.17
2018-12-02T12:07:53.966Z,6.83
2018-12-02T12:10:29.219Z,6.67
2018-12-02T12:12:55.632Z,7.30
2018-12-02T12:15:39.858Z,5.27
2018-12-02T12:18:05.080Z,2.30
2018-12-02T12:20:52.895Z,2.07
2018-12-02T12:23:19.766Z,1.90
2018-12-02T12:25:45.062Z,1.73
2018-12-02T12:28:10.748Z,2.83
2018-12-02T12:30:36.083Z,2.00
2018-12-02T12:33:01.343Z,3.20
2018-12-02T12:35:27.021Z,2.07
2018-12-02T12:37:52.222Z,2.87
2018-12-02T12:40:18.473Z,3.27
2018-12-02T12:42:44.911Z,1.70
2018-12-02T12:45:12.062Z,1.70
2018-12-02T12:47:37.168Z,1.80
2018-12-02T12:50:02.245Z,1.70
2018-12-02T12:52:27.386Z,1.53
2018-12-02T12:54:52.589Z,2.90
2018-12-02T12:57:17.787Z,2.60
2018-12-02T12:59:53.593Z,2.23
2018-12-02T13:02:18.873Z,2.20
2018-12-02T13:04:44.247Z,1.73
2018-12-02T13:07:09.550Z,1.80
2018-12-02T13:09:34.667Z,1.80
2018-12-02T13:11:59.780Z,2.90
2018-12-02T13:14:24.987Z,3.07
2018-12-02T13:16:50.086Z,1.57
2018-12-02T13:19:15.385Z,3.10
2018-12-02T13:21:40.464Z,2.23
2018-12-02T13:24:17.293Z,1.90
2018-12-02T13:26:42.515Z,2.30
2018-12-02T13:29:07.752Z,2.17
2018-12-02T13:31:33.044Z,2.17
2018-12-02T13:34:09.727Z,2.23
2018-12-02T13:36:34.883Z,2.67
2018-12-02T13:39:00.007Z,1.80
2018-12-02T13:41:25.089Z,1.70
2018-12-02T13:43:50.332Z,1.80
2018-12-02T13:46:15.643Z,2.40
2018-12-02T13:48:40.895Z,1.47
2018-12-02T13:51:06.127Z,1.70
2018-12-02T13:56:22.966Z,1.67
2018-12-02T13:58:45.248Z,1.93
2018-12-02T14:01:10.462Z,3.67
2018-12-02T14:03:35.561Z,2.30
2018-12-02T14:06:00.723Z,2.70
2018-12-02T14:08:25.833Z,1.80
2018-12-02T14:10:50.984Z,1.73
2018-12-02T14:13:35.888Z,2.07
2018-12-02T14:16:38.972Z,2.40
2018-12-02T14:19:14.153Z,5.37
2018-12-02T14:21:39.427Z,3.73
2018-12-02T14:24:05.060Z,2.50
2018-12-02T14:26:30.289Z,2.47
2018-12-02T14:29:15.226Z,2.70
2018-12-02T14:31:42.039Z,2.53
2018-12-02T14:34:07.714Z,2.23
2018-12-02T14:36:32.963Z,2.60
2018-12-02T14:38:58.098Z,2.50
2018-12-02T14:41:23.380Z,1.87
2018-12-02T14:43:48.546Z,2.67
2018-12-02T14:46:13.832Z,2.30
2018-12-02T14:48:38.962Z,2.73
2018-12-02T14:51:04.271Z,1.73
2018-12-02T14:53:29.450Z,2.17
2018-12-02T14:55:54.790Z,2.10
2018-12-02T14:58:19.911Z,3.00
2018-12-02T15:00:45.178Z,2.53
2018-12-02T15:03:10.430Z,3.67
2018-12-02T15:05:35.513Z,4.93
2018-12-02T15:08:00.858Z,3.67
2018-12-02T15:10:26.004Z,6.03
2018-12-02T15:12:51.155Z,3.27
2018-12-02T15:15:19.813Z,3.10
2018-12-02T15:17:45.863Z,3.80
2018-12-02T15:20:29.991Z,3.77
2018-12-02T15:22:55.091Z,5.70
2018-12-02T15:25:20.213Z,2.60
2018-12-02T15:27:46.102Z,5.40
2018-12-02T15:30:30.353Z,4.87
2018-12-02T15:32:55.535Z,4.63
2018-12-02T15:35:20.989Z,5.67
2018-12-02T15:37:46.114Z,3.77
2018-12-02T15:40:15.578Z,3.53
2018-12-02T15:42:42.086Z,3.63
2018-12-02T15:45:17.847Z,3.97
2018-12-02T15:47:43.181Z,3.60
2018-12-02T15:50:27.357Z,3.70
2018-12-02T15:52:52.790Z,3.57
2018-12-02T15:55:37.332Z,3.80
2018-12-02T15:58:04.027Z,4.77
2018-12-02T16:00:33.722Z,4.60
2018-12-02T16:02:58.903Z,5.47
2018-12-02T16:05:24.075Z,5.40
2018-12-02T16:07:49.220Z,5.40
2018-12-02T16:10:15.031Z,5.03
2018-12-02T16:13:00.013Z,5.40
2018-12-02T16:15:44.217Z,6.23
2018-12-02T16:18:11.051Z,6.17
2018-12-02T16:21:04.906Z,6.27
2018-12-02T16:23:30.370Z,7.57
2018-12-02T16:25:55.666Z,6.77
2018-12-02T16:28:20.946Z,6.73
2018-12-02T16:30:46.136Z,6.47
2018-12-02T16:33:11.376Z,8.17
2018-12-02T16:35:36.506Z,7.17
2018-12-02T16:38:01.603Z,6.13
2018-12-02T16:40:27.357Z,6.97
2018-12-02T16:43:02.197Z,6.60
2018-12-02T16:45:27.351Z,8.47
2018-12-02T16:48:12.175Z,7.40
2018-12-02T16:50:38.733Z,8.37
2018-12-02T16:53:08.928Z,8.20
2018-12-02T16:55:35.876Z,7.77
2018-12-02T16:58:39.012Z,8.37
2018-12-02T17:01:23.899Z,8.17
2018-12-02T17:03:49.655Z,8.23
2018-12-02T17:06:14.792Z,9.07
2018-12-02T17:08:40.148Z,9.50
2018-12-02T17:11:05.475Z,10.03
2018-12-02T17:13:30.722Z,10.10
2018-12-02T17:15:55.947Z,10.30
2018-12-02T17:18:31.521Z,10.47
2018-12-02T17:21:08.441Z,10.10
2018-12-02T17:23:33.807Z,10.37
2018-12-02T17:28:35.755Z,10.83
2018-12-02T17:31:14.528Z,11.77
2018-12-02T17:33:39.880Z,12.30
2018-12-02T17:36:05.197Z,13.63
2018-12-02T17:38:30.480Z,16.27
2018-12-02T17:40:57.137Z,13.37
2018-12-02T17:43:22.265Z,13.57
2018-12-02T17:45:47.506Z,12.87
2018-12-02T17:48:12.731Z,11.90
2018-12-02T17:50:38.028Z,12.67
2018-12-02T17:53:03.235Z,12.10
2018-12-02T17:55:28.424Z,18.13
2018-12-02T17:57:53.700Z,15.67
2018-12-02T18:00:38.338Z,14.17
2018-12-02T18:03:04.219Z,12.90
2018-12-02T18:05:48.610Z,13.77
2018-12-02T18:08:13.904Z,16.33
2018-12-02T18:10:39.183Z,18.03
2018-12-02T18:13:04.501Z,14.90
2018-12-02T18:15:29.848Z,16.83
2018-12-02T18:17:55.218Z,15.57
2018-12-02T18:20:20.663Z,16.23
2018-12-02T18:22:46.053Z,13.30
2018-12-02T18:25:12.766Z,13.67
2018-12-02T18:27:37.993Z,13.00
2018-12-02T18:30:03.264Z,14.53
2018-12-02T18:32:28.630Z,14.87
2018-12-02T18:34:53.799Z,14.73
2018-12-02T18:37:18.998Z,15.93
2018-12-02T18:39:44.236Z,18.13
2018-12-02T18:42:09.998Z,17.53
2018-12-02T18:44:35.197Z,17.47
2018-12-02T18:47:00.414Z,18.07
2018-12-02T18:49:25.810Z,17.00
2018-12-02T18:51:50.922Z,18.13
2018-12-02T18:54:16.154Z,15.83
2018-12-02T18:56:41.971Z,20.70
2018-12-02T18:59:07.276Z,20.67
2018-12-02T19:01:32.710Z,20.23
2018-12-02T19:03:57.938Z,20.67
2018-12-02T19:06:28.123Z,18.87
2018-12-02T19:09:10.793Z,17.93
2018-12-02T19:11:36.006Z,14.93
2018-12-02T19:14:01.168Z,18.03
2018-12-02T19:16:26.297Z,16.13
2018-12-02T19:18:51.750Z,14.90
2018-12-02T19:21:35.863Z,12.20
2018-12-02T19:24:01.420Z,15.63
2018-12-02T19:26:26.657Z,14.10
2018-12-02T19:28:51.857Z,12.87
2018-12-02T19:31:17.175Z,11.60
2018-12-02T19:34:02.110Z,12.07
2018-12-02T19:36:29.776Z,11.50
2018-12-02T19:38:55.079Z,10.13
2018-12-02T19:41:20.272Z,11.33
2018-12-02T19:43:57.457Z,14.73
2018-12-02T19:46:22.690Z,12.13
2018-12-02T19:48:47.965Z,10.27
2018-12-02T19:51:13.295Z,11.23
2018-12-02T19:53:38.580Z,11.03
2018-12-02T19:56:03.852Z,11.13
2018-12-02T19:58:29.084Z,10.07
2018-12-02T20:00:54.422Z,9.53
2018-12-02T20:03:19.649Z,8.20
2018-12-02T20:05:45.707Z,8.43
2018-12-02T20:08:14.945Z,8.10
2018-12-02T20:10:41.181Z,8.07
2018-12-02T20:13:18.107Z,8.33
2018-12-02T20:16:02.150Z,7.57
2018-12-02T20:18:27.502Z,10.63
2018-12-02T20:20:56.993Z,7.40
2018-12-02T20:23:41.683Z,9.27
2018-12-02T20:26:07.031Z,7.93
2018-12-02T20:28:46.294Z,8.37
2018-12-02T20:31:13.473Z,8.30
2018-12-02T20:33:38.686Z,7.83
2018-12-02T20:36:14.259Z,7.30
2018-12-02T20:38:39.503Z,7.07
2018-12-02T20:41:04.727Z,9.73
2018-12-02T20:43:29.994Z,8.57
2018-12-02T20:45:55.254Z,8.87
2018-12-02T20:48:20.497Z,6.83
2018-12-02T20:50:45.690Z,7.97
2018-12-02T20:53:15.944Z,6.80
2018-12-02T20:55:43.241Z,11.93
2018-12-02T20:58:08.344Z,8.87
2018-12-02T21:00:33.708Z,10.13
2018-12-02T21:03:18.662Z,7.37
2018-12-02T21:06:04.646Z,8.60
2018-12-02T21:08:29.868Z,8.97
2018-12-02T21:10:55.464Z,8.73
2018-12-02T21:13:20.643Z,8.33
2018-12-02T21:15:45.835Z,11.37
2018-12-02T21:18:11.150Z,11.47
2018-12-02T21:23:13.748Z,9.53
2018-12-02T21:25:49.271Z,12.23
2018-12-02T21:28:14.494Z,11.73
2018-12-02T21:30:39.781Z,8.83
2018-12-02T21:33:05.081Z,10.13
2018-12-02T21:35:30.188Z,10.37
2018-12-02T21:37:56.705Z,10.70
2018-12-02T21:40:21.928Z,12.47
2018-12-02T21:42:47.114Z,10.30
2018-12-02T21:45:31.794Z,10.87
2018-12-02T21:47:57.622Z,13.47
2018-12-02T21:50:42.383Z,9.90
2018-12-02T21:53:07.571Z,10.70
2018-12-02T21:55:32.659Z,9.60
2018-12-02T21:57:57.889Z,12.60
2018-12-02T22:00:41.766Z,11.57
2018-12-02T22:03:06.874Z,11.30
2018-12-02T22:05:32.039Z,9.00
2018-12-02T22:07:57.298Z,9.23
2018-12-02T22:10:31.241Z,9.57
2018-12-02T22:12:56.363Z,12.77
2018-12-02T22:15:21.543Z,9.13
2018-12-02T22:17:46.699Z,10.03
2018-12-02T22:20:30.828Z,9.10
2018-12-02T22:22:56.032Z,8.53
2018-12-02T22:25:40.275Z,11.10
2018-12-02T22:28:06.056Z,9.60
2018-12-02T22:30:31.176Z,10.20
2018-12-02T22:32:56.284Z,7.37
2018-12-02T22:35:21.526Z,7.80
2018-12-02T22:37:47.413Z,8.70
2018-12-02T22:40:31.559Z,8.70
2018-12-02T22:42:57.196Z,8.00
2018-12-02T22:45:23.583Z,9.17
2018-12-02T22:47:48.676Z,10.20
2018-12-02T22:50:17.572Z,8.77
2018-12-02T22:52:42.858Z,9.10
2018-12-02T22:55:09.588Z,9.57
2018-12-02T22:57:34.742Z,7.60
2018-12-02T22:59:59.788Z,7.00
2018-12-02T23:02:43.797Z,8.20
2018-12-02T23:05:08.975Z,8.10
2018-12-02T23:07:34.126Z,7.17
2018-12-02T23:09:59.311Z,8.53
2018-12-02T23:12:24.399Z,6.50
2018-12-02T23:14:49.498Z,8.30
2018-12-02T23:17:33.730Z,5.87
2018-12-02T23:19:58.787Z,6.17
2018-12-02T23:22:23.872Z,6.63
2018-12-02T23:24:48.973Z,6.40
2018-12-02T23:27:14.140Z,7.93
2018-12-02T23:29:39.290Z,6.63
2018-12-02T23:32:04.498Z,6.83
2018-12-02T23:34:29.584Z,9.07
2018-12-02T23:36:54.688Z,7.50
2018-12-02T23:39:19.784Z,8.17
2018-12-02T23:41:44.923Z,9.67
2018-12-02T23:44:10.071Z,6.07
2018-12-02T23:46:35.166Z,9.73
2018-12-02T23:49:00.227Z,7.83
2018-12-02T23:51:25.324Z,6.97
2018-12-02T23:56:27.520Z,6.63
2018-12-02T23:58:52.604Z,8.20
