createdAt,value
2019-04-20T00:01:32.000Z,12.40
2019-04-20T00:06:43.447Z,12.30
2019-04-20T00:11:59.205Z,12.40
2019-04-20T00:16:54.888Z,12.20
2019-04-20T00:22:39.287Z,12.30
2019-04-20T00:28:16.506Z,12.40
2019-04-20T00:33:40.020Z,12.20
2019-04-20T00:38:40.847Z,11.70
2019-04-20T00:43:42.561Z,11.50
2019-04-20T00:49:00.802Z,11.50
2019-04-20T00:54:09.605Z,11.30
2019-04-20T00:59:30.200Z,11.10
2019-04-20T01:04:47.921Z,11.10
2019-04-20T01:09:54.109Z,11.10
2019-04-20T01:15:05.589Z,11.00
2019-04-20T01:20:11.435Z,11.00
2019-04-20T01:25:28.497Z,11.10
2019-04-20T01:30:35.282Z,11.10
2019-04-20T01:35:53.586Z,10.90
2019-04-20T01:40:46.451Z,10.70
2019-04-20T01:46:03.306Z,10.60
2019-04-20T01:51:11.866Z,10.50
2019-04-20T01:56:27.709Z,10.40
2019-04-20T02:01:41.209Z,10.50
2019-04-20T02:06:53.452Z,10.40
2019-04-20T02:12:05.025Z,10.20
2019-04-20T02:17:15.101Z,9.90
2019-04-20T02:22:32.990Z,9.60
2019-04-20T02:27:30.822Z,9.70
2019-04-20T02:33:16.604Z,9.70
2019-04-20T02:38:40.172Z,9.50
2019-04-20T02:43:48.395Z,9.20
2019-04-20T02:48:40.051Z,9.00
2019-04-20T02:54:06.319Z,9.20
2019-04-20T02:59:27.083Z,9.30
2019-04-20T03:03:45.074Z,9.30
2019-04-20T03:09:09.132Z,9.20
2019-04-20T03:14:13.739Z,9.00
2019-04-20T03:19:28.834Z,8.80
2019-04-20T03:24:48.639Z,8.60
2019-04-20T03:30:40.170Z,8.50
2019-04-20T03:35:29.875Z,8.40
2019-04-20T03:40:24.332Z,8.30
2019-04-20T03:45:28.117Z,8.30
2019-04-20T03:50:56.447Z,8.30
2019-04-20T03:56:34.861Z,8.20
2019-04-20T04:02:28.557Z,8.10
2019-04-20T04:06:59.760Z,8.00
2019-04-20T04:12:56.857Z,8.00
2019-04-20T04:18:13.901Z,8.00
2019-04-20T04:23:33.633Z,7.90
2019-04-20T04:28:40.707Z,7.80
2019-04-20T04:33:55.753Z,7.80
2019-04-20T04:39:03.047Z,7.80
2019-04-20T04:44:09.641Z,7.70
2019-04-20T04:49:06.895Z,7.60
2019-04-20T04:54:16.328Z,7.60
2019-04-20T04:59:17.418Z,7.70
2019-04-20T05:05:05.727Z,7.80
2019-04-20T05:09:51.056Z,7.90
2019-04-20T05:15:14.386Z,7.90
2019-04-20T05:20:43.826Z,8.10
2019-04-20T05:26:27.187Z,8.20
2019-04-20T05:31:15.482Z,8.40
2019-04-20T05:36:45.198Z,8.80
2019-04-20T05:41:51.465Z,9.00
2019-04-20T05:47:01.050Z,9.20
2019-04-20T05:52:24.476Z,9.40
2019-04-20T05:57:25.120Z,9.70
2019-04-20T06:02:34.752Z,10.00
2019-04-20T06:07:43.075Z,10.40
2019-04-20T06:12:52.936Z,10.70
2019-04-20T06:18:20.256Z,11.10
2019-04-20T06:23:50.647Z,11.40
2019-04-20T06:28:46.176Z,11.60
2019-04-20T06:34:40.027Z,11.60
2019-04-20T06:39:40.356Z,11.90
2019-04-20T06:44:45.485Z,12.10
2019-04-20T06:50:00.476Z,12.40
2019-04-20T06:55:15.300Z,12.70
2019-04-20T07:00:49.660Z,12.90
2019-04-20T07:06:20.993Z,13.20
2019-04-20T07:11:16.114Z,13.40
2019-04-20T07:16:21.387Z,13.60
2019-04-20T07:28:40.834Z,13.90
2019-04-20T07:33:39.411Z,13.60
2019-04-20T07:38:56.656Z,12.90
2019-04-20T07:44:03.489Z,12.70
2019-04-20T07:49:08.277Z,12.60
2019-04-20T07:54:24.517Z,12.90
2019-04-20T07:59:13.942Z,13.30
2019-04-20T08:05:30.160Z,13.10
2019-04-20T08:10:53.684Z,13.20
2019-04-20T08:16:20.419Z,13.50
2019-04-20T08:21:20.517Z,13.80
2019-04-20T08:26:16.225Z,13.60
2019-04-20T08:31:50.482Z,13.20
2019-04-20T08:37:01.376Z,13.40
2019-04-20T08:42:10.576Z,13.80
2019-04-20T08:47:27.627Z,13.70
2019-04-20T08:52:51.416Z,13.90
2019-04-20T08:57:15.761Z,14.00
2019-04-20T09:02:23.933Z,14.20
2019-04-20T09:07:39.080Z,14.20
2019-04-20T09:12:57.371Z,14.50
2019-04-20T09:18:01.925Z,14.70
2019-04-20T09:23:27.251Z,15.30
2019-04-20T09:28:55.647Z,15.50
2019-04-20T09:34:37.034Z,15.70
2019-04-20T09:40:03.402Z,15.90
2019-04-20T09:44:57.556Z,16.00
2019-04-20T09:50:21.014Z,16.30
2019-04-20T09:55:33.768Z,16.70
2019-04-20T10:01:00.221Z,16.90
2019-04-20T10:06:01.311Z,17.50
2019-04-20T10:11:08.134Z,17.30
2019-04-20T10:16:15.658Z,17.70
2019-04-20T10:21:21.571Z,18.00
2019-04-20T10:26:28.089Z,18.20
2019-04-20T10:31:42.639Z,18.80
2019-04-20T10:37:03.908Z,19.00
2019-04-20T10:42:10.094Z,19.70
2019-04-20T10:47:18.951Z,20.10
2019-04-20T10:52:27.723Z,20.80
2019-04-20T10:57:37.516Z,20.70
2019-04-20T11:02:45.834Z,21.00
2019-04-20T11:07:54.713Z,21.70
2019-04-20T11:13:01.218Z,21.80
2019-04-20T11:18:07.426Z,22.00
2019-04-20T11:23:16.107Z,22.00
2019-04-20T11:28:24.061Z,22.20
2019-04-20T11:33:32.075Z,24.00
2019-04-20T11:38:38.698Z,24.30
2019-04-20T11:43:45.520Z,25.10
2019-04-20T11:48:52.102Z,26.60
2019-04-20T11:54:26.391Z,27.80
2019-04-20T11:59:34.730Z,26.70
2019-04-20T12:04:51.840Z,26.50
2019-04-20T12:10:12.049Z,28.30
2019-04-20T12:15:14.756Z,29.10
2019-04-20T12:20:22.821Z,31.00
2019-04-20T12:25:41.424Z,31.40
2019-04-20T12:30:48.669Z,29.40
2019-04-20T12:35:56.455Z,29.30
2019-04-20T12:41:04.899Z,30.60
2019-04-20T12:46:14.821Z,31.90
2019-04-20T12:51:19.644Z,32.70
2019-04-20T12:56:28.495Z,33.00
2019-04-20T13:01:39.619Z,33.60
2019-04-20T13:06:48.965Z,32.20
2019-04-20T13:12:10.205Z,32.10
2019-04-20T13:17:14.587Z,33.00
2019-04-20T13:22:22.925Z,30.70
2019-04-20T13:27:36.786Z,30.00
2019-04-20T13:32:46.122Z,29.10
2019-04-20T13:38:06.106Z,28.10
2019-04-20T13:43:17.593Z,30.40
2019-04-20T13:48:24.827Z,30.40
2019-04-20T13:53:30.603Z,31.10
2019-04-20T13:58:52.394Z,31.70
2019-04-20T14:04:10.691Z,31.60
2019-04-20T14:09:19.394Z,31.40
2019-04-20T14:14:25.862Z,31.80
2019-04-20T14:19:32.267Z,31.70
2019-04-20T14:24:40.331Z,32.10
2019-04-20T14:29:46.557Z,33.10
2019-04-20T14:34:53.265Z,33.10
2019-04-20T14:40:00.702Z,33.20
2019-04-20T14:45:08.975Z,34.40
2019-04-20T14:50:15.936Z,34.60
2019-04-20T14:55:24.116Z,33.30
2019-04-20T15:00:53.105Z,33.50
2019-04-20T15:06:02.057Z,33.40
2019-04-20T15:11:09.272Z,32.10
2019-04-20T15:16:15.154Z,33.00
2019-04-20T15:21:21.691Z,31.50
2019-04-20T15:26:28.955Z,31.30
2019-04-20T15:31:38.415Z,31.30
2019-04-20T15:37:23.271Z,31.30
2019-04-20T15:42:33.059Z,31.90
2019-04-20T15:47:40.439Z,30.80
2019-04-20T15:52:52.306Z,30.30
2019-04-20T15:57:57.679Z,30.40
2019-04-20T16:03:13.270Z,29.10
2019-04-20T16:08:36.698Z,29.40
2019-04-20T16:13:47.590Z,29.60
2019-04-20T16:18:52.712Z,30.30
2019-04-20T16:24:08.894Z,29.60
2019-04-20T16:29:17.706Z,28.60
2019-04-20T16:34:25.389Z,27.80
2019-04-20T16:39:34.327Z,25.50
2019-04-20T16:44:41.169Z,24.30
2019-04-20T16:49:48.821Z,24.70
2019-04-20T16:54:57.631Z,26.30
2019-04-20T17:00:09.475Z,26.60
2019-04-20T17:05:16.798Z,26.80
2019-04-20T17:10:23.844Z,25.80
2019-04-20T17:15:31.696Z,23.50
2019-04-20T17:20:41.008Z,22.40
2019-04-20T17:25:50.300Z,21.90
2019-04-20T17:31:37.858Z,21.50
2019-04-20T17:36:46.390Z,21.30
2019-04-20T17:42:12.590Z,21.10
2019-04-20T17:47:28.895Z,20.90
2019-04-20T17:52:44.106Z,20.60
2019-04-20T17:57:39.429Z,20.40
2019-04-20T18:03:12.363Z,20.20
2019-04-20T18:08:29.729Z,20.10
2019-04-20T18:13:31.919Z,19.90
2019-04-20T18:19:16.039Z,19.70
2019-04-20T18:24:42.436Z,19.50
2019-04-20T18:29:42.607Z,19.30
2019-04-20T18:34:52.363Z,19.20
2019-04-20T18:40:01.893Z,19.10
2019-04-20T18:45:21.681Z,18.90
2019-04-20T18:50:22.939Z,18.80
2019-04-20T18:55:36.881Z,18.70
2019-04-20T19:00:41.900Z,18.70
2019-04-20T19:05:47.482Z,18.60
2019-04-20T19:11:04.197Z,18.50
2019-04-20T19:16:22.766Z,18.50
2019-04-20T19:21:21.508Z,18.40
2019-04-20T19:26:29.101Z,18.30
2019-04-20T19:31:52.687Z,18.30
2019-04-20T19:37:00.284Z,18.20
2019-04-20T19:42:12.179Z,18.20
2019-04-20T19:47:28.810Z,18.20
2019-04-20T19:52:49.023Z,18.20
2019-04-20T19:57:48.832Z,18.20
2019-04-20T20:02:37.118Z,18.10
2019-04-20T20:07:49.358Z,18.20
2019-04-20T20:13:02.589Z,18.10
2019-04-20T20:18:23.169Z,17.90
2019-04-20T20:23:20.294Z,17.80
2019-04-20T20:28:37.106Z,17.70
2019-04-20T20:33:51.080Z,17.50
2019-04-20T20:38:46.852Z,17.50
2019-04-20T20:44:26.283Z,17.40
2019-04-20T20:49:38.365Z,17.30
2019-04-20T20:54:43.625Z,17.20
2019-04-20T21:00:17.713Z,17.00
2019-04-20T21:05:11.576Z,16.90
2019-04-20T21:10:33.080Z,16.80
2019-04-20T21:15:35.241Z,16.80
2019-04-20T21:21:06.142Z,16.60
2019-04-20T21:26:12.873Z,16.40
2019-04-20T21:31:23.538Z,16.30
2019-04-20T21:36:31.106Z,16.20
2019-04-20T21:41:40.741Z,16.10
2019-04-20T21:46:49.671Z,15.90
2019-04-20T21:52:06.833Z,15.80
2019-04-20T21:57:12.939Z,15.70
2019-04-20T22:02:26.415Z,15.60
2019-04-20T22:07:28.650Z,15.70
2019-04-20T22:12:45.068Z,15.60
2019-04-20T22:17:46.669Z,15.50
2019-04-20T22:23:09.069Z,15.50
2019-04-20T22:28:04.069Z,15.50
2019-04-20T22:33:25.015Z,15.30
2019-04-20T22:39:05.083Z,15.20
2019-04-20T22:44:15.184Z,15.10
2019-04-20T22:49:35.962Z,14.90
2019-04-20T22:54:47.805Z,14.90
2019-04-20T22:59:50.563Z,14.90
2019-04-20T23:04:53.124Z,14.80
2019-04-20T23:10:03.780Z,14.80
2019-04-20T23:15:10.440Z,14.70
2019-04-20T23:20:24.624Z,14.60
2019-04-20T23:25:27.033Z,14.60
2019-04-20T23:30:37.342Z,14.60
2019-04-20T23:35:46.187Z,14.60
2019-04-20T23:40:50.040Z,14.50
2019-04-20T23:46:21.367Z,14.40
2019-04-20T23:51:49.932Z,14.30
2019-04-20T23:56:33.435Z,14.40
