createdAt,value
2023-03-02T00:01:11.157Z,93.66
2023-03-02T00:03:41.811Z,94.35
2023-03-02T00:06:09.815Z,93.78
2023-03-02T00:08:38.609Z,94.17
2023-03-02T00:11:05.874Z,94.13
2023-03-02T00:13:36.366Z,94.06
2023-03-02T00:16:03.621Z,94.42
2023-03-02T00:18:30.791Z,94.08
2023-03-02T00:20:58.099Z,94.29
2023-03-02T00:23:25.457Z,94.50
2023-03-02T00:25:52.649Z,94.41
2023-03-02T00:28:19.778Z,94.55
2023-03-02T00:30:46.848Z,94.79
2023-03-02T00:33:15.264Z,94.79
2023-03-02T00:35:42.590Z,95.27
2023-03-02T00:38:09.776Z,95.47
2023-03-02T00:40:37.265Z,95.78
2023-03-02T00:43:04.577Z,95.66
2023-03-02T00:45:31.714Z,95.62
2023-03-02T00:47:58.942Z,96.45
2023-03-02T00:50:26.064Z,96.59
2023-03-02T00:52:53.390Z,96.74
2023-03-02T00:55:20.626Z,97.00
2023-03-02T00:57:55.392Z,97.61
2023-03-02T01:00:28.861Z,97.90
2023-03-02T01:03:00.213Z,97.74
2023-03-02T01:05:27.922Z,97.85
2023-03-02T01:07:55.013Z,97.89
2023-03-02T01:10:22.197Z,98.23
2023-03-02T01:12:49.207Z,98.70
2023-03-02T01:15:16.420Z,98.52
2023-03-02T01:17:44.141Z,98.64
2023-03-02T01:20:12.415Z,98.92
2023-03-02T01:22:39.630Z,98.83
2023-03-02T01:25:07.104Z,99.24
2023-03-02T01:27:34.314Z,99.59
2023-03-02T01:30:01.456Z,99.75
2023-03-02T01:32:28.563Z,100.00
2023-03-02T01:34:55.763Z,100.00
2023-03-02T01:37:23.346Z,100.00
2023-03-02T01:39:51.106Z,100.00
2023-03-02T01:42:18.505Z,100.00
2023-03-02T01:44:48.697Z,100.00
2023-03-02T01:47:35.626Z,100.00
2023-03-02T01:50:29.065Z,100.00
2023-03-02T01:52:59.337Z,100.00
2023-03-02T01:55:31.852Z,100.00
2023-03-02T01:58:01.147Z,100.00
2023-03-02T02:00:33.415Z,100.00
2023-03-02T02:03:09.423Z,100.00
2023-03-02T02:05:42.810Z,100.00
2023-03-02T02:08:10.504Z,100.00
2023-03-02T02:10:39.697Z,100.00
2023-03-02T02:13:11.021Z,100.00
2023-03-02T02:15:39.355Z,100.00
2023-03-02T02:18:06.846Z,100.00
2023-03-02T02:20:38.484Z,100.00
2023-03-02T02:23:21.053Z,100.00
2023-03-02T02:25:53.906Z,100.00
2023-03-02T02:28:49.462Z,100.00
2023-03-02T02:31:26.928Z,100.00
2023-03-02T02:34:01.059Z,100.00
2023-03-02T02:36:34.978Z,100.00
2023-03-02T02:39:09.097Z,100.00
2023-03-02T02:41:39.996Z,100.00
2023-03-02T02:44:09.863Z,100.00
2023-03-02T02:46:37.025Z,100.00
2023-03-02T02:49:06.103Z,100.00
2023-03-02T02:51:33.972Z,100.00
2023-03-02T02:54:03.406Z,100.00
2023-03-02T02:56:39.934Z,100.00
2023-03-02T02:59:21.260Z,100.00
2023-03-02T03:01:49.229Z,100.00
2023-03-02T03:04:22.435Z,100.00
2023-03-02T03:06:53.474Z,100.00
2023-03-02T03:09:21.534Z,100.00
2023-03-02T03:11:52.901Z,100.00
2023-03-02T03:14:25.300Z,100.00
2023-03-02T03:16:54.600Z,100.00
2023-03-02T03:19:25.390Z,100.00
2023-03-02T03:21:56.095Z,100.00
2023-03-02T03:24:25.856Z,100.00
2023-03-02T03:26:57.104Z,100.00
2023-03-02T03:29:26.685Z,100.00
2023-03-02T03:32:00.116Z,100.00
2023-03-02T03:34:29.467Z,100.00
2023-03-02T03:37:01.940Z,100.00
2023-03-02T03:39:33.772Z,100.00
2023-03-02T03:42:01.057Z,100.00
2023-03-02T03:44:28.830Z,100.00
2023-03-02T03:46:56.337Z,100.00
2023-03-02T03:49:23.908Z,100.00
2023-03-02T03:51:51.133Z,100.00
2023-03-02T03:54:18.991Z,100.00
2023-03-02T03:56:48.612Z,100.00
2023-03-02T03:59:19.091Z,100.00
2023-03-02T04:01:57.827Z,100.00
2023-03-02T04:04:32.621Z,100.00
2023-03-02T04:07:01.667Z,100.00
2023-03-02T04:09:31.870Z,100.00
2023-03-02T04:11:59.292Z,100.00
2023-03-02T04:14:27.421Z,100.00
2023-03-02T04:16:56.500Z,100.00
2023-03-02T04:19:25.173Z,100.00
2023-03-02T04:21:55.891Z,100.00
2023-03-02T04:24:24.915Z,100.00
2023-03-02T04:26:55.228Z,100.00
2023-03-02T04:29:23.606Z,100.00
2023-03-02T04:31:51.745Z,100.00
2023-03-02T04:34:21.429Z,100.00
2023-03-02T04:36:48.558Z,100.00
2023-03-02T04:39:18.186Z,100.00
2023-03-02T04:41:49.661Z,100.00
2023-03-02T04:44:17.751Z,100.00
2023-03-02T04:46:45.557Z,100.00
2023-03-02T04:49:14.505Z,100.00
2023-03-02T04:51:45.196Z,100.00
2023-03-02T04:54:21.064Z,100.00
2023-03-02T04:56:48.781Z,100.00
2023-03-02T04:59:17.419Z,100.00
2023-03-02T05:01:48.216Z,100.00
2023-03-02T05:04:16.525Z,100.00
2023-03-02T05:06:44.027Z,100.00
2023-03-02T05:09:11.514Z,100.00
2023-03-02T05:11:38.853Z,100.00
2023-03-02T05:14:08.624Z,100.00
2023-03-02T05:16:38.661Z,100.00
2023-03-02T05:19:10.096Z,100.00
2023-03-02T05:21:37.277Z,99.95
2023-03-02T05:24:04.628Z,100.00
2023-03-02T05:26:32.325Z,100.00
2023-03-02T05:28:59.762Z,100.00
2023-03-02T05:31:36.769Z,100.00
2023-03-02T05:34:09.909Z,100.00
2023-03-02T05:36:37.821Z,100.00
2023-03-02T05:39:06.272Z,100.00
2023-03-02T05:41:33.672Z,100.00
2023-03-02T05:44:00.984Z,100.00
2023-03-02T05:46:28.457Z,100.00
2023-03-02T05:48:55.656Z,100.00
2023-03-02T05:51:22.956Z,100.00
2023-03-02T05:53:50.136Z,100.00
2023-03-02T05:56:17.347Z,100.00
2023-03-02T05:58:44.473Z,100.00
2023-03-02T06:01:15.147Z,100.00
2023-03-02T06:03:43.432Z,100.00
2023-03-02T06:06:16.018Z,99.98
2023-03-02T06:08:43.815Z,100.00
2023-03-02T06:11:11.952Z,100.00
2023-03-02T06:13:39.981Z,99.98
2023-03-02T06:16:08.194Z,100.00
2023-03-02T06:18:36.426Z,100.00
2023-03-02T06:21:04.541Z,100.00
2023-03-02T06:23:31.791Z,99.96
2023-03-02T06:25:59.367Z,99.86
2023-03-02T06:28:27.264Z,99.96
2023-03-02T06:30:54.620Z,100.00
2023-03-02T06:33:22.290Z,100.00
2023-03-02T06:35:50.641Z,100.00
2023-03-02T06:38:17.954Z,100.00
2023-03-02T06:40:45.347Z,100.00
2023-03-02T06:43:12.500Z,99.84
2023-03-02T06:45:39.703Z,99.84
2023-03-02T06:48:07.754Z,99.51
2023-03-02T06:50:35.552Z,99.38
2023-03-02T06:53:03.394Z,99.41
2023-03-02T06:55:30.624Z,99.21
2023-03-02T06:57:57.779Z,98.81
2023-03-02T07:00:27.477Z,98.51
2023-03-02T07:02:56.183Z,98.45
2023-03-02T07:05:24.704Z,98.64
2023-03-02T07:07:52.531Z,98.84
2023-03-02T07:10:19.981Z,98.69
2023-03-02T07:12:47.085Z,98.61
2023-03-02T07:15:14.710Z,98.24
2023-03-02T07:17:44.325Z,98.41
2023-03-02T07:20:17.148Z,98.14
2023-03-02T07:22:44.631Z,98.43
2023-03-02T07:25:12.011Z,98.07
2023-03-02T07:27:39.285Z,97.77
2023-03-02T07:30:07.229Z,97.84
2023-03-02T07:32:34.742Z,97.43
2023-03-02T07:35:01.951Z,97.47
2023-03-02T07:37:29.059Z,97.18
2023-03-02T07:39:56.215Z,97.23
2023-03-02T07:42:23.389Z,96.58
2023-03-02T07:44:55.976Z,96.70
2023-03-02T07:47:23.641Z,96.23
2023-03-02T07:49:51.183Z,95.49
2023-03-02T07:52:18.337Z,95.67
2023-03-02T07:54:45.481Z,95.72
2023-03-02T07:57:16.401Z,95.47
2023-03-02T07:59:44.044Z,94.92
2023-03-02T08:02:17.518Z,94.80
2023-03-02T08:04:44.711Z,94.39
2023-03-02T08:07:11.868Z,94.00
2023-03-02T08:09:40.025Z,93.42
2023-03-02T08:12:07.272Z,92.83
2023-03-02T08:14:34.450Z,92.55
2023-03-02T08:17:02.599Z,92.62
2023-03-02T08:19:29.759Z,92.44
2023-03-02T08:21:56.987Z,92.33
2023-03-02T08:24:24.085Z,92.21
2023-03-02T08:26:51.241Z,91.86
2023-03-02T08:29:18.601Z,91.48
2023-03-02T08:31:45.763Z,91.51
2023-03-02T08:34:13.063Z,91.26
2023-03-02T08:36:41.225Z,91.17
2023-03-02T08:39:08.356Z,91.10
2023-03-02T08:41:35.851Z,90.94
2023-03-02T08:44:03.190Z,90.89
2023-03-02T08:46:31.539Z,91.13
2023-03-02T08:48:58.684Z,91.13
2023-03-02T08:51:26.425Z,90.48
2023-03-02T08:53:55.699Z,90.89
2023-03-02T08:56:28.828Z,91.13
2023-03-02T08:58:58.781Z,90.90
2023-03-02T09:01:30.141Z,90.47
2023-03-02T09:04:00.026Z,90.46
2023-03-02T09:06:29.032Z,90.29
2023-03-02T09:08:56.539Z,90.30
2023-03-02T09:11:23.861Z,90.04
2023-03-02T09:13:51.466Z,90.06
2023-03-02T09:16:20.586Z,89.44
2023-03-02T09:18:48.347Z,89.21
2023-03-02T09:21:15.780Z,88.88
2023-03-02T09:23:43.193Z,88.98
2023-03-02T09:26:11.078Z,89.15
2023-03-02T09:28:39.187Z,89.20
2023-03-02T09:31:09.106Z,89.19
2023-03-02T09:33:37.329Z,88.80
2023-03-02T09:36:12.826Z,88.69
2023-03-02T09:38:40.374Z,88.31
2023-03-02T09:41:20.118Z,88.02
2023-03-02T09:44:13.782Z,87.62
2023-03-02T09:46:48.375Z,87.68
2023-03-02T09:49:21.836Z,86.82
2023-03-02T09:52:11.915Z,87.45
2023-03-02T09:54:41.206Z,87.59
2023-03-02T09:57:31.696Z,87.27
2023-03-02T10:00:18.289Z,86.87
2023-03-02T10:03:14.714Z,86.97
2023-03-02T10:05:46.650Z,87.22
2023-03-02T10:08:24.406Z,86.83
2023-03-02T10:11:03.104Z,86.30
2023-03-02T10:13:36.715Z,86.26
2023-03-02T10:16:25.174Z,85.76
2023-03-02T10:19:05.402Z,85.94
2023-03-02T10:21:41.052Z,85.66
2023-03-02T10:24:11.228Z,85.24
2023-03-02T10:27:02.160Z,85.38
2023-03-02T10:29:29.356Z,85.73
2023-03-02T10:32:08.503Z,85.21
2023-03-02T10:34:38.394Z,84.82
2023-03-02T10:37:15.613Z,84.18
2023-03-02T10:39:43.336Z,84.17
2023-03-02T10:42:22.157Z,84.29
2023-03-02T10:44:52.636Z,84.71
2023-03-02T10:47:28.274Z,84.17
2023-03-02T10:49:57.946Z,83.91
2023-03-02T10:52:28.868Z,83.73
2023-03-02T10:55:13.032Z,83.49
2023-03-02T10:57:42.420Z,83.31
2023-03-02T11:00:24.302Z,82.77
2023-03-02T11:02:59.143Z,82.71
2023-03-02T11:05:29.147Z,82.13
2023-03-02T11:08:02.282Z,81.21
2023-03-02T11:10:51.954Z,80.49
2023-03-02T11:13:39.901Z,79.63
2023-03-02T11:16:19.096Z,78.07
2023-03-02T11:19:08.602Z,77.76
2023-03-02T11:21:41.148Z,77.77
2023-03-02T11:24:14.347Z,77.26
2023-03-02T11:26:53.124Z,76.40
2023-03-02T11:29:31.894Z,75.80
2023-03-02T11:32:34.628Z,75.87
2023-03-02T11:35:22.470Z,75.71
2023-03-02T11:37:57.543Z,74.20
2023-03-02T11:40:47.407Z,74.49
2023-03-02T11:43:14.848Z,74.18
2023-03-02T11:45:47.801Z,73.82
2023-03-02T11:48:37.320Z,73.62
2023-03-02T11:51:10.900Z,73.97
2023-03-02T11:54:21.466Z,74.02
2023-03-02T11:56:48.938Z,74.74
2023-03-02T11:59:21.390Z,74.26
2023-03-02T12:01:53.579Z,73.68
2023-03-02T12:04:36.333Z,73.25
2023-03-02T12:07:27.508Z,73.20
2023-03-02T12:10:06.544Z,73.98
2023-03-02T12:12:47.663Z,73.39
2023-03-02T12:15:29.903Z,72.90
2023-03-02T12:17:57.229Z,72.43
2023-03-02T12:20:27.852Z,72.53
2023-03-02T12:23:07.052Z,72.43
2023-03-02T12:25:43.347Z,72.90
2023-03-02T12:28:30.393Z,71.97
2023-03-02T12:31:15.125Z,72.10
2023-03-02T12:33:53.058Z,72.39
2023-03-02T12:36:46.541Z,73.02
2023-03-02T12:39:39.195Z,73.58
2023-03-02T12:42:45.835Z,73.24
2023-03-02T12:45:38.114Z,73.21
2023-03-02T12:48:22.910Z,73.10
2023-03-02T12:50:52.399Z,72.98
2023-03-02T12:53:20.799Z,73.40
2023-03-02T12:55:48.252Z,72.63
2023-03-02T12:58:34.436Z,72.98
2023-03-02T13:01:03.980Z,73.15
2023-03-02T13:03:32.667Z,73.10
2023-03-02T13:06:05.823Z,72.99
2023-03-02T13:08:33.747Z,72.98
2023-03-02T13:11:02.392Z,73.29
2023-03-02T13:13:37.452Z,72.57
2023-03-02T13:16:08.553Z,72.77
2023-03-02T13:18:39.798Z,73.23
2023-03-02T13:21:10.549Z,73.16
2023-03-02T13:23:46.667Z,73.39
2023-03-02T13:26:35.705Z,73.26
2023-03-02T13:29:20.999Z,73.76
2023-03-02T13:31:48.461Z,73.52
2023-03-02T13:34:31.340Z,73.90
2023-03-02T13:36:59.349Z,73.68
2023-03-02T13:39:29.782Z,74.51
2023-03-02T13:41:59.539Z,74.19
2023-03-02T13:44:29.799Z,74.08
2023-03-02T13:46:57.809Z,74.09
2023-03-02T13:49:33.722Z,74.08
2023-03-02T13:52:29.968Z,73.88
2023-03-02T13:54:57.463Z,74.57
2023-03-02T13:57:30.876Z,74.16
2023-03-02T14:00:00.330Z,74.44
2023-03-02T14:02:29.809Z,74.44
2023-03-02T14:04:57.995Z,74.14
2023-03-02T14:07:25.456Z,74.43
2023-03-02T14:09:53.002Z,74.47
2023-03-02T14:12:27.746Z,74.66
2023-03-02T14:14:58.052Z,74.92
2023-03-02T14:17:26.901Z,75.28
2023-03-02T14:19:55.628Z,75.31
2023-03-02T14:22:26.040Z,75.24
2023-03-02T14:24:53.984Z,75.45
2023-03-02T14:27:24.175Z,75.86
2023-03-02T14:29:51.724Z,75.61
2023-03-02T14:32:19.045Z,75.99
2023-03-02T14:34:46.877Z,76.01
2023-03-02T14:37:18.686Z,76.04
2023-03-02T14:39:55.339Z,75.93
2023-03-02T14:42:24.491Z,75.66
2023-03-02T14:44:52.654Z,75.99
2023-03-02T14:47:22.004Z,76.49
2023-03-02T14:49:49.836Z,76.72
2023-03-02T14:52:49.943Z,76.69
2023-03-02T14:55:44.251Z,77.13
2023-03-02T14:58:17.237Z,77.21
2023-03-02T15:00:45.372Z,77.42
2023-03-02T15:03:16.006Z,77.61
2023-03-02T15:05:51.664Z,77.48
2023-03-02T15:08:26.647Z,77.46
2023-03-02T15:10:54.015Z,77.68
2023-03-02T15:13:22.251Z,77.71
2023-03-02T15:15:50.306Z,78.24
2023-03-02T15:18:20.053Z,77.97
2023-03-02T15:20:47.704Z,78.51
2023-03-02T15:23:15.008Z,78.50
2023-03-02T15:25:43.331Z,78.46
2023-03-02T15:28:11.069Z,78.97
2023-03-02T15:30:38.683Z,79.28
2023-03-02T15:33:06.062Z,79.23
2023-03-02T15:35:33.572Z,79.11
2023-03-02T15:38:02.870Z,79.34
2023-03-02T15:40:30.406Z,79.35
2023-03-02T15:42:57.635Z,79.71
2023-03-02T15:45:25.165Z,79.86
2023-03-02T15:47:52.436Z,79.98
2023-03-02T15:50:19.795Z,80.22
2023-03-02T15:52:47.194Z,80.40
2023-03-02T15:55:17.488Z,80.25
2023-03-02T15:57:44.817Z,80.91
2023-03-02T16:00:13.769Z,80.61
2023-03-02T16:02:41.418Z,80.69
2023-03-02T16:05:09.566Z,81.08
2023-03-02T16:07:37.549Z,81.47
2023-03-02T16:10:05.371Z,81.41
2023-03-02T16:12:33.040Z,81.83
2023-03-02T16:15:00.456Z,82.07
2023-03-02T16:17:28.141Z,82.22
2023-03-02T16:19:55.402Z,82.50
2023-03-02T16:22:22.754Z,82.30
2023-03-02T16:24:50.723Z,82.64
2023-03-02T16:27:18.360Z,82.84
2023-03-02T16:29:45.769Z,82.82
2023-03-02T16:32:13.399Z,83.01
2023-03-02T16:34:40.924Z,83.10
2023-03-02T16:37:08.448Z,83.27
2023-03-02T16:39:37.309Z,83.67
2023-03-02T16:42:04.901Z,83.01
2023-03-02T16:44:32.515Z,83.43
2023-03-02T16:46:59.977Z,83.63
2023-03-02T16:49:27.471Z,83.59
2023-03-02T16:51:58.498Z,83.83
2023-03-02T16:54:26.001Z,84.57
2023-03-02T16:56:53.465Z,84.49
2023-03-02T16:59:20.779Z,84.72
2023-03-02T17:01:48.200Z,84.69
2023-03-02T17:04:18.677Z,85.09
2023-03-02T17:07:01.949Z,85.52
2023-03-02T17:09:29.846Z,85.64
2023-03-02T17:11:57.282Z,85.61
2023-03-02T17:14:25.063Z,85.70
2023-03-02T17:16:52.808Z,85.90
2023-03-02T17:19:20.645Z,85.87
2023-03-02T17:21:47.964Z,86.14
2023-03-02T17:24:15.381Z,85.95
2023-03-02T17:26:42.949Z,86.53
2023-03-02T17:29:10.261Z,86.23
2023-03-02T17:31:38.134Z,86.93
2023-03-02T17:34:05.808Z,87.10
2023-03-02T17:36:36.298Z,87.42
2023-03-02T17:39:04.982Z,87.64
2023-03-02T17:41:34.079Z,88.06
2023-03-02T17:44:03.376Z,88.08
2023-03-02T17:46:32.727Z,88.21
2023-03-02T17:49:01.366Z,88.10
2023-03-02T17:51:29.547Z,88.52
2023-03-02T17:53:57.371Z,88.65
2023-03-02T17:56:26.849Z,88.87
2023-03-02T17:59:02.787Z,88.84
2023-03-02T18:01:30.743Z,88.90
2023-03-02T18:03:58.717Z,89.19
2023-03-02T18:06:26.133Z,89.21
2023-03-02T18:08:54.105Z,89.27
2023-03-02T18:11:23.801Z,89.98
2023-03-02T18:13:54.996Z,89.81
2023-03-02T18:16:28.477Z,89.78
2023-03-02T18:18:57.591Z,89.82
2023-03-02T18:21:25.238Z,89.84
2023-03-02T18:23:52.916Z,89.88
2023-03-02T18:26:20.892Z,89.79
2023-03-02T18:28:48.140Z,89.88
2023-03-02T18:31:16.986Z,90.07
2023-03-02T18:33:45.511Z,89.99
2023-03-02T18:36:13.210Z,89.94
2023-03-02T18:38:41.345Z,90.05
2023-03-02T18:41:09.708Z,89.96
2023-03-02T18:43:39.851Z,90.19
2023-03-02T18:46:07.112Z,90.24
2023-03-02T18:48:34.900Z,90.31
2023-03-02T18:51:02.329Z,90.29
2023-03-02T18:53:29.878Z,90.41
2023-03-02T18:55:57.209Z,90.38
2023-03-02T18:58:25.833Z,90.65
2023-03-02T19:00:54.495Z,90.77
2023-03-02T19:03:22.710Z,90.92
2023-03-02T19:05:50.239Z,90.88
2023-03-02T19:08:17.658Z,91.07
2023-03-02T19:10:44.932Z,91.12
2023-03-02T19:13:13.910Z,91.04
2023-03-02T19:15:42.072Z,90.56
2023-03-02T19:18:14.347Z,90.71
2023-03-02T19:20:41.864Z,91.23
2023-03-02T19:23:09.286Z,90.86
2023-03-02T19:25:36.898Z,90.84
2023-03-02T19:28:04.782Z,90.98
2023-03-02T19:30:32.278Z,90.95
2023-03-02T19:33:00.048Z,90.76
2023-03-02T19:35:31.934Z,90.81
2023-03-02T19:37:59.385Z,91.25
2023-03-02T19:40:29.432Z,91.47
2023-03-02T19:42:57.301Z,91.25
2023-03-02T19:45:29.928Z,92.00
2023-03-02T19:47:58.976Z,92.13
2023-03-02T19:50:28.395Z,92.87
2023-03-02T19:52:57.045Z,93.08
2023-03-02T19:55:27.654Z,93.06
2023-03-02T19:58:00.445Z,93.89
2023-03-02T20:00:30.439Z,93.63
2023-03-02T20:02:58.041Z,93.98
2023-03-02T20:05:27.704Z,94.07
2023-03-02T20:07:55.661Z,94.14
2023-03-02T20:10:26.954Z,94.43
2023-03-02T20:12:54.429Z,94.71
2023-03-02T20:15:21.926Z,94.37
2023-03-02T20:17:49.322Z,94.61
2023-03-02T20:20:16.923Z,95.07
2023-03-02T20:22:45.721Z,95.71
2023-03-02T20:25:14.772Z,95.61
2023-03-02T20:27:42.649Z,95.28
2023-03-02T20:30:16.187Z,95.25
2023-03-02T20:32:43.569Z,95.78
2023-03-02T20:35:13.290Z,95.43
2023-03-02T20:37:41.850Z,95.53
2023-03-02T20:40:11.177Z,95.35
2023-03-02T20:42:40.233Z,95.32
2023-03-02T20:45:09.974Z,94.95
2023-03-02T20:47:37.925Z,95.02
2023-03-02T20:50:08.689Z,95.17
2023-03-02T20:52:37.198Z,95.74
2023-03-02T20:55:06.446Z,96.05
2023-03-02T20:57:34.352Z,96.19
2023-03-02T21:00:02.740Z,96.08
2023-03-02T21:02:30.138Z,96.59
2023-03-02T21:04:57.486Z,96.16
2023-03-02T21:07:24.787Z,96.19
2023-03-02T21:09:52.147Z,96.08
2023-03-02T21:12:19.657Z,96.72
2023-03-02T21:14:47.366Z,96.05
2023-03-02T21:17:14.740Z,96.37
2023-03-02T21:19:42.470Z,96.37
2023-03-02T21:22:09.923Z,96.01
2023-03-02T21:24:37.192Z,95.93
2023-03-02T21:27:05.718Z,96.35
2023-03-02T21:29:34.449Z,96.30
2023-03-02T21:32:01.947Z,96.29
2023-03-02T21:34:29.742Z,95.99
2023-03-02T21:36:58.033Z,95.94
2023-03-02T21:39:25.626Z,96.12
2023-03-02T21:41:53.701Z,96.52
2023-03-02T21:44:21.515Z,95.82
2023-03-02T21:46:49.065Z,95.73
2023-03-02T21:49:18.063Z,95.56
2023-03-02T21:51:47.069Z,95.73
2023-03-02T21:54:15.693Z,95.47
2023-03-02T21:56:44.144Z,95.62
2023-03-02T21:59:12.227Z,95.68
2023-03-02T22:01:39.816Z,95.88
2023-03-02T22:04:07.382Z,95.84
2023-03-02T22:06:35.487Z,95.77
2023-03-02T22:09:04.384Z,95.41
2023-03-02T22:11:35.357Z,95.50
2023-03-02T22:14:13.272Z,95.43
2023-03-02T22:16:42.898Z,95.49
2023-03-02T22:19:19.272Z,95.79
2023-03-02T22:21:49.583Z,95.40
2023-03-02T22:24:22.982Z,95.83
2023-03-02T22:27:11.386Z,95.85
2023-03-02T22:29:44.550Z,96.03
2023-03-02T22:32:20.730Z,95.88
2023-03-02T22:34:51.324Z,95.25
2023-03-02T22:37:21.902Z,96.03
2023-03-02T22:39:53.728Z,96.22
2023-03-02T22:42:25.415Z,95.79
2023-03-02T22:45:00.104Z,95.62
2023-03-02T22:47:27.565Z,96.11
2023-03-02T22:50:14.622Z,96.20
2023-03-02T22:52:44.100Z,95.46
2023-03-02T22:55:43.414Z,95.67
2023-03-02T22:58:25.757Z,95.66
2023-03-02T23:00:53.740Z,94.98
2023-03-02T23:03:23.735Z,95.64
2023-03-02T23:05:53.224Z,95.40
2023-03-02T23:08:26.867Z,95.07
2023-03-02T23:10:59.810Z,94.92
2023-03-02T23:13:39.280Z,95.15
2023-03-02T23:16:25.554Z,95.50
2023-03-02T23:18:55.724Z,94.96
2023-03-02T23:21:50.023Z,95.19
2023-03-02T23:24:19.353Z,94.71
2023-03-02T23:26:46.864Z,95.64
2023-03-02T23:29:14.511Z,95.26
2023-03-02T23:31:41.898Z,95.12
2023-03-02T23:34:09.349Z,95.25
2023-03-02T23:36:37.942Z,95.03
2023-03-02T23:39:06.019Z,95.48
2023-03-02T23:41:34.009Z,95.08
2023-03-02T23:44:01.456Z,95.01
2023-03-02T23:46:29.133Z,95.24
2023-03-02T23:48:56.977Z,95.33
2023-03-02T23:51:25.779Z,95.45
2023-03-02T23:53:54.194Z,95.44
2023-03-02T23:56:21.961Z,95.13
2023-03-02T23:58:49.723Z,95.51
