createdAt,value
2019-02-23T00:00:29.687Z,9.30
2019-02-23T00:01:35.748Z,9.50
2019-02-23T00:08:00.042Z,9.30
2019-02-23T00:09:05.277Z,9.40
2019-02-23T00:10:11.121Z,9.20
2019-02-23T00:14:27.203Z,9.20
2019-02-23T00:15:31.617Z,9.10
2019-02-23T00:16:36.035Z,9.20
2019-02-23T00:19:47.734Z,9.30
2019-02-23T00:22:59.430Z,9.40
2019-02-23T00:25:07.515Z,9.10
2019-02-23T00:26:11.929Z,9.20
2019-02-23T00:28:19.937Z,9.20
2019-02-23T00:29:24.345Z,9.20
2019-02-23T00:30:28.748Z,9.10
2019-02-23T00:33:40.351Z,9.20
2019-02-23T00:35:48.428Z,9.10
2019-02-23T00:40:04.395Z,9.20
2019-02-23T00:41:08.796Z,9.10
2019-02-23T00:42:13.165Z,8.90
2019-02-23T00:43:17.655Z,9.10
2019-02-23T00:44:21.987Z,8.90
2019-02-23T00:46:29.985Z,8.90
2019-02-23T00:47:34.392Z,9.00
2019-02-23T00:51:51.798Z,9.10
2019-02-23T00:55:03.520Z,9.00
2019-02-23T00:59:18.877Z,8.90
2019-02-23T01:01:26.885Z,9.20
2019-02-23T01:02:31.317Z,9.10
2019-02-23T01:03:35.696Z,8.90
2019-02-23T01:05:44.019Z,9.00
2019-02-23T01:07:52.476Z,9.10
2019-02-23T01:14:14.811Z,9.00
2019-02-23T01:18:31.019Z,8.90
2019-02-23T01:19:35.395Z,8.80
2019-02-23T01:21:43.413Z,8.80
2019-02-23T01:22:47.819Z,8.80
2019-02-23T01:24:55.818Z,8.80
2019-02-23T01:26:00.203Z,8.80
2019-02-23T01:27:05.448Z,8.80
2019-02-23T01:36:39.712Z,8.70
2019-02-23T01:37:44.342Z,8.80
2019-02-23T01:39:52.431Z,8.80
2019-02-23T01:40:56.944Z,8.60
2019-02-23T01:46:17.053Z,8.40
2019-02-23T01:47:21.445Z,8.70
2019-02-23T01:49:29.463Z,8.60
2019-02-23T01:50:35.605Z,8.70
2019-02-23T01:51:40.023Z,8.60
2019-02-23T01:53:48.022Z,8.60
2019-02-23T01:55:56.459Z,8.50
2019-02-23T01:59:09.364Z,8.30
2019-02-23T02:01:18.279Z,8.60
2019-02-23T02:03:27.104Z,8.50
2019-02-23T02:05:35.193Z,8.60
2019-02-23T02:08:46.819Z,8.40
2019-02-23T02:10:55.719Z,8.50
2019-02-23T02:12:00.217Z,8.30
2019-02-23T02:14:08.319Z,8.60
2019-02-23T02:17:21.654Z,8.50
2019-02-23T02:21:36.834Z,8.60
2019-02-23T02:22:41.318Z,8.20
2019-02-23T02:24:49.336Z,8.30
2019-02-23T02:30:10.163Z,8.40
2019-02-23T02:32:18.142Z,8.40
2019-02-23T02:33:22.775Z,8.50
2019-02-23T02:37:38.053Z,8.40
2019-02-23T02:39:46.267Z,8.20
2019-02-23T02:41:54.347Z,8.20
2019-02-23T02:44:02.359Z,8.20
2019-02-23T02:46:12.815Z,8.10
2019-02-23T02:47:17.230Z,8.10
2019-02-23T02:48:21.645Z,8.30
2019-02-23T02:51:33.195Z,8.20
2019-02-23T02:52:37.637Z,8.20
2019-02-23T02:53:42.264Z,8.10
2019-02-23T02:57:57.431Z,8.20
2019-02-23T03:03:19.167Z,8.30
2019-02-23T03:04:23.635Z,8.10
2019-02-23T03:05:28.010Z,8.30
2019-02-23T03:06:32.712Z,8.20
2019-02-23T03:07:37.229Z,8.10
2019-02-23T03:09:45.227Z,8.20
2019-02-23T03:10:49.946Z,7.80
2019-02-23T03:12:57.899Z,8.00
2019-02-23T03:14:02.350Z,8.00
2019-02-23T03:16:10.969Z,8.20
2019-02-23T03:17:15.327Z,8.00
2019-02-23T03:18:19.702Z,8.00
2019-02-23T03:20:36.166Z,7.80
2019-02-23T03:22:37.828Z,8.00
2019-02-23T03:24:46.136Z,8.00
2019-02-23T03:27:57.816Z,7.90
2019-02-23T03:31:12.394Z,7.90
2019-02-23T03:32:16.768Z,7.90
2019-02-23T03:34:24.773Z,7.90
2019-02-23T03:35:29.423Z,7.90
2019-02-23T03:36:33.807Z,7.90
2019-02-23T03:37:38.237Z,7.80
2019-02-23T03:38:42.635Z,7.90
2019-02-23T03:39:48.491Z,7.70
2019-02-23T03:40:53.296Z,8.00
2019-02-23T03:43:01.300Z,7.90
2019-02-23T03:46:12.999Z,7.90
2019-02-23T03:48:22.009Z,7.80
2019-02-23T03:49:27.187Z,7.80
2019-02-23T03:50:31.558Z,7.90
2019-02-23T03:52:39.567Z,8.00
2019-02-23T03:53:46.275Z,7.80
2019-02-23T03:54:50.623Z,7.80
2019-02-23T03:56:58.628Z,7.80
2019-02-23T03:58:03.039Z,7.80
2019-02-23T03:59:07.553Z,7.70
2019-02-23T04:00:11.944Z,7.70
2019-02-23T04:03:24.081Z,7.80
2019-02-23T04:04:29.393Z,7.70
2019-02-23T04:06:37.991Z,7.60
2019-02-23T04:07:42.413Z,7.70
2019-02-23T04:08:47.587Z,7.70
2019-02-23T04:09:52.066Z,7.70
2019-02-23T04:10:56.763Z,7.50
2019-02-23T04:17:20.158Z,7.70
2019-02-23T04:18:24.588Z,7.50
2019-02-23T04:20:32.878Z,7.50
2019-02-23T04:21:37.253Z,7.70
2019-02-23T04:25:53.117Z,7.50
2019-02-23T04:28:01.157Z,7.70
2019-02-23T04:29:05.897Z,7.50
2019-02-23T04:30:10.307Z,7.30
2019-02-23T04:31:14.731Z,7.60
2019-02-23T04:32:19.331Z,7.50
2019-02-23T04:33:23.704Z,7.70
2019-02-23T04:34:28.146Z,7.30
2019-02-23T04:35:32.562Z,7.50
2019-02-23T04:36:36.970Z,7.50
2019-02-23T04:37:41.341Z,7.50
2019-02-23T04:39:49.381Z,7.60
2019-02-23T04:43:00.974Z,7.50
2019-02-23T04:45:09.061Z,7.50
2019-02-23T04:50:28.030Z,7.40
2019-02-23T04:51:32.453Z,7.50
2019-02-23T04:52:37.975Z,7.50
2019-02-23T04:53:42.405Z,7.20
2019-02-23T04:57:57.581Z,7.40
2019-02-23T05:03:20.588Z,7.40
2019-02-23T05:04:24.951Z,7.20
2019-02-23T05:05:29.454Z,7.20
2019-02-23T05:09:44.575Z,7.20
2019-02-23T05:12:56.239Z,7.20
2019-02-23T05:15:06.284Z,7.20
2019-02-23T05:19:21.465Z,7.10
2019-02-23T05:20:25.853Z,7.20
2019-02-23T05:21:30.273Z,7.20
2019-02-23T05:22:34.741Z,7.20
2019-02-23T05:24:42.797Z,7.10
2019-02-23T05:25:47.204Z,7.40
2019-02-23T05:27:55.198Z,7.20
2019-02-23T05:30:03.567Z,7.40
2019-02-23T05:33:15.218Z,7.00
2019-02-23T05:34:19.850Z,7.10
2019-02-23T05:37:31.730Z,7.20
2019-02-23T05:39:39.729Z,7.20
2019-02-23T05:41:47.753Z,7.30
2019-02-23T05:43:00.464Z,7.00
2019-02-23T05:43:58.596Z,7.00
2019-02-23T05:47:11.004Z,7.00
2019-02-23T05:48:15.416Z,7.20
2019-02-23T05:51:38.141Z,7.10
2019-02-23T05:52:33.673Z,7.20
2019-02-23T05:54:41.760Z,7.00
2019-02-23T05:56:49.767Z,6.90
2019-02-23T05:57:54.181Z,7.20
2019-02-23T06:00:02.178Z,6.80
2019-02-23T06:01:07.603Z,6.90
2019-02-23T06:02:11.974Z,7.00
2019-02-23T06:03:16.629Z,6.90
2019-02-23T06:05:24.977Z,7.10
2019-02-23T06:07:33.004Z,7.10
2019-02-23T06:11:49.637Z,7.00
2019-02-23T06:12:54.885Z,6.90
2019-02-23T06:13:59.283Z,7.10
2019-02-23T06:16:09.237Z,6.90
2019-02-23T06:19:21.037Z,6.80
2019-02-23T06:22:32.665Z,7.00
2019-02-23T06:25:45.341Z,6.80
2019-02-23T06:30:10.900Z,6.80
2019-02-23T06:35:30.254Z,7.00
2019-02-23T06:36:34.641Z,6.90
2019-02-23T06:37:39.104Z,6.90
2019-02-23T06:38:43.472Z,6.80
2019-02-23T06:42:58.652Z,6.90
2019-02-23T06:44:04.210Z,6.90
2019-02-23T06:45:10.768Z,7.00
2019-02-23T06:46:15.145Z,6.90
2019-02-23T06:47:20.068Z,6.80
2019-02-23T06:48:24.414Z,6.90
2019-02-23T06:49:28.804Z,6.90
2019-02-23T06:50:33.214Z,6.80
2019-02-23T06:53:44.828Z,6.90
2019-02-23T06:54:49.204Z,6.80
2019-02-23T06:59:04.692Z,6.90
2019-02-23T07:00:12.981Z,6.90
2019-02-23T07:01:17.938Z,6.80
2019-02-23T07:02:22.342Z,6.80
2019-02-23T07:04:30.325Z,7.10
2019-02-23T07:05:34.710Z,7.00
2019-02-23T07:06:39.108Z,7.10
2019-02-23T07:08:47.350Z,6.90
2019-02-23T07:09:51.773Z,6.90
2019-02-23T07:10:56.180Z,6.90
2019-02-23T07:15:11.345Z,7.10
2019-02-23T07:16:15.769Z,7.10
2019-02-23T07:17:20.341Z,7.00
2019-02-23T07:18:24.694Z,7.10
2019-02-23T07:19:29.083Z,7.00
2019-02-23T07:22:41.593Z,7.30
2019-02-23T07:23:46.009Z,7.20
2019-02-23T07:25:54.021Z,7.10
2019-02-23T07:26:58.419Z,7.30
2019-02-23T07:30:12.267Z,7.40
2019-02-23T07:32:20.500Z,7.20
2019-02-23T07:33:32.893Z,7.30
2019-02-23T07:36:38.418Z,7.50
2019-02-23T07:38:46.590Z,7.40
2019-02-23T07:39:50.929Z,7.60
2019-02-23T07:41:58.893Z,7.40
2019-02-23T07:43:03.489Z,7.70
2019-02-23T07:45:11.545Z,7.40
2019-02-23T07:46:16.978Z,7.50
2019-02-23T07:47:21.382Z,7.40
2019-02-23T07:48:25.802Z,7.60
2019-02-23T07:49:30.285Z,7.80
2019-02-23T07:50:34.628Z,7.60
2019-02-23T07:51:39.025Z,7.70
2019-02-23T07:53:47.132Z,7.70
2019-02-23T07:55:55.428Z,7.70
2019-02-23T07:56:59.845Z,7.60
2019-02-23T08:00:13.074Z,7.60
2019-02-23T08:02:21.084Z,7.90
2019-02-23T08:03:25.463Z,7.80
2019-02-23T08:04:29.887Z,7.70
2019-02-23T08:05:34.796Z,7.70
2019-02-23T08:09:49.999Z,7.90
2019-02-23T08:11:58.515Z,7.80
2019-02-23T08:16:14.846Z,7.80
2019-02-23T08:17:19.217Z,7.80
2019-02-23T08:18:23.596Z,7.90
2019-02-23T08:19:28.056Z,7.90
2019-02-23T08:20:32.769Z,8.00
2019-02-23T08:24:48.045Z,8.00
2019-02-23T08:25:53.712Z,8.20
2019-02-23T08:26:59.866Z,8.30
2019-02-23T08:28:04.342Z,8.10
2019-02-23T08:29:09.503Z,8.00
2019-02-23T08:31:19.801Z,8.20
2019-02-23T08:36:41.431Z,8.50
2019-02-23T08:37:47.123Z,8.60
2019-02-23T08:38:51.718Z,8.70
2019-02-23T08:40:59.711Z,8.90
2019-02-23T08:47:22.174Z,9.80
2019-02-23T08:48:26.592Z,10.00
2019-02-23T08:50:34.589Z,10.20
2019-02-23T08:51:38.995Z,10.30
2019-02-23T08:55:54.275Z,10.70
2019-02-23T08:56:58.684Z,10.80
2019-02-23T08:58:03.097Z,10.70
2019-02-23T09:01:17.507Z,10.90
2019-02-23T09:03:25.561Z,10.90
2019-02-23T09:05:33.556Z,11.00
2019-02-23T09:06:37.931Z,11.10
2019-02-23T09:10:53.519Z,11.40
2019-02-23T09:11:57.937Z,11.50
2019-02-23T09:13:02.570Z,11.70
2019-02-23T09:14:06.997Z,11.90
2019-02-23T09:16:15.300Z,12.20
2019-02-23T09:18:23.301Z,12.50
2019-02-23T09:22:38.582Z,12.90
2019-02-23T09:24:46.666Z,13.10
2019-02-23T09:26:54.677Z,13.30
2019-02-23T09:27:59.089Z,13.50
2019-02-23T09:30:11.686Z,13.70
2019-02-23T09:32:19.608Z,13.80
2019-02-23T09:33:23.987Z,13.90
2019-02-23T09:34:28.375Z,14.00
2019-02-23T09:35:32.789Z,14.10
2019-02-23T09:36:37.235Z,14.30
2019-02-23T09:37:41.655Z,14.40
2019-02-23T09:39:49.753Z,14.70
2019-02-23T09:42:07.262Z,14.80
2019-02-23T09:44:07.903Z,15.00
2019-02-23T09:47:19.903Z,15.20
2019-02-23T09:49:28.003Z,15.30
2019-02-23T09:51:36.099Z,15.50
2019-02-23T09:54:48.305Z,16.00
2019-02-23T09:56:56.405Z,16.40
2019-02-23T09:58:01.633Z,16.70
2019-02-23T09:59:06.133Z,17.00
2019-02-23T10:01:17.256Z,17.80
2019-02-23T10:03:25.328Z,18.40
2019-02-23T10:05:33.433Z,19.10
2019-02-23T10:06:37.856Z,19.40
2019-02-23T10:09:49.919Z,20.20
2019-02-23T10:10:54.345Z,20.60
2019-02-23T10:14:07.599Z,21.70
2019-02-23T10:18:23.070Z,22.50
2019-02-23T10:20:31.368Z,22.50
2019-02-23T10:21:35.785Z,22.80
2019-02-23T10:26:55.862Z,23.60
2019-02-23T10:29:03.901Z,23.80
2019-02-23T10:30:11.754Z,23.90
2019-02-23T10:35:30.512Z,24.00
2019-02-23T10:37:39.342Z,24.30
2019-02-23T10:38:43.770Z,24.30
2019-02-23T10:39:48.182Z,24.10
2019-02-23T10:40:52.583Z,24.00
2019-02-23T10:41:57.112Z,23.90
2019-02-23T10:44:06.117Z,23.90
2019-02-23T10:45:12.025Z,23.90
2019-02-23T10:48:24.663Z,24.60
2019-02-23T10:49:29.042Z,24.70
2019-02-23T10:50:33.510Z,24.90
2019-02-23T10:52:41.612Z,25.30
2019-02-23T10:53:46.102Z,25.20
2019-02-23T11:01:16.879Z,23.90
2019-02-23T11:02:21.597Z,23.30
2019-02-23T11:04:29.702Z,21.80
2019-02-23T11:05:34.218Z,21.30
2019-02-23T11:06:38.644Z,20.70
2019-02-23T11:10:54.286Z,19.20
2019-02-23T11:13:02.260Z,19.00
2019-02-23T11:14:07.796Z,18.90
2019-02-23T11:16:17.014Z,18.80
2019-02-23T11:18:25.008Z,18.80
2019-02-23T11:19:30.125Z,18.90
2019-02-23T11:21:38.966Z,19.00
2019-02-23T11:23:46.967Z,19.00
2019-02-23T11:24:51.368Z,19.00
2019-02-23T11:28:04.044Z,19.10
2019-02-23T11:32:24.276Z,19.20
2019-02-23T11:33:28.764Z,19.20
2019-02-23T11:37:45.047Z,19.20
2019-02-23T11:38:49.416Z,19.20
2019-02-23T11:39:54.876Z,19.20
2019-02-23T11:45:14.808Z,19.20
2019-02-23T11:46:19.214Z,19.30
2019-02-23T11:47:23.619Z,19.40
2019-02-23T11:48:28.038Z,19.40
2019-02-23T11:49:32.427Z,19.50
2019-02-23T11:50:36.787Z,19.60
2019-02-23T11:54:52.037Z,19.70
2019-02-23T11:55:56.549Z,19.80
2019-02-23T11:57:01.143Z,19.80
2019-02-23T12:00:13.993Z,19.90
2019-02-23T12:02:22.081Z,19.90
2019-02-23T12:03:26.460Z,19.90
2019-02-23T12:04:30.907Z,19.90
2019-02-23T12:06:38.914Z,20.00
2019-02-23T12:11:58.731Z,20.40
2019-02-23T12:13:03.216Z,20.50
2019-02-23T12:14:07.625Z,20.50
2019-02-23T12:16:15.716Z,20.50
2019-02-23T12:19:28.307Z,20.70
2019-02-23T12:22:40.237Z,20.80
2019-02-23T12:23:45.463Z,20.90
2019-02-23T12:29:04.317Z,21.00
2019-02-23T12:32:19.624Z,21.00
2019-02-23T12:39:45.771Z,21.20
2019-02-23T12:40:50.185Z,21.20
2019-02-23T12:41:54.628Z,21.20
2019-02-23T12:45:09.088Z,21.30
2019-02-23T12:51:31.757Z,21.40
2019-02-23T12:54:43.311Z,21.50
2019-02-23T12:57:54.921Z,21.60
2019-02-23T13:00:05.049Z,21.60
2019-02-23T13:05:25.526Z,21.60
2019-02-23T13:06:29.966Z,21.60
2019-02-23T13:10:57.339Z,21.50
2019-02-23T13:12:34.774Z,21.50
2019-02-23T13:13:45.608Z,21.50
2019-02-23T13:22:46.929Z,21.30
2019-02-23T13:25:06.671Z,21.30
2019-02-23T13:29:59.048Z,21.30
2019-02-23T13:31:07.284Z,21.30
2019-02-23T13:37:26.009Z,21.30
2019-02-23T13:38:43.380Z,21.20
2019-02-23T13:53:24.384Z,21.00
2019-02-23T13:57:17.801Z,20.90
2019-02-23T14:04:34.369Z,21.00
2019-02-23T14:10:09.629Z,20.90
2019-02-23T14:12:33.060Z,20.90
2019-02-23T14:15:01.621Z,21.00
2019-02-23T14:19:09.213Z,21.00
2019-02-23T14:32:55.710Z,21.00
2019-02-23T14:34:06.887Z,20.90
2019-02-23T14:39:44.452Z,20.80
2019-02-23T14:40:59.826Z,20.70
2019-02-23T14:42:09.975Z,20.60
2019-02-23T14:43:22.290Z,20.60
2019-02-23T14:44:33.404Z,20.50
2019-02-23T14:45:50.572Z,20.50
2019-02-23T14:49:55.336Z,20.30
2019-02-23T14:53:46.179Z,20.10
2019-02-23T14:57:52.888Z,19.90
2019-02-23T14:59:06.458Z,19.80
2019-02-23T15:00:18.759Z,19.80
2019-02-23T15:02:47.368Z,19.70
2019-02-23T15:04:04.602Z,19.70
2019-02-23T15:05:22.733Z,19.70
2019-02-23T15:07:47.542Z,19.60
2019-02-23T15:14:27.994Z,19.40
2019-02-23T15:21:18.651Z,19.00
2019-02-23T15:27:25.636Z,18.70
2019-02-23T15:29:46.287Z,18.50
2019-02-23T15:31:10.775Z,18.50
2019-02-23T15:32:24.130Z,18.40
2019-02-23T15:35:02.973Z,18.30
2019-02-23T15:38:52.667Z,18.00
2019-02-23T15:40:07.254Z,18.00
2019-02-23T15:42:28.108Z,17.80
2019-02-23T15:44:52.069Z,17.70
2019-02-23T15:47:57.213Z,17.60
2019-02-23T15:50:14.373Z,17.50
2019-02-23T15:51:20.033Z,17.40
2019-02-23T15:53:28.264Z,17.30
2019-02-23T15:54:33.554Z,17.20
2019-02-23T15:55:37.951Z,17.20
2019-02-23T15:59:53.679Z,16.80
2019-02-23T16:03:05.285Z,16.60
2019-02-23T16:05:13.694Z,16.40
2019-02-23T16:07:21.728Z,16.20
2019-02-23T16:09:30.562Z,16.10
2019-02-23T16:11:39.637Z,16.10
2019-02-23T16:14:52.703Z,16.00
2019-02-23T16:18:04.756Z,15.90
2019-02-23T16:19:10.688Z,15.70
2019-02-23T16:21:18.663Z,15.70
2019-02-23T16:23:35.231Z,15.60
2019-02-23T16:24:34.059Z,15.60
2019-02-23T16:25:38.702Z,15.60
2019-02-23T16:27:47.844Z,15.50
2019-02-23T16:28:52.328Z,15.50
2019-02-23T16:30:00.040Z,15.50
2019-02-23T16:31:04.792Z,15.50
2019-02-23T16:32:09.569Z,15.50
2019-02-23T16:34:17.559Z,15.50
2019-02-23T16:36:25.595Z,15.40
2019-02-23T16:39:40.389Z,15.30
2019-02-23T16:40:43.629Z,15.20
2019-02-23T16:42:51.712Z,15.10
2019-02-23T16:43:57.232Z,15.10
2019-02-23T16:47:08.842Z,14.90
2019-02-23T16:48:13.256Z,14.90
2019-02-23T16:49:17.670Z,14.90
2019-02-23T16:50:22.177Z,14.90
2019-02-23T16:51:27.603Z,14.90
2019-02-23T16:54:41.140Z,14.70
2019-02-23T16:55:50.992Z,14.60
2019-02-23T17:00:07.584Z,14.50
2019-02-23T17:02:17.942Z,14.50
2019-02-23T17:03:22.438Z,14.50
2019-02-23T17:05:30.458Z,14.40
2019-02-23T17:07:38.598Z,14.40
2019-02-23T17:11:54.150Z,14.30
2019-02-23T17:16:10.353Z,14.10
2019-02-23T17:17:14.963Z,14.00
2019-02-23T17:19:22.982Z,14.00
2019-02-23T17:20:27.576Z,14.00
2019-02-23T17:21:33.010Z,14.00
2019-02-23T17:22:37.389Z,13.90
2019-02-23T17:29:00.103Z,13.50
2019-02-23T17:30:06.759Z,13.50
2019-02-23T17:31:11.269Z,13.50
2019-02-23T17:33:19.269Z,13.50
2019-02-23T17:34:24.557Z,13.40
2019-02-23T17:35:29.112Z,13.40
2019-02-23T17:38:40.784Z,13.20
2019-02-23T17:39:45.120Z,13.20
2019-02-23T17:40:49.603Z,13.20
2019-02-23T17:41:54.281Z,13.10
2019-02-23T17:45:08.886Z,13.10
2019-02-23T17:49:24.738Z,13.00
2019-02-23T17:51:33.015Z,12.90
2019-02-23T17:52:37.369Z,12.90
2019-02-23T17:53:41.761Z,12.90
2019-02-23T17:55:49.755Z,12.90
2019-02-23T17:59:01.353Z,12.80
2019-02-23T18:00:10.388Z,12.80
2019-02-23T18:01:15.037Z,12.70
2019-02-23T18:02:19.469Z,12.70
2019-02-23T18:03:23.944Z,12.70
2019-02-23T18:07:40.252Z,12.60
2019-02-23T18:09:49.183Z,12.50
2019-02-23T18:13:00.825Z,12.40
2019-02-23T18:14:05.248Z,12.40
2019-02-23T18:15:09.991Z,12.40
2019-02-23T18:16:14.417Z,12.40
2019-02-23T18:17:18.823Z,12.40
2019-02-23T18:18:23.222Z,12.30
2019-02-23T18:20:31.219Z,12.30
2019-02-23T18:22:39.439Z,12.30
2019-02-23T18:24:47.426Z,12.20
2019-02-23T18:27:59.033Z,12.20
2019-02-23T18:29:03.459Z,12.10
2019-02-23T18:30:10.865Z,12.10
2019-02-23T18:32:20.560Z,12.00
2019-02-23T18:34:28.568Z,12.00
2019-02-23T18:36:36.659Z,12.00
2019-02-23T18:42:59.768Z,11.90
2019-02-23T18:45:08.304Z,11.80
2019-02-23T18:47:16.311Z,11.80
2019-02-23T18:48:21.567Z,11.70
2019-02-23T18:50:29.693Z,11.70
2019-02-23T18:51:34.101Z,11.70
2019-02-23T18:52:38.611Z,11.70
2019-02-23T18:56:53.875Z,11.60
2019-02-23T18:57:58.308Z,11.60
2019-02-23T18:59:02.695Z,11.60
2019-02-23T19:00:10.374Z,11.60
2019-02-23T19:01:14.953Z,11.60
2019-02-23T19:06:34.500Z,11.50
2019-02-23T19:07:39.818Z,11.50
2019-02-23T19:08:45.451Z,11.50
2019-02-23T19:10:53.465Z,11.60
2019-02-23T19:13:02.296Z,11.50
2019-02-23T19:15:12.460Z,11.50
2019-02-23T19:16:16.951Z,11.40
2019-02-23T19:17:21.457Z,11.40
2019-02-23T19:19:29.768Z,11.30
2019-02-23T19:21:37.870Z,11.30
2019-02-23T19:22:42.288Z,11.30
2019-02-23T19:34:27.355Z,11.10
2019-02-23T19:42:57.414Z,11.00
2019-02-23T19:44:02.145Z,11.00
2019-02-23T19:45:08.972Z,11.00
2019-02-23T19:46:13.382Z,11.00
2019-02-23T19:51:38.573Z,10.80
2019-02-23T19:55:54.899Z,10.80
2019-02-23T19:56:59.287Z,10.80
2019-02-23T20:00:11.964Z,10.80
2019-02-23T20:03:23.813Z,10.70
2019-02-23T20:04:29.119Z,10.80
2019-02-23T20:05:33.640Z,10.70
2019-02-23T20:08:45.344Z,10.70
2019-02-23T20:09:49.749Z,10.70
2019-02-23T20:10:54.157Z,10.70
2019-02-23T20:11:58.878Z,10.60
2019-02-23T20:20:29.216Z,10.50
2019-02-23T20:22:37.217Z,10.50
2019-02-23T20:24:45.220Z,10.40
2019-02-23T20:25:49.956Z,10.40
2019-02-23T20:26:55.861Z,10.40
2019-02-23T20:28:01.707Z,10.40
2019-02-23T20:29:06.195Z,10.40
2019-02-23T20:32:18.984Z,10.40
2019-02-23T20:36:34.455Z,10.40
2019-02-23T20:38:42.973Z,10.40
2019-02-23T20:39:47.409Z,10.40
2019-02-23T20:40:52.101Z,10.40
2019-02-23T20:43:00.087Z,10.30
2019-02-23T20:45:08.713Z,10.30
2019-02-23T20:47:17.389Z,10.20
2019-02-23T20:48:22.283Z,10.20
2019-02-23T21:01:11.536Z,10.00
2019-02-23T21:02:15.967Z,10.00
2019-02-23T21:03:20.353Z,9.90
2019-02-23T21:07:35.640Z,10.00
2019-02-23T21:08:41.050Z,9.60
2019-02-23T21:10:49.295Z,9.90
2019-02-23T21:11:53.719Z,9.90
2019-02-23T21:16:15.248Z,9.90
2019-02-23T21:17:20.156Z,9.90
2019-02-23T21:19:28.089Z,9.80
2019-02-23T21:21:36.095Z,9.70
2019-02-23T21:24:47.608Z,9.70
2019-02-23T21:27:59.198Z,9.70
2019-02-23T21:30:10.068Z,9.60
2019-02-23T21:32:18.037Z,9.60
2019-02-23T21:36:33.384Z,9.60
2019-02-23T21:45:03.665Z,9.50
2019-02-23T21:46:08.376Z,9.50
2019-02-23T21:48:16.375Z,9.50
2019-02-23T21:50:24.331Z,9.40
2019-02-23T21:51:28.787Z,9.40
2019-02-23T21:55:44.192Z,9.40
2019-02-23T21:56:48.889Z,9.20
2019-02-23T21:57:53.313Z,9.40
2019-02-23T22:03:13.970Z,9.40
2019-02-23T22:05:22.999Z,9.40
2019-02-23T22:06:27.431Z,9.30
2019-02-23T22:07:31.866Z,9.30
2019-02-23T22:08:36.233Z,9.30
2019-02-23T22:12:51.446Z,9.30
2019-02-23T22:13:55.853Z,8.90
2019-02-23T22:15:00.497Z,9.20
2019-02-23T22:16:05.114Z,9.20
2019-02-23T22:17:10.606Z,9.20
2019-02-23T22:21:25.695Z,9.20
2019-02-23T22:23:33.650Z,9.20
2019-02-23T22:24:38.294Z,9.20
2019-02-23T22:28:53.755Z,9.20
2019-02-23T22:29:58.111Z,9.20
2019-02-23T22:33:10.819Z,9.20
2019-02-23T22:35:19.655Z,9.10
2019-02-23T22:36:24.369Z,9.00
2019-02-23T22:37:28.977Z,9.10
2019-02-23T22:38:34.643Z,9.10
2019-02-23T22:42:50.191Z,9.00
2019-02-23T22:43:54.622Z,9.00
2019-02-23T22:46:02.698Z,8.90
2019-02-23T22:48:10.620Z,8.90
2019-02-23T22:49:14.987Z,8.80
2019-02-23T22:51:23.067Z,8.90
2019-02-23T22:54:34.615Z,8.70
2019-02-23T22:55:39.028Z,9.00
2019-02-23T22:59:55.191Z,8.90
2019-02-23T23:00:59.580Z,8.90
2019-02-23T23:02:05.173Z,9.10
2019-02-23T23:03:09.913Z,9.10
2019-02-23T23:04:14.531Z,8.70
2019-02-23T23:07:26.184Z,8.70
2019-02-23T23:08:30.499Z,8.80
2019-02-23T23:09:35.219Z,8.70
2019-02-23T23:12:46.809Z,8.70
2019-02-23T23:13:51.215Z,8.80
2019-02-23T23:14:57.254Z,8.50
2019-02-23T23:17:05.263Z,8.20
2019-02-23T23:19:13.369Z,8.80
2019-02-23T23:20:17.748Z,8.60
2019-02-23T23:23:29.358Z,8.80
2019-02-23T23:24:33.704Z,8.40
2019-02-23T23:25:39.881Z,8.70
2019-02-23T23:26:44.245Z,8.80
2019-02-23T23:27:49.563Z,8.80
2019-02-23T23:31:01.569Z,8.70
2019-02-23T23:39:31.927Z,8.90
2019-02-23T23:40:36.291Z,8.80
2019-02-23T23:43:47.921Z,8.50
2019-02-23T23:44:52.269Z,8.70
2019-02-23T23:47:00.380Z,8.50
2019-02-23T23:50:11.929Z,8.50
2019-02-23T23:51:16.536Z,8.50
2019-02-23T23:54:29.314Z,8.50
2019-02-23T23:57:40.957Z,8.50
2019-02-23T23:58:45.364Z,8.50
