createdAt,value
2019-02-24T00:01:48.822Z,-2.30
2019-02-24T00:04:16.214Z,-2.30
2019-02-24T00:06:43.844Z,-2.30
2019-02-24T00:09:11.948Z,-2.30
2019-02-24T00:11:39.346Z,-2.30
2019-02-24T00:14:06.803Z,-2.40
2019-02-24T00:16:34.224Z,-2.40
2019-02-24T00:19:01.630Z,-2.40
2019-02-24T00:21:29.608Z,-2.40
2019-02-24T00:23:57.006Z,-2.40
2019-02-24T00:26:24.435Z,-2.40
2019-02-24T00:28:51.763Z,-2.40
2019-02-24T00:31:20.954Z,-2.40
2019-02-24T00:33:48.293Z,-2.30
2019-02-24T00:36:15.843Z,-2.30
2019-02-24T00:38:43.254Z,-2.30
2019-02-24T00:41:10.655Z,-2.30
2019-02-24T00:43:38.136Z,-2.30
2019-02-24T00:46:05.626Z,-2.30
2019-02-24T00:48:33.035Z,-2.30
2019-02-24T00:51:00.487Z,-2.30
2019-02-24T00:53:27.894Z,-2.40
2019-02-24T00:55:55.290Z,-2.40
2019-02-24T00:58:22.755Z,-2.40
2019-02-24T01:00:50.335Z,-2.40
2019-02-24T01:03:17.870Z,-2.30
2019-02-24T01:05:45.490Z,-2.30
2019-02-24T01:08:12.928Z,-2.30
2019-02-24T01:10:40.342Z,-2.30
2019-02-24T01:13:27.734Z,-2.20
2019-02-24T01:15:55.420Z,-2.20
2019-02-24T01:18:22.833Z,-2.10
2019-02-24T01:20:50.260Z,-2.20
2019-02-24T01:23:17.659Z,-2.10
2019-02-24T01:25:45.065Z,-2.00
2019-02-24T01:28:12.529Z,-2.00
2019-02-24T01:30:39.928Z,-2.00
2019-02-24T01:33:07.324Z,-2.00
2019-02-24T01:35:34.764Z,-2.00
2019-02-24T01:38:02.163Z,-1.90
2019-02-24T01:40:29.579Z,-2.00
2019-02-24T01:42:57.049Z,-1.90
2019-02-24T01:45:24.452Z,-2.00
2019-02-24T01:47:51.856Z,-1.90
2019-02-24T01:50:19.219Z,-1.90
2019-02-24T01:52:46.611Z,-1.90
2019-02-24T01:55:14.018Z,-1.90
2019-02-24T01:57:41.630Z,-2.00
2019-02-24T02:00:09.065Z,-2.00
2019-02-24T02:02:36.475Z,-2.00
2019-02-24T02:05:04.478Z,-1.90
2019-02-24T02:07:31.883Z,-1.90
2019-02-24T02:09:59.298Z,-1.90
2019-02-24T02:12:26.734Z,-1.90
2019-02-24T02:14:54.290Z,-1.90
2019-02-24T02:17:21.891Z,-2.00
2019-02-24T02:19:49.345Z,-2.10
2019-02-24T02:22:17.050Z,-2.10
2019-02-24T02:24:44.449Z,-2.20
2019-02-24T02:27:11.907Z,-2.20
2019-02-24T02:29:39.294Z,-2.20
2019-02-24T02:32:06.699Z,-2.20
2019-02-24T02:34:34.212Z,-2.20
2019-02-24T02:37:01.560Z,-2.30
2019-02-24T02:39:28.958Z,-2.40
2019-02-24T02:41:56.399Z,-2.40
2019-02-24T02:44:23.806Z,-2.50
2019-02-24T02:46:51.227Z,-2.50
2019-02-24T02:49:18.668Z,-2.50
2019-02-24T02:51:46.079Z,-2.50
2019-02-24T02:54:13.472Z,-2.50
2019-02-24T02:56:41.054Z,-2.50
2019-02-24T02:59:08.450Z,-2.50
2019-02-24T03:01:35.855Z,-2.60
2019-02-24T03:04:03.294Z,-2.50
2019-02-24T03:06:44.435Z,-2.60
2019-02-24T03:09:11.863Z,-2.60
2019-02-24T03:11:39.298Z,-2.70
2019-02-24T03:14:06.972Z,-2.70
2019-02-24T03:16:34.834Z,-2.70
2019-02-24T03:19:02.236Z,-2.70
2019-02-24T03:21:29.628Z,-2.70
2019-02-24T03:23:57.071Z,-2.70
2019-02-24T03:26:26.410Z,-2.70
2019-02-24T03:28:53.670Z,-2.70
2019-02-24T03:31:21.142Z,-2.70
2019-02-24T03:33:48.535Z,-2.70
2019-02-24T03:36:15.938Z,-2.70
2019-02-24T03:38:43.403Z,-2.60
2019-02-24T03:41:10.806Z,-2.70
2019-02-24T03:43:38.227Z,-2.70
2019-02-24T03:46:05.665Z,-2.70
2019-02-24T03:48:33.071Z,-2.80
2019-02-24T03:51:00.475Z,-2.70
2019-02-24T03:53:27.926Z,-2.70
2019-02-24T03:55:57.533Z,-2.70
2019-02-24T03:58:24.636Z,-2.70
2019-02-24T04:00:52.079Z,-2.80
2019-02-24T04:03:19.474Z,-2.80
2019-02-24T04:05:46.870Z,-2.80
2019-02-24T04:08:14.305Z,-2.80
2019-02-24T04:10:41.700Z,-2.80
2019-02-24T04:13:09.142Z,-2.80
2019-02-24T04:15:36.586Z,-2.90
2019-02-24T04:18:04.814Z,-2.90
2019-02-24T04:20:32.203Z,-2.90
2019-02-24T04:22:59.655Z,-2.90
2019-02-24T04:25:27.054Z,-3.00
2019-02-24T04:27:54.454Z,-3.00
2019-02-24T04:30:22.108Z,-3.00
2019-02-24T04:32:49.518Z,-3.00
2019-02-24T04:35:16.940Z,-3.00
2019-02-24T04:37:44.490Z,-3.00
2019-02-24T04:40:11.900Z,-3.00
2019-02-24T04:42:39.306Z,-2.90
2019-02-24T04:45:06.860Z,-3.00
2019-02-24T04:47:34.253Z,-3.00
2019-02-24T04:50:01.674Z,-3.00
2019-02-24T04:52:29.366Z,-3.10
2019-02-24T04:54:56.796Z,-3.10
2019-02-24T04:57:24.206Z,-3.10
2019-02-24T04:59:51.661Z,-3.10
2019-02-24T05:02:19.078Z,-3.10
2019-02-24T05:04:46.475Z,-3.10
2019-02-24T05:07:13.920Z,-3.10
2019-02-24T05:09:41.352Z,-3.10
2019-02-24T05:12:08.742Z,-3.10
2019-02-24T05:14:36.328Z,-3.00
2019-02-24T05:17:04.311Z,-3.10
2019-02-24T05:19:31.724Z,-3.10
2019-02-24T05:21:59.157Z,-3.10
2019-02-24T05:24:26.556Z,-3.10
2019-02-24T05:26:53.966Z,-3.10
2019-02-24T05:29:21.425Z,-3.10
2019-02-24T05:31:48.880Z,-3.10
2019-02-24T05:34:16.243Z,-3.10
2019-02-24T05:36:43.892Z,-3.10
2019-02-24T05:39:11.308Z,-3.10
2019-02-24T05:41:38.726Z,-3.10
2019-02-24T05:44:06.182Z,-3.10
2019-02-24T05:46:33.580Z,-3.10
2019-02-24T05:49:00.991Z,-3.20
2019-02-24T05:51:28.472Z,-3.20
2019-02-24T05:53:55.873Z,-3.30
2019-02-24T05:56:23.270Z,-3.30
2019-02-24T05:58:50.849Z,-3.30
2019-02-24T06:01:19.905Z,-3.20
2019-02-24T06:03:47.456Z,-3.20
2019-02-24T06:06:14.907Z,-3.20
2019-02-24T06:08:42.320Z,-3.10
2019-02-24T06:11:09.633Z,-3.10
2019-02-24T06:13:37.070Z,-2.80
2019-02-24T06:16:06.259Z,-2.70
2019-02-24T06:18:33.660Z,-2.60
2019-02-24T06:21:01.059Z,-2.70
2019-02-24T06:23:28.483Z,-2.70
2019-02-24T06:25:55.891Z,-2.80
2019-02-24T06:28:23.299Z,-2.70
2019-02-24T06:30:50.926Z,-2.70
2019-02-24T06:33:18.340Z,-2.50
2019-02-24T06:35:45.734Z,-2.40
2019-02-24T06:38:13.314Z,-2.30
2019-02-24T06:40:40.724Z,-2.20
2019-02-24T06:43:08.691Z,-2.20
2019-02-24T06:45:36.170Z,-2.30
2019-02-24T06:48:03.559Z,-2.20
2019-02-24T06:50:50.611Z,-2.20
2019-02-24T06:53:18.017Z,-2.10
2019-02-24T06:55:45.418Z,-2.10
2019-02-24T06:58:12.972Z,-2.00
2019-02-24T07:00:40.371Z,-2.00
2019-02-24T07:03:09.560Z,-1.80
2019-02-24T07:05:37.037Z,-1.70
2019-02-24T07:08:04.425Z,-1.60
2019-02-24T07:10:31.846Z,-1.40
2019-02-24T07:12:59.352Z,-1.30
2019-02-24T07:15:27.158Z,-1.10
2019-02-24T07:17:54.582Z,-1.00
2019-02-24T07:20:22.212Z,-0.90
2019-02-24T07:22:49.618Z,-0.70
2019-02-24T07:25:17.031Z,-0.60
2019-02-24T07:27:44.670Z,-0.40
2019-02-24T07:30:12.083Z,-0.30
2019-02-24T07:32:39.486Z,-0.20
2019-02-24T07:35:07.216Z,0.00
2019-02-24T07:37:34.609Z,0.10
2019-02-24T07:40:02.026Z,0.20
2019-02-24T07:42:29.467Z,0.30
2019-02-24T07:44:56.855Z,0.50
2019-02-24T07:47:24.259Z,0.50
2019-02-24T07:49:51.822Z,0.60
2019-02-24T07:52:19.227Z,0.80
2019-02-24T07:54:46.621Z,0.90
2019-02-24T07:57:15.851Z,1.00
2019-02-24T07:59:43.271Z,1.10
2019-02-24T08:02:10.699Z,1.20
2019-02-24T08:04:38.171Z,1.30
2019-02-24T08:07:05.582Z,1.30
2019-02-24T08:09:32.998Z,1.50
2019-02-24T08:12:00.443Z,1.60
2019-02-24T08:14:27.843Z,1.70
2019-02-24T08:16:55.782Z,1.80
2019-02-24T08:19:23.518Z,1.90
2019-02-24T08:21:50.935Z,2.00
2019-02-24T08:24:18.335Z,2.10
2019-02-24T08:26:45.777Z,2.20
2019-02-24T08:29:13.177Z,2.30
2019-02-24T08:31:40.577Z,2.30
2019-02-24T08:34:08.038Z,2.50
2019-02-24T08:36:35.443Z,2.50
2019-02-24T08:39:03.947Z,2.50
2019-02-24T08:41:31.534Z,2.60
2019-02-24T08:44:00.305Z,2.70
2019-02-24T08:46:28.278Z,2.90
2019-02-24T08:48:55.692Z,3.00
2019-02-24T08:51:23.478Z,3.10
2019-02-24T08:53:50.963Z,3.20
2019-02-24T08:56:18.360Z,3.30
2019-02-24T08:58:45.754Z,3.40
2019-02-24T09:01:13.342Z,3.50
2019-02-24T09:03:40.751Z,3.70
2019-02-24T09:06:08.320Z,3.90
2019-02-24T09:08:35.838Z,4.10
2019-02-24T09:11:03.254Z,4.20
2019-02-24T09:13:30.638Z,4.40
2019-02-24T09:15:58.092Z,4.70
2019-02-24T09:18:25.667Z,4.90
2019-02-24T09:20:53.083Z,5.10
2019-02-24T09:23:20.725Z,5.30
2019-02-24T09:25:48.137Z,5.50
2019-02-24T09:28:15.539Z,5.60
2019-02-24T09:30:43.032Z,5.80
2019-02-24T09:33:10.432Z,6.00
2019-02-24T09:35:37.830Z,6.00
2019-02-24T09:38:05.297Z,6.10
2019-02-24T09:40:32.702Z,6.10
2019-02-24T09:43:00.102Z,6.30
2019-02-24T09:45:27.563Z,6.10
2019-02-24T09:47:55.119Z,6.20
2019-02-24T09:50:22.515Z,6.20
2019-02-24T09:52:50.370Z,6.20
2019-02-24T09:55:17.823Z,6.20
2019-02-24T09:57:45.250Z,6.40
2019-02-24T10:00:12.846Z,6.60
2019-02-24T10:02:40.238Z,6.80
2019-02-24T10:05:07.751Z,7.00
2019-02-24T10:07:35.552Z,7.20
2019-02-24T10:10:03.127Z,7.20
2019-02-24T10:12:30.535Z,7.10
2019-02-24T10:14:57.987Z,7.10
2019-02-24T10:17:25.715Z,7.20
2019-02-24T10:19:53.257Z,7.10
2019-02-24T10:22:20.718Z,7.10
2019-02-24T10:24:48.125Z,7.10
2019-02-24T10:27:15.830Z,7.20
2019-02-24T10:29:43.433Z,7.40
2019-02-24T10:32:10.829Z,7.40
2019-02-24T10:34:38.236Z,7.40
2019-02-24T10:37:05.711Z,7.60
2019-02-24T10:39:33.107Z,7.70
2019-02-24T10:42:00.520Z,7.90
2019-02-24T10:44:28.102Z,8.20
2019-02-24T10:46:56.390Z,8.10
2019-02-24T10:49:23.810Z,8.00
2019-02-24T10:51:51.290Z,8.30
2019-02-24T10:54:18.694Z,8.20
2019-02-24T10:56:46.107Z,8.20
2019-02-24T10:59:14.092Z,8.10
2019-02-24T11:01:41.653Z,8.10
2019-02-24T11:04:09.058Z,8.10
2019-02-24T11:06:36.523Z,8.00
2019-02-24T11:09:05.796Z,7.90
2019-02-24T11:11:33.195Z,8.00
2019-02-24T11:14:00.654Z,7.80
2019-02-24T11:16:28.081Z,7.60
2019-02-24T11:18:55.660Z,7.60
2019-02-24T11:21:23.513Z,7.60
2019-02-24T11:23:50.918Z,7.20
2019-02-24T11:26:18.319Z,7.20
2019-02-24T11:28:45.899Z,7.30
2019-02-24T11:31:13.290Z,7.40
2019-02-24T11:33:40.705Z,7.30
2019-02-24T11:36:08.151Z,7.30
2019-02-24T11:38:35.732Z,7.30
2019-02-24T11:41:03.140Z,7.60
2019-02-24T11:43:30.651Z,7.60
2019-02-24T11:45:58.174Z,8.00
2019-02-24T11:48:25.566Z,8.20
2019-02-24T11:50:53.011Z,8.20
2019-02-24T11:53:20.432Z,8.30
2019-02-24T11:55:47.861Z,8.30
2019-02-24T11:58:15.534Z,8.30
2019-02-24T12:00:43.065Z,8.50
2019-02-24T12:03:10.455Z,8.00
2019-02-24T12:05:37.926Z,8.40
2019-02-24T12:08:05.679Z,8.70
2019-02-24T12:10:33.070Z,8.90
2019-02-24T12:13:00.557Z,9.10
2019-02-24T12:15:28.285Z,9.40
2019-02-24T12:17:55.779Z,9.40
2019-02-24T12:20:23.556Z,9.50
2019-02-24T12:22:50.974Z,9.50
2019-02-24T12:25:18.366Z,9.50
2019-02-24T12:27:45.810Z,9.60
2019-02-24T12:30:13.237Z,9.50
2019-02-24T12:32:40.820Z,9.10
2019-02-24T12:35:08.207Z,8.90
2019-02-24T12:37:35.603Z,8.50
2019-02-24T12:40:03.349Z,8.70
2019-02-24T12:42:30.809Z,8.80
2019-02-24T12:44:58.205Z,8.60
2019-02-24T12:47:25.635Z,8.50
2019-02-24T12:49:53.091Z,8.50
2019-02-24T12:52:20.771Z,8.40
2019-02-24T12:54:48.306Z,8.30
2019-02-24T12:57:15.750Z,8.20
2019-02-24T12:59:43.277Z,8.20
2019-02-24T13:02:10.737Z,8.20
2019-02-24T13:04:38.278Z,8.30
2019-02-24T13:07:05.680Z,8.40
2019-02-24T13:09:33.785Z,8.30
2019-02-24T13:12:01.310Z,8.20
2019-02-24T13:14:28.708Z,8.20
2019-02-24T13:16:56.103Z,8.10
2019-02-24T13:19:23.657Z,8.10
2019-02-24T13:21:51.460Z,8.00
2019-02-24T13:24:20.654Z,7.80
2019-02-24T13:26:48.173Z,7.70
2019-02-24T13:29:15.569Z,7.70
2019-02-24T13:31:43.002Z,7.50
2019-02-24T13:34:10.460Z,7.60
2019-02-24T13:36:37.955Z,7.70
2019-02-24T13:39:05.952Z,7.80
2019-02-24T13:41:33.603Z,7.70
2019-02-24T13:44:01.056Z,7.70
2019-02-24T13:46:28.531Z,7.60
2019-02-24T13:48:56.043Z,7.50
2019-02-24T13:51:25.534Z,7.40
2019-02-24T13:53:52.934Z,7.40
2019-02-24T13:56:20.590Z,7.40
2019-02-24T13:58:48.209Z,7.30
2019-02-24T14:01:15.749Z,7.50
2019-02-24T14:03:43.481Z,7.50
2019-02-24T14:06:10.950Z,7.50
2019-02-24T14:08:38.742Z,7.40
2019-02-24T14:11:06.329Z,7.40
2019-02-24T14:13:33.845Z,7.30
2019-02-24T14:16:01.378Z,7.40
2019-02-24T14:18:28.886Z,7.60
2019-02-24T14:20:56.490Z,7.70
2019-02-24T14:23:24.041Z,7.70
2019-02-24T14:25:51.743Z,8.00
2019-02-24T14:28:19.155Z,7.90
2019-02-24T14:30:46.567Z,7.90
2019-02-24T14:33:14.426Z,8.00
2019-02-24T14:35:41.841Z,8.00
2019-02-24T14:38:09.261Z,7.90
2019-02-24T14:40:37.032Z,8.00
2019-02-24T14:43:04.545Z,8.10
2019-02-24T14:45:31.966Z,8.10
2019-02-24T14:47:59.626Z,8.20
2019-02-24T14:50:27.154Z,8.30
2019-02-24T14:52:54.598Z,8.30
2019-02-24T14:55:22.344Z,8.30
2019-02-24T14:57:49.745Z,8.20
2019-02-24T15:00:17.163Z,8.20
2019-02-24T15:02:45.016Z,8.10
2019-02-24T15:05:12.534Z,8.10
2019-02-24T15:07:39.937Z,8.00
2019-02-24T15:10:09.098Z,8.20
2019-02-24T15:12:36.606Z,8.10
2019-02-24T15:15:04.835Z,8.00
2019-02-24T15:17:32.366Z,7.80
2019-02-24T15:19:59.957Z,7.70
2019-02-24T15:22:27.795Z,7.60
2019-02-24T15:24:55.249Z,7.60
2019-02-24T15:27:22.632Z,7.50
2019-02-24T15:29:50.038Z,7.30
2019-02-24T15:32:18.779Z,7.30
2019-02-24T15:34:46.184Z,7.40
2019-02-24T15:37:13.603Z,7.30
2019-02-24T15:39:42.219Z,7.10
2019-02-24T15:42:09.632Z,7.10
2019-02-24T15:44:37.318Z,7.10
2019-02-24T15:47:04.719Z,7.00
2019-02-24T15:49:33.334Z,6.90
2019-02-24T15:52:09.520Z,6.90
2019-02-24T15:54:31.033Z,6.90
2019-02-24T15:56:58.437Z,7.00
2019-02-24T15:59:26.011Z,6.90
2019-02-24T16:01:53.506Z,6.90
2019-02-24T16:04:20.940Z,6.80
2019-02-24T16:06:48.363Z,6.90
2019-02-24T16:09:16.045Z,6.70
2019-02-24T16:11:43.443Z,6.70
2019-02-24T16:14:10.841Z,6.70
2019-02-24T16:16:38.659Z,6.70
2019-02-24T16:19:06.222Z,6.70
2019-02-24T16:21:34.062Z,6.60
2019-02-24T16:24:01.630Z,6.50
2019-02-24T16:26:29.056Z,6.50
2019-02-24T16:28:56.476Z,6.50
2019-02-24T16:31:25.064Z,6.40
2019-02-24T16:33:52.480Z,6.40
2019-02-24T16:36:19.900Z,6.30
2019-02-24T16:38:47.390Z,6.30
2019-02-24T16:41:14.789Z,6.20
2019-02-24T16:43:42.315Z,6.20
2019-02-24T16:46:09.922Z,6.10
2019-02-24T16:48:37.315Z,6.00
2019-02-24T16:51:04.723Z,5.90
2019-02-24T16:53:32.241Z,5.90
2019-02-24T16:55:59.669Z,5.80
2019-02-24T16:58:27.076Z,5.80
2019-02-24T17:00:55.036Z,5.80
2019-02-24T17:03:22.585Z,5.70
2019-02-24T17:05:50.102Z,5.70
2019-02-24T17:08:17.565Z,5.70
2019-02-24T17:10:44.967Z,5.70
2019-02-24T17:13:12.395Z,5.50
2019-02-24T17:15:39.918Z,5.50
2019-02-24T17:18:07.340Z,5.50
2019-02-24T17:20:35.127Z,5.50
2019-02-24T17:23:03.011Z,5.50
2019-02-24T17:25:32.016Z,5.50
2019-02-24T17:27:59.653Z,5.50
2019-02-24T17:30:27.236Z,5.40
2019-02-24T17:32:54.646Z,5.30
2019-02-24T17:35:22.054Z,5.30
2019-02-24T17:37:49.718Z,5.20
2019-02-24T17:40:19.205Z,5.20
2019-02-24T17:42:46.341Z,5.30
2019-02-24T17:45:14.029Z,5.30
2019-02-24T17:47:41.452Z,5.20
2019-02-24T17:50:09.693Z,5.20
2019-02-24T17:52:37.227Z,5.20
2019-02-24T17:55:05.484Z,5.20
2019-02-24T17:57:32.888Z,5.10
2019-02-24T18:00:00.552Z,5.10
2019-02-24T18:02:27.979Z,5.10
2019-02-24T18:04:55.384Z,5.20
2019-02-24T18:07:22.828Z,5.10
2019-02-24T18:09:50.243Z,5.00
2019-02-24T18:12:17.637Z,5.00
2019-02-24T18:14:45.099Z,5.00
2019-02-24T18:17:12.500Z,4.90
2019-02-24T18:19:40.266Z,4.90
2019-02-24T18:22:08.292Z,4.80
2019-02-24T18:24:35.709Z,4.80
2019-02-24T18:27:03.126Z,4.80
2019-02-24T18:29:30.800Z,4.80
2019-02-24T18:31:58.222Z,4.90
2019-02-24T18:34:25.619Z,4.90
2019-02-24T18:36:53.067Z,4.90
2019-02-24T18:39:20.473Z,4.90
2019-02-24T18:41:47.868Z,4.90
2019-02-24T18:44:16.798Z,4.80
2019-02-24T18:46:44.379Z,4.80
2019-02-24T18:49:11.776Z,4.70
2019-02-24T18:51:39.439Z,4.70
2019-02-24T18:54:06.786Z,4.70
2019-02-24T18:56:34.186Z,4.60
2019-02-24T18:59:01.644Z,4.70
2019-02-24T19:01:29.059Z,4.70
2019-02-24T19:03:57.939Z,4.60
2019-02-24T19:06:25.614Z,4.60
2019-02-24T19:08:53.042Z,4.50
2019-02-24T19:11:20.450Z,4.50
2019-02-24T19:13:47.892Z,4.60
2019-02-24T19:16:15.298Z,4.60
2019-02-24T19:18:44.714Z,4.60
2019-02-24T19:21:12.108Z,4.70
2019-02-24T19:23:40.305Z,4.70
2019-02-24T19:26:07.705Z,4.70
2019-02-24T19:28:36.761Z,4.70
2019-02-24T19:31:04.182Z,4.70
2019-02-24T19:33:31.578Z,4.70
2019-02-24T19:35:59.065Z,4.70
2019-02-24T19:38:26.607Z,4.70
2019-02-24T19:40:54.083Z,4.60
2019-02-24T19:43:21.506Z,4.60
2019-02-24T19:45:49.102Z,4.60
2019-02-24T19:48:16.675Z,4.50
2019-02-24T19:50:44.350Z,4.50
2019-02-24T19:53:11.733Z,4.50
2019-02-24T19:55:39.223Z,4.50
2019-02-24T19:58:06.801Z,4.40
2019-02-24T20:00:34.217Z,4.40
2019-02-24T20:03:01.636Z,4.40
2019-02-24T20:05:29.104Z,4.40
2019-02-24T20:07:58.347Z,4.40
2019-02-24T20:10:25.817Z,4.40
2019-02-24T20:12:55.200Z,4.40
2019-02-24T20:15:22.721Z,4.40
2019-02-24T20:17:50.110Z,4.40
2019-02-24T20:20:17.702Z,4.40
2019-02-24T20:22:45.533Z,4.30
2019-02-24T20:25:13.090Z,4.20
2019-02-24T20:27:40.588Z,4.20
2019-02-24T20:30:12.079Z,4.10
2019-02-24T20:32:39.492Z,4.00
2019-02-24T20:35:07.571Z,4.00
2019-02-24T20:37:34.966Z,3.90
2019-02-24T20:40:02.547Z,3.90
2019-02-24T20:42:30.060Z,3.90
2019-02-24T20:44:57.508Z,3.80
2019-02-24T20:47:25.025Z,3.70
2019-02-24T20:49:52.576Z,3.70
2019-02-24T20:52:19.995Z,3.70
2019-02-24T20:54:47.472Z,3.70
2019-02-24T20:57:15.017Z,3.60
2019-02-24T20:59:42.498Z,3.60
2019-02-24T21:02:09.985Z,3.60
2019-02-24T21:04:37.608Z,3.50
2019-02-24T21:07:05.046Z,3.50
2019-02-24T21:09:32.978Z,3.40
2019-02-24T21:12:00.945Z,3.40
2019-02-24T21:14:28.342Z,3.30
2019-02-24T21:16:55.755Z,3.30
2019-02-24T21:19:23.524Z,3.30
2019-02-24T21:21:53.131Z,3.20
2019-02-24T21:24:21.143Z,3.20
2019-02-24T21:26:48.966Z,3.10
2019-02-24T21:29:16.370Z,3.20
2019-02-24T21:31:43.777Z,3.20
2019-02-24T21:34:11.294Z,3.20
2019-02-24T21:36:38.778Z,3.20
2019-02-24T21:39:07.289Z,3.20
2019-02-24T21:41:34.737Z,3.20
2019-02-24T21:44:02.188Z,3.20
2019-02-24T21:46:29.601Z,3.30
2019-02-24T21:48:57.045Z,3.20
2019-02-24T21:51:24.437Z,3.20
2019-02-24T21:53:53.658Z,3.20
2019-02-24T21:56:21.120Z,3.30
2019-02-24T21:58:48.514Z,3.30
2019-02-24T22:01:15.944Z,3.20
2019-02-24T22:03:43.466Z,3.20
2019-02-24T22:06:10.771Z,3.20
2019-02-24T22:08:38.174Z,3.20
2019-02-24T22:11:05.642Z,3.20
2019-02-24T22:13:33.034Z,3.20
2019-02-24T22:16:00.522Z,3.20
2019-02-24T22:18:28.040Z,3.20
2019-02-24T22:20:55.595Z,3.10
2019-02-24T22:23:23.237Z,3.10
2019-02-24T22:25:50.678Z,3.10
2019-02-24T22:28:19.259Z,2.90
2019-02-24T22:30:46.627Z,2.80
2019-02-24T22:33:14.232Z,2.70
2019-02-24T22:35:41.632Z,2.60
2019-02-24T22:38:09.030Z,2.60
2019-02-24T22:40:36.584Z,2.50
2019-02-24T22:43:03.986Z,2.40
2019-02-24T22:45:31.379Z,2.40
2019-02-24T22:47:58.830Z,2.40
2019-02-24T22:50:26.219Z,2.30
2019-02-24T22:52:53.693Z,2.30
2019-02-24T22:55:21.283Z,2.20
2019-02-24T22:57:48.684Z,2.20
2019-02-24T23:00:55.395Z,2.10
2019-02-24T23:03:24.328Z,2.10
2019-02-24T23:05:51.810Z,2.00
2019-02-24T23:08:19.423Z,1.90
2019-02-24T23:10:47.141Z,2.00
2019-02-24T23:13:14.541Z,1.90
2019-02-24T23:15:42.326Z,1.90
2019-02-24T23:18:09.731Z,1.80
2019-02-24T23:20:37.460Z,1.80
2019-02-24T23:23:05.227Z,1.70
2019-02-24T23:25:32.635Z,1.60
2019-02-24T23:28:00.046Z,1.60
2019-02-24T23:30:27.485Z,1.60
2019-02-24T23:32:55.077Z,1.60
2019-02-24T23:35:22.365Z,1.60
2019-02-24T23:37:49.816Z,1.70
2019-02-24T23:40:17.214Z,1.70
2019-02-24T23:42:44.622Z,1.80
2019-02-24T23:45:12.062Z,1.80
2019-02-24T23:47:39.460Z,1.80
2019-02-24T23:50:06.901Z,1.80
2019-02-24T23:52:34.376Z,1.90
2019-02-24T23:55:01.766Z,1.90
2019-02-24T23:57:29.158Z,1.90
2019-02-24T23:59:56.598Z,2.00
