createdAt,value
2022-10-02T00:01:31.954Z,94.11
2022-10-02T00:04:05.309Z,94.35
2022-10-02T00:06:46.950Z,94.12
2022-10-02T00:09:26.413Z,94.11
2022-10-02T00:12:00.224Z,94.33
2022-10-02T00:14:37.438Z,94.02
2022-10-02T00:17:17.861Z,93.77
2022-10-02T00:19:46.632Z,93.68
2022-10-02T00:22:42.018Z,93.54
2022-10-02T00:25:23.145Z,93.64
2022-10-02T00:28:21.083Z,93.56
2022-10-02T00:31:20.680Z,93.75
2022-10-02T00:34:09.312Z,93.86
2022-10-02T00:36:55.752Z,94.04
2022-10-02T00:39:42.790Z,93.62
2022-10-02T00:42:55.885Z,93.11
2022-10-02T00:45:45.718Z,92.87
2022-10-02T00:48:55.322Z,93.26
2022-10-02T00:51:58.638Z,93.02
2022-10-02T00:54:57.620Z,92.92
2022-10-02T00:57:44.243Z,93.06
2022-10-02T01:00:16.687Z,92.91
2022-10-02T01:03:01.411Z,93.39
2022-10-02T01:05:30.320Z,93.04
2022-10-02T01:08:00.936Z,92.79
2022-10-02T01:10:31.548Z,92.79
2022-10-02T01:13:00.615Z,92.73
2022-10-02T01:15:34.550Z,92.87
2022-10-02T01:18:03.578Z,92.37
2022-10-02T01:20:37.845Z,92.40
2022-10-02T01:23:32.201Z,92.31
2022-10-02T01:26:02.917Z,92.18
2022-10-02T01:28:32.249Z,92.59
2022-10-02T01:31:10.447Z,92.21
2022-10-02T01:33:41.926Z,92.25
2022-10-02T01:36:11.885Z,92.39
2022-10-02T01:38:43.337Z,91.99
2022-10-02T01:41:14.591Z,92.05
2022-10-02T01:43:50.073Z,91.53
2022-10-02T01:46:35.665Z,91.50
2022-10-02T01:49:30.273Z,91.38
2022-10-02T01:52:25.653Z,91.40
2022-10-02T01:55:21.339Z,91.83
2022-10-02T01:58:06.432Z,92.04
2022-10-02T02:00:53.230Z,92.12
2022-10-02T02:03:33.945Z,91.69
2022-10-02T02:06:29.770Z,91.44
2022-10-02T02:09:09.860Z,91.30
2022-10-02T02:11:50.306Z,91.64
2022-10-02T02:14:29.733Z,91.54
2022-10-02T02:17:06.755Z,91.88
2022-10-02T02:19:45.558Z,92.22
2022-10-02T02:22:23.963Z,92.38
2022-10-02T02:24:59.206Z,92.64
2022-10-02T02:27:37.012Z,92.84
2022-10-02T02:30:12.197Z,92.92
2022-10-02T02:32:48.846Z,93.22
2022-10-02T02:35:25.962Z,93.27
2022-10-02T02:38:02.850Z,93.06
2022-10-02T02:42:03.939Z,93.36
2022-10-02T02:44:39.928Z,93.14
2022-10-02T02:47:16.197Z,93.48
2022-10-02T02:49:55.049Z,93.77
2022-10-02T02:52:29.539Z,93.82
2022-10-02T02:55:07.652Z,93.73
2022-10-02T02:57:43.664Z,93.98
2022-10-02T03:00:16.896Z,93.98
2022-10-02T03:02:47.429Z,93.76
2022-10-02T03:05:19.006Z,93.79
2022-10-02T03:07:55.087Z,94.22
2022-10-02T03:10:40.620Z,94.38
2022-10-02T03:13:42.972Z,94.60
2022-10-02T03:16:36.198Z,94.43
2022-10-02T03:19:26.492Z,93.98
2022-10-02T03:22:09.077Z,93.83
2022-10-02T03:24:50.012Z,94.05
2022-10-02T03:27:30.290Z,94.15
2022-10-02T03:30:08.626Z,94.25
2022-10-02T03:32:40.874Z,94.16
2022-10-02T03:35:14.102Z,94.08
2022-10-02T03:37:48.838Z,94.17
2022-10-02T03:40:17.940Z,94.04
2022-10-02T03:42:46.682Z,93.95
2022-10-02T03:45:27.446Z,93.50
2022-10-02T03:48:04.247Z,93.20
2022-10-02T03:50:36.571Z,93.92
2022-10-02T03:54:24.889Z,93.72
2022-10-02T03:56:59.383Z,93.48
2022-10-02T03:59:44.950Z,93.73
2022-10-02T04:02:28.332Z,93.30
2022-10-02T04:05:12.683Z,93.02
2022-10-02T04:07:52.473Z,93.38
2022-10-02T04:10:36.857Z,93.34
2022-10-02T04:13:36.605Z,92.67
2022-10-02T04:16:14.508Z,92.58
2022-10-02T04:18:55.979Z,92.21
2022-10-02T04:21:39.882Z,92.45
2022-10-02T04:24:22.937Z,92.50
2022-10-02T04:27:06.297Z,92.30
2022-10-02T04:29:44.644Z,92.17
2022-10-02T04:32:17.451Z,92.75
2022-10-02T04:34:46.365Z,92.69
2022-10-02T04:37:54.576Z,91.85
2022-10-02T04:40:50.639Z,92.12
2022-10-02T04:43:51.273Z,92.10
2022-10-02T04:46:45.894Z,91.88
2022-10-02T04:49:30.760Z,91.86
2022-10-02T04:52:25.430Z,92.14
2022-10-02T04:55:17.904Z,92.31
2022-10-02T04:58:21.415Z,91.48
2022-10-02T05:01:02.723Z,91.57
2022-10-02T05:04:01.879Z,92.11
2022-10-02T05:06:54.921Z,92.21
2022-10-02T05:09:33.210Z,91.85
2022-10-02T05:12:35.927Z,91.74
2022-10-02T05:15:37.188Z,91.91
2022-10-02T05:18:42.086Z,91.87
2022-10-02T05:22:05.659Z,91.55
2022-10-02T05:24:51.898Z,91.48
2022-10-02T05:27:59.061Z,92.06
2022-10-02T05:30:37.767Z,92.17
2022-10-02T05:33:48.493Z,92.00
2022-10-02T05:36:50.906Z,92.33
2022-10-02T05:39:28.256Z,91.82
2022-10-02T05:42:12.073Z,91.95
2022-10-02T05:44:46.521Z,92.63
2022-10-02T05:47:23.761Z,93.01
2022-10-02T05:50:04.756Z,92.66
2022-10-02T05:52:44.125Z,92.93
2022-10-02T05:55:46.454Z,92.84
2022-10-02T05:58:41.572Z,93.30
2022-10-02T06:01:17.470Z,93.20
2022-10-02T06:03:58.235Z,93.14
2022-10-02T06:06:39.198Z,93.14
2022-10-02T06:09:19.963Z,93.23
2022-10-02T06:11:54.388Z,93.39
2022-10-02T06:14:33.735Z,93.71
2022-10-02T06:17:11.776Z,93.87
2022-10-02T06:19:52.378Z,93.74
2022-10-02T06:22:26.306Z,94.38
2022-10-02T06:25:04.076Z,94.98
2022-10-02T06:27:44.244Z,95.28
2022-10-02T06:30:20.224Z,95.54
2022-10-02T06:33:01.538Z,95.26
2022-10-02T06:35:54.205Z,95.39
2022-10-02T06:38:45.541Z,95.16
2022-10-02T06:41:28.937Z,94.81
2022-10-02T06:44:18.141Z,95.13
2022-10-02T06:47:10.606Z,95.29
2022-10-02T06:51:01.160Z,95.43
2022-10-02T06:53:58.117Z,94.99
2022-10-02T06:56:54.008Z,95.37
2022-10-02T06:59:46.293Z,94.21
2022-10-02T07:02:40.188Z,94.67
2022-10-02T07:05:39.114Z,94.33
2022-10-02T07:08:41.683Z,94.35
2022-10-02T07:11:25.505Z,94.21
2022-10-02T07:14:14.567Z,94.27
2022-10-02T07:17:21.502Z,93.04
2022-10-02T07:20:20.161Z,93.16
2022-10-02T07:23:39.281Z,93.64
2022-10-02T07:26:39.164Z,93.28
2022-10-02T07:29:34.459Z,92.82
2022-10-02T07:32:48.898Z,91.56
2022-10-02T07:35:42.555Z,91.40
2022-10-02T07:38:54.744Z,91.42
2022-10-02T07:42:07.126Z,91.90
2022-10-02T07:45:06.803Z,91.07
2022-10-02T07:48:17.940Z,90.71
2022-10-02T07:51:29.467Z,89.90
2022-10-02T07:54:24.665Z,90.80
2022-10-02T07:57:09.987Z,89.83
2022-10-02T07:59:46.319Z,89.79
2022-10-02T08:02:30.105Z,89.88
2022-10-02T08:05:07.048Z,89.68
2022-10-02T08:07:43.269Z,89.57
2022-10-02T08:10:16.602Z,88.79
2022-10-02T08:12:58.100Z,87.21
2022-10-02T08:15:33.685Z,88.03
2022-10-02T08:18:33.645Z,87.68
2022-10-02T08:21:06.641Z,87.40
2022-10-02T08:23:44.145Z,86.62
2022-10-02T08:26:22.678Z,85.92
2022-10-02T08:29:01.717Z,85.25
2022-10-02T08:31:31.390Z,85.94
2022-10-02T08:34:02.423Z,86.29
2022-10-02T08:37:01.975Z,84.79
2022-10-02T08:40:24.795Z,83.18
2022-10-02T08:43:35.430Z,83.21
2022-10-02T08:47:04.557Z,82.00
2022-10-02T08:50:38.471Z,77.77
2022-10-02T08:53:57.338Z,77.22
2022-10-02T08:56:53.043Z,77.03
2022-10-02T09:00:21.326Z,74.58
2022-10-02T09:03:41.429Z,75.05
2022-10-02T09:07:06.827Z,73.60
2022-10-02T09:10:30.828Z,75.09
2022-10-02T09:14:05.905Z,74.84
2022-10-02T09:16:57.219Z,74.33
2022-10-02T09:19:47.913Z,73.88
2022-10-02T09:23:02.865Z,72.42
2022-10-02T09:25:39.080Z,70.51
2022-10-02T09:29:03.759Z,70.57
2022-10-02T09:32:30.180Z,70.55
2022-10-02T09:35:36.232Z,70.20
2022-10-02T09:38:56.680Z,70.35
2022-10-02T09:42:17.214Z,69.05
2022-10-02T09:45:44.191Z,67.26
2022-10-02T09:48:57.959Z,68.38
2022-10-02T09:52:30.283Z,67.51
2022-10-02T09:56:05.494Z,70.81
2022-10-02T09:59:19.226Z,74.11
2022-10-02T10:02:31.881Z,76.47
2022-10-02T10:05:55.616Z,79.77
2022-10-02T10:09:08.394Z,82.70
2022-10-02T10:12:38.780Z,81.23
2022-10-02T10:15:58.858Z,81.23
2022-10-02T10:19:17.491Z,79.47
2022-10-02T10:22:19.153Z,77.80
2022-10-02T10:25:22.809Z,78.84
2022-10-02T10:28:41.782Z,76.93
2022-10-02T10:31:57.025Z,78.13
2022-10-02T10:35:26.995Z,75.21
2022-10-02T10:38:33.266Z,75.93
2022-10-02T10:42:02.099Z,76.19
2022-10-02T10:45:20.042Z,74.17
2022-10-02T10:48:36.675Z,75.23
2022-10-02T10:51:30.694Z,75.62
2022-10-02T10:54:50.594Z,76.26
2022-10-02T10:57:37.008Z,74.73
2022-10-02T11:00:25.157Z,74.83
2022-10-02T11:03:47.945Z,74.96
2022-10-02T11:07:11.953Z,74.23
2022-10-02T11:10:35.511Z,72.49
2022-10-02T11:13:54.968Z,71.99
2022-10-02T11:17:31.679Z,70.54
2022-10-02T11:20:39.691Z,70.35
2022-10-02T11:23:53.705Z,69.72
2022-10-02T11:26:58.586Z,70.39
2022-10-02T11:30:22.237Z,72.72
2022-10-02T11:33:52.127Z,72.80
2022-10-02T11:36:57.197Z,74.90
2022-10-02T11:40:14.210Z,73.40
2022-10-02T11:43:16.976Z,73.48
2022-10-02T11:46:19.329Z,73.81
2022-10-02T11:50:00.245Z,73.86
2022-10-02T11:53:25.528Z,73.22
2022-10-02T11:56:32.317Z,72.69
2022-10-02T12:00:04.652Z,73.83
2022-10-02T12:02:58.713Z,72.60
2022-10-02T12:06:03.566Z,72.27
2022-10-02T12:08:55.853Z,71.68
2022-10-02T12:11:38.019Z,71.17
2022-10-02T12:14:30.721Z,71.57
2022-10-02T12:17:23.767Z,70.80
2022-10-02T12:20:23.791Z,71.38
2022-10-02T12:23:26.102Z,71.67
2022-10-02T12:26:28.805Z,70.46
2022-10-02T12:29:11.402Z,71.59
2022-10-02T12:31:54.853Z,70.84
2022-10-02T12:34:48.650Z,71.95
2022-10-02T12:37:34.716Z,72.34
2022-10-02T12:40:23.405Z,72.03
2022-10-02T12:43:58.071Z,71.45
2022-10-02T12:47:02.880Z,73.21
2022-10-02T12:49:51.239Z,73.01
2022-10-02T12:53:09.272Z,72.14
2022-10-02T12:56:52.912Z,71.40
2022-10-02T12:59:36.362Z,72.33
2022-10-02T13:03:00.314Z,72.47
2022-10-02T13:06:28.401Z,72.68
2022-10-02T13:09:21.477Z,71.41
2022-10-02T13:12:14.169Z,72.45
2022-10-02T13:15:20.429Z,72.30
2022-10-02T13:20:09.623Z,72.72
2022-10-02T13:22:44.891Z,72.63
2022-10-02T13:25:42.974Z,72.26
2022-10-02T13:28:41.090Z,72.80
2022-10-02T13:31:30.570Z,72.82
2022-10-02T13:34:38.643Z,73.95
2022-10-02T13:37:26.736Z,73.21
2022-10-02T13:40:19.443Z,72.83
2022-10-02T13:43:35.021Z,74.12
2022-10-02T13:46:26.346Z,73.64
2022-10-02T13:49:13.088Z,74.22
2022-10-02T13:51:58.615Z,75.18
2022-10-02T13:54:59.125Z,74.58
2022-10-02T13:57:54.835Z,75.57
2022-10-02T14:01:04.597Z,74.66
2022-10-02T14:04:07.382Z,73.66
2022-10-02T14:06:47.114Z,73.91
2022-10-02T14:09:41.406Z,73.67
2022-10-02T14:12:31.510Z,73.08
2022-10-02T14:15:26.822Z,72.46
2022-10-02T14:18:32.581Z,72.22
2022-10-02T14:21:17.823Z,73.01
2022-10-02T14:24:23.011Z,73.20
2022-10-02T14:27:07.045Z,72.04
2022-10-02T14:30:02.149Z,71.91
2022-10-02T14:32:51.509Z,72.67
2022-10-02T14:35:47.116Z,71.59
2022-10-02T14:38:37.860Z,71.78
2022-10-02T14:41:49.114Z,72.07
2022-10-02T14:45:05.413Z,71.33
2022-10-02T14:47:55.561Z,71.19
2022-10-02T14:51:06.885Z,70.63
2022-10-02T14:54:30.461Z,70.85
2022-10-02T14:57:38.039Z,70.49
2022-10-02T15:00:19.730Z,70.57
2022-10-02T15:03:39.528Z,70.81
2022-10-02T15:06:25.043Z,71.92
2022-10-02T15:09:07.790Z,71.58
2022-10-02T15:12:15.311Z,71.47
2022-10-02T15:15:13.873Z,72.48
2022-10-02T15:18:21.427Z,73.38
2022-10-02T15:20:59.456Z,72.60
2022-10-02T15:23:45.672Z,73.17
2022-10-02T15:26:54.270Z,73.43
2022-10-02T15:29:48.370Z,73.26
2022-10-02T15:32:55.269Z,73.59
2022-10-02T15:35:37.995Z,73.82
2022-10-02T15:38:45.185Z,74.03
2022-10-02T15:41:45.960Z,74.37
2022-10-02T15:45:04.738Z,73.82
2022-10-02T15:47:58.927Z,73.93
2022-10-02T15:50:46.288Z,73.89
2022-10-02T15:53:51.537Z,74.06
2022-10-02T15:56:50.076Z,74.45
2022-10-02T15:59:41.187Z,73.71
2022-10-02T16:02:39.221Z,75.10
2022-10-02T16:05:22.354Z,74.74
2022-10-02T16:08:36.789Z,75.18
2022-10-02T16:11:37.972Z,74.92
2022-10-02T16:14:16.175Z,75.66
2022-10-02T16:17:24.811Z,76.03
2022-10-02T16:20:24.101Z,75.91
2022-10-02T16:23:31.582Z,76.33
2022-10-02T16:26:16.932Z,76.55
2022-10-02T16:29:14.503Z,77.09
2022-10-02T16:32:18.070Z,77.42
2022-10-02T16:35:17.772Z,77.80
2022-10-02T16:37:50.176Z,77.88
2022-10-02T16:40:33.864Z,78.59
2022-10-02T16:43:54.404Z,78.69
2022-10-02T16:46:33.341Z,79.12
2022-10-02T16:49:25.461Z,78.86
2022-10-02T16:52:15.921Z,78.96
2022-10-02T16:55:02.079Z,79.32
2022-10-02T16:57:59.659Z,79.11
2022-10-02T17:00:35.372Z,79.59
2022-10-02T17:03:15.367Z,80.09
2022-10-02T17:05:53.322Z,79.90
2022-10-02T17:08:32.676Z,80.57
2022-10-02T17:11:21.725Z,81.48
2022-10-02T17:14:14.840Z,81.46
2022-10-02T17:16:54.115Z,82.45
2022-10-02T17:19:29.730Z,82.55
2022-10-02T17:22:09.889Z,82.18
2022-10-02T17:24:52.844Z,82.84
2022-10-02T17:27:45.415Z,82.81
2022-10-02T17:30:24.332Z,82.98
2022-10-02T17:33:07.920Z,82.87
2022-10-02T17:35:50.157Z,83.21
2022-10-02T17:39:00.003Z,83.10
2022-10-02T17:41:47.707Z,83.97
2022-10-02T17:44:34.467Z,83.92
2022-10-02T17:47:44.547Z,83.94
2022-10-02T17:50:51.345Z,84.29
2022-10-02T17:54:14.818Z,84.47
2022-10-02T17:57:21.377Z,84.54
2022-10-02T18:00:24.064Z,84.86
2022-10-02T18:03:15.075Z,85.12
2022-10-02T18:06:01.404Z,84.76
2022-10-02T18:09:10.473Z,84.82
2022-10-02T18:12:23.774Z,84.87
2022-10-02T18:15:50.739Z,85.05
2022-10-02T18:18:30.830Z,85.20
2022-10-02T18:21:23.656Z,84.92
2022-10-02T18:24:32.209Z,85.01
2022-10-02T18:27:42.898Z,84.04
2022-10-02T18:30:21.143Z,82.74
2022-10-02T18:33:41.074Z,83.15
2022-10-02T18:36:42.512Z,82.09
2022-10-02T18:39:21.577Z,81.86
2022-10-02T18:42:18.355Z,82.26
2022-10-02T18:45:08.144Z,81.61
2022-10-02T18:47:53.175Z,81.10
2022-10-02T18:50:46.859Z,80.83
2022-10-02T18:53:56.047Z,80.88
2022-10-02T18:56:48.123Z,80.20
2022-10-02T18:59:33.312Z,80.31
2022-10-02T19:02:25.281Z,81.14
2022-10-02T19:05:14.664Z,80.46
2022-10-02T19:07:53.057Z,80.55
2022-10-02T19:10:29.849Z,80.48
2022-10-02T19:13:03.836Z,80.19
2022-10-02T19:15:34.918Z,80.27
2022-10-02T19:18:17.722Z,80.48
2022-10-02T19:20:58.122Z,80.18
2022-10-02T19:23:38.702Z,80.26
2022-10-02T19:26:20.621Z,80.27
2022-10-02T19:28:55.396Z,80.99
2022-10-02T19:31:31.386Z,80.56
2022-10-02T19:34:07.017Z,80.39
2022-10-02T19:36:42.142Z,80.53
2022-10-02T19:39:28.468Z,79.82
2022-10-02T19:42:03.600Z,79.37
2022-10-02T19:44:39.680Z,79.22
2022-10-02T19:47:18.204Z,78.54
2022-10-02T19:49:56.987Z,79.30
2022-10-02T19:52:47.026Z,79.81
2022-10-02T19:55:27.860Z,79.40
2022-10-02T19:58:04.796Z,79.54
2022-10-02T20:00:39.000Z,79.34
2022-10-02T20:03:19.438Z,79.34
2022-10-02T20:05:54.098Z,79.05
2022-10-02T20:08:29.607Z,79.45
2022-10-02T20:11:06.734Z,79.11
2022-10-02T20:13:43.874Z,79.21
2022-10-02T20:16:37.518Z,79.36
2022-10-02T20:19:08.709Z,80.00
2022-10-02T20:21:42.472Z,79.26
2022-10-02T20:24:19.059Z,79.90
2022-10-02T20:26:50.803Z,79.78
2022-10-02T20:29:27.954Z,79.79
2022-10-02T20:32:02.702Z,79.97
2022-10-02T20:34:39.761Z,80.87
2022-10-02T20:37:15.447Z,80.13
2022-10-02T20:39:57.727Z,80.73
2022-10-02T20:42:41.942Z,80.42
2022-10-02T20:45:15.053Z,80.24
2022-10-02T20:49:07.528Z,80.46
2022-10-02T20:52:43.684Z,80.09
2022-10-02T20:55:26.727Z,80.84
2022-10-02T20:58:31.911Z,80.63
2022-10-02T21:01:17.784Z,80.74
2022-10-02T21:04:38.010Z,80.88
2022-10-02T21:07:54.451Z,80.17
2022-10-02T21:11:14.484Z,80.45
2022-10-02T21:14:31.882Z,80.19
2022-10-02T21:17:53.639Z,80.09
2022-10-02T21:21:26.940Z,80.57
2022-10-02T21:25:09.047Z,80.58
2022-10-02T21:28:31.345Z,80.70
2022-10-02T21:31:23.331Z,80.79
2022-10-02T21:34:09.304Z,80.96
2022-10-02T21:36:47.859Z,81.21
2022-10-02T21:40:15.575Z,81.12
2022-10-02T21:43:37.481Z,81.15
2022-10-02T21:46:54.838Z,80.65
2022-10-02T21:50:31.738Z,80.69
2022-10-02T21:53:58.773Z,80.88
2022-10-02T21:57:33.552Z,81.29
2022-10-02T22:00:21.956Z,81.74
2022-10-02T22:03:51.896Z,81.20
2022-10-02T22:06:41.208Z,81.33
2022-10-02T22:09:46.375Z,80.83
2022-10-02T22:12:39.809Z,80.40
2022-10-02T22:15:24.697Z,80.38
2022-10-02T22:18:01.296Z,80.71
2022-10-02T22:21:12.356Z,80.13
2022-10-02T22:24:08.247Z,80.68
2022-10-02T22:27:11.002Z,80.64
2022-10-02T22:29:48.578Z,80.84
2022-10-02T22:33:11.962Z,80.35
2022-10-02T22:36:16.741Z,80.57
2022-10-02T22:38:52.383Z,80.44
2022-10-02T22:41:30.210Z,81.08
2022-10-02T22:44:06.456Z,81.09
2022-10-02T22:46:47.842Z,81.50
2022-10-02T22:49:29.498Z,81.78
2022-10-02T22:52:09.957Z,81.72
2022-10-02T22:54:48.708Z,82.31
2022-10-02T22:57:30.365Z,81.25
2022-10-02T23:00:06.424Z,81.50
2022-10-02T23:02:47.284Z,81.98
2022-10-02T23:05:27.111Z,81.84
2022-10-02T23:08:04.233Z,81.69
2022-10-02T23:10:43.702Z,81.25
2022-10-02T23:13:23.670Z,81.21
2022-10-02T23:15:59.945Z,81.46
2022-10-02T23:18:43.323Z,81.72
2022-10-02T23:21:43.179Z,81.99
2022-10-02T23:24:28.612Z,82.37
2022-10-02T23:27:12.047Z,82.73
2022-10-02T23:29:55.133Z,82.34
2022-10-02T23:32:33.878Z,82.54
2022-10-02T23:35:14.154Z,82.55
2022-10-02T23:37:54.882Z,82.53
2022-10-02T23:40:44.101Z,83.56
2022-10-02T23:43:23.533Z,83.58
2022-10-02T23:46:05.046Z,83.64
2022-10-02T23:48:34.462Z,83.27
2022-10-02T23:51:18.424Z,83.16
2022-10-02T23:54:07.391Z,83.38
2022-10-02T23:57:09.531Z,83.22
