createdAt,value
2022-09-14T00:03:33.130Z,82.90
2022-09-14T00:07:46.964Z,83.10
2022-09-14T00:12:00.719Z,83.10
2022-09-14T00:16:18.033Z,83.10
2022-09-14T00:20:32.954Z,83.30
2022-09-14T00:24:46.923Z,83.80
2022-09-14T00:29:04.488Z,84.10
2022-09-14T00:33:20.035Z,84.30
2022-09-14T00:37:34.481Z,84.30
2022-09-14T00:41:50.760Z,84.20
2022-09-14T00:46:04.658Z,84.20
2022-09-14T00:50:21.203Z,83.90
2022-09-14T00:54:35.137Z,83.70
2022-09-14T00:58:52.277Z,83.40
2022-09-14T01:03:06.193Z,83.30
2022-09-14T01:07:33.032Z,83.30
2022-09-14T01:12:04.995Z,83.20
2022-09-14T01:16:26.165Z,83.80
2022-09-14T01:20:44.355Z,83.00
2022-09-14T01:25:12.900Z,83.00
2022-09-14T01:29:33.211Z,83.00
2022-09-14T01:33:54.887Z,83.00
2022-09-14T01:38:12.950Z,83.10
2022-09-14T01:42:29.380Z,83.00
2022-09-14T01:46:48.721Z,82.90
2022-09-14T01:51:05.999Z,82.70
2022-09-14T01:55:23.519Z,82.40
2022-09-14T01:59:41.089Z,82.10
2022-09-14T02:04:00.330Z,81.90
2022-09-14T02:08:14.390Z,81.80
2022-09-14T02:12:28.215Z,81.60
2022-09-14T02:16:43.552Z,81.60
2022-09-14T02:21:04.126Z,81.40
2022-09-14T02:25:18.161Z,81.50
2022-09-14T02:29:32.506Z,81.60
2022-09-14T02:33:54.072Z,81.70
2022-09-14T02:38:15.524Z,82.20
2022-09-14T02:42:39.503Z,82.50
2022-09-14T02:46:59.557Z,82.70
2022-09-14T02:51:21.142Z,82.70
2022-09-14T02:55:41.966Z,82.90
2022-09-14T02:59:55.687Z,83.00
2022-09-14T03:04:09.509Z,83.10
2022-09-14T03:08:23.341Z,83.20
2022-09-14T03:12:39.249Z,83.00
2022-09-14T03:16:52.956Z,82.80
2022-09-14T03:21:07.958Z,82.50
2022-09-14T03:25:23.023Z,82.10
2022-09-14T03:29:38.098Z,82.10
2022-09-14T03:33:55.046Z,81.90
2022-09-14T03:38:08.761Z,81.70
2022-09-14T03:42:22.648Z,81.70
2022-09-14T03:46:37.800Z,81.70
2022-09-14T03:50:51.756Z,81.50
2022-09-14T03:55:07.585Z,81.50
2022-09-14T03:59:22.076Z,81.70
2022-09-14T04:03:37.700Z,81.50
2022-09-14T04:07:51.430Z,81.30
2022-09-14T04:12:05.321Z,81.20
2022-09-14T04:16:21.094Z,81.00
2022-09-14T04:20:36.378Z,80.60
2022-09-14T04:24:50.695Z,80.60
2022-09-14T04:29:04.647Z,80.70
2022-09-14T04:33:18.550Z,80.60
2022-09-14T04:37:34.040Z,80.30
2022-09-14T04:41:47.940Z,80.00
2022-09-14T04:46:04.377Z,79.80
2022-09-14T04:50:18.183Z,79.80
2022-09-14T04:54:33.683Z,79.90
2022-09-14T04:58:51.585Z,79.90
2022-09-14T05:03:06.118Z,79.90
2022-09-14T05:07:20.259Z,80.00
2022-09-14T05:11:37.626Z,80.00
2022-09-14T05:15:52.247Z,80.00
2022-09-14T05:20:07.252Z,79.90
2022-09-14T05:24:21.035Z,79.70
2022-09-14T05:28:37.465Z,79.60
2022-09-14T05:32:52.770Z,79.60
2022-09-14T05:37:08.976Z,79.50
2022-09-14T05:41:23.082Z,79.20
2022-09-14T05:45:38.437Z,78.80
2022-09-14T05:49:52.750Z,78.40
2022-09-14T05:54:11.582Z,78.40
2022-09-14T05:58:25.320Z,77.90
2022-09-14T06:02:43.439Z,77.40
2022-09-14T06:07:17.312Z,76.70
2022-09-14T06:11:32.709Z,76.70
2022-09-14T06:15:46.587Z,75.90
2022-09-14T06:20:04.731Z,75.60
2022-09-14T06:24:19.020Z,75.30
2022-09-14T06:28:33.697Z,75.30
2022-09-14T06:32:47.456Z,75.50
2022-09-14T06:37:02.820Z,75.40
2022-09-14T06:41:19.089Z,75.40
2022-09-14T06:45:37.454Z,75.50
2022-09-14T06:49:51.268Z,75.60
2022-09-14T06:54:07.353Z,75.80
2022-09-14T06:58:21.100Z,75.70
2022-09-14T07:02:34.813Z,75.30
2022-09-14T07:06:49.987Z,75.00
2022-09-14T07:11:06.592Z,74.80
2022-09-14T07:15:20.310Z,74.30
2022-09-14T07:19:34.172Z,73.40
2022-09-14T07:23:49.257Z,72.80
2022-09-14T07:28:04.424Z,72.50
2022-09-14T07:32:18.335Z,72.10
2022-09-14T07:36:35.016Z,72.20
2022-09-14T07:40:49.098Z,72.10
2022-09-14T07:45:04.371Z,71.60
2022-09-14T07:49:19.049Z,71.40
2022-09-14T07:53:33.085Z,71.00
2022-09-14T07:57:56.055Z,71.10
2022-09-14T08:02:12.528Z,70.60
2022-09-14T08:06:27.169Z,70.30
2022-09-14T08:10:40.958Z,70.20
2022-09-14T08:14:54.526Z,70.30
2022-09-14T08:19:13.599Z,70.80
2022-09-14T08:23:27.313Z,71.00
2022-09-14T08:27:40.952Z,70.60
2022-09-14T08:31:54.656Z,70.60
2022-09-14T08:36:11.551Z,70.30
2022-09-14T08:40:25.298Z,69.90
2022-09-14T08:44:43.129Z,69.50
2022-09-14T08:48:57.566Z,69.20
2022-09-14T08:53:12.597Z,69.70
2022-09-14T08:57:35.385Z,69.40
2022-09-14T09:01:58.619Z,69.20
2022-09-14T09:06:18.080Z,69.40
2022-09-14T09:10:34.882Z,70.00
2022-09-14T09:14:53.316Z,69.90
2022-09-14T09:19:12.955Z,70.00
2022-09-14T09:23:30.324Z,69.80
2022-09-14T09:27:45.386Z,68.80
2022-09-14T09:31:59.530Z,68.40
2022-09-14T09:36:49.595Z,68.10
2022-09-14T09:41:08.739Z,66.90
2022-09-14T09:45:23.825Z,66.50
2022-09-14T09:49:39.780Z,66.20
2022-09-14T09:53:56.852Z,65.40
2022-09-14T09:58:28.711Z,65.30
2022-09-14T10:02:43.823Z,65.40
2022-09-14T10:06:58.615Z,66.00
2022-09-14T10:11:29.163Z,66.20
2022-09-14T10:15:43.263Z,66.40
2022-09-14T10:19:59.045Z,66.90
2022-09-14T10:24:20.516Z,67.00
2022-09-14T10:28:35.434Z,67.00
2022-09-14T10:32:56.985Z,66.40
2022-09-14T10:37:33.822Z,66.20
2022-09-14T10:41:55.447Z,65.90
2022-09-14T10:46:13.854Z,65.70
2022-09-14T10:50:43.105Z,66.50
2022-09-14T10:55:20.627Z,67.60
2022-09-14T10:59:41.105Z,68.80
2022-09-14T11:04:15.293Z,69.80
2022-09-14T11:08:34.012Z,72.30
2022-09-14T11:13:01.750Z,75.50
2022-09-14T11:17:38.784Z,78.50
2022-09-14T11:22:01.063Z,81.40
2022-09-14T11:26:20.273Z,84.60
2022-09-14T11:30:41.433Z,87.70
2022-09-14T11:34:59.998Z,90.00
2022-09-14T11:39:20.212Z,90.90
2022-09-14T11:43:42.301Z,91.80
2022-09-14T11:48:03.382Z,92.70
2022-09-14T11:52:20.889Z,93.40
2022-09-14T11:56:35.420Z,93.90
2022-09-14T12:01:25.343Z,94.10
2022-09-14T12:05:41.278Z,94.30
2022-09-14T12:09:55.311Z,94.70
2022-09-14T12:14:24.090Z,95.10
2022-09-14T12:18:40.004Z,95.40
2022-09-14T12:23:07.723Z,95.80
2022-09-14T12:27:23.559Z,96.10
2022-09-14T12:32:00.599Z,96.40
2022-09-14T12:36:53.528Z,96.90
2022-09-14T12:41:56.162Z,97.00
2022-09-14T12:46:12.433Z,96.90
2022-09-14T12:50:30.780Z,97.30
2022-09-14T12:55:02.282Z,97.70
2022-09-14T12:59:25.899Z,97.50
2022-09-14T13:03:51.229Z,97.70
2022-09-14T13:08:11.437Z,98.00
2022-09-14T13:12:31.287Z,97.20
2022-09-14T13:16:50.370Z,96.60
2022-09-14T13:21:18.238Z,97.10
2022-09-14T13:25:34.923Z,97.80
2022-09-14T13:29:49.122Z,97.90
2022-09-14T13:34:05.325Z,97.80
2022-09-14T13:38:22.525Z,98.00
2022-09-14T13:42:36.660Z,98.00
2022-09-14T13:46:50.525Z,97.50
2022-09-14T13:51:07.242Z,97.20
2022-09-14T13:55:25.394Z,97.20
2022-09-14T13:59:59.456Z,97.20
2022-09-14T14:04:27.426Z,97.70
2022-09-14T14:08:42.750Z,98.00
2022-09-14T14:12:57.158Z,98.20
2022-09-14T14:17:36.683Z,98.30
2022-09-14T14:21:50.460Z,98.30
2022-09-14T14:26:14.906Z,98.10
2022-09-14T14:30:30.332Z,98.20
2022-09-14T14:34:44.009Z,98.20
2022-09-14T14:38:58.582Z,98.50
2022-09-14T14:43:22.172Z,98.60
2022-09-14T14:47:36.432Z,98.40
2022-09-14T14:51:50.880Z,98.60
2022-09-14T14:56:04.871Z,98.60
2022-09-14T15:00:21.798Z,98.70
2022-09-14T15:04:35.560Z,98.70
2022-09-14T15:08:53.341Z,98.70
2022-09-14T15:13:07.638Z,98.80
2022-09-14T15:17:22.714Z,98.70
2022-09-14T15:21:36.629Z,98.70
2022-09-14T15:25:52.866Z,98.70
2022-09-14T15:30:09.263Z,98.70
2022-09-14T15:34:24.817Z,98.50
2022-09-14T15:38:38.967Z,98.30
2022-09-14T15:42:52.699Z,98.50
2022-09-14T15:47:06.963Z,98.60
2022-09-14T15:51:22.467Z,98.50
2022-09-14T15:55:36.203Z,98.30
2022-09-14T15:59:49.882Z,98.30
2022-09-14T16:04:08.376Z,98.30
2022-09-14T16:08:27.371Z,98.30
2022-09-14T16:12:43.862Z,98.30
2022-09-14T16:17:00.100Z,98.50
2022-09-14T16:21:17.359Z,98.70
2022-09-14T16:25:32.594Z,98.60
2022-09-14T16:29:46.382Z,98.50
2022-09-14T16:34:02.356Z,98.40
2022-09-14T16:38:16.689Z,98.50
2022-09-14T16:42:31.965Z,98.60
2022-09-14T16:46:46.522Z,98.70
2022-09-14T16:51:04.078Z,98.60
2022-09-14T16:55:17.993Z,98.60
2022-09-14T16:59:33.112Z,98.50
2022-09-14T17:03:49.884Z,98.60
2022-09-14T17:08:03.886Z,98.70
2022-09-14T17:12:17.527Z,98.80
2022-09-14T17:16:32.745Z,98.80
2022-09-14T17:20:54.563Z,98.80
2022-09-14T17:25:10.541Z,98.80
2022-09-14T17:29:26.090Z,99.00
2022-09-14T17:33:41.331Z,99.10
2022-09-14T17:37:55.266Z,99.00
2022-09-14T17:42:08.997Z,99.00
2022-09-14T17:46:22.852Z,99.40
2022-09-14T17:50:40.512Z,99.40
2022-09-14T17:54:54.288Z,99.60
2022-09-14T17:59:10.973Z,99.70
2022-09-14T18:03:25.079Z,99.90
2022-09-14T18:07:40.918Z,99.90
2022-09-14T18:11:57.140Z,99.90
2022-09-14T18:16:11.588Z,99.90
2022-09-14T18:20:25.526Z,99.90
2022-09-14T18:24:40.762Z,99.90
2022-09-14T18:28:56.153Z,99.90
2022-09-14T18:33:10.034Z,99.90
2022-09-14T18:37:24.020Z,99.90
2022-09-14T18:41:42.039Z,99.90
2022-09-14T18:45:55.990Z,99.90
2022-09-14T18:50:10.831Z,99.90
2022-09-14T18:54:27.773Z,99.90
2022-09-14T18:58:45.105Z,99.90
2022-09-14T19:02:58.968Z,99.90
2022-09-14T19:07:12.706Z,99.90
2022-09-14T19:11:28.870Z,99.90
2022-09-14T19:15:44.553Z,99.90
2022-09-14T19:19:58.391Z,99.90
2022-09-14T19:24:14.162Z,99.90
2022-09-14T19:28:27.983Z,99.90
2022-09-14T19:32:43.266Z,99.90
2022-09-14T19:36:57.292Z,99.90
2022-09-14T19:41:11.277Z,99.90
2022-09-14T19:45:25.094Z,99.90
2022-09-14T19:49:40.306Z,99.90
2022-09-14T19:53:55.726Z,99.90
2022-09-14T19:58:09.440Z,99.90
2022-09-14T20:02:23.181Z,99.90
2022-09-14T20:06:40.410Z,99.90
2022-09-14T20:10:54.206Z,99.90
2022-09-14T20:15:08.749Z,99.90
2022-09-14T20:19:25.712Z,99.90
2022-09-14T20:23:57.936Z,99.90
2022-09-14T20:28:15.543Z,99.90
2022-09-14T20:32:31.109Z,99.90
2022-09-14T20:36:44.898Z,99.90
2022-09-14T20:41:02.007Z,99.90
2022-09-14T20:45:16.689Z,99.90
2022-09-14T20:49:30.444Z,99.90
2022-09-14T20:53:44.909Z,99.90
2022-09-14T20:58:00.039Z,99.90
2022-09-14T21:02:13.910Z,99.90
2022-09-14T21:06:28.004Z,99.90
2022-09-14T21:10:41.690Z,99.90
2022-09-14T21:14:57.306Z,99.90
2022-09-14T21:19:13.936Z,99.90
2022-09-14T21:23:28.530Z,99.90
2022-09-14T21:27:42.202Z,99.90
2022-09-14T21:31:57.449Z,99.90
2022-09-14T21:36:14.410Z,99.90
2022-09-14T21:40:28.147Z,99.90
2022-09-14T21:44:41.988Z,99.90
2022-09-14T21:48:57.619Z,99.90
2022-09-14T21:53:11.382Z,99.90
2022-09-14T21:57:25.154Z,99.90
2022-09-14T22:01:39.132Z,99.90
2022-09-14T22:05:59.266Z,99.90
2022-09-14T22:10:13.264Z,99.90
2022-09-14T22:14:29.391Z,99.90
2022-09-14T22:18:50.321Z,99.90
2022-09-14T22:23:08.611Z,99.90
2022-09-14T22:27:22.383Z,99.90
2022-09-14T22:31:36.688Z,99.90
2022-09-14T22:35:54.823Z,99.90
2022-09-14T22:40:11.117Z,99.90
2022-09-14T22:44:24.922Z,99.90
2022-09-14T22:48:39.679Z,99.90
2022-09-14T22:52:53.372Z,99.90
2022-09-14T22:57:08.659Z,99.90
2022-09-14T23:01:24.864Z,99.90
2022-09-14T23:05:39.897Z,99.90
2022-09-14T23:09:53.638Z,99.90
2022-09-14T23:14:08.834Z,99.90
2022-09-14T23:18:23.172Z,99.90
2022-09-14T23:22:36.843Z,99.90
2022-09-14T23:26:50.560Z,99.90
2022-09-14T23:31:06.453Z,99.90
2022-09-14T23:35:20.243Z,99.90
2022-09-14T23:39:34.151Z,99.90
2022-09-14T23:43:48.457Z,99.90
2022-09-14T23:48:04.221Z,99.90
2022-09-14T23:52:18.001Z,99.90
2022-09-14T23:56:31.850Z,99.90
