createdAt,value
2022-11-04T00:01:59.800Z,100.00
2022-11-04T00:04:27.951Z,100.00
2022-11-04T00:06:56.303Z,100.00
2022-11-04T00:09:26.510Z,100.00
2022-11-04T00:12:12.024Z,100.00
2022-11-04T00:14:38.467Z,100.00
2022-11-04T00:17:21.879Z,100.00
2022-11-04T00:20:13.486Z,100.00
2022-11-04T00:23:00.318Z,100.00
2022-11-04T00:25:45.698Z,100.00
2022-11-04T00:28:36.182Z,100.00
2022-11-04T00:31:23.250Z,100.00
2022-11-04T00:33:51.526Z,100.00
2022-11-04T00:36:18.186Z,100.00
2022-11-04T00:38:44.963Z,100.00
2022-11-04T00:41:27.437Z,100.00
2022-11-04T00:44:00.537Z,100.00
2022-11-04T00:46:29.241Z,100.00
2022-11-04T00:48:56.225Z,100.00
2022-11-04T00:51:23.045Z,100.00
2022-11-04T00:53:50.380Z,100.00
2022-11-04T00:56:17.181Z,100.00
2022-11-04T00:58:43.648Z,100.00
2022-11-04T01:01:12.171Z,100.00
2022-11-04T01:03:39.194Z,100.00
2022-11-04T01:06:06.011Z,100.00
2022-11-04T01:08:33.039Z,100.00
2022-11-04T01:11:07.828Z,100.00
2022-11-04T01:13:34.471Z,100.00
2022-11-04T01:16:02.595Z,100.00
2022-11-04T01:18:29.383Z,100.00
2022-11-04T01:21:00.932Z,100.00
2022-11-04T01:23:27.637Z,100.00
2022-11-04T01:25:54.132Z,100.00
2022-11-04T01:28:20.740Z,100.00
2022-11-04T01:30:47.233Z,100.00
2022-11-04T01:33:13.675Z,100.00
2022-11-04T01:35:40.148Z,100.00
2022-11-04T01:38:06.937Z,100.00
2022-11-04T01:40:40.691Z,100.00
2022-11-04T01:43:15.851Z,100.00
2022-11-04T01:45:46.515Z,100.00
2022-11-04T01:48:20.794Z,100.00
2022-11-04T01:50:49.777Z,100.00
2022-11-04T01:53:26.755Z,100.00
2022-11-04T01:55:57.610Z,100.00
2022-11-04T01:58:29.357Z,100.00
2022-11-04T02:00:55.901Z,100.00
2022-11-04T02:03:45.718Z,100.00
2022-11-04T02:06:12.274Z,100.00
2022-11-04T02:08:40.331Z,100.00
2022-11-04T02:11:06.911Z,100.00
2022-11-04T02:13:35.912Z,100.00
2022-11-04T02:16:08.312Z,100.00
2022-11-04T02:19:05.870Z,100.00
2022-11-04T02:22:11.171Z,100.00
2022-11-04T02:24:40.583Z,100.00
2022-11-04T02:27:30.221Z,100.00
2022-11-04T02:30:02.808Z,100.00
2022-11-04T02:32:47.972Z,100.00
2022-11-04T02:35:32.827Z,100.00
2022-11-04T02:38:26.555Z,100.00
2022-11-04T02:41:08.147Z,100.00
2022-11-04T02:43:45.605Z,100.00
2022-11-04T02:46:30.848Z,100.00
2022-11-04T02:49:10.225Z,100.00
2022-11-04T02:52:02.778Z,100.00
2022-11-04T02:54:33.076Z,100.00
2022-11-04T02:57:03.685Z,100.00
2022-11-04T02:59:40.702Z,100.00
2022-11-04T03:02:11.069Z,100.00
2022-11-04T03:04:41.762Z,100.00
2022-11-04T03:09:49.723Z,100.00
2022-11-04T03:12:19.957Z,100.00
2022-11-04T03:14:54.501Z,100.00
2022-11-04T03:17:31.216Z,100.00
2022-11-04T03:19:59.856Z,100.00
2022-11-04T03:22:30.650Z,100.00
2022-11-04T03:24:57.948Z,100.00
2022-11-04T03:27:33.107Z,100.00
2022-11-04T03:30:21.549Z,100.00
2022-11-04T03:33:00.213Z,100.00
2022-11-04T03:35:28.898Z,100.00
2022-11-04T03:37:55.459Z,100.00
2022-11-04T03:40:22.486Z,100.00
2022-11-04T03:42:57.269Z,100.00
2022-11-04T03:45:24.634Z,100.00
2022-11-04T03:47:51.919Z,100.00
2022-11-04T03:50:26.856Z,100.00
2022-11-04T03:52:53.640Z,100.00
2022-11-04T03:55:20.802Z,100.00
2022-11-04T03:57:52.952Z,100.00
2022-11-04T04:00:22.194Z,100.00
2022-11-04T04:03:11.101Z,100.00
2022-11-04T04:06:03.028Z,100.00
2022-11-04T04:08:47.031Z,100.00
2022-11-04T04:11:21.013Z,100.00
2022-11-04T04:14:03.169Z,100.00
2022-11-04T04:16:35.337Z,100.00
2022-11-04T04:19:20.196Z,100.00
2022-11-04T04:21:46.631Z,100.00
2022-11-04T04:24:35.809Z,100.00
2022-11-04T04:27:21.584Z,100.00
2022-11-04T04:29:50.404Z,100.00
2022-11-04T04:32:17.360Z,100.00
2022-11-04T04:34:44.317Z,100.00
2022-11-04T04:37:22.168Z,100.00
2022-11-04T04:40:17.559Z,100.00
2022-11-04T04:43:22.285Z,100.00
2022-11-04T04:45:52.501Z,100.00
2022-11-04T04:48:19.051Z,100.00
2022-11-04T04:50:50.582Z,100.00
2022-11-04T04:53:18.013Z,100.00
2022-11-04T04:55:44.443Z,100.00
2022-11-04T04:58:10.869Z,100.00
2022-11-04T05:00:37.355Z,100.00
2022-11-04T05:03:03.910Z,100.00
2022-11-04T05:05:30.410Z,100.00
2022-11-04T05:08:04.453Z,100.00
2022-11-04T05:10:30.992Z,100.00
2022-11-04T05:13:17.682Z,100.00
2022-11-04T05:15:44.169Z,100.00
2022-11-04T05:18:11.078Z,100.00
2022-11-04T05:20:40.230Z,100.00
2022-11-04T05:23:07.807Z,100.00
2022-11-04T05:25:34.294Z,100.00
2022-11-04T05:28:01.846Z,100.00
2022-11-04T05:30:28.664Z,100.00
2022-11-04T05:32:58.410Z,100.00
2022-11-04T05:35:28.165Z,100.00
2022-11-04T05:37:57.517Z,100.00
2022-11-04T05:40:24.743Z,100.00
2022-11-04T05:42:51.198Z,100.00
2022-11-04T05:45:18.064Z,100.00
2022-11-04T05:47:44.477Z,100.00
2022-11-04T05:50:10.898Z,100.00
2022-11-04T05:52:37.497Z,100.00
2022-11-04T05:55:04.181Z,100.00
2022-11-04T05:57:30.676Z,100.00
2022-11-04T05:59:57.125Z,100.00
2022-11-04T06:02:23.751Z,100.00
2022-11-04T06:04:50.275Z,100.00
2022-11-04T06:07:16.758Z,100.00
2022-11-04T06:09:43.267Z,100.00
2022-11-04T06:12:12.501Z,100.00
2022-11-04T06:14:38.963Z,100.00
2022-11-04T06:17:05.615Z,100.00
2022-11-04T06:19:32.170Z,100.00
2022-11-04T06:21:59.595Z,100.00
2022-11-04T06:24:26.176Z,100.00
2022-11-04T06:26:52.662Z,100.00
2022-11-04T06:29:19.197Z,100.00
2022-11-04T06:31:45.723Z,100.00
2022-11-04T06:34:12.228Z,100.00
2022-11-04T06:36:38.713Z,100.00
2022-11-04T06:39:05.779Z,100.00
2022-11-04T06:41:32.381Z,100.00
2022-11-04T06:43:58.929Z,100.00
2022-11-04T06:46:30.634Z,100.00
2022-11-04T06:48:57.484Z,100.00
2022-11-04T06:51:24.795Z,100.00
2022-11-04T06:53:51.258Z,100.00
2022-11-04T06:56:18.060Z,100.00
2022-11-04T06:58:48.859Z,100.00
2022-11-04T07:01:21.454Z,100.00
2022-11-04T07:03:52.890Z,100.00
2022-11-04T07:06:19.907Z,100.00
2022-11-04T07:08:47.599Z,100.00
2022-11-04T07:11:14.223Z,100.00
2022-11-04T07:13:41.088Z,100.00
2022-11-04T07:16:08.886Z,100.00
2022-11-04T07:18:36.256Z,100.00
2022-11-04T07:21:09.598Z,100.00
2022-11-04T07:23:36.692Z,100.00
2022-11-04T07:26:05.355Z,100.00
2022-11-04T07:28:32.888Z,100.00
2022-11-04T07:31:01.241Z,100.00
2022-11-04T07:33:28.177Z,100.00
2022-11-04T07:35:58.172Z,100.00
2022-11-04T07:38:25.258Z,100.00
2022-11-04T07:40:51.753Z,100.00
2022-11-04T07:43:18.506Z,100.00
2022-11-04T07:45:45.018Z,100.00
2022-11-04T07:48:11.723Z,100.00
2022-11-04T07:50:40.272Z,100.00
2022-11-04T07:53:07.146Z,100.00
2022-11-04T07:55:36.792Z,100.00
2022-11-04T07:58:06.880Z,100.00
2022-11-04T08:00:33.323Z,100.00
2022-11-04T08:02:59.807Z,100.00
2022-11-04T08:05:26.316Z,100.00
2022-11-04T08:07:52.797Z,100.00
2022-11-04T08:10:19.267Z,100.00
2022-11-04T08:12:45.800Z,100.00
2022-11-04T08:15:12.386Z,100.00
2022-11-04T08:17:38.846Z,100.00
2022-11-04T08:20:05.779Z,100.00
2022-11-04T08:22:33.246Z,100.00
2022-11-04T08:24:59.786Z,100.00
2022-11-04T08:27:26.381Z,100.00
2022-11-04T08:29:52.955Z,100.00
2022-11-04T08:32:19.536Z,100.00
2022-11-04T08:34:46.107Z,100.00
2022-11-04T08:37:18.366Z,100.00
2022-11-04T08:39:44.824Z,100.00
2022-11-04T08:42:11.292Z,100.00
2022-11-04T08:44:39.645Z,100.00
2022-11-04T08:47:06.132Z,100.00
2022-11-04T08:49:32.617Z,100.00
2022-11-04T08:52:00.601Z,100.00
2022-11-04T08:54:27.548Z,100.00
2022-11-04T08:56:54.385Z,100.00
2022-11-04T08:59:20.882Z,100.00
2022-11-04T09:01:48.680Z,100.00
2022-11-04T09:04:15.240Z,100.00
2022-11-04T09:06:44.873Z,100.00
2022-11-04T09:09:14.873Z,100.00
2022-11-04T09:11:43.532Z,100.00
2022-11-04T09:14:11.192Z,100.00
2022-11-04T09:16:39.433Z,100.00
2022-11-04T09:19:06.221Z,100.00
2022-11-04T09:21:32.937Z,100.00
2022-11-04T09:23:59.431Z,100.00
2022-11-04T09:26:26.778Z,100.00
2022-11-04T09:28:55.492Z,100.00
2022-11-04T09:31:22.787Z,100.00
2022-11-04T09:33:50.359Z,100.00
2022-11-04T09:36:17.143Z,100.00
2022-11-04T09:38:45.080Z,100.00
2022-11-04T09:41:20.498Z,100.00
2022-11-04T09:44:25.377Z,100.00
2022-11-04T09:46:57.195Z,100.00
2022-11-04T09:49:27.189Z,100.00
2022-11-04T09:51:56.316Z,100.00
2022-11-04T09:54:28.850Z,100.00
2022-11-04T09:56:59.436Z,100.00
2022-11-04T09:59:33.289Z,100.00
2022-11-04T10:02:13.530Z,100.00
2022-11-04T10:05:04.868Z,100.00
2022-11-04T10:07:59.238Z,100.00
2022-11-04T10:10:40.266Z,100.00
2022-11-04T10:13:29.638Z,100.00
2022-11-04T10:16:27.716Z,100.00
2022-11-04T10:19:22.856Z,100.00
2022-11-04T10:22:01.895Z,100.00
2022-11-04T10:24:34.326Z,100.00
2022-11-04T10:27:04.902Z,100.00
2022-11-04T10:29:40.980Z,100.00
2022-11-04T10:32:21.914Z,100.00
2022-11-04T10:35:04.362Z,100.00
2022-11-04T10:37:31.369Z,100.00
2022-11-04T10:40:25.908Z,100.00
2022-11-04T10:42:53.668Z,100.00
2022-11-04T10:45:26.312Z,100.00
2022-11-04T10:48:06.276Z,100.00
2022-11-04T10:50:58.177Z,100.00
2022-11-04T10:53:31.041Z,100.00
2022-11-04T10:56:03.038Z,100.00
2022-11-04T10:58:34.317Z,100.00
2022-11-04T11:01:31.580Z,100.00
2022-11-04T11:03:59.330Z,100.00
2022-11-04T11:06:27.830Z,100.00
2022-11-04T11:08:58.761Z,100.00
2022-11-04T11:11:47.539Z,100.00
2022-11-04T11:14:20.201Z,100.00
2022-11-04T11:16:48.150Z,100.00
2022-11-04T11:19:18.268Z,100.00
2022-11-04T11:21:50.422Z,100.00
2022-11-04T11:24:27.265Z,100.00
2022-11-04T11:26:56.384Z,100.00
2022-11-04T11:29:23.004Z,100.00
2022-11-04T11:31:52.059Z,100.00
2022-11-04T11:34:26.862Z,100.00
2022-11-04T11:36:57.703Z,100.00
2022-11-04T11:39:27.997Z,99.71
2022-11-04T11:41:59.396Z,99.18
2022-11-04T11:44:38.577Z,100.00
2022-11-04T11:47:07.853Z,98.47
2022-11-04T11:49:36.711Z,99.79
2022-11-04T11:52:29.579Z,100.00
2022-11-04T11:55:04.919Z,100.00
2022-11-04T12:00:41.083Z,94.26
2022-11-04T12:10:44.568Z,98.71
2022-11-04T12:13:38.120Z,99.99
2022-11-04T12:16:31.623Z,98.79
2022-11-04T12:19:10.346Z,98.06
2022-11-04T12:21:46.375Z,96.25
2022-11-04T12:24:27.629Z,95.17
2022-11-04T12:27:15.271Z,95.74
2022-11-04T12:30:05.344Z,93.98
2022-11-04T12:33:07.495Z,94.65
2022-11-04T12:35:34.180Z,94.60
2022-11-04T12:38:12.845Z,95.07
2022-11-04T12:41:28.051Z,96.14
2022-11-04T12:43:58.109Z,94.02
2022-11-04T12:46:30.556Z,91.16
2022-11-04T12:49:25.196Z,94.13
2022-11-04T12:52:07.486Z,94.00
2022-11-04T12:54:47.587Z,93.18
2022-11-04T12:57:17.103Z,89.68
2022-11-04T13:00:04.762Z,93.35
2022-11-04T13:02:39.665Z,94.76
2022-11-04T13:05:21.759Z,93.81
2022-11-04T13:07:56.023Z,87.67
2022-11-04T13:10:33.057Z,91.10
2022-11-04T13:13:02.427Z,91.06
2022-11-04T13:15:36.068Z,91.97
2022-11-04T13:18:06.826Z,93.42
2022-11-04T13:20:48.215Z,95.24
2022-11-04T13:23:24.317Z,93.16
2022-11-04T13:25:52.612Z,91.13
2022-11-04T13:28:22.196Z,87.29
2022-11-04T13:30:55.357Z,91.14
2022-11-04T13:33:39.872Z,93.94
2022-11-04T13:36:38.800Z,95.62
2022-11-04T13:39:23.831Z,92.29
2022-11-04T13:42:12.721Z,97.13
2022-11-04T13:44:43.976Z,94.38
2022-11-04T13:47:26.202Z,95.12
2022-11-04T13:49:58.144Z,92.60
2022-11-04T13:52:29.861Z,91.96
2022-11-04T13:55:06.822Z,92.87
2022-11-04T13:57:51.262Z,96.01
2022-11-04T14:00:23.700Z,93.12
2022-11-04T14:02:54.262Z,91.21
2022-11-04T14:05:23.762Z,92.43
2022-11-04T14:08:02.384Z,96.65
2022-11-04T14:11:01.216Z,95.13
2022-11-04T14:13:27.716Z,92.36
2022-11-04T14:16:02.346Z,93.34
2022-11-04T14:18:31.671Z,92.38
2022-11-04T14:21:17.436Z,94.15
2022-11-04T14:23:47.393Z,89.60
2022-11-04T14:26:16.698Z,86.83
2022-11-04T14:28:46.662Z,91.77
2022-11-04T14:31:17.704Z,89.00
2022-11-04T14:33:53.760Z,91.53
2022-11-04T14:36:20.434Z,93.65
2022-11-04T14:39:11.704Z,95.95
2022-11-04T14:41:41.198Z,90.72
2022-11-04T14:44:09.630Z,91.90
2022-11-04T14:46:42.094Z,90.88
2022-11-04T14:49:32.177Z,83.57
2022-11-04T14:51:58.883Z,87.09
2022-11-04T14:54:30.217Z,93.40
2022-11-04T14:57:12.820Z,92.23
2022-11-04T14:59:39.403Z,93.41
2022-11-04T15:02:16.199Z,91.22
2022-11-04T15:04:50.565Z,91.22
2022-11-04T15:07:35.340Z,92.06
2022-11-04T15:10:17.684Z,90.27
2022-11-04T15:12:51.050Z,88.65
2022-11-04T15:15:32.168Z,89.94
2022-11-04T15:18:05.086Z,93.24
2022-11-04T15:20:32.849Z,89.93
2022-11-04T15:23:02.933Z,91.10
2022-11-04T15:25:29.642Z,89.60
2022-11-04T15:27:57.074Z,88.43
2022-11-04T15:30:29.756Z,91.71
2022-11-04T15:33:01.589Z,91.75
2022-11-04T15:35:30.941Z,89.88
2022-11-04T15:38:00.124Z,89.92
2022-11-04T15:40:28.861Z,89.81
2022-11-04T15:43:04.249Z,89.40
2022-11-04T15:45:51.112Z,92.44
2022-11-04T15:48:24.951Z,92.87
2022-11-04T15:51:12.895Z,95.49
2022-11-04T15:54:02.289Z,95.52
2022-11-04T15:56:33.514Z,90.87
2022-11-04T15:59:01.763Z,91.12
2022-11-04T16:01:29.351Z,89.43
2022-11-04T16:03:58.997Z,90.98
2022-11-04T16:06:34.750Z,93.45
2022-11-04T16:09:05.981Z,91.29
2022-11-04T16:11:32.611Z,91.25
2022-11-04T16:14:26.463Z,95.73
2022-11-04T16:16:53.977Z,90.92
2022-11-04T16:19:24.421Z,90.60
2022-11-04T16:22:03.187Z,95.12
2022-11-04T16:24:33.340Z,92.27
2022-11-04T16:27:00.672Z,91.53
2022-11-04T16:29:30.847Z,91.21
2022-11-04T16:32:16.509Z,94.94
2022-11-04T16:34:48.194Z,91.40
2022-11-04T16:37:14.612Z,91.14
2022-11-04T16:39:44.761Z,92.93
2022-11-04T16:42:15.650Z,92.99
2022-11-04T16:45:00.472Z,94.66
2022-11-04T16:47:29.848Z,92.22
2022-11-04T16:50:01.397Z,93.49
2022-11-04T16:52:28.785Z,92.22
2022-11-04T16:54:56.322Z,91.09
2022-11-04T16:57:24.302Z,92.64
2022-11-04T16:59:51.084Z,92.69
2022-11-04T17:02:20.033Z,93.23
2022-11-04T17:04:47.313Z,92.82
2022-11-04T17:07:13.935Z,92.74
2022-11-04T17:09:40.803Z,93.26
2022-11-04T17:12:07.546Z,92.81
2022-11-04T17:14:34.991Z,92.89
2022-11-04T17:17:02.174Z,92.81
2022-11-04T17:19:34.304Z,92.48
2022-11-04T17:22:04.331Z,94.22
2022-11-04T17:24:30.886Z,93.01
2022-11-04T17:26:57.408Z,92.57
2022-11-04T17:29:24.244Z,93.25
2022-11-04T17:31:52.925Z,93.02
2022-11-04T17:34:20.267Z,93.69
2022-11-04T17:36:47.000Z,93.41
2022-11-04T17:39:13.435Z,94.20
2022-11-04T17:41:58.516Z,94.04
2022-11-04T17:44:24.938Z,94.04
2022-11-04T17:46:51.468Z,93.79
2022-11-04T17:49:22.992Z,94.25
2022-11-04T17:51:55.807Z,94.34
2022-11-04T17:54:24.952Z,93.26
2022-11-04T17:56:51.861Z,93.53
2022-11-04T17:59:18.430Z,94.26
2022-11-04T18:01:46.008Z,95.01
2022-11-04T18:04:15.693Z,94.23
2022-11-04T18:06:42.358Z,94.96
2022-11-04T18:09:12.543Z,95.51
2022-11-04T18:11:57.281Z,94.67
2022-11-04T18:14:23.927Z,94.54
2022-11-04T18:16:50.830Z,95.37
2022-11-04T18:19:19.415Z,94.40
2022-11-04T18:21:46.081Z,94.88
2022-11-04T18:24:13.151Z,96.03
2022-11-04T18:26:40.719Z,95.26
2022-11-04T18:29:07.493Z,94.61
2022-11-04T18:31:36.789Z,95.64
2022-11-04T18:34:07.502Z,95.58
2022-11-04T18:36:34.526Z,96.19
2022-11-04T18:39:01.776Z,96.03
2022-11-04T18:41:28.587Z,95.05
2022-11-04T18:43:55.041Z,95.13
2022-11-04T18:46:21.560Z,95.29
2022-11-04T18:48:50.233Z,95.48
2022-11-04T18:51:19.288Z,95.46
2022-11-04T18:53:46.343Z,96.16
2022-11-04T18:56:15.259Z,95.52
2022-11-04T18:58:42.212Z,95.79
2022-11-04T19:01:20.816Z,95.91
2022-11-04T19:03:48.029Z,95.80
2022-11-04T19:06:18.044Z,95.66
2022-11-04T19:08:46.849Z,95.92
2022-11-04T19:11:23.458Z,96.18
2022-11-04T19:13:55.507Z,96.60
2022-11-04T19:16:22.414Z,96.13
2022-11-04T19:18:49.527Z,96.11
2022-11-04T19:21:18.639Z,96.72
2022-11-04T19:23:45.860Z,95.74
2022-11-04T19:26:17.025Z,97.29
2022-11-04T19:28:48.693Z,96.39
2022-11-04T19:31:21.689Z,96.68
2022-11-04T19:33:49.366Z,96.39
2022-11-04T19:36:18.381Z,96.87
2022-11-04T19:38:44.978Z,96.94
2022-11-04T19:41:32.801Z,97.06
2022-11-04T19:44:02.099Z,97.23
2022-11-04T19:46:28.610Z,96.81
2022-11-04T19:48:59.490Z,96.91
2022-11-04T19:51:31.831Z,96.79
2022-11-04T19:53:59.047Z,96.70
2022-11-04T19:56:25.770Z,96.51
2022-11-04T19:58:52.207Z,97.21
2022-11-04T20:01:19.112Z,97.23
2022-11-04T20:03:45.728Z,98.78
2022-11-04T20:06:14.948Z,96.99
2022-11-04T20:08:42.837Z,97.19
2022-11-04T20:11:10.177Z,97.60
2022-11-04T20:13:47.188Z,97.09
2022-11-04T20:16:39.423Z,98.46
2022-11-04T20:19:06.321Z,97.93
2022-11-04T20:21:35.605Z,97.63
2022-11-04T20:24:05.575Z,97.41
2022-11-04T20:26:33.352Z,97.57
2022-11-04T20:28:59.947Z,97.14
2022-11-04T20:31:29.305Z,96.93
2022-11-04T20:33:56.833Z,97.92
2022-11-04T20:36:28.110Z,98.52
2022-11-04T20:38:59.184Z,98.54
2022-11-04T20:41:26.179Z,98.14
2022-11-04T20:43:54.959Z,97.40
2022-11-04T20:46:27.738Z,98.78
2022-11-04T20:48:55.450Z,97.46
2022-11-04T20:51:24.476Z,98.50
2022-11-04T20:53:56.132Z,97.86
2022-11-04T20:56:34.134Z,97.88
2022-11-04T20:59:01.626Z,98.57
2022-11-04T21:01:31.768Z,98.97
2022-11-04T21:04:11.461Z,99.48
2022-11-04T21:06:39.168Z,98.08
2022-11-04T21:09:11.101Z,98.97
2022-11-04T21:11:39.576Z,98.27
2022-11-04T21:14:08.020Z,98.70
2022-11-04T21:16:35.635Z,97.43
2022-11-04T21:19:02.614Z,97.22
2022-11-04T21:21:33.096Z,97.68
2022-11-04T21:24:01.155Z,98.74
2022-11-04T21:26:32.001Z,98.77
2022-11-04T21:29:01.572Z,98.21
2022-11-04T21:31:30.793Z,98.05
2022-11-04T21:33:57.951Z,98.14
2022-11-04T21:36:24.694Z,97.82
2022-11-04T21:38:51.267Z,97.50
2022-11-04T21:41:23.000Z,97.59
2022-11-04T21:43:57.363Z,98.77
2022-11-04T21:46:24.629Z,98.01
2022-11-04T21:48:51.427Z,97.82
2022-11-04T21:51:20.558Z,97.76
2022-11-04T21:53:47.706Z,97.53
2022-11-04T21:56:20.092Z,98.09
2022-11-04T21:58:47.055Z,97.86
2022-11-04T22:01:16.323Z,97.44
2022-11-04T22:03:43.613Z,97.24
2022-11-04T22:06:13.174Z,97.52
2022-11-04T22:08:44.437Z,98.98
2022-11-04T22:11:13.768Z,98.26
2022-11-04T22:13:41.057Z,98.38
2022-11-04T22:16:12.004Z,98.85
2022-11-04T22:18:38.464Z,98.37
2022-11-04T22:21:08.039Z,98.81
2022-11-04T22:23:35.388Z,97.80
2022-11-04T22:26:03.240Z,97.94
2022-11-04T22:28:30.372Z,98.33
2022-11-04T22:30:57.226Z,97.83
2022-11-04T22:33:28.820Z,97.91
2022-11-04T22:35:57.890Z,98.38
2022-11-04T22:38:24.333Z,98.54
2022-11-04T22:40:56.305Z,98.06
2022-11-04T22:43:24.799Z,98.51
2022-11-04T22:45:52.322Z,98.42
2022-11-04T22:48:18.910Z,98.06
2022-11-04T22:50:46.118Z,97.42
2022-11-04T22:53:13.862Z,98.20
2022-11-04T22:55:40.305Z,98.41
2022-11-04T22:58:06.787Z,98.12
2022-11-04T23:00:33.257Z,97.25
2022-11-04T23:02:59.873Z,97.33
2022-11-04T23:05:28.132Z,98.83
2022-11-04T23:07:55.768Z,97.52
2022-11-04T23:10:40.787Z,97.71
2022-11-04T23:13:28.467Z,97.36
2022-11-04T23:16:13.497Z,97.71
2022-11-04T23:18:42.530Z,98.03
2022-11-04T23:21:37.255Z,98.80
2022-11-04T23:24:22.664Z,96.82
2022-11-04T23:26:49.834Z,98.08
2022-11-04T23:29:35.933Z,98.33
2022-11-04T23:32:03.462Z,98.14
2022-11-04T23:34:48.491Z,98.34
2022-11-04T23:37:15.088Z,98.10
2022-11-04T23:39:44.266Z,98.39
2022-11-04T23:42:16.735Z,97.75
2022-11-04T23:45:04.695Z,98.66
2022-11-04T23:47:53.926Z,97.88
2022-11-04T23:50:40.042Z,98.48
2022-11-04T23:53:25.452Z,97.91
2022-11-04T23:56:11.322Z,97.33
2022-11-04T23:58:56.720Z,97.91
