createdAt,value
2022-11-24T00:01:22.070Z,100.00
2022-11-24T00:04:20.929Z,100.00
2022-11-24T00:06:47.679Z,100.00
2022-11-24T00:09:14.334Z,100.00
2022-11-24T00:11:43.251Z,100.00
2022-11-24T00:14:10.151Z,100.00
2022-11-24T00:16:38.035Z,100.00
2022-11-24T00:19:09.779Z,100.00
2022-11-24T00:21:37.841Z,100.00
2022-11-24T00:24:04.710Z,100.00
2022-11-24T00:26:33.677Z,100.00
2022-11-24T00:29:04.427Z,100.00
2022-11-24T00:31:41.299Z,100.00
2022-11-24T00:34:11.455Z,100.00
2022-11-24T00:36:38.540Z,100.00
2022-11-24T00:39:12.143Z,100.00
2022-11-24T00:41:39.448Z,100.00
2022-11-24T00:44:09.030Z,100.00
2022-11-24T00:46:39.288Z,100.00
2022-11-24T00:49:06.783Z,100.00
2022-11-24T00:51:33.600Z,100.00
2022-11-24T00:54:02.055Z,100.00
2022-11-24T00:56:32.725Z,100.00
2022-11-24T00:58:59.263Z,100.00
2022-11-24T01:01:28.759Z,100.00
2022-11-24T01:03:56.088Z,100.00
2022-11-24T01:06:27.079Z,100.00
2022-11-24T01:08:54.653Z,100.00
2022-11-24T01:11:24.488Z,100.00
2022-11-24T01:13:57.912Z,100.00
2022-11-24T01:16:33.830Z,100.00
2022-11-24T01:19:01.061Z,100.00
2022-11-24T01:21:27.668Z,100.00
2022-11-24T01:23:54.342Z,100.00
2022-11-24T01:26:27.152Z,100.00
2022-11-24T01:29:00.608Z,100.00
2022-11-24T01:31:29.527Z,100.00
2022-11-24T01:33:58.597Z,100.00
2022-11-24T01:36:25.094Z,100.00
2022-11-24T01:38:52.012Z,100.00
2022-11-24T01:41:23.890Z,100.00
2022-11-24T01:43:55.231Z,100.00
2022-11-24T01:46:27.963Z,100.00
2022-11-24T01:49:14.150Z,100.00
2022-11-24T01:51:48.490Z,100.00
2022-11-24T01:54:26.250Z,100.00
2022-11-24T01:56:57.463Z,100.00
2022-11-24T01:59:25.709Z,100.00
2022-11-24T02:01:53.619Z,100.00
2022-11-24T02:04:24.092Z,100.00
2022-11-24T02:06:52.694Z,100.00
2022-11-24T02:09:26.531Z,100.00
2022-11-24T02:11:56.257Z,100.00
2022-11-24T02:14:28.356Z,100.00
2022-11-24T02:16:55.211Z,100.00
2022-11-24T02:19:42.915Z,100.00
2022-11-24T02:22:18.757Z,100.00
2022-11-24T02:25:32.947Z,100.00
2022-11-24T02:28:03.135Z,100.00
2022-11-24T02:30:30.664Z,100.00
2022-11-24T02:32:58.007Z,100.00
2022-11-24T02:35:27.849Z,100.00
2022-11-24T02:37:57.406Z,100.00
2022-11-24T02:40:26.851Z,100.00
2022-11-24T02:43:11.371Z,100.00
2022-11-24T02:45:37.974Z,100.00
2022-11-24T02:48:05.641Z,100.00
2022-11-24T02:50:32.767Z,100.00
2022-11-24T02:52:59.595Z,100.00
2022-11-24T02:55:28.850Z,100.00
2022-11-24T02:57:59.975Z,100.00
2022-11-24T03:00:26.578Z,100.00
2022-11-24T03:02:53.822Z,100.00
2022-11-24T03:05:20.330Z,100.00
2022-11-24T03:07:47.218Z,100.00
2022-11-24T03:10:14.077Z,100.00
2022-11-24T03:12:40.620Z,100.00
2022-11-24T03:15:10.442Z,100.00
2022-11-24T03:17:39.919Z,100.00
2022-11-24T03:20:07.473Z,100.00
2022-11-24T03:22:34.109Z,100.00
2022-11-24T03:25:01.151Z,100.00
2022-11-24T03:27:27.866Z,100.00
2022-11-24T03:29:57.985Z,100.00
2022-11-24T03:32:24.890Z,100.00
2022-11-24T03:34:51.658Z,100.00
2022-11-24T03:37:19.150Z,100.00
2022-11-24T03:39:45.689Z,100.00
2022-11-24T03:42:12.240Z,100.00
2022-11-24T03:44:41.469Z,100.00
2022-11-24T03:47:08.447Z,100.00
2022-11-24T03:49:35.516Z,100.00
2022-11-24T03:52:07.626Z,100.00
2022-11-24T03:54:34.937Z,100.00
2022-11-24T03:57:04.385Z,100.00
2022-11-24T03:59:35.061Z,100.00
2022-11-24T04:02:01.996Z,100.00
2022-11-24T04:04:28.589Z,100.00
2022-11-24T04:06:56.043Z,100.00
2022-11-24T04:09:26.190Z,100.00
2022-11-24T04:12:11.670Z,100.00
2022-11-24T04:14:38.302Z,100.00
2022-11-24T04:17:06.036Z,100.00
2022-11-24T04:19:32.547Z,100.00
2022-11-24T04:21:59.369Z,100.00
2022-11-24T04:24:26.205Z,100.00
2022-11-24T04:26:52.823Z,100.00
2022-11-24T04:29:19.742Z,100.00
2022-11-24T04:31:48.794Z,100.00
2022-11-24T04:34:15.795Z,100.00
2022-11-24T04:36:42.333Z,100.00
2022-11-24T04:39:23.767Z,100.00
2022-11-24T04:41:53.760Z,100.00
2022-11-24T04:44:22.594Z,100.00
2022-11-24T04:46:49.499Z,100.00
2022-11-24T04:49:16.148Z,100.00
2022-11-24T04:51:47.166Z,100.00
2022-11-24T04:54:14.655Z,100.00
2022-11-24T04:56:42.496Z,100.00
2022-11-24T04:59:15.393Z,100.00
2022-11-24T05:01:43.454Z,100.00
2022-11-24T05:04:14.376Z,100.00
2022-11-24T05:06:41.387Z,100.00
2022-11-24T05:09:08.464Z,100.00
2022-11-24T05:11:34.980Z,100.00
2022-11-24T05:14:02.093Z,100.00
2022-11-24T05:16:31.287Z,100.00
2022-11-24T05:18:58.725Z,100.00
2022-11-24T05:21:27.727Z,100.00
2022-11-24T05:23:54.465Z,100.00
2022-11-24T05:26:23.738Z,100.00
2022-11-24T05:28:50.433Z,100.00
2022-11-24T05:31:17.485Z,100.00
2022-11-24T05:33:44.651Z,100.00
2022-11-24T05:36:34.555Z,100.00
2022-11-24T05:39:01.291Z,100.00
2022-11-24T05:41:28.452Z,100.00
2022-11-24T05:43:55.272Z,100.00
2022-11-24T05:46:22.616Z,100.00
2022-11-24T05:48:50.079Z,100.00
2022-11-24T05:51:17.465Z,100.00
2022-11-24T05:53:43.993Z,100.00
2022-11-24T05:56:13.333Z,100.00
2022-11-24T05:58:41.874Z,100.00
2022-11-24T06:01:11.625Z,100.00
2022-11-24T06:03:38.393Z,100.00
2022-11-24T06:06:05.118Z,100.00
2022-11-24T06:08:31.760Z,100.00
2022-11-24T06:11:17.544Z,100.00
2022-11-24T06:13:46.009Z,100.00
2022-11-24T06:16:13.191Z,100.00
2022-11-24T06:18:40.162Z,100.00
2022-11-24T06:21:11.617Z,100.00
2022-11-24T06:23:39.347Z,100.00
2022-11-24T06:26:09.392Z,100.00
2022-11-24T06:28:36.222Z,100.00
2022-11-24T06:31:03.874Z,100.00
2022-11-24T06:33:32.627Z,100.00
2022-11-24T06:36:04.845Z,100.00
2022-11-24T06:38:35.239Z,100.00
2022-11-24T06:41:06.366Z,100.00
2022-11-24T06:43:35.991Z,100.00
2022-11-24T06:46:04.924Z,100.00
2022-11-24T06:48:32.355Z,100.00
2022-11-24T06:51:00.322Z,100.00
2022-11-24T06:53:32.147Z,100.00
2022-11-24T06:56:00.703Z,100.00
2022-11-24T06:58:27.240Z,100.00
2022-11-24T07:00:54.360Z,100.00
2022-11-24T07:03:21.434Z,100.00
2022-11-24T07:05:48.476Z,100.00
2022-11-24T07:08:17.919Z,100.00
2022-11-24T07:10:45.189Z,100.00
2022-11-24T07:13:13.952Z,100.00
2022-11-24T07:15:40.591Z,100.00
2022-11-24T07:18:07.133Z,100.00
2022-11-24T07:20:34.063Z,100.00
2022-11-24T07:23:01.023Z,100.00
2022-11-24T07:25:28.092Z,100.00
2022-11-24T07:28:01.314Z,100.00
2022-11-24T07:30:28.537Z,100.00
2022-11-24T07:33:02.260Z,100.00
2022-11-24T07:35:29.892Z,100.00
2022-11-24T07:38:03.068Z,100.00
2022-11-24T07:40:29.621Z,100.00
2022-11-24T07:42:59.001Z,100.00
2022-11-24T07:45:25.587Z,100.00
2022-11-24T07:47:52.342Z,100.00
2022-11-24T07:50:20.838Z,100.00
2022-11-24T07:52:47.697Z,100.00
2022-11-24T07:55:14.649Z,100.00
2022-11-24T07:57:42.505Z,100.00
2022-11-24T08:00:13.101Z,100.00
2022-11-24T08:02:42.284Z,100.00
2022-11-24T08:05:09.531Z,100.00
2022-11-24T08:07:36.827Z,100.00
2022-11-24T08:10:03.833Z,100.00
2022-11-24T08:12:31.324Z,100.00
2022-11-24T08:14:57.839Z,100.00
2022-11-24T08:17:24.766Z,100.00
2022-11-24T08:19:51.487Z,100.00
2022-11-24T08:22:18.240Z,100.00
2022-11-24T08:24:48.281Z,100.00
2022-11-24T08:27:16.345Z,100.00
2022-11-24T08:29:43.304Z,100.00
2022-11-24T08:32:11.316Z,100.00
2022-11-24T08:34:38.844Z,100.00
2022-11-24T08:37:06.598Z,100.00
2022-11-24T08:39:34.547Z,100.00
2022-11-24T08:42:01.126Z,100.00
2022-11-24T08:44:29.077Z,100.00
2022-11-24T08:46:57.266Z,100.00
2022-11-24T08:49:23.695Z,100.00
2022-11-24T08:51:51.451Z,100.00
2022-11-24T08:54:19.180Z,100.00
2022-11-24T08:56:49.173Z,100.00
2022-11-24T08:59:16.221Z,100.00
2022-11-24T09:01:43.318Z,100.00
2022-11-24T09:04:10.008Z,100.00
2022-11-24T09:06:41.915Z,100.00
2022-11-24T09:09:09.920Z,100.00
2022-11-24T09:11:36.854Z,100.00
2022-11-24T09:14:03.646Z,100.00
2022-11-24T09:16:30.349Z,100.00
2022-11-24T09:18:59.785Z,100.00
2022-11-24T09:21:27.119Z,100.00
2022-11-24T09:23:55.072Z,100.00
2022-11-24T09:26:30.375Z,100.00
2022-11-24T09:28:58.898Z,100.00
2022-11-24T09:31:28.718Z,100.00
2022-11-24T09:33:56.126Z,100.00
2022-11-24T09:36:25.468Z,100.00
2022-11-24T09:38:52.562Z,100.00
2022-11-24T09:41:33.508Z,97.85
2022-11-24T09:44:25.429Z,95.04
2022-11-24T09:47:20.773Z,92.67
2022-11-24T09:50:02.243Z,90.88
2022-11-24T09:53:01.094Z,88.60
2022-11-24T09:55:33.730Z,87.41
2022-11-24T09:58:12.066Z,85.82
2022-11-24T10:00:39.852Z,84.02
2022-11-24T10:03:08.793Z,84.08
2022-11-24T10:05:36.372Z,84.86
2022-11-24T10:08:41.595Z,83.73
2022-11-24T10:11:17.109Z,83.93
2022-11-24T10:14:04.999Z,83.70
2022-11-24T10:17:08.357Z,84.46
2022-11-24T10:19:41.239Z,85.29
2022-11-24T10:22:46.964Z,85.54
2022-11-24T10:25:19.237Z,85.85
2022-11-24T10:27:50.456Z,86.08
2022-11-24T10:30:26.276Z,84.33
2022-11-24T10:33:00.686Z,84.56
2022-11-24T10:35:38.757Z,86.09
2022-11-24T10:38:19.901Z,87.38
2022-11-24T10:40:57.858Z,89.06
2022-11-24T10:43:28.507Z,88.74
2022-11-24T10:46:19.326Z,85.89
2022-11-24T10:49:05.244Z,84.62
2022-11-24T10:51:39.158Z,82.99
2022-11-24T10:54:21.727Z,80.87
2022-11-24T10:56:53.566Z,80.83
2022-11-24T10:59:21.724Z,80.39
2022-11-24T11:01:48.602Z,79.60
2022-11-24T11:04:21.633Z,79.53
2022-11-24T11:06:48.329Z,79.77
2022-11-24T11:09:14.759Z,79.02
2022-11-24T11:11:42.964Z,78.37
2022-11-24T11:14:12.288Z,79.14
2022-11-24T11:16:45.937Z,80.24
2022-11-24T11:19:48.865Z,81.67
2022-11-24T11:22:24.555Z,83.68
2022-11-24T11:25:11.185Z,84.28
2022-11-24T11:27:39.626Z,83.62
2022-11-24T11:36:14.717Z,81.77
2022-11-24T11:38:42.841Z,81.62
2022-11-24T11:41:21.091Z,81.62
2022-11-24T11:43:55.053Z,81.47
2022-11-24T11:46:22.083Z,82.13
2022-11-24T11:48:49.667Z,82.48
2022-11-24T11:51:58.079Z,82.90
2022-11-24T11:54:57.807Z,83.35
2022-11-24T11:57:51.137Z,83.46
2022-11-24T12:00:23.300Z,84.84
2022-11-24T12:03:32.504Z,85.13
2022-11-24T12:06:21.940Z,85.39
2022-11-24T12:09:19.967Z,85.87
2022-11-24T12:12:29.848Z,86.13
2022-11-24T12:15:23.692Z,86.33
2022-11-24T12:18:40.210Z,86.80
2022-11-24T12:21:07.077Z,86.39
2022-11-24T12:23:59.247Z,85.65
2022-11-24T12:26:42.985Z,86.00
2022-11-24T13:14:19.449Z,88.00
2022-11-24T13:17:27.985Z,87.82
2022-11-24T13:19:47.237Z,87.95
2022-11-24T13:22:25.109Z,87.70
2022-11-24T13:25:10.918Z,88.52
2022-11-24T13:27:43.071Z,87.81
2022-11-24T13:30:51.595Z,87.49
2022-11-24T13:33:28.712Z,87.17
2022-11-24T13:36:07.903Z,87.29
2022-11-24T13:38:46.782Z,86.50
2022-11-24T13:41:32.077Z,87.14
2022-11-24T13:44:17.634Z,87.51
2022-11-24T13:47:04.773Z,87.60
2022-11-24T13:49:39.598Z,87.50
2022-11-24T13:52:38.467Z,87.32
2022-11-24T13:55:13.844Z,87.32
2022-11-24T13:57:53.616Z,87.39
2022-11-24T14:00:26.395Z,87.26
2022-11-24T14:02:55.861Z,87.52
2022-11-24T14:05:30.246Z,87.65
2022-11-24T14:07:57.381Z,87.78
2022-11-24T14:10:32.518Z,87.70
2022-11-24T14:13:18.540Z,88.35
2022-11-24T14:15:45.482Z,88.41
2022-11-24T14:18:24.229Z,88.71
2022-11-24T14:20:52.242Z,89.01
2022-11-24T14:23:18.726Z,89.10
2022-11-24T14:25:49.986Z,89.14
2022-11-24T14:28:23.056Z,89.37
2022-11-24T14:30:49.716Z,89.83
2022-11-24T14:33:20.092Z,89.72
2022-11-24T14:35:50.466Z,90.29
2022-11-24T14:38:20.011Z,90.49
2022-11-24T14:40:50.539Z,90.49
2022-11-24T14:43:28.075Z,90.95
2022-11-24T14:46:04.038Z,90.93
2022-11-24T14:48:36.008Z,91.28
2022-11-24T14:51:38.472Z,91.43
2022-11-24T14:54:14.889Z,91.81
2022-11-24T14:56:42.217Z,91.82
2022-11-24T14:59:23.269Z,92.37
2022-11-24T15:01:52.610Z,92.54
2022-11-24T15:07:17.522Z,93.25
2022-11-24T15:09:47.252Z,93.30
2022-11-24T15:12:34.934Z,93.62
2022-11-24T15:15:02.824Z,93.71
2022-11-24T15:17:31.557Z,93.93
2022-11-24T15:20:03.068Z,94.13
2022-11-24T15:22:29.862Z,94.24
2022-11-24T15:24:57.027Z,94.64
2022-11-24T15:27:24.365Z,94.79
2022-11-24T15:29:53.310Z,94.91
2022-11-24T15:32:20.035Z,95.27
2022-11-24T15:34:47.000Z,95.11
2022-11-24T15:37:13.967Z,95.27
2022-11-24T15:39:41.289Z,95.64
2022-11-24T15:42:11.753Z,95.87
2022-11-24T15:44:38.412Z,95.91
2022-11-24T15:47:05.596Z,96.03
2022-11-24T15:49:36.487Z,96.16
2022-11-24T15:52:03.145Z,96.31
2022-11-24T15:54:29.967Z,96.45
2022-11-24T15:56:56.936Z,96.51
2022-11-24T15:59:27.231Z,97.08
2022-11-24T16:01:54.557Z,97.12
2022-11-24T16:04:21.263Z,97.25
2022-11-24T16:06:50.331Z,97.43
2022-11-24T16:09:17.660Z,97.82
2022-11-24T16:11:47.264Z,97.98
2022-11-24T16:14:14.326Z,97.99
2022-11-24T16:16:41.733Z,97.58
2022-11-24T16:19:09.913Z,98.06
2022-11-24T16:21:36.406Z,98.00
2022-11-24T16:24:03.888Z,97.64
2022-11-24T16:26:30.816Z,97.89
2022-11-24T16:29:00.501Z,97.99
2022-11-24T16:31:28.087Z,98.04
2022-11-24T16:33:54.674Z,98.13
2022-11-24T16:36:23.805Z,98.04
2022-11-24T16:38:51.224Z,98.15
2022-11-24T16:41:17.770Z,98.62
2022-11-24T16:43:46.376Z,98.54
2022-11-24T16:46:22.063Z,98.61
2022-11-24T16:48:51.572Z,98.85
2022-11-24T16:51:21.333Z,99.06
2022-11-24T16:53:48.761Z,99.05
2022-11-24T16:56:16.721Z,99.19
2022-11-24T16:58:43.667Z,99.07
2022-11-24T17:01:12.786Z,99.09
2022-11-24T17:03:40.163Z,99.62
2022-11-24T17:06:09.103Z,99.44
2022-11-24T17:08:38.583Z,99.62
2022-11-24T17:11:11.443Z,99.91
2022-11-24T17:13:38.956Z,100.00
2022-11-24T17:16:07.724Z,100.00
2022-11-24T17:18:42.242Z,100.00
2022-11-24T17:21:15.503Z,100.00
2022-11-24T17:23:42.860Z,100.00
2022-11-24T17:26:14.562Z,100.00
2022-11-24T17:28:42.624Z,100.00
2022-11-24T17:31:16.938Z,100.00
2022-11-24T17:33:43.594Z,100.00
2022-11-24T17:36:10.293Z,100.00
2022-11-24T17:38:37.778Z,100.00
2022-11-24T17:41:05.454Z,100.00
2022-11-24T17:43:33.100Z,100.00
2022-11-24T17:46:02.003Z,100.00
2022-11-24T17:48:32.438Z,100.00
2022-11-24T17:51:01.152Z,100.00
2022-11-24T17:53:28.471Z,100.00
2022-11-24T17:55:58.778Z,100.00
2022-11-24T17:58:30.210Z,100.00
2022-11-24T18:00:57.901Z,100.00
2022-11-24T18:03:28.745Z,100.00
2022-11-24T18:05:56.113Z,100.00
2022-11-24T18:08:24.274Z,100.00
2022-11-24T18:10:51.354Z,100.00
2022-11-24T18:13:40.618Z,100.00
2022-11-24T18:16:07.767Z,100.00
2022-11-24T18:18:39.313Z,100.00
2022-11-24T18:21:12.386Z,100.00
2022-11-24T18:23:39.628Z,100.00
2022-11-24T18:26:08.932Z,100.00
2022-11-24T18:28:35.536Z,100.00
2022-11-24T18:31:10.225Z,100.00
2022-11-24T18:33:41.403Z,100.00
2022-11-24T18:36:10.727Z,100.00
2022-11-24T18:38:37.519Z,100.00
2022-11-24T18:41:08.985Z,100.00
2022-11-24T18:43:38.456Z,100.00
2022-11-24T18:46:11.904Z,100.00
2022-11-24T18:48:39.027Z,99.52
2022-11-24T18:51:06.225Z,99.65
2022-11-24T18:53:33.060Z,99.87
2022-11-24T18:56:02.639Z,99.28
2022-11-24T18:58:31.079Z,99.84
2022-11-24T19:01:21.490Z,99.63
2022-11-24T19:03:52.609Z,99.40
2022-11-24T19:06:28.847Z,99.62
2022-11-24T19:08:55.684Z,99.03
2022-11-24T19:11:25.742Z,99.42
2022-11-24T19:13:57.856Z,99.28
2022-11-24T19:16:27.726Z,99.11
2022-11-24T19:18:57.559Z,99.30
2022-11-24T19:21:26.307Z,98.71
2022-11-24T19:23:53.705Z,99.31
2022-11-24T19:26:20.533Z,98.53
2022-11-24T19:28:49.498Z,98.58
2022-11-24T19:31:18.395Z,98.87
2022-11-24T19:33:46.063Z,98.51
2022-11-24T19:36:20.963Z,98.97
2022-11-24T19:38:52.844Z,98.58
2022-11-24T19:41:21.103Z,98.47
2022-11-24T19:43:48.617Z,98.50
2022-11-24T19:46:18.556Z,98.47
2022-11-24T19:48:48.833Z,97.95
2022-11-24T19:51:20.086Z,98.41
2022-11-24T19:53:49.415Z,98.28
2022-11-24T19:56:22.244Z,98.40
2022-11-24T19:58:49.531Z,97.82
2022-11-24T20:01:49.855Z,98.25
2022-11-24T20:04:17.346Z,97.58
2022-11-24T20:06:48.104Z,97.78
2022-11-24T20:09:17.609Z,98.07
2022-11-24T20:11:48.886Z,97.73
2022-11-24T20:14:20.053Z,98.13
2022-11-24T20:16:48.527Z,98.27
2022-11-24T20:19:17.066Z,97.78
2022-11-24T20:21:49.707Z,98.40
2022-11-24T20:24:22.851Z,97.98
2022-11-24T20:26:54.911Z,97.97
2022-11-24T20:29:21.912Z,98.50
2022-11-24T20:31:50.920Z,98.47
2022-11-24T20:34:18.817Z,98.19
2022-11-24T20:36:47.656Z,98.12
2022-11-24T20:39:19.207Z,98.56
2022-11-24T20:41:51.544Z,98.13
2022-11-24T20:44:23.333Z,98.10
2022-11-24T20:46:50.536Z,97.97
2022-11-24T20:49:20.640Z,98.27
2022-11-24T20:51:47.864Z,98.15
2022-11-24T20:54:19.699Z,98.68
2022-11-24T20:56:47.482Z,97.98
2022-11-24T20:59:16.850Z,97.90
2022-11-24T21:01:46.904Z,97.37
2022-11-24T21:04:18.756Z,97.43
2022-11-24T21:06:48.675Z,97.57
2022-11-24T21:09:15.684Z,98.03
2022-11-24T21:11:43.080Z,97.25
2022-11-24T21:14:10.669Z,97.31
2022-11-24T21:16:38.972Z,97.71
2022-11-24T21:19:11.750Z,97.76
2022-11-24T21:21:39.876Z,97.89
2022-11-24T21:24:15.147Z,97.97
2022-11-24T21:26:43.140Z,97.76
2022-11-24T21:29:14.119Z,97.52
2022-11-24T21:31:41.492Z,97.74
2022-11-24T21:34:08.931Z,97.58
2022-11-24T21:36:35.923Z,97.45
2022-11-24T21:39:04.390Z,97.76
2022-11-24T21:41:34.635Z,97.91
2022-11-24T21:44:01.660Z,97.39
2022-11-24T21:46:30.352Z,98.10
2022-11-24T21:48:56.959Z,97.72
2022-11-24T21:51:23.474Z,97.86
2022-11-24T21:53:50.029Z,97.97
2022-11-24T21:56:19.203Z,98.57
2022-11-24T21:58:52.247Z,98.64
2022-11-24T22:01:25.255Z,98.56
2022-11-24T22:03:52.779Z,98.09
2022-11-24T22:06:22.422Z,98.46
2022-11-24T22:08:54.528Z,98.28
2022-11-24T22:11:23.722Z,98.44
2022-11-24T22:13:51.490Z,98.60
2022-11-24T22:16:20.957Z,99.13
2022-11-24T22:18:50.613Z,98.70
2022-11-24T22:21:23.910Z,99.30
2022-11-24T22:23:52.897Z,98.99
2022-11-24T22:26:22.129Z,99.33
2022-11-24T22:28:49.037Z,99.26
2022-11-24T22:31:23.964Z,99.11
2022-11-24T22:33:56.786Z,98.88
2022-11-24T22:36:28.860Z,99.07
2022-11-24T22:39:00.443Z,99.09
2022-11-24T22:41:27.676Z,99.45
2022-11-24T22:43:54.607Z,99.23
2022-11-24T22:46:24.191Z,99.50
2022-11-24T22:48:55.924Z,99.30
2022-11-24T22:51:29.744Z,99.84
2022-11-24T22:53:58.402Z,99.82
2022-11-24T22:56:25.391Z,99.40
2022-11-24T22:58:52.036Z,99.48
2022-11-24T23:01:23.144Z,99.79
2022-11-24T23:03:51.263Z,99.60
2022-11-24T23:06:23.414Z,99.61
2022-11-24T23:08:51.682Z,100.00
2022-11-24T23:11:20.340Z,99.89
2022-11-24T23:13:51.942Z,99.79
2022-11-24T23:16:19.164Z,100.00
2022-11-24T23:18:52.364Z,100.00
2022-11-24T23:21:23.442Z,100.00
2022-11-24T23:23:50.932Z,100.00
2022-11-24T23:26:23.441Z,100.00
2022-11-24T23:28:50.178Z,100.00
2022-11-24T23:31:19.308Z,100.00
2022-11-24T23:33:48.380Z,100.00
2022-11-24T23:36:17.148Z,100.00
2022-11-24T23:38:47.820Z,100.00
2022-11-24T23:41:18.162Z,100.00
2022-11-24T23:43:46.544Z,100.00
2022-11-24T23:46:17.377Z,100.00
2022-11-24T23:48:45.821Z,100.00
2022-11-24T23:51:19.516Z,100.00
2022-11-24T23:53:46.477Z,100.00
2022-11-24T23:56:15.873Z,100.00
2022-11-24T23:58:43.233Z,100.00
