createdAt,value
2022-10-05T00:02:18.000Z,88.17
2022-10-05T00:04:59.438Z,88.31
2022-10-05T00:07:35.537Z,88.43
2022-10-05T00:10:20.388Z,88.56
2022-10-05T00:12:57.726Z,88.70
2022-10-05T00:15:33.803Z,88.80
2022-10-05T00:18:19.639Z,88.90
2022-10-05T00:20:55.613Z,89.01
2022-10-05T00:23:35.338Z,89.14
2022-10-05T00:26:22.946Z,89.30
2022-10-05T00:28:59.441Z,89.38
2022-10-05T00:31:40.048Z,89.44
2022-10-05T00:34:16.455Z,89.39
2022-10-05T00:36:53.057Z,89.35
2022-10-05T00:39:30.065Z,89.47
2022-10-05T00:42:36.830Z,89.63
2022-10-05T00:45:21.025Z,89.70
2022-10-05T00:48:13.992Z,89.78
2022-10-05T00:51:16.400Z,89.84
2022-10-05T00:54:10.447Z,89.86
2022-10-05T00:57:20.525Z,89.89
2022-10-05T01:00:10.139Z,89.92
2022-10-05T01:03:00.475Z,89.98
2022-10-05T01:06:04.976Z,90.02
2022-10-05T01:08:59.362Z,90.06
2022-10-05T01:11:46.896Z,90.07
2022-10-05T01:14:33.597Z,90.07
2022-10-05T01:17:20.258Z,90.06
2022-10-05T01:20:28.006Z,90.06
2022-10-05T01:23:52.342Z,90.03
2022-10-05T01:27:04.219Z,89.99
2022-10-05T01:29:49.042Z,89.97
2022-10-05T01:32:35.984Z,89.93
2022-10-05T01:35:31.804Z,89.95
2022-10-05T01:38:33.625Z,90.01
2022-10-05T01:41:29.144Z,89.43
2022-10-05T01:44:14.824Z,89.33
2022-10-05T01:47:08.120Z,89.38
2022-10-05T01:49:54.825Z,89.35
2022-10-05T01:52:45.112Z,89.32
2022-10-05T01:55:38.205Z,89.30
2022-10-05T01:58:29.614Z,89.29
2022-10-05T02:01:19.635Z,89.30
2022-10-05T02:04:05.473Z,89.26
2022-10-05T02:06:49.280Z,89.22
2022-10-05T02:09:34.690Z,89.18
2022-10-05T02:12:17.087Z,89.16
2022-10-05T02:14:59.313Z,89.18
2022-10-05T02:17:45.586Z,89.16
2022-10-05T02:20:29.617Z,89.14
2022-10-05T02:23:12.008Z,89.11
2022-10-05T02:25:52.912Z,89.11
2022-10-05T02:28:36.782Z,89.12
2022-10-05T02:31:19.357Z,89.13
2022-10-05T02:34:23.126Z,89.15
2022-10-05T02:37:22.730Z,89.19
2022-10-05T02:40:23.037Z,89.18
2022-10-05T02:43:14.546Z,89.18
2022-10-05T02:46:14.582Z,89.18
2022-10-05T02:49:12.777Z,89.22
2022-10-05T02:52:03.465Z,89.26
2022-10-05T02:54:55.365Z,89.33
2022-10-05T02:57:39.773Z,89.44
2022-10-05T03:00:20.473Z,89.52
2022-10-05T03:03:07.485Z,89.61
2022-10-05T03:05:54.352Z,89.66
2022-10-05T03:08:43.113Z,89.75
2022-10-05T03:11:36.808Z,89.77
2022-10-05T03:14:24.573Z,89.78
2022-10-05T03:17:17.527Z,89.81
2022-10-05T03:20:27.873Z,89.83
2022-10-05T03:23:11.014Z,89.85
2022-10-05T03:26:09.747Z,89.86
2022-10-05T03:29:09.898Z,89.83
2022-10-05T03:31:55.113Z,89.82
2022-10-05T03:34:41.966Z,89.79
2022-10-05T03:37:29.730Z,89.77
2022-10-05T03:40:26.514Z,89.77
2022-10-05T03:43:31.463Z,89.76
2022-10-05T03:46:20.179Z,89.76
2022-10-05T03:49:08.245Z,89.74
2022-10-05T03:51:52.253Z,89.72
2022-10-05T03:54:37.118Z,89.70
2022-10-05T03:57:21.741Z,89.70
2022-10-05T04:00:14.505Z,89.71
2022-10-05T04:03:01.645Z,89.77
2022-10-05T04:05:44.096Z,89.85
2022-10-05T04:08:33.917Z,89.90
2022-10-05T04:11:19.972Z,89.95
2022-10-05T04:14:03.810Z,89.97
2022-10-05T04:16:48.553Z,90.01
2022-10-05T04:19:33.456Z,90.04
2022-10-05T04:22:19.524Z,90.07
2022-10-05T04:25:05.803Z,90.12
2022-10-05T04:27:51.002Z,90.14
2022-10-05T04:30:27.094Z,90.14
2022-10-05T04:33:09.857Z,90.17
2022-10-05T04:36:27.812Z,90.17
2022-10-05T04:39:25.063Z,90.14
2022-10-05T04:42:22.344Z,90.06
2022-10-05T04:45:20.050Z,89.99
2022-10-05T04:48:37.000Z,89.93
2022-10-05T04:51:35.869Z,89.88
2022-10-05T04:54:30.700Z,89.87
2022-10-05T04:57:15.906Z,89.85
2022-10-05T05:00:11.125Z,89.82
2022-10-05T05:03:24.892Z,89.83
2022-10-05T05:06:20.332Z,89.92
2022-10-05T05:09:39.278Z,90.00
2022-10-05T05:12:34.377Z,90.01
2022-10-05T05:15:31.180Z,89.99
2022-10-05T05:18:46.073Z,90.04
2022-10-05T05:21:43.717Z,90.24
2022-10-05T05:24:35.131Z,90.26
2022-10-05T05:27:43.620Z,90.19
2022-10-05T05:30:34.934Z,90.10
2022-10-05T05:33:27.332Z,90.05
2022-10-05T05:36:24.308Z,90.08
2022-10-05T05:39:35.956Z,90.06
2022-10-05T05:42:35.583Z,89.86
2022-10-05T05:45:24.228Z,89.48
2022-10-05T05:48:08.952Z,89.23
2022-10-05T05:51:00.774Z,89.06
2022-10-05T05:53:42.975Z,88.80
2022-10-05T05:56:22.208Z,88.37
2022-10-05T05:59:04.776Z,88.35
2022-10-05T06:01:47.172Z,88.45
2022-10-05T06:04:34.125Z,86.61
2022-10-05T06:07:18.528Z,84.38
2022-10-05T06:10:05.600Z,82.31
2022-10-05T06:13:00.914Z,81.47
2022-10-05T06:15:44.813Z,81.00
2022-10-05T06:18:24.246Z,80.75
2022-10-05T06:21:12.105Z,80.44
2022-10-05T06:23:57.765Z,80.13
2022-10-05T06:27:10.236Z,80.12
2022-10-05T06:30:05.840Z,80.07
2022-10-05T06:33:13.051Z,80.03
2022-10-05T06:36:13.720Z,80.08
2022-10-05T06:39:39.318Z,79.96
2022-10-05T06:42:44.874Z,80.19
2022-10-05T06:45:39.805Z,80.51
2022-10-05T06:48:44.430Z,78.21
2022-10-05T06:52:16.002Z,75.88
2022-10-05T06:55:15.561Z,73.54
2022-10-05T06:58:11.737Z,71.40
2022-10-05T07:00:57.215Z,69.33
2022-10-05T07:03:53.182Z,66.96
2022-10-05T07:06:39.165Z,64.57
2022-10-05T07:09:38.956Z,64.42
2022-10-05T07:12:45.274Z,61.80
2022-10-05T07:15:54.765Z,59.93
2022-10-05T07:19:07.547Z,58.59
2022-10-05T07:22:00.407Z,54.62
2022-10-05T07:24:44.312Z,52.90
2022-10-05T07:27:25.814Z,50.95
2022-10-05T07:30:08.396Z,49.87
2022-10-05T07:33:01.316Z,49.32
2022-10-05T07:36:08.277Z,47.57
2022-10-05T07:38:53.917Z,49.51
2022-10-05T07:41:43.664Z,48.80
2022-10-05T07:44:28.179Z,48.54
2022-10-05T07:47:13.262Z,48.03
2022-10-05T07:49:58.937Z,48.11
2022-10-05T07:52:42.429Z,49.23
2022-10-05T07:55:26.458Z,49.70
2022-10-05T07:58:22.169Z,50.47
2022-10-05T08:01:23.525Z,50.86
2022-10-05T08:04:13.575Z,50.55
2022-10-05T08:06:58.471Z,51.37
2022-10-05T08:09:46.766Z,50.93
2022-10-05T08:12:41.453Z,50.46
2022-10-05T08:15:25.134Z,50.44
2022-10-05T08:18:06.847Z,49.58
2022-10-05T08:20:51.625Z,48.93
2022-10-05T08:23:38.818Z,49.95
2022-10-05T08:26:30.352Z,50.47
2022-10-05T08:29:20.299Z,51.78
2022-10-05T08:32:03.106Z,51.54
2022-10-05T08:34:51.367Z,51.63
2022-10-05T08:37:32.273Z,52.22
2022-10-05T08:40:46.434Z,51.93
2022-10-05T08:43:56.377Z,52.38
2022-10-05T08:46:58.562Z,52.09
2022-10-05T08:50:26.407Z,52.18
2022-10-05T08:54:00.278Z,52.69
2022-10-05T08:56:57.896Z,52.26
2022-10-05T09:00:09.218Z,52.25
2022-10-05T09:03:22.580Z,52.62
2022-10-05T09:06:51.745Z,52.34
2022-10-05T09:10:16.956Z,52.66
2022-10-05T09:13:31.516Z,52.48
2022-10-05T09:16:54.252Z,53.04
2022-10-05T09:20:11.157Z,53.94
2022-10-05T09:23:10.186Z,53.64
2022-10-05T09:26:03.249Z,54.01
2022-10-05T09:29:08.367Z,54.53
2022-10-05T09:32:30.574Z,54.08
2022-10-05T09:35:23.266Z,54.56
2022-10-05T09:38:26.292Z,54.26
2022-10-05T09:41:51.013Z,53.35
2022-10-05T09:45:28.659Z,54.04
2022-10-05T09:49:11.540Z,53.96
2022-10-05T09:52:32.983Z,54.50
2022-10-05T09:56:06.243Z,54.41
2022-10-05T09:59:12.205Z,55.05
2022-10-05T10:02:24.884Z,55.45
2022-10-05T10:08:43.500Z,54.64
2022-10-05T10:11:42.714Z,55.31
2022-10-05T10:18:27.220Z,54.81
2022-10-05T10:21:47.222Z,54.02
2022-10-05T10:24:52.315Z,53.94
2022-10-05T10:27:54.347Z,53.96
2022-10-05T10:31:09.500Z,53.54
2022-10-05T10:34:31.825Z,53.06
2022-10-05T10:38:04.346Z,52.94
2022-10-05T10:41:04.389Z,52.88
2022-10-05T10:44:33.289Z,53.24
2022-10-05T10:47:52.862Z,53.14
2022-10-05T10:51:04.473Z,52.78
2022-10-05T10:54:35.501Z,53.06
2022-10-05T10:57:16.128Z,53.29
2022-10-05T11:00:45.615Z,53.75
2022-10-05T11:04:13.867Z,53.38
2022-10-05T11:07:54.402Z,53.33
2022-10-05T11:11:20.819Z,53.27
2022-10-05T11:14:44.251Z,53.35
2022-10-05T11:18:08.102Z,53.12
2022-10-05T11:21:24.329Z,52.55
2022-10-05T11:24:58.094Z,51.64
2022-10-05T11:28:27.580Z,52.26
2022-10-05T11:32:02.343Z,52.64
2022-10-05T11:35:32.138Z,52.07
2022-10-05T11:38:55.872Z,52.17
2022-10-05T11:42:03.299Z,51.63
2022-10-05T11:45:26.952Z,52.40
2022-10-05T11:48:59.133Z,51.93
2022-10-05T11:51:42.464Z,52.41
2022-10-05T11:55:10.469Z,52.23
2022-10-05T11:57:55.523Z,52.32
2022-10-05T12:00:41.631Z,51.79
2022-10-05T12:03:51.866Z,52.25
2022-10-05T12:07:03.647Z,52.75
2022-10-05T12:10:17.602Z,52.52
2022-10-05T12:13:23.002Z,52.32
2022-10-05T12:16:10.494Z,52.35
2022-10-05T12:19:01.898Z,52.17
2022-10-05T12:21:51.191Z,51.98
2022-10-05T12:24:48.194Z,52.13
2022-10-05T12:27:29.818Z,52.24
2022-10-05T12:30:14.563Z,52.26
2022-10-05T12:33:07.756Z,52.34
2022-10-05T12:35:52.764Z,52.72
2022-10-05T12:38:39.467Z,52.89
2022-10-05T12:41:23.491Z,52.69
2022-10-05T12:44:32.871Z,52.28
2022-10-05T12:47:23.870Z,52.05
2022-10-05T12:50:23.837Z,52.42
2022-10-05T12:53:39.177Z,52.70
2022-10-05T12:56:31.945Z,52.67
2022-10-05T12:59:25.900Z,52.23
2022-10-05T13:02:14.580Z,52.90
2022-10-05T13:05:02.452Z,53.13
2022-10-05T13:08:11.436Z,53.43
2022-10-05T13:10:57.840Z,53.47
2022-10-05T13:13:56.689Z,53.34
2022-10-05T13:16:54.722Z,53.87
2022-10-05T13:19:45.215Z,54.23
2022-10-05T13:22:44.005Z,54.04
2022-10-05T13:25:33.320Z,53.85
2022-10-05T13:28:31.838Z,54.15
2022-10-05T13:31:16.508Z,54.36
2022-10-05T13:34:14.437Z,54.21
2022-10-05T13:37:13.385Z,54.46
2022-10-05T13:40:15.865Z,54.40
2022-10-05T13:43:04.919Z,54.37
2022-10-05T13:45:55.793Z,54.36
2022-10-05T13:49:02.166Z,54.47
2022-10-05T13:51:53.606Z,54.82
2022-10-05T13:54:43.983Z,54.64
2022-10-05T13:57:45.269Z,54.96
2022-10-05T14:00:27.057Z,54.88
2022-10-05T14:03:04.814Z,55.01
2022-10-05T14:05:58.381Z,55.13
2022-10-05T14:08:47.821Z,54.73
2022-10-05T14:11:37.286Z,55.14
2022-10-05T14:14:28.338Z,54.99
2022-10-05T14:17:14.083Z,55.04
2022-10-05T14:19:57.260Z,54.99
2022-10-05T14:22:43.594Z,55.15
2022-10-05T14:25:21.552Z,55.39
2022-10-05T14:28:24.206Z,55.18
2022-10-05T14:31:12.495Z,55.33
2022-10-05T14:33:48.719Z,55.27
2022-10-05T14:36:44.200Z,55.46
2022-10-05T14:39:29.798Z,55.82
2022-10-05T14:42:19.402Z,55.99
2022-10-05T14:45:16.731Z,55.71
2022-10-05T14:48:03.546Z,55.80
2022-10-05T14:50:55.899Z,55.80
2022-10-05T14:53:44.702Z,55.69
2022-10-05T14:56:47.437Z,56.01
2022-10-05T15:00:11.496Z,55.98
2022-10-05T15:03:40.569Z,56.10
2022-10-05T15:06:29.647Z,56.31
2022-10-05T15:09:37.024Z,56.62
2022-10-05T15:12:22.443Z,57.10
2022-10-05T15:15:06.287Z,57.52
2022-10-05T15:17:52.678Z,57.83
2022-10-05T15:20:44.093Z,58.27
2022-10-05T15:23:39.384Z,58.83
2022-10-05T15:26:41.609Z,59.49
2022-10-05T15:29:51.997Z,59.90
2022-10-05T15:32:45.996Z,60.50
2022-10-05T15:35:45.513Z,61.36
2022-10-05T15:38:28.843Z,61.83
2022-10-05T15:41:19.706Z,62.98
2022-10-05T15:44:19.464Z,63.74
2022-10-05T15:47:05.185Z,64.22
2022-10-05T15:50:00.718Z,64.69
2022-10-05T15:52:50.091Z,65.01
2022-10-05T15:55:51.255Z,65.45
2022-10-05T15:58:57.742Z,65.99
2022-10-05T16:01:54.007Z,66.62
2022-10-05T16:04:46.209Z,67.10
2022-10-05T16:07:55.384Z,67.34
2022-10-05T16:10:38.341Z,67.68
2022-10-05T16:13:34.397Z,68.13
2022-10-05T16:16:26.423Z,68.39
2022-10-05T16:19:17.374Z,68.79
2022-10-05T16:22:07.866Z,69.26
2022-10-05T16:25:14.821Z,69.86
2022-10-05T16:28:22.735Z,70.29
2022-10-05T16:31:11.581Z,70.80
2022-10-05T16:34:04.145Z,71.39
2022-10-05T16:36:59.187Z,71.78
2022-10-05T16:39:58.541Z,72.25
2022-10-05T16:43:04.748Z,72.69
2022-10-05T16:46:00.260Z,73.20
2022-10-05T16:48:51.645Z,73.83
2022-10-05T16:51:43.153Z,74.33
2022-10-05T16:54:27.329Z,74.70
2022-10-05T16:57:14.748Z,75.16
2022-10-05T17:00:20.257Z,75.58
2022-10-05T17:03:19.252Z,75.99
2022-10-05T17:06:22.302Z,76.42
2022-10-05T17:09:36.534Z,76.75
2022-10-05T17:12:46.887Z,77.09
2022-10-05T17:15:47.157Z,77.50
2022-10-05T17:19:15.399Z,77.76
2022-10-05T17:22:02.341Z,77.92
2022-10-05T17:24:59.717Z,78.25
2022-10-05T17:27:55.129Z,78.38
2022-10-05T17:31:08.392Z,78.53
2022-10-05T17:34:27.692Z,78.63
2022-10-05T17:37:35.254Z,78.76
2022-10-05T17:40:42.279Z,78.94
2022-10-05T17:43:35.173Z,79.12
2022-10-05T17:46:13.913Z,79.37
2022-10-05T17:49:23.101Z,79.66
2022-10-05T17:52:44.449Z,79.73
2022-10-05T17:56:03.331Z,79.86
2022-10-05T17:59:12.401Z,80.20
2022-10-05T18:02:26.836Z,80.35
2022-10-05T18:05:26.126Z,80.43
2022-10-05T18:08:39.102Z,80.74
2022-10-05T18:11:42.148Z,80.93
2022-10-05T18:14:26.644Z,81.16
2022-10-05T18:17:13.582Z,81.36
2022-10-05T18:20:18.221Z,81.37
2022-10-05T18:23:15.205Z,81.38
2022-10-05T18:25:57.218Z,81.48
2022-10-05T18:28:56.077Z,81.66
2022-10-05T18:31:50.085Z,81.80
2022-10-05T18:34:39.607Z,81.97
2022-10-05T18:37:42.504Z,82.14
2022-10-05T18:40:40.886Z,82.29
2022-10-05T18:43:37.033Z,82.45
2022-10-05T18:46:35.151Z,82.60
2022-10-05T18:49:36.361Z,82.77
2022-10-05T18:52:27.673Z,82.84
2022-10-05T18:55:19.593Z,82.98
2022-10-05T18:58:14.689Z,83.25
2022-10-05T19:01:48.690Z,83.10
2022-10-05T19:04:43.451Z,83.30
2022-10-05T19:07:38.940Z,83.49
2022-10-05T19:10:29.392Z,83.59
2022-10-05T19:13:26.097Z,83.79
2022-10-05T19:16:22.629Z,83.95
2022-10-05T19:19:36.006Z,84.07
2022-10-05T19:22:27.515Z,85.39
2022-10-05T19:25:30.168Z,86.45
2022-10-05T19:28:27.966Z,86.11
2022-10-05T19:31:30.257Z,85.51
2022-10-05T19:34:34.461Z,85.28
2022-10-05T19:37:20.904Z,84.77
2022-10-05T19:40:09.800Z,86.22
2022-10-05T19:43:19.186Z,86.38
2022-10-05T19:46:17.673Z,85.95
2022-10-05T19:49:00.344Z,86.42
2022-10-05T19:51:51.833Z,86.58
2022-10-05T19:54:31.205Z,86.36
2022-10-05T19:57:18.161Z,86.37
2022-10-05T19:59:59.608Z,86.53
2022-10-05T20:02:39.862Z,86.64
2022-10-05T20:05:20.393Z,86.71
2022-10-05T20:07:56.335Z,86.80
2022-10-05T20:10:34.247Z,86.95
2022-10-05T20:13:22.751Z,87.15
2022-10-05T20:16:47.307Z,87.23
2022-10-05T20:19:59.848Z,87.23
2022-10-05T20:22:46.262Z,87.36
2022-10-05T20:25:40.331Z,87.19
2022-10-05T20:28:32.795Z,87.20
2022-10-05T20:31:10.253Z,87.07
2022-10-05T20:33:46.150Z,87.24
2022-10-05T20:36:21.993Z,87.37
2022-10-05T20:39:01.233Z,87.33
2022-10-05T20:41:37.136Z,87.34
2022-10-05T20:44:13.536Z,87.42
2022-10-05T20:46:49.447Z,87.49
2022-10-05T20:49:26.321Z,87.59
2022-10-05T20:52:03.007Z,87.78
2022-10-05T20:54:39.906Z,87.89
2022-10-05T20:57:15.733Z,88.03
2022-10-05T20:59:52.208Z,88.04
2022-10-05T21:02:28.886Z,87.99
2022-10-05T21:05:05.708Z,88.00
2022-10-05T21:07:42.295Z,88.02
2022-10-05T21:10:18.209Z,87.97
2022-10-05T21:12:54.111Z,88.02
2022-10-05T21:15:30.076Z,88.22
2022-10-05T21:18:06.064Z,88.21
2022-10-05T21:20:42.118Z,88.23
2022-10-05T21:23:18.194Z,88.31
2022-10-05T21:25:54.234Z,88.37
2022-10-05T21:28:32.066Z,88.41
2022-10-05T21:31:09.177Z,88.40
2022-10-05T21:33:45.131Z,88.32
2022-10-05T21:36:24.572Z,88.29
2022-10-05T21:39:01.058Z,88.20
2022-10-05T21:41:37.034Z,88.18
2022-10-05T21:44:12.920Z,88.15
2022-10-05T21:46:49.967Z,88.14
2022-10-05T21:49:26.392Z,88.06
2022-10-05T21:52:04.465Z,88.12
2022-10-05T21:54:40.808Z,88.24
2022-10-05T21:57:17.286Z,88.33
2022-10-05T21:59:53.232Z,88.42
2022-10-05T22:02:29.202Z,88.50
2022-10-05T22:05:05.482Z,88.62
2022-10-05T22:07:41.596Z,88.73
2022-10-05T22:10:18.039Z,88.84
2022-10-05T22:12:54.244Z,88.90
2022-10-05T22:15:30.999Z,88.97
2022-10-05T22:18:07.281Z,89.06
2022-10-05T22:20:43.429Z,89.27
2022-10-05T22:23:19.434Z,89.47
2022-10-05T22:25:55.833Z,89.62
2022-10-05T22:28:33.826Z,89.67
2022-10-05T22:31:12.827Z,89.67
2022-10-05T22:33:49.284Z,89.71
2022-10-05T22:36:25.687Z,89.78
2022-10-05T22:39:01.667Z,89.85
2022-10-05T22:41:37.649Z,90.04
2022-10-05T22:44:13.604Z,90.24
2022-10-05T22:46:50.162Z,90.36
2022-10-05T22:49:26.155Z,90.47
2022-10-05T22:52:02.003Z,90.46
2022-10-05T22:54:37.953Z,90.47
2022-10-05T22:57:13.653Z,90.49
2022-10-05T22:59:49.862Z,90.58
2022-10-05T23:02:25.846Z,90.64
2022-10-05T23:05:01.769Z,90.64
2022-10-05T23:07:45.142Z,90.61
2022-10-05T23:10:22.921Z,90.54
2022-10-05T23:13:02.052Z,90.48
2022-10-05T23:15:38.491Z,90.42
2022-10-05T23:18:16.761Z,90.33
2022-10-05T23:20:58.391Z,90.25
2022-10-05T23:23:34.343Z,90.17
2022-10-05T23:26:12.938Z,90.13
2022-10-05T23:28:49.745Z,90.06
2022-10-05T23:31:30.719Z,90.02
2022-10-05T23:34:06.641Z,90.01
2022-10-05T23:36:42.620Z,90.00
2022-10-05T23:39:18.492Z,89.98
2022-10-05T23:41:54.340Z,89.91
2022-10-05T23:44:30.183Z,89.86
2022-10-05T23:47:06.241Z,89.82
2022-10-05T23:49:42.174Z,89.81
2022-10-05T23:52:18.047Z,89.77
2022-10-05T23:54:53.911Z,89.76
2022-10-05T23:57:30.017Z,89.78
