createdAt,value
2023-05-14T00:00:51.942Z,0.00
2023-05-14T00:01:51.942Z,0.00
2023-05-14T00:02:52.003Z,0.00
2023-05-14T00:03:51.960Z,0.00
2023-05-14T00:04:51.841Z,0.00
2023-05-14T00:05:52.812Z,0.00
2023-05-14T00:06:51.855Z,0.00
2023-05-14T00:07:51.833Z,0.00
2023-05-14T00:08:51.935Z,0.00
2023-05-14T00:09:51.801Z,0.00
2023-05-14T00:10:51.826Z,0.00
2023-05-14T00:11:52.706Z,0.00
2023-05-14T00:12:51.781Z,0.00
2023-05-14T00:13:51.718Z,0.00
2023-05-14T00:14:51.764Z,0.00
2023-05-14T00:15:51.794Z,0.00
2023-05-14T00:16:51.788Z,0.00
2023-05-14T00:17:52.730Z,0.00
2023-05-14T00:18:51.706Z,0.00
2023-05-14T00:19:51.674Z,0.00
2023-05-14T00:20:51.634Z,0.00
2023-05-14T00:21:51.702Z,0.00
2023-05-14T00:22:52.561Z,0.00
2023-05-14T00:23:51.630Z,0.00
2023-05-14T00:24:51.594Z,0.00
2023-05-14T00:25:51.600Z,0.00
2023-05-14T00:26:51.603Z,0.00
2023-05-14T00:27:52.491Z,0.00
2023-05-14T00:28:51.549Z,0.00
2023-05-14T00:29:51.558Z,0.00
2023-05-14T00:30:51.567Z,0.00
2023-05-14T00:31:51.559Z,0.00
2023-05-14T00:32:52.469Z,0.00
2023-05-14T00:33:51.491Z,0.00
2023-05-14T00:34:51.456Z,0.00
2023-05-14T00:35:51.512Z,0.00
2023-05-14T00:36:51.457Z,0.00
2023-05-14T00:37:51.448Z,0.00
2023-05-14T00:38:57.655Z,0.00
2023-05-14T00:39:51.387Z,0.00
2023-05-14T00:40:51.471Z,0.00
2023-05-14T00:41:51.406Z,0.00
2023-05-14T00:42:51.418Z,0.00
2023-05-14T00:43:52.305Z,0.00
2023-05-14T00:44:51.357Z,0.00
2023-05-14T00:45:51.376Z,0.00
2023-05-14T00:46:51.356Z,0.00
2023-05-14T00:47:51.341Z,0.00
2023-05-14T00:48:52.239Z,0.00
2023-05-14T00:49:51.300Z,0.00
2023-05-14T00:50:51.328Z,0.00
2023-05-14T00:51:51.269Z,0.00
2023-05-14T00:52:51.250Z,0.00
2023-05-14T00:53:52.178Z,0.00
2023-05-14T00:54:51.215Z,0.00
2023-05-14T00:55:51.208Z,0.00
2023-05-14T00:56:51.188Z,0.00
2023-05-14T00:57:51.240Z,0.00
2023-05-14T00:58:52.148Z,0.00
2023-05-14T00:59:51.182Z,0.00
2023-05-14T01:00:51.184Z,0.00
2023-05-14T01:01:51.215Z,0.00
2023-05-14T01:02:51.237Z,0.00
2023-05-14T01:03:51.246Z,0.00
2023-05-14T01:04:52.086Z,0.00
2023-05-14T01:05:51.058Z,0.00
2023-05-14T01:06:51.109Z,0.00
2023-05-14T01:07:51.072Z,0.00
2023-05-14T01:08:51.084Z,0.00
2023-05-14T01:09:51.952Z,0.00
2023-05-14T01:10:51.053Z,0.00
2023-05-14T01:11:51.014Z,0.00
2023-05-14T01:12:51.112Z,0.00
2023-05-14T01:13:51.034Z,0.00
2023-05-14T01:14:50.979Z,0.00
2023-05-14T01:15:51.880Z,0.00
2023-05-14T01:16:51.083Z,0.00
2023-05-14T01:17:51.018Z,0.00
2023-05-14T01:18:51.018Z,0.00
2023-05-14T01:19:50.902Z,0.00
2023-05-14T01:20:51.816Z,0.00
2023-05-14T01:21:50.938Z,0.00
2023-05-14T01:22:50.883Z,0.00
2023-05-14T01:23:50.858Z,0.00
2023-05-14T01:24:50.873Z,0.00
2023-05-14T01:25:50.841Z,0.00
2023-05-14T01:26:51.767Z,0.00
2023-05-14T01:27:50.833Z,0.00
2023-05-14T01:28:50.789Z,0.00
2023-05-14T01:29:50.777Z,0.00
2023-05-14T01:30:50.774Z,0.00
2023-05-14T01:31:51.738Z,0.00
2023-05-14T01:32:50.811Z,0.00
2023-05-14T01:33:50.735Z,0.00
2023-05-14T01:34:50.723Z,0.00
2023-05-14T01:35:50.722Z,0.00
2023-05-14T01:36:50.668Z,0.00
2023-05-14T01:37:51.628Z,0.00
2023-05-14T01:38:50.656Z,0.00
2023-05-14T01:39:50.638Z,0.00
2023-05-14T01:40:50.645Z,0.00
2023-05-14T01:41:50.631Z,0.00
2023-05-14T01:42:50.668Z,0.00
2023-05-14T01:43:51.508Z,0.00
2023-05-14T01:44:50.587Z,0.00
2023-05-14T01:45:50.649Z,0.00
2023-05-14T01:46:50.550Z,0.00
2023-05-14T01:47:50.593Z,0.00
2023-05-14T01:48:50.512Z,0.00
2023-05-14T01:49:51.457Z,0.00
2023-05-14T01:50:50.513Z,0.00
2023-05-14T01:51:50.516Z,0.00
2023-05-14T01:52:50.507Z,0.00
2023-05-14T01:53:50.504Z,0.00
2023-05-14T01:54:50.459Z,0.00
2023-05-14T01:55:51.424Z,0.00
2023-05-14T01:56:50.444Z,0.00
2023-05-14T01:57:50.435Z,0.00
2023-05-14T01:58:50.414Z,0.00
2023-05-14T01:59:50.416Z,0.00
2023-05-14T02:00:51.315Z,0.00
2023-05-14T02:01:50.420Z,0.00
2023-05-14T02:02:50.469Z,0.00
2023-05-14T02:03:50.470Z,0.00
2023-05-14T02:04:50.354Z,0.00
2023-05-14T02:05:51.265Z,0.00
2023-05-14T02:06:50.317Z,0.00
2023-05-14T02:07:50.331Z,0.00
2023-05-14T02:08:50.281Z,0.00
2023-05-14T02:09:50.259Z,0.00
2023-05-14T02:10:51.189Z,0.00
2023-05-14T02:11:50.283Z,0.00
2023-05-14T02:12:50.256Z,0.00
2023-05-14T02:13:50.294Z,0.00
2023-05-14T02:14:50.218Z,0.00
2023-05-14T02:15:50.234Z,0.00
2023-05-14T02:16:51.088Z,0.00
2023-05-14T02:17:50.225Z,0.00
2023-05-14T02:18:50.282Z,0.00
2023-05-14T02:19:50.277Z,0.00
2023-05-14T02:20:50.133Z,0.00
2023-05-14T02:21:51.269Z,0.00
2023-05-14T02:22:50.080Z,0.00
2023-05-14T02:23:50.172Z,0.00
2023-05-14T02:24:50.114Z,0.00
2023-05-14T02:25:50.080Z,0.00
2023-05-14T02:26:50.961Z,0.00
2023-05-14T02:27:50.055Z,0.00
2023-05-14T02:28:50.057Z,0.00
2023-05-14T02:29:50.029Z,0.00
2023-05-14T02:30:49.982Z,0.00
2023-05-14T02:31:50.160Z,0.00
2023-05-14T02:32:51.042Z,0.00
2023-05-14T02:33:50.007Z,0.00
2023-05-14T02:34:50.019Z,0.00
2023-05-14T02:35:49.918Z,0.00
2023-05-14T02:36:49.920Z,0.00
2023-05-14T02:37:49.940Z,0.00
2023-05-14T02:38:50.813Z,0.00
2023-05-14T02:39:49.943Z,0.00
2023-05-14T02:40:49.893Z,4.00
2023-05-14T02:41:49.914Z,4.00
2023-05-14T02:43:35.045Z,0.00
2023-05-14T02:44:35.956Z,0.00
2023-05-14T02:45:35.048Z,4.00
2023-05-14T02:46:35.012Z,4.00
2023-05-14T02:47:37.781Z,0.00
2023-05-14T02:48:34.964Z,4.00
2023-05-14T02:49:34.982Z,4.00
2023-05-14T02:50:35.881Z,4.00
2023-05-14T02:51:34.959Z,4.00
2023-05-14T02:52:34.899Z,4.00
2023-05-14T02:53:34.901Z,8.00
2023-05-14T02:54:34.936Z,4.00
2023-05-14T02:55:35.879Z,8.00
2023-05-14T02:56:34.942Z,8.00
2023-05-14T02:57:34.869Z,8.00
2023-05-14T02:58:34.886Z,8.00
2023-05-14T02:59:34.859Z,12.00
2023-05-14T03:00:34.861Z,12.00
2023-05-14T03:01:34.793Z,12.00
2023-05-14T03:02:34.943Z,12.00
2023-05-14T03:03:34.802Z,16.00
2023-05-14T03:04:34.747Z,16.00
2023-05-14T03:05:34.760Z,20.00
2023-05-14T03:06:35.646Z,20.00
2023-05-14T03:07:34.737Z,24.00
2023-05-14T03:08:34.717Z,24.00
2023-05-14T03:09:37.376Z,32.00
2023-05-14T03:10:34.663Z,36.00
2023-05-14T03:11:35.640Z,36.00
2023-05-14T03:12:34.664Z,40.00
2023-05-14T03:13:34.731Z,44.00
2023-05-14T03:14:34.675Z,48.00
2023-05-14T03:15:34.636Z,52.00
2023-05-14T03:16:35.608Z,52.00
2023-05-14T03:17:34.671Z,56.00
2023-05-14T03:18:34.610Z,60.00
2023-05-14T03:19:34.589Z,64.00
2023-05-14T03:20:34.589Z,68.00
2023-05-14T03:21:35.524Z,76.00
2023-05-14T03:22:34.556Z,80.00
2023-05-14T03:23:34.595Z,84.00
2023-05-14T03:24:34.494Z,88.00
2023-05-14T03:25:34.555Z,100.00
2023-05-14T03:26:34.474Z,108.00
2023-05-14T03:27:35.420Z,112.00
2023-05-14T03:28:34.439Z,124.00
2023-05-14T03:29:34.545Z,128.00
2023-05-14T03:30:34.538Z,136.00
2023-05-14T03:31:34.556Z,144.00
2023-05-14T03:32:34.396Z,152.00
2023-05-14T03:33:35.945Z,164.00
2023-05-14T03:34:34.390Z,180.00
2023-05-14T03:35:34.384Z,192.00
2023-05-14T03:36:34.377Z,204.00
2023-05-14T03:37:34.375Z,220.00
2023-05-14T03:38:35.259Z,228.00
2023-05-14T03:39:34.332Z,244.00
2023-05-14T03:40:34.313Z,256.00
2023-05-14T03:41:34.338Z,272.00
2023-05-14T03:42:34.292Z,288.00
2023-05-14T03:43:34.261Z,296.00
2023-05-14T03:44:35.187Z,316.00
2023-05-14T03:45:34.269Z,348.00
2023-05-14T03:46:34.254Z,376.00
2023-05-14T03:47:34.270Z,400.00
2023-05-14T03:48:34.217Z,424.00
2023-05-14T03:49:35.125Z,456.00
2023-05-14T03:50:34.247Z,484.00
2023-05-14T03:51:34.157Z,504.00
2023-05-14T03:52:35.344Z,512.00
2023-05-14T03:53:34.133Z,508.00
2023-05-14T03:54:34.168Z,500.00
2023-05-14T03:55:35.045Z,480.00
2023-05-14T03:56:34.207Z,464.00
2023-05-14T03:57:34.116Z,456.00
2023-05-14T03:58:34.092Z,456.00
2023-05-14T03:59:34.073Z,460.00
2023-05-14T04:00:34.115Z,468.00
2023-05-14T04:01:34.969Z,476.00
2023-05-14T04:02:34.357Z,484.00
2023-05-14T04:03:34.154Z,496.00
2023-05-14T04:04:34.061Z,508.00
2023-05-14T04:05:34.061Z,516.00
2023-05-14T04:06:34.948Z,528.00
2023-05-14T04:07:34.008Z,540.00
2023-05-14T04:08:33.949Z,552.00
2023-05-14T04:09:34.013Z,564.00
2023-05-14T04:10:33.948Z,568.00
2023-05-14T04:11:33.949Z,580.00
2023-05-14T04:12:35.260Z,588.00
2023-05-14T04:13:33.890Z,596.00
2023-05-14T04:14:33.862Z,604.00
2023-05-14T04:15:33.930Z,608.00
2023-05-14T04:16:33.900Z,616.00
2023-05-14T04:17:35.158Z,624.00
2023-05-14T04:18:34.020Z,632.00
2023-05-14T04:19:33.818Z,644.00
2023-05-14T04:20:33.781Z,652.00
2023-05-14T04:21:33.847Z,664.00
2023-05-14T04:22:34.787Z,676.00
2023-05-14T04:23:33.847Z,700.00
2023-05-14T04:24:33.795Z,712.00
2023-05-14T04:25:33.795Z,752.00
2023-05-14T04:26:33.804Z,772.00
2023-05-14T04:27:34.673Z,796.00
2023-05-14T04:28:33.672Z,800.00
2023-05-14T04:29:33.681Z,820.00
2023-05-14T04:30:33.654Z,808.00
2023-05-14T04:31:33.711Z,824.00
2023-05-14T04:32:33.747Z,836.00
2023-05-14T04:33:34.620Z,864.00
2023-05-14T04:34:33.611Z,864.00
2023-05-14T04:35:33.580Z,876.00
2023-05-14T04:36:33.642Z,880.00
2023-05-14T04:37:33.661Z,924.00
2023-05-14T04:38:33.563Z,928.00
2023-05-14T04:39:34.538Z,936.00
2023-05-14T04:40:33.534Z,948.00
2023-05-14T04:41:33.529Z,968.00
2023-05-14T04:42:33.566Z,980.00
2023-05-14T04:43:33.518Z,996.00
2023-05-14T04:44:34.460Z,1000.00
2023-05-14T04:45:34.267Z,1012.00
2023-05-14T04:46:33.563Z,1020.00
2023-05-14T04:47:33.634Z,1032.00
2023-05-14T04:48:33.467Z,1044.00
2023-05-14T04:49:33.467Z,1052.00
2023-05-14T04:50:34.331Z,1064.00
2023-05-14T04:51:33.457Z,1072.00
2023-05-14T04:52:33.448Z,1080.00
2023-05-14T04:53:33.379Z,1088.00
2023-05-14T04:54:33.423Z,1096.00
2023-05-14T04:55:33.337Z,1104.00
2023-05-14T04:56:34.266Z,1112.00
2023-05-14T04:57:33.328Z,1120.00
2023-05-14T04:58:35.126Z,1128.00
2023-05-14T04:59:33.287Z,1140.00
2023-05-14T05:00:33.349Z,1144.00
2023-05-14T05:01:33.376Z,1156.00
2023-05-14T05:02:34.269Z,1164.00
2023-05-14T05:03:33.419Z,1172.00
2023-05-14T05:04:33.258Z,1184.00
2023-05-14T05:05:33.317Z,1192.00
2023-05-14T05:06:33.268Z,1196.00
2023-05-14T05:07:33.188Z,1204.00
2023-05-14T05:08:34.218Z,1212.00
2023-05-14T05:09:33.194Z,1216.00
2023-05-14T05:10:33.223Z,1220.00
2023-05-14T05:11:33.214Z,1224.00
2023-05-14T05:12:33.206Z,1228.00
2023-05-14T05:13:34.268Z,1236.00
2023-05-14T05:14:33.199Z,1244.00
2023-05-14T05:15:33.203Z,1248.00
2023-05-14T05:16:33.260Z,1252.00
2023-05-14T05:17:33.118Z,1256.00
2023-05-14T05:18:34.651Z,1264.00
2023-05-14T05:19:43.227Z,1268.00
2023-05-14T05:20:34.563Z,1276.00
2023-05-14T05:21:33.025Z,1188.00
2023-05-14T05:22:33.162Z,1168.00
2023-05-14T05:23:33.916Z,1152.00
2023-05-14T05:24:32.983Z,1144.00
2023-05-14T05:25:33.009Z,1172.00
2023-05-14T05:26:33.019Z,1188.00
2023-05-14T05:27:32.931Z,1176.00
2023-05-14T05:28:33.170Z,1208.00
2023-05-14T05:29:33.842Z,1228.00
2023-05-14T05:30:32.883Z,1244.00
2023-05-14T05:31:32.997Z,1308.00
2023-05-14T05:32:33.247Z,1340.00
2023-05-14T05:33:32.937Z,1364.00
2023-05-14T05:34:33.759Z,1432.00
2023-05-14T05:35:32.833Z,1520.00
2023-05-14T05:36:32.876Z,1496.00
2023-05-14T05:37:33.769Z,1468.00
2023-05-14T05:38:32.838Z,1500.00
2023-05-14T05:39:32.798Z,1572.00
2023-05-14T05:40:33.708Z,1644.00
2023-05-14T05:41:32.764Z,1716.00
2023-05-14T05:42:32.738Z,1684.00
2023-05-14T05:43:32.730Z,1664.00
2023-05-14T05:44:32.716Z,1672.00
2023-05-14T05:45:32.720Z,1684.00
2023-05-14T05:46:33.627Z,1664.00
2023-05-14T05:47:32.680Z,1712.00
2023-05-14T05:48:32.698Z,1708.00
2023-05-14T05:49:32.642Z,1776.00
2023-05-14T05:50:32.655Z,1808.00
2023-05-14T05:51:33.580Z,1952.00
2023-05-14T05:52:32.642Z,2140.00
2023-05-14T05:53:32.590Z,2156.00
2023-05-14T05:54:32.582Z,1968.00
2023-05-14T05:55:32.773Z,1780.00
2023-05-14T05:56:33.550Z,1676.00
2023-05-14T05:57:32.671Z,1640.00
2023-05-14T05:58:32.521Z,1640.00
2023-05-14T05:59:32.581Z,1660.00
2023-05-14T06:00:32.641Z,1744.00
2023-05-14T06:01:32.715Z,1744.00
2023-05-14T06:02:33.668Z,1768.00
2023-05-14T06:03:32.492Z,1756.00
2023-05-14T06:04:32.541Z,1704.00
2023-05-14T06:05:32.566Z,1692.00
2023-05-14T06:06:32.432Z,1708.00
2023-05-14T06:07:33.346Z,1676.00
2023-05-14T06:08:32.394Z,1688.00
2023-05-14T06:09:32.401Z,1704.00
2023-05-14T06:10:32.600Z,1848.00
2023-05-14T06:11:32.388Z,1844.00
2023-05-14T06:12:32.406Z,1920.00
2023-05-14T06:13:33.436Z,2104.00
2023-05-14T06:14:32.321Z,2240.00
2023-05-14T06:15:32.412Z,2268.00
2023-05-14T06:16:32.461Z,2300.00
2023-05-14T06:17:32.306Z,2212.00
2023-05-14T06:18:33.279Z,2208.00
2023-05-14T06:19:32.314Z,2172.00
2023-05-14T06:20:32.409Z,2224.00
2023-05-14T06:21:32.420Z,2240.00
2023-05-14T06:22:32.306Z,2336.00
2023-05-14T06:23:32.319Z,2392.00
2023-05-14T06:24:38.556Z,2352.00
2023-05-14T06:25:32.184Z,2436.00
2023-05-14T06:26:32.297Z,2388.00
2023-05-14T06:27:32.260Z,2396.00
2023-05-14T06:28:32.368Z,2664.00
2023-05-14T06:29:33.132Z,2784.00
2023-05-14T06:30:32.127Z,2764.00
2023-05-14T06:31:32.138Z,2948.00
2023-05-14T06:32:32.388Z,3152.00
2023-05-14T06:33:32.188Z,3220.00
2023-05-14T06:34:32.055Z,3420.00
2023-05-14T06:35:33.109Z,3800.00
2023-05-14T06:36:32.057Z,3924.00
2023-05-14T06:37:32.044Z,3860.00
2023-05-14T06:38:32.185Z,4020.00
2023-05-14T06:39:32.863Z,4352.00
2023-05-14T06:40:32.987Z,4404.00
2023-05-14T06:41:32.029Z,4552.00
2023-05-14T06:42:32.087Z,4716.00
2023-05-14T06:43:32.003Z,4800.00
2023-05-14T06:44:32.121Z,4640.00
2023-05-14T06:45:33.299Z,4520.00
2023-05-14T06:46:32.915Z,4384.00
2023-05-14T06:47:31.972Z,4640.00
2023-05-14T06:48:31.966Z,4988.00
2023-05-14T06:49:31.994Z,5264.00
2023-05-14T06:50:31.863Z,5392.00
2023-05-14T06:51:32.873Z,5192.00
2023-05-14T06:52:31.855Z,5052.00
2023-05-14T06:53:31.820Z,4988.00
2023-05-14T06:54:32.798Z,4420.00
2023-05-14T06:55:31.845Z,4120.00
2023-05-14T06:56:32.835Z,4132.00
2023-05-14T06:57:31.800Z,4676.00
2023-05-14T06:58:32.744Z,4928.00
2023-05-14T06:59:31.827Z,5256.00
2023-05-14T07:00:31.733Z,5512.00
2023-05-14T07:01:31.819Z,5676.00
2023-05-14T07:02:32.730Z,5496.00
2023-05-14T07:03:31.732Z,5064.00
2023-05-14T07:04:31.774Z,4796.00
2023-05-14T07:05:31.690Z,4616.00
2023-05-14T07:06:31.693Z,4852.00
2023-05-14T07:07:31.716Z,5256.00
2023-05-14T07:08:32.599Z,5572.00
2023-05-14T07:09:31.711Z,5472.00
2023-05-14T07:10:31.667Z,5292.00
2023-05-14T07:11:31.600Z,5632.00
2023-05-14T07:12:31.643Z,5880.00
2023-05-14T07:13:32.607Z,6164.00
2023-05-14T07:14:31.592Z,6244.00
2023-05-14T07:15:31.577Z,6268.00
2023-05-14T07:16:31.533Z,6072.00
2023-05-14T07:17:31.558Z,5776.00
2023-05-14T07:18:31.577Z,5204.00
2023-05-14T07:19:32.416Z,4784.00
2023-05-14T07:20:31.555Z,5064.00
2023-05-14T07:21:31.511Z,5816.00
2023-05-14T07:22:31.499Z,6448.00
2023-05-14T07:23:31.611Z,6680.00
2023-05-14T07:24:31.452Z,6440.00
2023-05-14T07:25:32.398Z,6172.00
2023-05-14T07:26:31.470Z,6224.00
2023-05-14T07:27:31.446Z,6460.00
2023-05-14T07:28:31.416Z,6596.00
2023-05-14T07:29:31.405Z,6424.00
2023-05-14T07:30:31.479Z,5988.00
2023-05-14T07:31:32.334Z,5736.00
2023-05-14T07:32:35.785Z,5464.00
2023-05-14T07:33:31.349Z,5244.00
2023-05-14T07:34:31.353Z,5624.00
2023-05-14T07:35:31.402Z,6056.00
2023-05-14T07:36:31.373Z,5832.00
2023-05-14T07:37:32.250Z,5884.00
2023-05-14T07:38:32.228Z,6528.00
2023-05-14T07:39:31.323Z,7168.00
2023-05-14T07:40:31.495Z,7004.00
2023-05-14T07:41:31.328Z,6420.00
2023-05-14T07:42:36.472Z,5728.00
2023-05-14T07:43:33.737Z,5792.00
2023-05-14T07:44:31.217Z,6804.00
2023-05-14T07:45:31.169Z,7504.00
2023-05-14T07:46:31.219Z,6968.00
2023-05-14T07:47:31.204Z,7208.00
2023-05-14T07:48:32.184Z,7996.00
2023-05-14T07:49:32.112Z,8552.00
2023-05-14T07:50:31.112Z,8468.00
2023-05-14T07:51:31.108Z,8488.00
2023-05-14T07:52:31.269Z,8576.00
2023-05-14T07:53:31.119Z,8712.00
2023-05-14T07:54:31.062Z,8764.00
2023-05-14T07:55:37.329Z,8728.00
2023-05-14T07:56:31.077Z,8528.00
2023-05-14T07:57:31.017Z,8272.00
2023-05-14T07:58:31.114Z,8312.00
2023-05-14T07:59:31.022Z,8344.00
2023-05-14T08:00:31.049Z,8296.00
2023-05-14T08:01:31.953Z,8292.00
2023-05-14T08:02:31.400Z,8444.00
2023-05-14T08:03:31.017Z,8568.00
2023-05-14T08:04:30.995Z,8956.00
2023-05-14T08:05:30.970Z,9164.00
2023-05-14T08:06:31.844Z,9488.00
2023-05-14T08:07:30.901Z,9912.00
2023-05-14T08:08:30.868Z,9536.00
2023-05-14T08:09:30.991Z,10232.00
2023-05-14T08:10:31.074Z,9900.00
2023-05-14T08:11:31.910Z,9928.00
2023-05-14T08:12:31.112Z,9888.00
2023-05-14T08:13:30.873Z,10224.00
2023-05-14T08:14:30.896Z,10112.00
2023-05-14T08:15:30.886Z,10104.00
2023-05-14T08:16:31.143Z,10260.00
2023-05-14T08:17:31.811Z,10476.00
2023-05-14T08:18:30.855Z,10252.00
2023-05-14T08:19:30.825Z,10700.00
2023-05-14T08:20:31.066Z,10708.00
2023-05-14T08:21:31.734Z,10616.00
2023-05-14T08:22:31.805Z,10720.00
2023-05-14T08:23:30.738Z,10656.00
2023-05-14T08:24:30.783Z,10460.00
2023-05-14T08:25:30.697Z,10496.00
2023-05-14T08:26:30.698Z,10684.00
2023-05-14T08:27:31.628Z,10864.00
2023-05-14T08:28:30.731Z,10924.00
2023-05-14T08:29:30.638Z,11828.00
2023-05-14T08:30:30.644Z,11232.00
2023-05-14T08:31:30.742Z,11324.00
2023-05-14T08:32:30.586Z,11472.00
2023-05-14T08:33:31.510Z,11584.00
2023-05-14T08:34:30.571Z,11504.00
2023-05-14T08:35:30.586Z,11092.00
2023-05-14T08:36:30.554Z,10708.00
2023-05-14T08:37:30.529Z,10128.00
2023-05-14T08:38:31.490Z,9872.00
2023-05-14T08:39:30.526Z,9628.00
2023-05-14T08:40:30.506Z,9932.00
2023-05-14T08:41:30.478Z,10132.00
2023-05-14T08:42:30.462Z,10308.00
2023-05-14T08:43:31.379Z,11216.00
2023-05-14T08:44:30.497Z,11060.00
2023-05-14T08:45:30.503Z,10832.00
2023-05-14T08:46:30.429Z,10180.00
2023-05-14T08:47:30.456Z,9336.00
2023-05-14T08:48:31.420Z,9512.00
2023-05-14T08:49:30.414Z,9596.00
2023-05-14T08:50:30.829Z,10240.00
2023-05-14T08:51:30.354Z,10536.00
2023-05-14T08:52:30.309Z,9676.00
2023-05-14T08:53:31.268Z,9932.00
2023-05-14T08:54:31.225Z,10380.00
2023-05-14T08:55:30.333Z,10852.00
2023-05-14T08:56:30.290Z,11556.00
2023-05-14T08:57:30.304Z,12328.00
2023-05-14T08:58:30.253Z,12844.00
2023-05-14T08:59:31.238Z,13108.00
2023-05-14T09:00:30.222Z,12644.00
2023-05-14T09:01:30.301Z,12360.00
2023-05-14T09:02:30.209Z,12256.00
2023-05-14T09:03:30.229Z,12256.00
2023-05-14T09:04:30.215Z,12360.00
2023-05-14T09:05:31.069Z,12544.00
2023-05-14T09:06:30.151Z,12952.00
2023-05-14T09:07:30.174Z,13356.00
2023-05-14T09:08:30.140Z,13404.00
2023-05-14T09:09:30.125Z,13476.00
2023-05-14T09:10:30.154Z,13560.00
2023-05-14T09:11:31.010Z,14140.00
2023-05-14T09:12:30.108Z,15360.00
2023-05-14T09:13:30.079Z,15104.00
2023-05-14T09:14:30.061Z,15648.00
2023-05-14T09:15:30.087Z,16736.00
2023-05-14T09:16:30.988Z,15232.00
2023-05-14T09:17:30.078Z,14204.00
2023-05-14T09:18:30.037Z,14656.00
2023-05-14T09:19:29.995Z,14688.00
2023-05-14T09:20:30.000Z,14496.00
2023-05-14T09:21:32.154Z,15328.00
2023-05-14T09:22:30.909Z,15616.00
2023-05-14T09:23:29.936Z,15136.00
2023-05-14T09:24:29.969Z,14528.00
2023-05-14T09:25:29.908Z,12976.00
2023-05-14T09:26:29.898Z,11568.00
2023-05-14T09:27:30.875Z,11044.00
2023-05-14T09:28:29.887Z,11944.00
2023-05-14T09:29:29.877Z,12292.00
2023-05-14T09:30:29.833Z,12292.00
2023-05-14T09:31:29.869Z,11996.00
2023-05-14T09:32:30.851Z,11652.00
2023-05-14T09:33:29.877Z,11580.00
2023-05-14T09:34:29.889Z,11508.00
2023-05-14T09:35:29.799Z,11536.00
2023-05-14T09:36:29.807Z,11684.00
2023-05-14T09:37:30.777Z,11996.00
2023-05-14T09:38:29.768Z,12048.00
2023-05-14T09:39:29.833Z,12148.00
2023-05-14T09:40:29.957Z,12640.00
2023-05-14T09:41:29.795Z,11968.00
2023-05-14T09:42:30.622Z,11424.00
2023-05-14T09:43:29.715Z,12724.00
2023-05-14T09:44:29.702Z,12856.00
2023-05-14T09:45:29.667Z,12828.00
2023-05-14T09:46:29.698Z,12880.00
2023-05-14T09:47:30.617Z,13032.00
2023-05-14T09:48:29.765Z,13248.00
2023-05-14T09:49:29.623Z,13556.00
2023-05-14T09:50:29.613Z,12716.00
2023-05-14T09:51:29.638Z,14432.00
2023-05-14T09:52:29.621Z,7696.00
2023-05-14T09:53:30.545Z,8096.00
2023-05-14T09:54:29.556Z,10308.00
2023-05-14T09:55:29.566Z,13180.00
2023-05-14T09:56:29.506Z,10756.00
2023-05-14T09:57:29.553Z,11084.00
2023-05-14T09:58:30.485Z,13632.00
2023-05-14T09:59:29.506Z,14336.00
2023-05-14T10:00:29.571Z,13988.00
2023-05-14T10:01:29.666Z,11732.00
2023-05-14T10:02:29.499Z,10096.00
2023-05-14T10:03:30.407Z,8300.00
2023-05-14T10:04:29.473Z,6948.00
2023-05-14T10:05:29.454Z,5756.00
2023-05-14T10:06:29.427Z,4544.00
2023-05-14T10:07:29.417Z,3768.00
2023-05-14T10:08:29.366Z,3432.00
2023-05-14T10:09:30.294Z,4224.00
2023-05-14T10:10:29.404Z,6752.00
2023-05-14T10:11:29.346Z,7320.00
2023-05-14T10:12:29.359Z,8312.00
2023-05-14T10:13:29.306Z,7856.00
2023-05-14T10:14:29.303Z,6496.00
2023-05-14T10:15:30.264Z,5112.00
2023-05-14T10:16:29.304Z,3844.00
2023-05-14T10:17:29.259Z,2968.00
2023-05-14T10:18:29.324Z,2708.00
2023-05-14T10:19:29.266Z,3036.00
2023-05-14T10:20:29.245Z,3448.00
2023-05-14T10:21:30.188Z,3844.00
2023-05-14T10:22:29.206Z,3644.00
2023-05-14T10:23:29.225Z,3004.00
2023-05-14T10:24:29.186Z,2444.00
2023-05-14T10:25:29.168Z,2188.00
2023-05-14T10:26:29.129Z,2260.00
2023-05-14T10:27:30.104Z,2272.00
2023-05-14T10:28:29.162Z,2144.00
2023-05-14T10:29:29.119Z,1920.00
2023-05-14T10:30:29.114Z,1828.00
2023-05-14T10:31:29.177Z,1760.00
2023-05-14T10:32:29.122Z,1652.00
2023-05-14T10:33:30.061Z,1504.00
2023-05-14T10:34:29.047Z,1428.00
2023-05-14T10:35:29.101Z,1344.00
2023-05-14T10:36:29.042Z,1340.00
2023-05-14T10:37:29.007Z,1504.00
2023-05-14T10:38:30.002Z,1760.00
2023-05-14T10:39:29.031Z,2044.00
2023-05-14T10:40:29.008Z,2432.00
2023-05-14T10:41:28.970Z,3208.00
2023-05-14T10:42:28.979Z,13160.00
2023-05-14T10:43:29.904Z,8224.00
2023-05-14T10:44:28.976Z,8404.00
2023-05-14T10:45:28.974Z,7496.00
2023-05-14T10:46:28.965Z,6500.00
2023-05-14T10:47:28.936Z,5296.00
2023-05-14T10:48:28.896Z,4408.00
2023-05-14T10:49:42.904Z,3988.00
2023-05-14T10:50:30.427Z,3692.00
2023-05-14T10:51:28.896Z,3424.00
2023-05-14T10:52:28.870Z,3480.00
2023-05-14T10:53:28.897Z,3432.00
2023-05-14T10:54:29.802Z,3108.00
2023-05-14T10:55:28.812Z,2680.00
2023-05-14T10:56:28.843Z,2324.00
2023-05-14T10:57:28.800Z,2336.00
2023-05-14T10:58:28.805Z,2584.00
2023-05-14T10:59:28.763Z,2940.00
2023-05-14T11:00:29.727Z,3360.00
2023-05-14T11:01:28.730Z,3900.00
2023-05-14T11:02:28.763Z,4652.00
2023-05-14T11:03:28.788Z,5444.00
2023-05-14T11:04:28.710Z,6048.00
2023-05-14T11:05:29.626Z,6320.00
2023-05-14T11:06:28.653Z,6336.00
2023-05-14T11:07:28.632Z,6184.00
2023-05-14T11:08:29.471Z,5992.00
2023-05-14T11:09:28.648Z,5872.00
2023-05-14T11:10:29.692Z,5628.00
2023-05-14T11:11:28.636Z,5812.00
2023-05-14T11:12:28.577Z,5820.00
2023-05-14T11:13:28.687Z,5196.00
2023-05-14T11:14:28.617Z,5228.00
2023-05-14T11:15:29.537Z,4996.00
2023-05-14T11:16:28.578Z,4944.00
2023-05-14T11:17:28.588Z,5220.00
2023-05-14T11:18:28.634Z,5460.00
2023-05-14T11:19:28.637Z,5360.00
2023-05-14T11:20:29.397Z,4980.00
2023-05-14T11:21:28.614Z,4592.00
2023-05-14T11:22:28.691Z,4224.00
2023-05-14T11:23:28.474Z,3696.00
2023-05-14T11:24:28.426Z,3068.00
2023-05-14T11:25:28.412Z,2580.00
2023-05-14T11:26:29.415Z,2380.00
2023-05-14T11:27:28.448Z,2284.00
2023-05-14T11:28:28.366Z,2116.00
2023-05-14T11:29:28.350Z,1820.00
2023-05-14T11:30:28.339Z,1572.00
2023-05-14T11:31:28.411Z,1440.00
2023-05-14T11:32:29.341Z,1420.00
2023-05-14T11:33:28.332Z,1412.00
2023-05-14T11:34:28.391Z,1416.00
2023-05-14T11:35:28.321Z,1464.00
2023-05-14T11:36:28.290Z,1556.00
2023-05-14T11:37:28.312Z,1728.00
2023-05-14T11:38:29.187Z,1952.00
2023-05-14T11:39:28.252Z,2240.00
2023-05-14T11:40:28.231Z,2456.00
2023-05-14T11:41:28.874Z,2636.00
2023-05-14T11:42:28.323Z,2928.00
2023-05-14T11:43:28.221Z,3288.00
2023-05-14T11:44:29.153Z,3804.00
2023-05-14T11:45:28.174Z,4456.00
2023-05-14T11:46:28.220Z,5172.00
2023-05-14T11:47:28.197Z,5936.00
2023-05-14T11:48:28.181Z,6672.00
2023-05-14T11:49:28.152Z,6860.00
2023-05-14T11:50:29.064Z,6748.00
2023-05-14T11:51:28.802Z,6576.00
2023-05-14T11:52:28.088Z,6136.00
2023-05-14T11:53:28.094Z,5908.00
2023-05-14T11:54:28.102Z,5508.00
2023-05-14T11:55:28.030Z,4888.00
2023-05-14T11:56:29.006Z,4340.00
2023-05-14T11:57:28.065Z,3852.00
2023-05-14T11:58:28.041Z,3444.00
2023-05-14T11:59:28.028Z,3208.00
2023-05-14T12:00:28.031Z,3148.00
2023-05-14T12:01:28.728Z,3296.00
2023-05-14T12:02:29.054Z,3440.00
2023-05-14T12:03:28.045Z,3392.00
2023-05-14T12:04:27.996Z,3268.00
2023-05-14T12:05:27.969Z,3136.00
2023-05-14T12:06:27.930Z,3236.00
2023-05-14T12:07:27.884Z,3540.00
2023-05-14T12:08:28.815Z,3788.00
2023-05-14T12:09:27.895Z,3920.00
2023-05-14T12:10:27.895Z,3952.00
2023-05-14T12:11:27.911Z,4140.00
2023-05-14T12:12:27.812Z,4380.00
2023-05-14T12:13:28.779Z,4496.00
2023-05-14T12:14:27.887Z,4592.00
2023-05-14T12:15:27.793Z,4756.00
2023-05-14T12:16:27.886Z,4804.00
2023-05-14T12:17:27.831Z,4876.00
2023-05-14T12:18:28.859Z,5068.00
2023-05-14T12:19:27.787Z,5292.00
2023-05-14T12:20:27.752Z,5576.00
2023-05-14T12:21:27.695Z,6036.00
2023-05-14T12:22:27.681Z,6340.00
2023-05-14T12:23:27.738Z,6828.00