createdAt,value
2017-10-07T00:02:05.015Z,10.50
2017-10-07T00:04:32.593Z,10.50
2017-10-07T00:07:00.190Z,10.50
2017-10-07T00:09:27.787Z,10.50
2017-10-07T00:11:55.390Z,10.50
2017-10-07T00:14:22.989Z,10.60
2017-10-07T00:16:51.349Z,10.60
2017-10-07T00:19:18.925Z,10.60
2017-10-07T00:21:47.283Z,10.70
2017-10-07T00:24:14.865Z,10.60
2017-10-07T00:26:43.297Z,10.60
2017-10-07T00:29:10.891Z,10.60
2017-10-07T00:31:38.466Z,10.60
2017-10-07T00:34:06.066Z,10.70
2017-10-07T00:36:33.649Z,10.70
2017-10-07T00:39:01.302Z,10.70
2017-10-07T00:41:28.881Z,10.60
2017-10-07T00:43:56.489Z,10.70
2017-10-07T00:46:24.829Z,10.60
2017-10-07T00:48:52.389Z,10.60
2017-10-07T00:51:20.013Z,10.70
2017-10-07T00:53:47.586Z,10.70
2017-10-07T00:56:15.199Z,10.70
2017-10-07T00:58:43.559Z,10.70
2017-10-07T01:01:11.114Z,10.60
2017-10-07T01:03:38.743Z,10.60
2017-10-07T01:06:06.327Z,10.60
2017-10-07T01:08:33.908Z,10.60
2017-10-07T01:11:01.546Z,10.60
2017-10-07T01:13:29.154Z,10.60
2017-10-07T01:15:57.507Z,10.60
2017-10-07T01:18:25.106Z,10.60
2017-10-07T01:20:52.853Z,10.60
2017-10-07T01:23:21.197Z,10.40
2017-10-07T01:25:49.414Z,10.40
2017-10-07T01:28:17.741Z,10.30
2017-10-07T01:30:45.329Z,10.30
2017-10-07T01:33:12.895Z,10.30
2017-10-07T01:35:40.636Z,10.30
2017-10-07T01:38:08.200Z,10.40
2017-10-07T01:40:35.806Z,10.40
2017-10-07T01:43:04.159Z,10.30
2017-10-07T01:45:31.714Z,10.30
2017-10-07T01:47:59.526Z,10.30
2017-10-07T01:50:27.107Z,10.30
2017-10-07T01:52:54.722Z,10.30
2017-10-07T01:55:23.061Z,10.30
2017-10-07T01:57:50.679Z,10.20
2017-10-07T02:00:18.279Z,10.30
2017-10-07T02:02:46.232Z,10.20
2017-10-07T02:05:13.835Z,10.20
2017-10-07T02:07:41.439Z,10.20
2017-10-07T02:10:09.801Z,10.10
2017-10-07T02:12:38.153Z,10.10
2017-10-07T02:15:05.750Z,10.10
2017-10-07T02:17:34.224Z,10.10
2017-10-07T02:20:02.601Z,10.00
2017-10-07T02:22:30.933Z,10.00
2017-10-07T02:24:58.786Z,9.90
2017-10-07T02:27:26.382Z,10.00
2017-10-07T02:29:53.961Z,9.90
2017-10-07T02:32:22.377Z,9.90
2017-10-07T02:34:49.950Z,9.90
2017-10-07T02:37:17.553Z,9.90
2017-10-07T02:39:45.134Z,9.90
2017-10-07T02:42:14.402Z,9.80
2017-10-07T02:44:41.988Z,9.80
2017-10-07T02:47:09.541Z,9.80
2017-10-07T02:49:37.097Z,9.80
2017-10-07T02:52:04.675Z,9.80
2017-10-07T02:54:32.218Z,9.80
2017-10-07T02:56:59.830Z,9.70
2017-10-07T02:59:27.975Z,9.70
2017-10-07T03:01:56.325Z,9.60
2017-10-07T03:04:23.885Z,9.60
2017-10-07T03:06:51.474Z,9.60
2017-10-07T03:09:20.009Z,9.60
2017-10-07T03:11:47.642Z,9.50
2017-10-07T03:14:15.258Z,9.60
2017-10-07T03:16:42.813Z,9.60
2017-10-07T03:19:10.443Z,9.60
2017-10-07T03:21:38.098Z,9.60
2017-10-07T03:24:05.661Z,9.50
2017-10-07T03:26:33.250Z,9.50
2017-10-07T03:29:00.849Z,9.50
2017-10-07T03:31:29.195Z,9.40
2017-10-07T03:33:56.891Z,9.40
2017-10-07T03:36:25.257Z,9.40
2017-10-07T03:38:53.603Z,9.40
2017-10-07T03:41:21.209Z,9.30
2017-10-07T03:43:49.611Z,9.30
2017-10-07T03:46:17.180Z,9.30
2017-10-07T03:48:44.740Z,9.30
2017-10-07T03:51:12.336Z,9.20
2017-10-07T03:53:39.898Z,9.20
2017-10-07T03:56:07.606Z,9.20
2017-10-07T03:58:35.191Z,9.20
2017-10-07T04:01:02.783Z,9.10
2017-10-07T04:03:30.338Z,9.10
2017-10-07T04:05:57.913Z,9.10
2017-10-07T04:08:25.500Z,9.10
2017-10-07T04:10:53.845Z,9.20
2017-10-07T04:13:21.454Z,9.20
2017-10-07T04:15:49.813Z,9.20
2017-10-07T04:18:18.150Z,9.30
2017-10-07T04:20:45.795Z,9.30
2017-10-07T04:23:13.358Z,9.20
2017-10-07T04:25:40.943Z,9.20
2017-10-07T04:28:08.535Z,9.20
2017-10-07T04:30:36.123Z,9.20
2017-10-07T04:33:04.005Z,9.20
2017-10-07T04:35:31.872Z,9.80
2017-10-07T04:37:59.431Z,9.20
2017-10-07T04:40:27.021Z,9.20
2017-10-07T04:42:54.581Z,9.20
2017-10-07T04:45:22.163Z,9.30
2017-10-07T04:47:49.766Z,9.30
2017-10-07T04:50:17.324Z,9.30
2017-10-07T04:52:44.899Z,9.30
2017-10-07T04:55:12.470Z,9.40
2017-10-07T04:57:40.072Z,9.40
2017-10-07T05:00:07.625Z,9.40
2017-10-07T05:02:36.081Z,9.40
2017-10-07T05:05:03.681Z,9.40
2017-10-07T05:07:31.271Z,9.40
2017-10-07T05:09:58.915Z,9.40
2017-10-07T05:12:27.245Z,9.40
2017-10-07T05:14:55.052Z,9.40
2017-10-07T05:17:23.422Z,9.40
2017-10-07T05:19:50.985Z,9.40
2017-10-07T05:22:19.557Z,9.40
2017-10-07T05:24:47.118Z,9.40
2017-10-07T05:27:14.697Z,9.40
2017-10-07T05:29:43.040Z,9.40
2017-10-07T05:32:10.611Z,9.30
2017-10-07T05:34:39.043Z,9.40
2017-10-07T05:37:06.715Z,9.40
2017-10-07T05:39:34.276Z,9.40
2017-10-07T05:42:01.851Z,9.40
2017-10-07T05:44:29.393Z,9.40
2017-10-07T05:46:57.015Z,9.40
2017-10-07T05:49:24.573Z,9.40
2017-10-07T05:51:52.180Z,9.40
2017-10-07T05:54:19.746Z,9.40
2017-10-07T05:56:47.824Z,9.40
2017-10-07T05:59:15.446Z,9.40
2017-10-07T06:01:43.790Z,9.50
2017-10-07T06:04:11.359Z,9.50
2017-10-07T06:06:38.931Z,9.50
2017-10-07T06:09:06.664Z,9.60
2017-10-07T06:11:34.345Z,9.60
2017-10-07T06:14:02.209Z,9.60
2017-10-07T06:16:29.799Z,9.60
2017-10-07T06:18:57.387Z,9.70
2017-10-07T06:21:24.971Z,9.80
2017-10-07T06:23:52.627Z,9.80
2017-10-07T06:26:20.982Z,9.80
2017-10-07T06:28:49.595Z,9.80
2017-10-07T06:31:17.150Z,9.80
2017-10-07T06:33:45.252Z,9.80
2017-10-07T06:36:12.844Z,9.90
2017-10-07T06:38:40.448Z,9.90
2017-10-07T06:41:08.030Z,9.90
2017-10-07T06:43:35.628Z,9.90
2017-10-07T06:46:03.185Z,9.90
2017-10-07T06:48:30.762Z,10.00
2017-10-07T06:50:59.065Z,10.10
2017-10-07T06:53:27.563Z,10.10
2017-10-07T06:55:55.174Z,10.20
2017-10-07T06:58:23.517Z,10.20
2017-10-07T07:00:51.204Z,10.20
2017-10-07T07:03:18.781Z,10.30
2017-10-07T07:05:47.442Z,10.50
2017-10-07T07:08:15.258Z,10.40
2017-10-07T07:10:42.830Z,10.60
2017-10-07T07:13:10.391Z,10.70
2017-10-07T07:15:38.026Z,10.80
2017-10-07T07:18:06.390Z,10.90
2017-10-07T07:20:34.753Z,11.00
2017-10-07T07:23:02.334Z,11.00
2017-10-07T07:25:30.659Z,11.20
2017-10-07T07:27:58.357Z,11.10
2017-10-07T07:30:25.920Z,11.10
2017-10-07T07:32:53.509Z,11.00
2017-10-07T07:35:21.106Z,10.90
2017-10-07T07:37:48.966Z,10.90
2017-10-07T07:40:16.592Z,10.90
2017-10-07T07:42:44.955Z,10.90
2017-10-07T07:45:12.552Z,10.90
2017-10-07T07:47:40.881Z,10.90
2017-10-07T07:50:08.542Z,11.00
2017-10-07T07:52:36.122Z,11.00
2017-10-07T07:55:03.688Z,11.00
2017-10-07T07:57:32.228Z,11.10
2017-10-07T07:59:59.820Z,11.00
2017-10-07T08:02:27.409Z,11.20
2017-10-07T08:04:56.138Z,11.30
2017-10-07T08:07:23.713Z,11.20
2017-10-07T08:09:51.289Z,11.20
2017-10-07T08:12:18.875Z,11.30
2017-10-07T08:14:47.237Z,11.40
2017-10-07T08:17:14.843Z,11.40
2017-10-07T08:19:42.454Z,11.50
2017-10-07T08:22:10.033Z,11.60
2017-10-07T08:24:38.329Z,11.90
2017-10-07T08:27:05.914Z,11.80
2017-10-07T08:29:33.503Z,12.10
2017-10-07T08:32:01.063Z,12.00
2017-10-07T08:34:28.674Z,12.10
2017-10-07T08:36:57.000Z,12.10
2017-10-07T08:39:24.665Z,12.10
2017-10-07T08:41:52.230Z,12.20
2017-10-07T08:44:20.261Z,12.30
2017-10-07T08:46:47.823Z,12.40
2017-10-07T08:49:15.600Z,12.40
2017-10-07T08:51:43.195Z,12.40
2017-10-07T08:54:10.787Z,12.50
2017-10-07T08:56:39.125Z,12.20
2017-10-07T08:59:06.735Z,12.20
2017-10-07T09:01:34.326Z,12.30
2017-10-07T09:04:01.900Z,12.50
2017-10-07T09:06:29.502Z,12.40
2017-10-07T09:08:57.829Z,12.80
2017-10-07T09:11:25.465Z,12.70
2017-10-07T09:13:53.089Z,12.80
2017-10-07T09:16:20.679Z,12.60
2017-10-07T09:18:48.284Z,12.50
2017-10-07T09:21:15.854Z,12.50
2017-10-07T09:23:43.694Z,12.40
2017-10-07T09:26:11.334Z,12.30
2017-10-07T09:28:38.919Z,12.20
2017-10-07T09:31:07.232Z,12.00
2017-10-07T09:33:34.821Z,12.00
2017-10-07T09:36:03.537Z,11.80
2017-10-07T09:38:31.140Z,11.80
2017-10-07T09:40:59.495Z,11.80
2017-10-07T09:43:27.067Z,11.80
2017-10-07T09:45:56.978Z,12.10
2017-10-07T09:48:24.557Z,12.10
2017-10-07T09:50:52.120Z,12.20
2017-10-07T09:53:19.739Z,12.20
2017-10-07T09:55:48.069Z,12.20
2017-10-07T09:58:15.626Z,12.30
2017-10-07T10:00:43.646Z,12.20
2017-10-07T10:03:11.266Z,12.30
2017-10-07T10:05:38.843Z,12.40
2017-10-07T10:08:07.162Z,12.80
2017-10-07T10:10:34.826Z,12.80
2017-10-07T10:13:02.474Z,12.70
2017-10-07T10:15:30.047Z,12.70
2017-10-07T10:17:57.655Z,12.60
2017-10-07T10:20:26.063Z,12.60
2017-10-07T10:22:53.654Z,12.60
2017-10-07T10:25:21.245Z,12.50
2017-10-07T10:27:48.870Z,12.40
2017-10-07T10:30:16.460Z,12.30
2017-10-07T10:32:44.268Z,12.20
2017-10-07T10:35:12.673Z,12.20
2017-10-07T10:37:40.275Z,12.20
2017-10-07T10:40:07.863Z,12.10
2017-10-07T10:42:36.498Z,12.00
2017-10-07T10:45:04.102Z,12.00
2017-10-07T10:47:32.479Z,12.10
2017-10-07T10:50:00.046Z,12.10
2017-10-07T10:52:28.414Z,12.20
2017-10-07T10:54:56.012Z,12.20
2017-10-07T10:57:23.596Z,12.30
2017-10-07T10:59:51.179Z,12.40
2017-10-07T11:02:18.762Z,12.40
2017-10-07T11:04:46.352Z,12.40
2017-10-07T11:07:13.935Z,12.30
2017-10-07T11:09:41.535Z,12.30
2017-10-07T11:12:09.115Z,12.30
2017-10-07T11:14:36.750Z,12.20
2017-10-07T11:17:04.346Z,12.10
2017-10-07T11:19:32.709Z,11.60
2017-10-07T11:22:00.327Z,11.60
2017-10-07T11:24:27.892Z,11.40
2017-10-07T11:26:55.478Z,11.30
2017-10-07T11:29:23.074Z,11.20
2017-10-07T11:31:50.706Z,11.10
2017-10-07T11:34:18.295Z,11.00
2017-10-07T11:36:46.648Z,10.90
2017-10-07T11:39:14.356Z,10.90
2017-10-07T11:41:41.934Z,10.80
2017-10-07T11:44:10.006Z,10.80
2017-10-07T11:46:37.592Z,10.70
2017-10-07T11:49:05.190Z,10.60
2017-10-07T11:51:33.523Z,10.60
2017-10-07T11:54:01.114Z,10.60
2017-10-07T11:56:29.059Z,10.60
2017-10-07T11:58:56.635Z,10.60
2017-10-07T12:01:24.254Z,10.50
2017-10-07T12:03:51.840Z,10.40
2017-10-07T12:06:19.459Z,10.40
2017-10-07T12:08:47.026Z,10.30
2017-10-07T12:11:14.739Z,10.30
2017-10-07T12:13:42.329Z,10.30
2017-10-07T12:16:10.711Z,10.30
2017-10-07T12:18:39.078Z,10.30
2017-10-07T12:21:06.699Z,10.20
2017-10-07T12:23:34.276Z,10.20
2017-10-07T12:26:01.918Z,10.20
2017-10-07T12:28:30.128Z,10.30
2017-10-07T12:30:57.751Z,10.30
2017-10-07T12:33:25.375Z,10.20
2017-10-07T12:35:53.729Z,10.20
2017-10-07T12:38:21.344Z,10.20
2017-10-07T12:40:49.669Z,10.20
2017-10-07T12:43:17.256Z,10.20
2017-10-07T12:45:45.619Z,10.30
2017-10-07T12:48:14.207Z,10.20
2017-10-07T12:50:42.578Z,10.20
2017-10-07T12:53:10.167Z,10.20
2017-10-07T12:55:38.530Z,10.30
2017-10-07T12:58:07.083Z,10.30
2017-10-07T13:00:34.735Z,10.30
2017-10-07T13:03:02.309Z,10.40
2017-10-07T13:05:29.898Z,10.40
2017-10-07T13:07:58.244Z,10.60
2017-10-07T13:10:25.842Z,10.30
2017-10-07T13:12:54.417Z,10.20
2017-10-07T13:15:21.996Z,10.20
2017-10-07T13:17:50.706Z,10.20
2017-10-07T13:20:19.037Z,10.20
2017-10-07T13:22:46.645Z,10.20
2017-10-07T13:25:14.337Z,10.20
2017-10-07T13:27:41.915Z,10.30
2017-10-07T13:30:09.528Z,10.20
2017-10-07T13:32:37.132Z,10.20
2017-10-07T13:35:04.696Z,10.20
2017-10-07T13:37:32.322Z,10.20
2017-10-07T13:39:59.967Z,10.30
2017-10-07T13:42:28.310Z,10.40
2017-10-07T13:44:55.926Z,10.40
2017-10-07T13:47:23.502Z,10.40
2017-10-07T13:49:51.085Z,10.30
2017-10-07T13:52:18.675Z,10.40
2017-10-07T13:54:47.295Z,10.30
2017-10-07T13:57:15.271Z,10.30
2017-10-07T13:59:42.858Z,10.30
2017-10-07T14:02:11.214Z,10.20
2017-10-07T14:04:38.800Z,10.20
2017-10-07T14:07:06.560Z,10.20
2017-10-07T14:09:34.138Z,10.20
2017-10-07T14:12:02.187Z,10.20
2017-10-07T14:14:29.786Z,10.30
2017-10-07T14:16:58.131Z,10.30
2017-10-07T14:19:25.705Z,10.20
2017-10-07T14:21:53.949Z,10.20
2017-10-07T14:24:21.536Z,10.20
2017-10-07T14:26:49.156Z,10.20
2017-10-07T14:29:16.732Z,10.20
2017-10-07T14:31:44.325Z,10.30
2017-10-07T14:34:11.922Z,10.30
2017-10-07T14:36:39.503Z,10.30
2017-10-07T14:39:07.062Z,10.30
2017-10-07T14:41:34.650Z,10.30
2017-10-07T14:44:02.256Z,10.30
2017-10-07T14:46:30.690Z,10.30
2017-10-07T14:48:58.263Z,10.30
2017-10-07T14:51:25.847Z,10.30
2017-10-07T14:53:53.452Z,10.30
2017-10-07T14:56:21.049Z,10.30
2017-10-07T14:58:48.621Z,10.20
2017-10-07T15:01:16.203Z,10.20
2017-10-07T15:03:44.553Z,10.20
2017-10-07T15:06:13.042Z,10.20
2017-10-07T15:08:40.677Z,10.30
2017-10-07T15:11:08.250Z,10.30
2017-10-07T15:13:35.829Z,10.20
2017-10-07T15:16:03.429Z,10.30
2017-10-07T15:18:31.786Z,10.20
2017-10-07T15:20:59.360Z,10.20
2017-10-07T15:23:27.700Z,10.20
2017-10-07T15:25:55.312Z,10.10
2017-10-07T15:28:22.886Z,10.20
2017-10-07T15:30:50.477Z,10.20
2017-10-07T15:33:18.075Z,10.20
2017-10-07T15:35:46.441Z,10.20
2017-10-07T15:38:14.031Z,10.20
2017-10-07T15:40:41.863Z,10.20
2017-10-07T15:43:09.451Z,10.20
2017-10-07T15:45:37.807Z,10.20
2017-10-07T15:48:05.386Z,10.20
2017-10-07T15:50:33.727Z,10.20
2017-10-07T15:53:01.369Z,10.20
2017-10-07T15:55:28.977Z,10.20
2017-10-07T15:57:56.666Z,10.20
2017-10-07T16:00:25.033Z,10.20
2017-10-07T16:02:53.415Z,10.20
2017-10-07T16:05:21.758Z,10.20
2017-10-07T16:07:49.334Z,10.20
2017-10-07T16:10:16.957Z,10.20
2017-10-07T16:12:44.647Z,10.20
2017-10-07T16:15:12.250Z,10.20
2017-10-07T16:17:39.866Z,10.30
2017-10-07T16:20:07.456Z,10.30
2017-10-07T16:22:35.818Z,10.30
2017-10-07T16:25:03.450Z,10.30
2017-10-07T16:27:31.031Z,10.40
2017-10-07T16:29:58.599Z,10.30
2017-10-07T16:32:26.232Z,10.40
2017-10-07T16:34:58.406Z,10.40
2017-10-07T16:37:25.999Z,10.40
2017-10-07T16:39:53.594Z,10.40
2017-10-07T16:42:21.224Z,10.40
2017-10-07T16:44:48.812Z,10.40
2017-10-07T16:47:16.415Z,10.40
2017-10-07T16:49:44.012Z,10.40
2017-10-07T16:52:11.748Z,10.40
2017-10-07T16:54:39.320Z,10.40
2017-10-07T16:57:06.914Z,10.40
2017-10-07T16:59:35.371Z,10.40
2017-10-07T17:02:02.939Z,10.40
2017-10-07T17:04:31.308Z,10.50
2017-10-07T17:06:58.890Z,10.40
2017-10-07T17:09:27.519Z,10.50
2017-10-07T17:11:55.158Z,10.50
2017-10-07T17:14:22.747Z,10.50
2017-10-07T17:16:50.321Z,10.50
2017-10-07T17:19:18.710Z,10.50
2017-10-07T17:21:46.323Z,10.50
2017-10-07T17:24:13.898Z,10.50
2017-10-07T17:26:41.495Z,10.60
2017-10-07T17:29:09.249Z,10.60
2017-10-07T17:31:36.958Z,10.60
2017-10-07T17:34:05.350Z,10.60
2017-10-07T17:36:32.919Z,10.60
2017-10-07T17:39:00.542Z,10.60
2017-10-07T17:41:28.129Z,10.60
2017-10-07T17:43:56.470Z,10.60
2017-10-07T17:46:24.291Z,10.60
2017-10-07T17:48:51.847Z,10.60
2017-10-07T17:51:19.474Z,10.60
2017-10-07T17:53:47.092Z,10.60
2017-10-07T17:56:14.670Z,10.60
2017-10-07T17:58:42.267Z,10.60
2017-10-07T18:01:10.604Z,10.60
2017-10-07T18:03:38.208Z,10.60
2017-10-07T18:06:06.595Z,10.60
2017-10-07T18:08:34.211Z,10.60
2017-10-07T18:11:01.819Z,10.60
2017-10-07T18:13:30.181Z,10.60
2017-10-07T18:15:57.747Z,10.60
2017-10-07T18:18:26.170Z,10.60
2017-10-07T18:20:53.763Z,10.60
2017-10-07T18:23:21.392Z,10.60
2017-10-07T18:25:48.959Z,10.60
2017-10-07T18:28:16.585Z,10.60
2017-10-07T18:30:45.037Z,10.60
2017-10-07T18:33:12.619Z,10.60
2017-10-07T18:35:41.035Z,10.60
2017-10-07T18:38:08.660Z,10.60
2017-10-07T18:40:37.051Z,10.60
2017-10-07T18:43:05.422Z,10.60
2017-10-07T18:45:33.791Z,10.60
2017-10-07T18:48:01.383Z,10.50
2017-10-07T18:50:29.102Z,10.60
2017-10-07T18:52:56.706Z,10.60
2017-10-07T18:55:25.074Z,10.60
2017-10-07T18:57:53.477Z,10.60
2017-10-07T19:00:21.059Z,10.60
2017-10-07T19:02:48.639Z,10.60
2017-10-07T19:05:16.225Z,10.60
2017-10-07T19:07:44.621Z,10.60
2017-10-07T19:10:12.562Z,10.60
2017-10-07T19:12:40.158Z,10.60
2017-10-07T19:15:08.599Z,10.60
2017-10-07T19:17:36.192Z,10.60
2017-10-07T19:20:04.559Z,10.60
2017-10-07T19:22:32.919Z,10.60
2017-10-07T19:25:00.736Z,10.60
2017-10-07T19:27:28.481Z,10.60
2017-10-07T19:29:56.123Z,10.60
2017-10-07T19:32:23.793Z,10.60
2017-10-07T19:34:52.157Z,10.60
2017-10-07T19:37:19.781Z,10.60
2017-10-07T19:39:47.384Z,10.60
2017-10-07T19:42:15.010Z,10.60
2017-10-07T19:44:42.590Z,10.60
2017-10-07T19:47:10.239Z,10.60
2017-10-07T19:49:37.823Z,10.60
2017-10-07T19:52:05.483Z,10.60
2017-10-07T19:54:33.067Z,10.60
2017-10-07T19:57:01.417Z,10.60
2017-10-07T19:59:29.052Z,10.60
2017-10-07T20:01:56.647Z,10.60
2017-10-07T20:04:24.329Z,10.60
2017-10-07T20:06:51.972Z,10.60
2017-10-07T20:09:19.580Z,10.60
2017-10-07T20:11:47.198Z,10.60
2017-10-07T20:14:14.841Z,10.60
2017-10-07T20:16:42.493Z,10.60
2017-10-07T20:19:10.169Z,10.70
2017-10-07T20:21:38.542Z,10.70
2017-10-07T20:24:06.364Z,10.60
2017-10-07T20:26:34.742Z,10.70
2017-10-07T20:29:03.111Z,10.70
2017-10-07T20:31:31.488Z,10.70
2017-10-07T20:33:59.087Z,10.70
2017-10-07T20:36:26.705Z,10.60
2017-10-07T20:38:54.313Z,10.60
2017-10-07T20:41:22.683Z,10.60
2017-10-07T20:43:50.307Z,10.60
2017-10-07T20:46:17.980Z,10.60
2017-10-07T20:48:45.619Z,10.60
2017-10-07T20:51:13.187Z,10.60
2017-10-07T20:53:40.931Z,10.60
2017-10-07T20:56:08.535Z,10.60
2017-10-07T20:58:36.889Z,10.60
2017-10-07T21:01:04.498Z,10.60
2017-10-07T21:03:32.108Z,10.60
2017-10-07T21:05:59.674Z,10.60
2017-10-07T21:08:27.257Z,10.60
2017-10-07T21:10:55.627Z,10.60
2017-10-07T21:13:23.240Z,10.50
2017-10-07T21:15:50.789Z,10.60
2017-10-07T21:18:18.382Z,10.60
2017-10-07T21:20:45.970Z,10.60
2017-10-07T21:23:13.637Z,10.60
2017-10-07T21:25:42.059Z,10.60
2017-10-07T21:28:09.637Z,10.50
2017-10-07T21:30:37.231Z,10.60
2017-10-07T21:33:05.353Z,10.60
2017-10-07T21:35:32.940Z,10.60
2017-10-07T21:38:00.510Z,10.60
2017-10-07T21:40:28.113Z,10.50
2017-10-07T21:42:56.464Z,10.50
2017-10-07T21:45:24.118Z,10.50
2017-10-07T21:47:51.734Z,10.60
2017-10-07T21:50:19.327Z,10.50
2017-10-07T21:52:47.050Z,10.50
2017-10-07T21:55:14.654Z,10.50
2017-10-07T21:57:42.268Z,10.50
2017-10-07T22:00:10.647Z,10.60
2017-10-07T22:02:38.238Z,10.50
2017-10-07T22:05:05.842Z,10.60
2017-10-07T22:07:33.434Z,10.50
2017-10-07T22:10:01.803Z,10.50
2017-10-07T22:12:30.176Z,10.50
2017-10-07T22:14:58.515Z,10.50
2017-10-07T22:17:26.105Z,10.50
2017-10-07T22:19:53.693Z,10.60
2017-10-07T22:22:22.059Z,10.60
2017-10-07T22:24:50.422Z,10.60
2017-10-07T22:27:18.007Z,10.60
2017-10-07T22:29:46.434Z,10.60
2017-10-07T22:32:14.001Z,10.60
2017-10-07T22:34:42.261Z,10.60
2017-10-07T22:37:09.852Z,10.60
2017-10-07T22:39:37.435Z,10.60
2017-10-07T22:42:05.037Z,10.60
2017-10-07T22:44:32.618Z,10.60
2017-10-07T22:47:00.197Z,10.60
2017-10-07T22:49:27.821Z,10.60
2017-10-07T22:51:55.402Z,10.60
2017-10-07T22:54:23.083Z,10.60
2017-10-07T22:56:50.657Z,10.60
2017-10-07T22:59:18.266Z,10.60
2017-10-07T23:01:45.862Z,10.60
2017-10-07T23:04:13.425Z,10.60
2017-10-07T23:06:41.021Z,10.60
2017-10-07T23:09:09.363Z,10.70
2017-10-07T23:11:36.945Z,10.70
2017-10-07T23:14:04.522Z,10.70
2017-10-07T23:16:32.875Z,10.70
2017-10-07T23:19:00.446Z,10.70
2017-10-07T23:21:28.008Z,10.70
2017-10-07T23:23:55.641Z,10.70
2017-10-07T23:26:23.223Z,10.70
2017-10-07T23:28:50.806Z,10.70
2017-10-07T23:31:19.219Z,10.70
2017-10-07T23:33:47.658Z,10.60
2017-10-07T23:36:16.281Z,10.70
2017-10-07T23:38:43.864Z,10.70
2017-10-07T23:41:11.443Z,10.70
2017-10-07T23:43:39.018Z,10.70
2017-10-07T23:46:06.629Z,10.70
2017-10-07T23:48:34.186Z,10.80
2017-10-07T23:51:01.778Z,10.80
2017-10-07T23:53:29.397Z,10.80
2017-10-07T23:55:56.956Z,10.80
2017-10-07T23:58:24.509Z,10.80
