createdAt,value
2018-04-18T00:00:33.315Z,89.77
2018-04-18T00:01:33.276Z,90.34
2018-04-18T00:02:33.251Z,89.96
2018-04-18T00:03:33.237Z,89.96
2018-04-18T00:04:33.221Z,90.63
2018-04-18T00:05:33.213Z,89.96
2018-04-18T00:06:33.198Z,90.44
2018-04-18T00:07:33.176Z,90.06
2018-04-18T00:08:33.164Z,90.34
2018-04-18T00:09:33.148Z,89.77
2018-04-18T00:10:33.201Z,89.48
2018-04-18T00:11:33.118Z,89.20
2018-04-18T00:12:33.100Z,89.20
2018-04-18T00:13:33.147Z,89.20
2018-04-18T00:14:33.067Z,89.20
2018-04-18T00:15:33.057Z,89.39
2018-04-18T00:16:33.040Z,89.58
2018-04-18T00:17:33.028Z,89.39
2018-04-18T00:18:33.008Z,89.29
2018-04-18T00:19:33.006Z,89.48
2018-04-18T00:20:32.976Z,89.58
2018-04-18T00:21:32.975Z,89.29
2018-04-18T00:22:32.946Z,89.63
2018-04-18T00:23:32.947Z,89.58
2018-04-18T00:24:32.916Z,89.77
2018-04-18T00:25:32.909Z,90.16
2018-04-18T00:26:32.887Z,90.30
2018-04-18T00:27:32.871Z,90.11
2018-04-18T00:28:32.855Z,90.20
2018-04-18T00:29:32.840Z,90.30
2018-04-18T00:30:32.829Z,90.20
2018-04-18T00:31:32.807Z,90.30
2018-04-18T00:32:32.795Z,90.30
2018-04-18T00:33:32.779Z,90.01
2018-04-18T00:34:32.767Z,90.49
2018-04-18T00:35:32.854Z,90.30
2018-04-18T00:36:32.744Z,90.49
2018-04-18T00:37:32.716Z,90.11
2018-04-18T00:38:32.705Z,90.20
2018-04-18T00:39:32.688Z,90.97
2018-04-18T00:40:32.670Z,90.30
2018-04-18T00:41:32.655Z,90.20
2018-04-18T00:42:32.656Z,90.30
2018-04-18T00:43:32.625Z,90.68
2018-04-18T00:44:32.610Z,90.39
2018-04-18T00:45:32.602Z,90.88
2018-04-18T00:46:32.585Z,91.06
2018-04-18T00:47:32.565Z,91.50
2018-04-18T00:48:32.547Z,90.92
2018-04-18T00:49:32.533Z,91.16
2018-04-18T00:50:32.516Z,91.30
2018-04-18T00:51:32.504Z,91.69
2018-04-18T00:52:32.489Z,92.26
2018-04-18T00:53:32.469Z,91.78
2018-04-18T00:54:32.452Z,91.88
2018-04-18T00:55:32.439Z,92.16
2018-04-18T00:56:32.422Z,92.45
2018-04-18T00:57:32.406Z,92.07
2018-04-18T00:58:32.401Z,92.07
2018-04-18T00:59:32.377Z,91.78
2018-04-18T01:00:32.363Z,92.45
2018-04-18T01:01:32.345Z,92.45
2018-04-18T01:02:32.328Z,92.55
2018-04-18T01:03:32.320Z,93.31
2018-04-18T01:04:32.301Z,93.12
2018-04-18T01:05:32.283Z,92.83
2018-04-18T01:06:32.265Z,93.02
2018-04-18T01:07:32.258Z,93.31
2018-04-18T01:08:32.297Z,93.12
2018-04-18T01:09:32.224Z,93.41
2018-04-18T01:10:32.205Z,93.21
2018-04-18T01:11:32.186Z,93.21
2018-04-18T01:12:32.175Z,93.88
2018-04-18T01:13:32.158Z,93.93
2018-04-18T01:14:32.136Z,93.84
2018-04-18T01:15:32.130Z,93.70
2018-04-18T01:16:32.116Z,93.50
2018-04-18T01:17:32.092Z,93.31
2018-04-18T01:18:32.079Z,93.50
2018-04-18T01:19:32.060Z,93.21
2018-04-18T01:20:32.052Z,93.31
2018-04-18T01:21:32.032Z,92.93
2018-04-18T01:22:32.161Z,92.93
2018-04-18T01:23:32.000Z,93.12
2018-04-18T01:24:31.979Z,92.64
2018-04-18T01:25:32.068Z,92.45
2018-04-18T01:26:31.951Z,92.55
2018-04-18T01:27:31.934Z,92.64
2018-04-18T01:28:31.921Z,93.02
2018-04-18T01:29:31.901Z,93.12
2018-04-18T01:30:31.883Z,92.64
2018-04-18T01:31:31.868Z,92.55
2018-04-18T01:32:31.853Z,92.26
2018-04-18T01:33:31.838Z,93.02
2018-04-18T01:34:31.822Z,93.02
2018-04-18T01:35:31.809Z,93.21
2018-04-18T01:36:31.794Z,92.83
2018-04-18T01:37:31.789Z,93.21
2018-04-18T01:38:31.765Z,93.60
2018-04-18T01:39:31.743Z,93.41
2018-04-18T01:40:31.729Z,93.21
2018-04-18T01:41:31.798Z,93.41
2018-04-18T01:42:31.710Z,93.31
2018-04-18T01:43:31.677Z,93.21
2018-04-18T01:44:31.740Z,93.02
2018-04-18T01:45:31.652Z,93.12
2018-04-18T01:46:31.631Z,93.12
2018-04-18T01:47:31.620Z,93.02
2018-04-18T01:48:31.600Z,93.21
2018-04-18T01:49:31.587Z,93.12
2018-04-18T01:50:31.566Z,93.21
2018-04-18T01:51:31.569Z,93.21
2018-04-18T01:52:31.537Z,93.50
2018-04-18T01:53:31.520Z,93.41
2018-04-18T01:54:31.501Z,93.02
2018-04-18T01:55:31.486Z,93.17
2018-04-18T01:56:31.485Z,93.02
2018-04-18T01:57:31.457Z,93.31
2018-04-18T01:58:31.440Z,93.26
2018-04-18T01:59:31.425Z,93.26
2018-04-18T02:00:31.538Z,93.79
2018-04-18T02:01:31.392Z,93.88
2018-04-18T02:02:31.377Z,93.84
2018-04-18T02:03:31.359Z,93.84
2018-04-18T02:04:31.345Z,93.93
2018-04-18T02:05:31.328Z,93.93
2018-04-18T02:06:31.315Z,94.03
2018-04-18T02:07:31.295Z,94.12
2018-04-18T02:08:31.366Z,94.70
2018-04-18T02:09:31.266Z,93.93
2018-04-18T02:10:31.253Z,95.17
2018-04-18T02:11:31.234Z,95.36
2018-04-18T02:12:31.213Z,95.36
2018-04-18T02:13:31.196Z,94.70
2018-04-18T02:14:31.181Z,95.17
2018-04-18T02:15:31.165Z,95.27
2018-04-18T02:16:31.151Z,94.41
2018-04-18T02:17:31.135Z,94.31
2018-04-18T02:18:31.115Z,94.03
2018-04-18T02:19:31.105Z,93.84
2018-04-18T02:20:31.085Z,93.93
2018-04-18T02:21:31.068Z,93.74
2018-04-18T02:22:31.060Z,93.65
2018-04-18T02:23:31.037Z,93.46
2018-04-18T02:24:31.157Z,93.84
2018-04-18T02:25:31.003Z,93.93
2018-04-18T02:26:30.985Z,94.60
2018-04-18T02:27:31.035Z,94.60
2018-04-18T02:28:30.955Z,94.60
2018-04-18T02:29:30.949Z,94.41
2018-04-18T02:30:30.961Z,95.12
2018-04-18T02:31:30.904Z,95.70
2018-04-18T02:32:30.891Z,95.51
2018-04-18T02:33:30.874Z,95.51
2018-04-18T02:34:30.864Z,95.98
2018-04-18T02:35:30.842Z,95.98
2018-04-18T02:36:30.827Z,96.66
2018-04-18T02:37:30.806Z,96.08
2018-04-18T02:38:30.810Z,96.46
2018-04-18T02:39:30.773Z,96.27
2018-04-18T02:40:30.919Z,96.46
2018-04-18T02:41:30.740Z,96.46
2018-04-18T02:42:30.723Z,96.27
2018-04-18T02:43:30.782Z,96.37
2018-04-18T02:44:30.700Z,96.08
2018-04-18T02:45:30.674Z,95.51
2018-04-18T02:46:30.678Z,95.41
2018-04-18T02:47:30.640Z,95.70
2018-04-18T02:48:30.629Z,95.51
2018-04-18T02:49:30.611Z,96.17
2018-04-18T02:50:30.595Z,96.37
2018-04-18T02:51:30.605Z,95.98
2018-04-18T02:52:30.560Z,96.27
2018-04-18T02:53:30.555Z,95.79
2018-04-18T02:54:30.528Z,95.51
2018-04-18T02:55:30.509Z,96.17
2018-04-18T02:56:30.500Z,96.84
2018-04-18T02:57:30.492Z,97.22
2018-04-18T02:58:30.458Z,97.32
2018-04-18T02:59:30.549Z,96.56
2018-04-18T03:00:30.444Z,96.56
2018-04-18T03:01:30.413Z,96.56
2018-04-18T03:02:30.395Z,96.56
2018-04-18T03:03:30.383Z,96.17
2018-04-18T03:04:30.367Z,95.61
2018-04-18T03:05:30.348Z,95.89
2018-04-18T03:06:30.329Z,95.41
2018-04-18T03:07:30.329Z,95.51
2018-04-18T03:08:30.296Z,95.32
2018-04-18T03:09:30.281Z,95.70
2018-04-18T03:10:30.266Z,95.61
2018-04-18T03:11:30.263Z,95.51
2018-04-18T03:12:30.233Z,95.41
2018-04-18T03:13:30.216Z,95.41
2018-04-18T03:14:30.200Z,95.79
2018-04-18T03:15:30.179Z,96.08
2018-04-18T03:16:30.163Z,96.46
2018-04-18T03:17:30.158Z,96.17
2018-04-18T03:18:30.129Z,96.75
2018-04-18T03:19:30.114Z,96.08
2018-04-18T03:20:30.098Z,96.46
2018-04-18T03:21:30.079Z,96.17
2018-04-18T03:22:30.072Z,96.46
2018-04-18T03:23:30.054Z,96.46
2018-04-18T03:24:30.029Z,96.37
2018-04-18T03:25:30.015Z,97.13
2018-04-18T03:26:30.004Z,97.56
2018-04-18T03:27:29.981Z,97.75
2018-04-18T03:28:29.964Z,97.94
2018-04-18T03:29:29.952Z,97.94
2018-04-18T03:30:29.934Z,98.13
2018-04-18T03:31:29.915Z,97.89
2018-04-18T03:32:29.905Z,97.80
2018-04-18T03:33:29.890Z,97.61
2018-04-18T03:34:29.865Z,97.27
2018-04-18T03:35:29.850Z,97.27
2018-04-18T03:36:29.860Z,97.42
2018-04-18T03:37:29.815Z,97.22
2018-04-18T03:38:29.796Z,97.13
2018-04-18T03:39:29.856Z,96.70
2018-04-18T03:40:29.764Z,96.51
2018-04-18T03:41:29.745Z,96.51
2018-04-18T03:42:29.752Z,96.70
2018-04-18T03:43:29.713Z,96.51
2018-04-18T03:44:29.704Z,96.61
2018-04-18T03:45:29.681Z,96.51
2018-04-18T03:46:29.664Z,96.98
2018-04-18T03:47:29.654Z,96.51
2018-04-18T03:48:29.633Z,96.51
2018-04-18T03:49:29.621Z,97.37
2018-04-18T03:50:29.602Z,97.27
2018-04-18T03:51:29.576Z,97.27
2018-04-18T03:52:29.562Z,96.98
2018-04-18T03:53:29.545Z,96.98
2018-04-18T03:54:29.526Z,96.89
2018-04-18T03:55:29.565Z,97.17
2018-04-18T03:56:29.496Z,96.89
2018-04-18T03:57:29.475Z,97.37
2018-04-18T03:58:29.462Z,96.98
2018-04-18T03:59:29.442Z,97.56
2018-04-18T04:00:29.426Z,97.46
2018-04-18T04:01:29.419Z,97.94
2018-04-18T04:02:29.445Z,98.70
2018-04-18T04:03:29.384Z,98.90
2018-04-18T04:04:29.360Z,98.42
2018-04-18T04:05:29.343Z,98.99
2018-04-18T04:06:29.325Z,98.80
2018-04-18T04:07:29.316Z,98.90
2018-04-18T04:08:29.293Z,98.94
2018-04-18T04:09:29.280Z,99.51
2018-04-18T04:10:29.284Z,99.99
2018-04-18T04:11:29.239Z,99.99
2018-04-18T04:12:29.225Z,99.99
2018-04-18T04:13:29.212Z,99.99
2018-04-18T04:14:29.196Z,99.99
2018-04-18T04:15:29.169Z,99.99
2018-04-18T04:16:29.216Z,99.99
2018-04-18T04:17:29.138Z,99.56
2018-04-18T04:18:29.130Z,99.60
2018-04-18T04:19:29.119Z,99.37
2018-04-18T04:20:29.088Z,99.08
2018-04-18T04:21:29.087Z,99.08
2018-04-18T04:22:29.152Z,99.18
2018-04-18T04:23:29.034Z,99.18
2018-04-18T04:24:29.028Z,98.99
2018-04-18T04:25:28.999Z,98.70
2018-04-18T04:26:28.980Z,98.61
2018-04-18T04:27:28.968Z,98.42
2018-04-18T04:28:28.947Z,98.70
2018-04-18T04:29:28.930Z,98.03
2018-04-18T04:30:28.912Z,98.42
2018-04-18T04:31:28.918Z,98.99
2018-04-18T04:32:28.887Z,99.08
2018-04-18T04:33:28.862Z,98.51
2018-04-18T04:34:28.853Z,98.03
2018-04-18T04:35:28.828Z,98.42
2018-04-18T04:36:28.812Z,98.61
2018-04-18T04:37:28.798Z,99.46
2018-04-18T04:38:28.777Z,99.66
2018-04-18T04:39:28.758Z,99.46
2018-04-18T04:40:28.746Z,99.75
2018-04-18T04:41:28.857Z,99.66
2018-04-18T04:42:28.716Z,99.46
2018-04-18T04:43:28.691Z,99.08
2018-04-18T04:44:28.701Z,99.27
2018-04-18T04:45:28.667Z,98.80
2018-04-18T04:46:28.639Z,98.51
2018-04-18T04:47:28.621Z,99.08
2018-04-18T04:48:28.614Z,98.32
2018-04-18T04:49:28.590Z,98.90
2018-04-18T04:50:28.571Z,98.32
2018-04-18T04:51:28.555Z,98.42
2018-04-18T04:52:28.536Z,97.94
2018-04-18T04:53:28.521Z,97.56
2018-04-18T04:54:28.505Z,97.56
2018-04-18T04:55:28.485Z,98.13
2018-04-18T04:56:28.511Z,97.85
2018-04-18T04:57:28.459Z,97.75
2018-04-18T04:58:28.435Z,98.13
2018-04-18T04:59:28.418Z,97.66
2018-04-18T05:00:28.459Z,98.13
2018-04-18T05:01:28.383Z,97.89
2018-04-18T05:02:28.371Z,97.46
2018-04-18T05:03:28.348Z,97.32
2018-04-18T05:04:28.334Z,97.51
2018-04-18T05:05:28.388Z,97.22
2018-04-18T05:06:28.296Z,96.56
2018-04-18T05:07:28.287Z,97.13
2018-04-18T05:08:28.271Z,96.94
2018-04-18T05:09:28.246Z,97.32
2018-04-18T05:10:28.228Z,97.42
2018-04-18T05:11:28.213Z,97.42
2018-04-18T05:12:28.196Z,97.13
2018-04-18T05:13:28.188Z,97.22
2018-04-18T05:14:28.173Z,97.22
2018-04-18T05:15:28.145Z,97.51
2018-04-18T05:16:28.129Z,96.75
2018-04-18T05:17:28.113Z,96.56
2018-04-18T05:18:28.093Z,96.66
2018-04-18T05:19:28.078Z,96.46
2018-04-18T05:20:28.212Z,96.27
2018-04-18T05:21:28.043Z,96.17
2018-04-18T05:22:28.029Z,95.98
2018-04-18T05:23:28.016Z,96.46
2018-04-18T05:24:27.994Z,96.17
2018-04-18T05:25:27.977Z,95.51
2018-04-18T05:26:27.963Z,95.79
2018-04-18T05:27:27.943Z,96.27
2018-04-18T05:28:27.927Z,95.79
2018-04-18T05:29:27.913Z,95.70
2018-04-18T05:30:27.892Z,95.70
2018-04-18T05:31:27.927Z,95.03
2018-04-18T05:32:27.861Z,94.98
2018-04-18T05:33:27.841Z,94.46
2018-04-18T05:34:27.825Z,94.60
2018-04-18T05:35:27.810Z,94.31
2018-04-18T05:36:27.799Z,94.12
2018-04-18T05:37:27.777Z,93.74
2018-04-18T05:38:27.768Z,93.26
2018-04-18T05:39:27.748Z,92.97
2018-04-18T05:40:27.725Z,92.74
2018-04-18T05:41:27.711Z,91.30
2018-04-18T05:42:27.693Z,88.96
2018-04-18T05:43:27.674Z,87.38
2018-04-18T05:44:27.666Z,84.84
2018-04-18T05:45:27.651Z,83.26
2018-04-18T05:46:27.642Z,82.20
2018-04-18T05:47:27.613Z,81.15
2018-04-18T05:48:27.594Z,80.43
2018-04-18T05:49:27.582Z,78.74
2018-04-18T05:50:27.564Z,77.21
2018-04-18T05:51:27.558Z,76.48
2018-04-18T05:52:27.538Z,74.89
2018-04-18T05:53:27.521Z,74.22
2018-04-18T05:54:27.596Z,73.49
2018-04-18T05:55:27.495Z,72.43
2018-04-18T05:56:27.480Z,72.97
2018-04-18T05:57:27.487Z,73.74
2018-04-18T05:58:27.460Z,74.18
2018-04-18T05:59:27.446Z,74.76
2018-04-18T06:00:27.428Z,75.04
2018-04-18T06:01:27.413Z,74.51
2018-04-18T06:02:27.399Z,73.83
2018-04-18T06:03:27.388Z,73.45
2018-04-18T06:04:27.378Z,72.43
2018-04-18T06:05:27.372Z,71.66
2018-04-18T06:06:27.358Z,70.90
2018-04-18T06:07:27.340Z,70.55
2018-04-18T06:08:27.327Z,69.87
2018-04-18T06:09:27.322Z,70.32
2018-04-18T06:10:27.378Z,70.42
2018-04-18T06:11:27.294Z,70.42
2018-04-18T06:12:27.283Z,71.19
2018-04-18T06:13:27.353Z,71.19
2018-04-18T06:14:27.266Z,71.28
2018-04-18T06:15:27.249Z,71.19
2018-04-18T06:16:27.240Z,70.64
2018-04-18T06:17:27.231Z,68.57
2018-04-18T06:18:27.238Z,67.83
2018-04-18T06:19:27.213Z,66.49
2018-04-18T06:20:27.206Z,64.69
2018-04-18T06:21:27.195Z,64.25
2018-04-18T06:22:27.176Z,63.38
2018-04-18T06:23:27.176Z,61.87
2018-04-18T06:24:27.159Z,61.32
2018-04-18T06:25:27.161Z,60.55
2018-04-18T06:26:27.271Z,60.07
2018-04-18T06:27:27.131Z,60.10
2018-04-18T06:28:27.120Z,59.59
2018-04-18T06:29:27.127Z,59.40
2018-04-18T06:30:27.112Z,60.24
2018-04-18T06:31:27.091Z,61.00
2018-04-18T06:32:27.086Z,63.35
2018-04-18T06:33:27.077Z,65.43
2018-04-18T06:34:27.068Z,66.77
2018-04-18T06:35:27.057Z,67.13
2018-04-18T06:36:27.064Z,67.16
2018-04-18T06:37:27.043Z,66.14
2018-04-18T06:38:27.035Z,65.27
2018-04-18T06:39:27.038Z,64.63
2018-04-18T06:40:27.020Z,63.89
2018-04-18T06:41:27.008Z,62.16
2018-04-18T06:42:27.004Z,60.30
2018-04-18T06:43:26.995Z,59.14
2018-04-18T06:44:26.986Z,60.07
2018-04-18T06:45:26.979Z,61.10
2018-04-18T06:46:26.969Z,62.71
2018-04-18T06:47:26.964Z,63.73
2018-04-18T06:48:26.953Z,65.62
2018-04-18T06:49:26.945Z,68.28
2018-04-18T06:50:26.938Z,69.40
2018-04-18T06:51:26.927Z,70.70
2018-04-18T06:52:26.922Z,71.19
2018-04-18T06:53:26.914Z,72.33
2018-04-18T06:54:26.907Z,72.63
2018-04-18T06:55:26.909Z,72.78
2018-04-18T06:56:26.910Z,73.30
2018-04-18T06:57:26.878Z,72.78
2018-04-18T06:58:26.878Z,73.65
2018-04-18T06:59:26.882Z,73.35
2018-04-18T07:00:26.855Z,73.74
2018-04-18T07:01:26.849Z,73.65
2018-04-18T07:02:26.837Z,73.16
2018-04-18T07:03:26.877Z,72.30
2018-04-18T07:04:26.819Z,72.14
2018-04-18T07:05:26.817Z,72.14
2018-04-18T07:06:26.802Z,72.14
2018-04-18T07:07:26.799Z,71.80
2018-04-18T07:08:26.778Z,71.31
2018-04-18T07:09:26.767Z,70.01
2018-04-18T07:10:26.772Z,69.05
2018-04-18T07:11:26.751Z,68.70
2018-04-18T07:12:26.754Z,67.64
2018-04-18T07:13:26.726Z,67.45
2018-04-18T07:14:26.774Z,67.00
2018-04-18T07:15:26.706Z,67.19
2018-04-18T07:16:26.703Z,66.91
2018-04-18T07:17:26.693Z,66.33
2018-04-18T07:18:26.691Z,65.84
2018-04-18T07:19:26.675Z,65.56
2018-04-18T07:20:26.738Z,66.04
2018-04-18T07:21:26.711Z,65.11
2018-04-18T07:22:26.648Z,64.34
2018-04-18T07:23:26.643Z,62.80
2018-04-18T07:24:26.629Z,62.32
2018-04-18T07:25:26.613Z,62.90
2018-04-18T07:26:26.600Z,63.18
2018-04-18T07:27:26.600Z,62.51
2018-04-18T07:28:26.581Z,62.93
2018-04-18T07:29:26.578Z,62.35
2018-04-18T07:30:26.566Z,61.87
2018-04-18T07:31:26.561Z,60.27
2018-04-18T07:32:26.555Z,59.69
2018-04-18T07:33:26.544Z,58.65
2018-04-18T07:34:26.532Z,58.56
2018-04-18T07:35:26.523Z,58.72
2018-04-18T07:36:26.659Z,58.92
2018-04-18T07:37:26.514Z,59.69
2018-04-18T07:38:26.503Z,59.75
2018-04-18T07:39:26.521Z,59.78
2018-04-18T07:40:26.491Z,59.01
2018-04-18T07:41:26.479Z,58.56
2018-04-18T07:42:26.477Z,57.98
2018-04-18T07:43:26.460Z,57.50
2018-04-18T07:44:26.465Z,57.12
2018-04-18T07:45:26.448Z,56.85
2018-04-18T07:46:26.452Z,56.21
2018-04-18T07:47:26.435Z,55.82
2018-04-18T07:48:26.434Z,54.88
2018-04-18T07:49:26.419Z,53.85
2018-04-18T07:50:26.410Z,54.11
2018-04-18T07:51:26.409Z,53.34
2018-04-18T07:52:26.493Z,53.95
2018-04-18T07:53:26.393Z,53.75
2018-04-18T07:54:26.398Z,52.98
2018-04-18T07:55:26.430Z,53.05
2018-04-18T07:56:26.378Z,53.15
2018-04-18T07:57:26.368Z,54.11
2018-04-18T07:58:26.366Z,54.18
2018-04-18T07:59:26.357Z,54.35
2018-04-18T08:00:26.407Z,54.16
2018-04-18T08:01:26.355Z,55.44
2018-04-18T08:02:26.347Z,54.47
2018-04-18T08:03:26.331Z,54.38
2018-04-18T08:04:26.326Z,54.47
2018-04-18T08:05:26.319Z,54.28
2018-04-18T08:06:26.316Z,54.28
2018-04-18T08:07:26.314Z,53.89
2018-04-18T08:08:26.306Z,53.92
2018-04-18T08:09:26.298Z,53.53
2018-04-18T08:10:26.289Z,53.73
2018-04-18T08:11:26.286Z,52.40
2018-04-18T08:12:26.278Z,51.75
2018-04-18T08:13:26.387Z,51.95
2018-04-18T08:14:26.265Z,51.27
2018-04-18T08:15:26.315Z,51.59
2018-04-18T08:16:26.256Z,50.13
2018-04-18T08:17:26.248Z,50.40
2018-04-18T08:18:26.238Z,50.04
2018-04-18T08:19:26.239Z,50.13
2018-04-18T08:20:26.229Z,50.62
2018-04-18T08:21:26.229Z,50.13
2018-04-18T08:22:26.221Z,49.29
2018-04-18T08:23:26.221Z,48.39
2018-04-18T08:24:26.205Z,49.05
2018-04-18T08:25:26.204Z,49.34
2018-04-18T08:26:26.206Z,50.18
2018-04-18T08:27:26.195Z,50.31
2018-04-18T08:28:26.194Z,50.13
2018-04-18T08:29:26.222Z,49.46
2018-04-18T08:30:26.194Z,49.58
2018-04-18T08:31:26.167Z,49.27
2018-04-18T08:32:26.162Z,49.10
2018-04-18T08:33:26.152Z,48.90
2018-04-18T08:34:26.147Z,48.59
2018-04-18T08:35:26.153Z,48.52
2018-04-18T08:36:26.134Z,47.94
2018-04-18T08:37:26.129Z,48.59
2018-04-18T08:38:26.122Z,48.69
2018-04-18T08:39:26.120Z,48.69
2018-04-18T08:40:26.111Z,49.17
2018-04-18T08:41:26.102Z,48.49
2018-04-18T08:42:26.158Z,47.91
2018-04-18T08:43:26.094Z,47.81
2018-04-18T08:44:26.083Z,47.33
2018-04-18T08:45:26.075Z,47.45
2018-04-18T08:46:26.066Z,46.58
2018-04-18T08:47:26.068Z,46.10
2018-04-18T08:48:26.066Z,47.07
2018-04-18T08:49:26.051Z,47.53
2018-04-18T08:50:26.140Z,47.45
2018-04-18T08:51:26.033Z,47.19
2018-04-18T08:52:26.025Z,46.44
2018-04-18T08:53:26.038Z,44.60
2018-04-18T08:54:26.013Z,44.21
2018-04-18T08:55:26.017Z,44.04
2018-04-18T08:56:26.002Z,43.85
2018-04-18T08:57:25.991Z,43.15
2018-04-18T08:58:25.995Z,43.05
2018-04-18T08:59:25.980Z,42.97
2018-04-18T09:00:25.981Z,40.46
2018-04-18T09:01:25.978Z,39.51
2018-04-18T09:02:25.968Z,38.64
2018-04-18T09:03:26.085Z,39.03
2018-04-18T09:04:25.950Z,37.49
2018-04-18T09:05:25.950Z,36.52
2018-04-18T09:06:26.007Z,37.11
2018-04-18T09:07:25.933Z,37.61
2018-04-18T09:08:25.928Z,38.48
2018-04-18T09:09:25.926Z,38.40
2018-04-18T09:10:25.920Z,37.94
2018-04-18T09:11:25.922Z,37.84
2018-04-18T09:12:25.917Z,37.55
2018-04-18T09:13:25.907Z,38.13
2018-04-18T09:14:25.902Z,37.74
2018-04-18T09:15:25.898Z,38.23
2018-04-18T09:16:25.947Z,37.74
2018-04-18T09:17:25.887Z,38.04
2018-04-18T09:18:25.884Z,38.50
2018-04-18T09:19:25.882Z,38.70
2018-04-18T09:20:25.955Z,39.26
2018-04-18T09:21:25.874Z,39.55
2018-04-18T09:22:25.962Z,39.55
2018-04-18T09:23:25.867Z,39.26
2018-04-18T09:24:25.860Z,39.90
2018-04-18T09:25:25.866Z,39.51
2018-04-18T09:26:25.926Z,39.62
2018-04-18T09:27:25.858Z,39.45
2018-04-18T09:28:25.849Z,38.68
2018-04-18T09:29:25.847Z,38.21
2018-04-18T09:30:25.849Z,37.84
2018-04-18T09:31:25.845Z,37.55
2018-04-18T09:32:25.845Z,37.45
2018-04-18T09:33:25.846Z,36.46
2018-04-18T09:34:25.839Z,36.48
2018-04-18T09:35:25.839Z,37.34
2018-04-18T09:36:25.921Z,37.65
2018-04-18T09:37:25.839Z,37.47
2018-04-18T09:38:25.839Z,35.74
2018-04-18T09:39:25.845Z,34.97
2018-04-18T09:40:25.836Z,34.69
2018-04-18T09:41:25.837Z,34.90
2018-04-18T09:42:25.838Z,33.95
2018-04-18T09:43:25.837Z,32.29
2018-04-18T09:44:25.838Z,32.40
2018-04-18T09:45:25.839Z,32.68
2018-04-18T09:46:25.870Z,32.11
2018-04-18T09:47:25.885Z,31.74
2018-04-18T09:48:25.843Z,31.74
2018-04-18T09:49:25.945Z,31.85
2018-04-18T09:50:25.850Z,31.27
2018-04-18T09:51:25.851Z,30.98
2018-04-18T09:52:25.852Z,32.42
2018-04-18T09:53:25.858Z,32.42
2018-04-18T09:54:25.863Z,32.81
2018-04-18T09:55:25.869Z,32.32
2018-04-18T09:56:25.865Z,32.81
2018-04-18T09:57:25.875Z,32.23
2018-04-18T09:58:25.983Z,32.31
2018-04-18T09:59:25.879Z,32.42
2018-04-18T10:00:25.890Z,33.58
2018-04-18T10:01:25.886Z,32.89
2018-04-18T10:02:25.892Z,32.31
2018-04-18T10:03:25.894Z,33.34
2018-04-18T10:04:25.900Z,32.59
2018-04-18T10:05:25.902Z,32.67
2018-04-18T10:06:25.906Z,32.68
2018-04-18T10:07:25.912Z,32.18
2018-04-18T10:08:25.916Z,32.28
2018-04-18T10:09:25.936Z,32.28
2018-04-18T10:10:25.929Z,32.49
2018-04-18T10:11:25.929Z,31.70
2018-04-18T10:12:25.932Z,31.58
2018-04-18T10:13:25.940Z,31.03
2018-04-18T10:14:25.942Z,29.97
2018-04-18T10:15:25.948Z,29.49
2018-04-18T10:16:25.950Z,29.76
2018-04-18T10:17:25.959Z,29.88
2018-04-18T10:18:25.967Z,29.02
2018-04-18T10:19:25.964Z,28.33
2018-04-18T10:20:25.969Z,28.53
2018-04-18T10:21:25.973Z,27.76
2018-04-18T10:22:25.979Z,27.86
2018-04-18T10:23:25.982Z,28.54
2018-04-18T10:24:25.988Z,29.11
2018-04-18T10:25:25.992Z,29.99
2018-04-18T10:26:25.994Z,30.00
2018-04-18T10:27:26.000Z,30.29
2018-04-18T10:28:26.009Z,30.58
2018-04-18T10:29:26.009Z,29.92
2018-04-18T10:30:26.022Z,29.33
2018-04-18T10:31:26.020Z,28.53
2018-04-18T10:32:26.028Z,29.50
2018-04-18T10:33:26.030Z,29.89
2018-04-18T10:34:26.088Z,30.26
2018-04-18T10:35:26.040Z,31.43
2018-04-18T10:36:26.047Z,31.04
2018-04-18T10:37:26.049Z,30.85
2018-04-18T10:38:26.057Z,31.34
2018-04-18T10:39:26.061Z,30.54
2018-04-18T10:40:26.065Z,31.41
2018-04-18T10:41:26.079Z,31.63
2018-04-18T10:42:26.076Z,31.73
2018-04-18T10:43:26.159Z,31.14
2018-04-18T10:44:26.178Z,31.53
2018-04-18T10:45:26.093Z,31.45
2018-04-18T10:46:26.099Z,30.47
2018-04-18T10:47:26.106Z,30.87
2018-04-18T10:48:26.108Z,29.60
2018-04-18T10:49:26.116Z,30.17
2018-04-18T10:50:26.118Z,30.36
2018-04-18T10:51:26.128Z,29.89
2018-04-18T10:52:26.131Z,29.91
2018-04-18T10:53:26.136Z,29.24
2018-04-18T10:54:26.146Z,29.04
2018-04-18T10:55:26.149Z,28.45
2018-04-18T10:56:26.156Z,29.04
2018-04-18T10:57:26.165Z,28.55
2018-04-18T10:58:26.167Z,28.16
2018-04-18T10:59:26.179Z,28.07
2018-04-18T11:00:26.200Z,28.45
2018-04-18T11:01:26.187Z,28.26
2018-04-18T11:02:26.189Z,29.50
2018-04-18T11:03:26.196Z,29.68
2018-04-18T11:04:26.232Z,30.87
2018-04-18T11:05:26.208Z,30.77
2018-04-18T11:06:26.254Z,30.19
2018-04-18T11:07:26.221Z,29.53
2018-04-18T11:08:26.225Z,30.11
2018-04-18T11:09:26.230Z,29.64
2018-04-18T11:10:26.234Z,29.25
2018-04-18T11:11:26.256Z,28.57
2018-04-18T11:12:26.251Z,28.65
2018-04-18T11:13:26.258Z,28.57
2018-04-18T11:14:26.294Z,28.18
2018-04-18T11:15:26.266Z,28.47
2018-04-18T11:16:26.273Z,28.67
2018-04-18T11:17:26.293Z,28.45
2018-04-18T11:18:26.286Z,29.33
2018-04-18T11:19:26.299Z,29.53
2018-04-18T11:20:26.297Z,29.24
2018-04-18T11:21:26.303Z,29.43
2018-04-18T11:22:26.307Z,29.92
2018-04-18T11:23:26.314Z,29.44
2018-04-18T11:24:26.323Z,28.47
2018-04-18T11:25:26.325Z,28.36
2018-04-18T11:26:26.332Z,29.22
2018-04-18T11:27:26.341Z,30.07
2018-04-18T11:28:26.350Z,30.74
2018-04-18T11:29:26.354Z,30.94
2018-04-18T11:30:26.352Z,30.83
2018-04-18T11:31:26.370Z,31.97
2018-04-18T11:32:26.411Z,32.34
2018-04-18T11:33:26.367Z,32.64
2018-04-18T11:34:26.374Z,32.76
2018-04-18T11:35:26.374Z,31.81
2018-04-18T11:36:26.381Z,31.41
2018-04-18T11:37:26.387Z,32.26
2018-04-18T11:38:26.401Z,32.96
2018-04-18T11:39:26.393Z,32.00
2018-04-18T11:40:26.398Z,31.82
2018-04-18T11:41:26.410Z,31.53
2018-04-18T11:42:26.416Z,32.18
2018-04-18T11:43:26.406Z,34.19
2018-04-18T11:44:26.421Z,34.19
2018-04-18T11:45:26.445Z,33.81
2018-04-18T11:46:26.424Z,33.64
2018-04-18T11:47:26.424Z,33.34
2018-04-18T11:48:26.422Z,33.34
2018-04-18T11:49:26.424Z,33.54
2018-04-18T11:50:26.431Z,33.36
2018-04-18T11:51:26.430Z,32.39
2018-04-18T11:52:26.477Z,32.02
2018-04-18T11:53:26.430Z,31.93
2018-04-18T11:54:26.438Z,31.46
2018-04-18T11:55:26.439Z,30.98
2018-04-18T11:56:26.438Z,29.71
2018-04-18T11:57:26.431Z,29.92
2018-04-18T11:58:26.434Z,30.21
2018-04-18T11:59:26.441Z,30.29
2018-04-18T12:00:26.434Z,30.39
2018-04-18T12:01:26.439Z,32.29
2018-04-18T12:02:26.437Z,33.70
2018-04-18T12:03:26.439Z,32.73
2018-04-18T12:04:26.435Z,33.76
2018-04-18T12:05:26.548Z,34.74
2018-04-18T12:06:26.441Z,34.36
2018-04-18T12:07:26.429Z,34.27
2018-04-18T12:08:26.454Z,33.88
2018-04-18T12:09:26.429Z,33.61
2018-04-18T12:10:26.427Z,34.08
2018-04-18T12:11:26.491Z,34.46
2018-04-18T12:12:26.422Z,35.61
2018-04-18T12:13:26.417Z,36.29
2018-04-18T12:14:26.423Z,36.58
2018-04-18T12:15:26.410Z,36.69
2018-04-18T12:16:26.408Z,36.40
2018-04-18T12:17:26.408Z,36.68
2018-04-18T12:18:26.405Z,36.69
2018-04-18T12:19:26.422Z,36.69
2018-04-18T12:20:26.398Z,36.60
2018-04-18T12:21:26.392Z,36.60
2018-04-18T12:22:26.391Z,37.28
2018-04-18T12:23:26.380Z,37.45
2018-04-18T12:24:26.380Z,37.65
2018-04-18T12:25:26.377Z,37.65
2018-04-18T12:26:26.385Z,37.65
2018-04-18T12:27:26.371Z,37.43
2018-04-18T12:28:26.361Z,37.63
2018-04-18T12:29:26.356Z,38.29
2018-04-18T12:30:26.358Z,38.02
2018-04-18T12:31:26.347Z,38.50
2018-04-18T12:32:26.337Z,38.00
2018-04-18T12:33:26.338Z,38.39
2018-04-18T12:34:26.331Z,38.78
2018-04-18T12:35:26.344Z,39.16
2018-04-18T12:36:26.318Z,39.72
2018-04-18T12:37:26.321Z,39.72
2018-04-18T12:38:26.305Z,39.55
2018-04-18T12:39:26.318Z,40.42
2018-04-18T12:40:26.302Z,40.40
2018-04-18T12:41:26.290Z,41.16
2018-04-18T12:42:26.299Z,42.20
2018-04-18T12:43:26.288Z,42.13
2018-04-18T12:44:26.275Z,41.27
2018-04-18T12:45:26.267Z,40.50
2018-04-18T12:46:26.271Z,40.61
2018-04-18T12:47:26.262Z,40.61
2018-04-18T12:48:26.251Z,40.15
2018-04-18T12:49:26.241Z,37.90
2018-04-18T12:50:26.233Z,37.41
2018-04-18T12:51:26.227Z,37.49
2018-04-18T12:52:26.245Z,38.17