createdAt,value
2022-12-27T08:59:47.756Z,99893.75
2022-12-27T09:02:16.015Z,99895.56
2022-12-27T09:04:43.413Z,99899.59
2022-12-27T09:07:10.727Z,99893.03
2022-12-27T09:09:38.015Z,99890.94
2022-12-27T09:12:09.148Z,99903.94
2022-12-27T09:14:36.917Z,99903.13
2022-12-27T09:17:05.929Z,99903.59
2022-12-27T09:19:33.261Z,99900.09
2022-12-27T09:22:00.689Z,99906.72
2022-12-27T09:24:28.052Z,99909.56
2022-12-27T09:26:55.642Z,99904.53
2022-12-27T09:29:22.983Z,99899.88
2022-12-27T09:31:50.299Z,99915.38
2022-12-27T09:34:17.699Z,99911.94
2022-12-27T09:36:45.097Z,99917.38
2022-12-27T09:39:13.755Z,99905.66
2022-12-27T09:42:58.972Z,99907.66
2022-12-27T09:45:50.120Z,99907.81
2022-12-27T09:48:36.751Z,99912.34
2022-12-27T09:51:32.747Z,99901.69
2022-12-27T09:54:23.361Z,99900.41
2022-12-27T09:57:18.959Z,99900.66
2022-12-27T09:59:52.616Z,99909.59
2022-12-27T10:02:29.179Z,99900.28
2022-12-27T10:08:36.443Z,99898.78
2022-12-27T10:11:45.106Z,99899.13
2022-12-27T10:15:06.201Z,99893.34
2022-12-27T10:18:01.473Z,99883.13
2022-12-27T10:21:05.115Z,99882.69
2022-12-27T10:23:36.743Z,99880.69
2022-12-27T10:26:18.795Z,99887.63
2022-12-27T10:29:23.833Z,99871.94
2022-12-27T10:31:51.978Z,99856.47
2022-12-27T10:34:24.417Z,99866.69
2022-12-27T10:36:53.534Z,99864.88
2022-12-27T10:39:30.638Z,99851.78
2022-12-27T10:42:39.778Z,99852.25
2022-12-27T10:45:34.350Z,99848.19
2022-12-27T10:48:47.378Z,99837.50
2022-12-27T10:51:17.431Z,99846.47
2022-12-27T10:54:05.481Z,99844.06
2022-12-27T10:56:41.474Z,99838.56
2022-12-27T10:59:29.593Z,99850.22
2022-12-27T11:02:03.061Z,99841.31
2022-12-27T11:04:32.390Z,99850.00
2022-12-27T11:07:02.320Z,99844.13
2022-12-27T11:09:50.627Z,99844.97
2022-12-27T11:12:32.133Z,99848.41
2022-12-27T11:15:18.905Z,99841.78
2022-12-27T11:17:55.324Z,99844.41
2022-12-27T11:20:57.913Z,99842.13
2022-12-27T11:23:40.662Z,99840.63
2022-12-27T11:26:08.274Z,99849.72
2022-12-27T11:28:55.947Z,99839.91
2022-12-27T11:31:44.571Z,99833.50
2022-12-27T11:34:34.950Z,99829.94
2022-12-27T11:37:16.113Z,99832.13
2022-12-27T11:40:10.339Z,99834.38
2022-12-27T11:43:19.314Z,99824.53
2022-12-27T11:45:51.393Z,99823.84
2022-12-27T11:48:38.424Z,99820.25
2022-12-27T11:51:30.136Z,99821.16
2022-12-27T11:54:48.870Z,99821.56
2022-12-27T11:58:18.053Z,99813.19
2022-12-27T12:01:54.552Z,99805.13
2022-12-27T12:04:58.800Z,99808.53
2022-12-27T12:09:03.994Z,99792.41
2022-12-27T12:12:09.821Z,99800.97
2022-12-27T12:15:42.137Z,99790.91
2022-12-27T12:19:11.677Z,99787.50
2022-12-27T12:22:41.917Z,99790.22
2022-12-27T12:26:05.897Z,99790.13
2022-12-27T12:29:25.386Z,99789.59
2022-12-27T12:32:34.294Z,99791.88
2022-12-27T12:36:03.578Z,99784.88
2022-12-27T12:39:29.494Z,99777.06
2022-12-27T12:42:43.447Z,99787.16
2022-12-27T12:45:53.211Z,99775.38
2022-12-27T12:49:38.449Z,99778.28
2022-12-27T12:52:49.064Z,99786.75
2022-12-27T12:56:07.064Z,99777.59
2022-12-27T12:59:22.858Z,99789.38
2022-12-27T13:02:26.483Z,99782.13
2022-12-27T13:05:49.406Z,99785.00
2022-12-27T13:08:52.876Z,99789.84
2022-12-27T13:12:23.152Z,99776.69
2022-12-27T13:16:03.712Z,99784.13
2022-12-27T13:19:37.902Z,99782.84
2022-12-27T13:23:00.152Z,99784.78
2022-12-27T13:26:18.885Z,99780.44
2022-12-27T13:30:22.124Z,99780.22
2022-12-27T13:33:46.003Z,99783.16
2022-12-27T13:37:10.338Z,99777.41
2022-12-27T13:40:30.366Z,99785.53
2022-12-27T13:44:13.215Z,99789.50
2022-12-27T13:47:37.407Z,99787.41
2022-12-27T13:51:31.594Z,99782.38
2022-12-27T13:55:16.154Z,99777.75
2022-12-27T13:58:53.521Z,99774.19
2022-12-27T14:01:57.217Z,99778.88
2022-12-27T14:05:30.327Z,99780.94
2022-12-27T14:08:57.120Z,99775.94
2022-12-27T14:12:50.007Z,99782.53
2022-12-27T14:15:33.234Z,99782.59
2022-12-27T14:18:45.049Z,99776.25
2022-12-27T14:22:15.293Z,99767.41
2022-12-27T14:26:01.782Z,99772.88
2022-12-27T14:29:38.805Z,99770.09
2022-12-27T14:33:04.723Z,99767.00
2022-12-27T14:36:42.221Z,99764.50
2022-12-27T14:40:04.962Z,99764.25
2022-12-27T14:43:29.550Z,99761.09
2022-12-27T14:46:55.395Z,99760.75
2022-12-27T14:50:25.447Z,99759.09
2022-12-27T14:53:26.718Z,99761.69
2022-12-27T14:56:33.102Z,99762.50
2022-12-27T14:59:36.855Z,99755.44
2022-12-27T15:03:39.475Z,99759.06
2022-12-27T15:07:16.147Z,99757.88
2022-12-27T15:10:23.607Z,99753.19
2022-12-27T15:13:46.192Z,99748.81
2022-12-27T15:17:17.391Z,99751.59
2022-12-27T15:20:34.432Z,99750.84
2022-12-27T15:23:46.985Z,99750.78
2022-12-27T15:27:11.149Z,99751.03
2022-12-27T15:30:29.076Z,99756.66
2022-12-27T15:33:48.948Z,99746.63
2022-12-27T15:36:21.186Z,99741.47
2022-12-27T15:38:55.065Z,99738.09
2022-12-27T15:42:33.110Z,99732.31
2022-12-27T15:45:50.796Z,99734.63
2022-12-27T15:48:59.317Z,99734.44
2022-12-27T15:52:23.739Z,99727.50
2022-12-27T15:55:29.865Z,99728.47
2022-12-27T15:58:23.105Z,99727.69
2022-12-27T16:01:26.692Z,99735.81
2022-12-27T16:03:58.482Z,99729.16
2022-12-27T16:06:34.815Z,99729.22
2022-12-27T16:09:25.837Z,99730.16
2022-12-27T16:12:13.696Z,99721.59
2022-12-27T16:14:44.275Z,99725.66
2022-12-27T16:17:54.382Z,99713.97
2022-12-27T16:20:23.558Z,99722.88
2022-12-27T16:23:11.441Z,99716.66
2022-12-27T16:25:41.072Z,99725.69
2022-12-27T16:28:27.657Z,99711.59
2022-12-27T16:31:09.506Z,99715.00
2022-12-27T16:33:41.900Z,99715.97
2022-12-27T16:36:43.042Z,99711.28
2022-12-27T16:39:35.176Z,99714.84
2022-12-27T16:42:08.248Z,99724.25
2022-12-27T16:45:03.014Z,99725.06
2022-12-27T16:48:10.846Z,99716.31
2022-12-27T16:51:30.728Z,99720.03
2022-12-27T16:54:22.591Z,99719.38
2022-12-27T16:56:49.928Z,99724.88
2022-12-27T16:59:57.756Z,99719.38
2022-12-27T17:02:46.461Z,99722.28
2022-12-27T17:05:16.742Z,99725.22
2022-12-27T17:08:13.107Z,99720.03
2022-12-27T17:10:51.931Z,99718.59
2022-12-27T17:14:02.303Z,99717.13
2022-12-27T17:16:51.975Z,99704.66
2022-12-27T17:19:56.476Z,99706.31
2022-12-27T17:22:32.263Z,99710.50
2022-12-27T17:25:03.842Z,99701.91
2022-12-27T17:28:09.600Z,99706.44
2022-12-27T17:31:10.751Z,99708.06
2022-12-27T17:34:11.227Z,99705.31
2022-12-27T17:36:58.758Z,99705.47
2022-12-27T17:40:12.587Z,99705.63
2022-12-27T17:43:53.130Z,99706.28
2022-12-27T17:46:55.092Z,99698.63
2022-12-27T17:49:32.139Z,99704.47
2022-12-27T17:52:22.844Z,99705.59
2022-12-27T17:55:08.877Z,99701.38
2022-12-27T17:57:54.187Z,99712.19
2022-12-27T18:00:29.642Z,99716.75
2022-12-27T18:03:02.433Z,99710.78
2022-12-27T18:05:33.388Z,99714.81
2022-12-27T18:08:28.163Z,99704.75
2022-12-27T18:11:05.360Z,99694.06
2022-12-27T18:13:44.817Z,99691.66
2022-12-27T18:16:28.014Z,99680.47
2022-12-27T18:18:59.836Z,99690.34
2022-12-27T18:21:30.522Z,99682.69
2022-12-27T18:23:58.629Z,99682.25
2022-12-27T18:26:41.995Z,99691.91
2022-12-27T18:29:12.557Z,99696.94
2022-12-27T18:31:51.657Z,99692.94
2022-12-27T18:34:36.820Z,99688.06
2022-12-27T18:37:17.130Z,99680.41
2022-12-27T18:40:01.889Z,99678.81
2022-12-27T18:42:43.195Z,99675.53
2022-12-27T18:45:41.774Z,99680.00
2022-12-27T18:48:14.186Z,99677.13
2022-12-27T18:50:53.834Z,99677.03
2022-12-27T18:53:37.702Z,99681.81
2022-12-27T18:56:39.240Z,99677.97
2022-12-27T18:59:28.783Z,99669.91
2022-12-27T19:02:03.741Z,99675.31
2022-12-27T19:04:33.697Z,99670.84
2022-12-27T19:07:14.407Z,99676.13
2022-12-27T19:09:59.802Z,99668.78
2022-12-27T19:12:39.250Z,99665.72
2022-12-27T19:15:39.882Z,99665.72
2022-12-27T19:18:31.060Z,99661.41
2022-12-27T19:21:03.187Z,99658.66
2022-12-27T19:23:39.544Z,99654.91
2022-12-27T19:26:15.538Z,99669.00
2022-12-27T19:28:45.329Z,99662.69
2022-12-27T19:31:22.018Z,99655.47
2022-12-27T19:34:01.090Z,99642.84
2022-12-27T19:36:33.869Z,99634.50
2022-12-27T19:39:01.397Z,99642.22
2022-12-27T19:41:29.906Z,99642.59
2022-12-27T19:43:57.322Z,99635.56
2022-12-27T19:46:30.723Z,99626.59
2022-12-27T19:51:46.592Z,99630.09
2022-12-27T19:54:20.690Z,99635.97
2022-12-27T19:56:48.291Z,99628.19
2022-12-27T19:59:24.137Z,99629.44
2022-12-27T20:01:53.028Z,99633.94
2022-12-27T20:04:20.533Z,99631.19
2022-12-27T20:06:49.530Z,99632.31
2022-12-27T20:09:19.775Z,99628.63
2022-12-27T20:11:49.876Z,99629.13
2022-12-27T20:14:19.987Z,99622.50
2022-12-27T20:16:47.674Z,99630.22
2022-12-27T20:19:18.223Z,99620.97
2022-12-27T20:21:45.881Z,99620.22
2022-12-27T20:24:14.255Z,99613.69
2022-12-27T20:26:43.746Z,99627.94
2022-12-27T20:29:12.892Z,99621.78
2022-12-27T20:31:45.165Z,99624.97
2022-12-27T20:34:13.036Z,99612.56
2022-12-27T20:36:41.926Z,99613.69
2022-12-27T20:39:09.670Z,99613.63
2022-12-27T20:41:38.320Z,99613.63
2022-12-27T20:44:06.288Z,99613.56
2022-12-27T20:46:33.627Z,99617.06
2022-12-27T20:49:01.218Z,99610.91
2022-12-27T20:51:33.367Z,99608.34
2022-12-27T20:54:03.638Z,99604.72
2022-12-27T20:56:31.590Z,99599.38
2022-12-27T20:58:58.888Z,99603.50
2022-12-27T21:01:27.245Z,99602.91
2022-12-27T21:03:56.772Z,99603.88
2022-12-27T21:06:29.061Z,99595.19
2022-12-27T21:08:58.569Z,99588.47
2022-12-27T21:11:31.935Z,99585.72
2022-12-27T21:14:03.348Z,99593.25
2022-12-27T21:16:35.011Z,99595.97
2022-12-27T21:19:04.802Z,99588.66
2022-12-27T21:21:37.062Z,99582.69
2022-12-27T21:24:08.418Z,99582.78
2022-12-27T21:26:39.165Z,99590.69
2022-12-27T21:29:09.804Z,99588.72
2022-12-27T21:31:38.447Z,99595.56
2022-12-27T21:34:07.081Z,99578.44
2022-12-27T21:36:35.587Z,99590.53
2022-12-27T21:39:06.072Z,99588.78
2022-12-27T21:41:40.117Z,99585.53
2022-12-27T21:44:08.190Z,99589.09
2022-12-27T21:46:42.023Z,99586.34
2022-12-27T21:49:13.513Z,99583.16
2022-12-27T21:51:43.688Z,99582.25
2022-12-27T21:54:13.726Z,99579.38
2022-12-27T21:56:41.320Z,99571.47
2022-12-27T21:59:11.184Z,99582.09
2022-12-27T22:01:50.100Z,99573.50
2022-12-27T22:04:23.191Z,99583.16
2022-12-27T22:06:50.794Z,99569.69
2022-12-27T22:09:19.274Z,99573.09
2022-12-27T22:11:46.997Z,99564.06
2022-12-27T22:14:14.361Z,99569.78
2022-12-27T22:16:41.704Z,99571.22
2022-12-27T22:19:13.082Z,99580.78
2022-12-27T22:21:44.770Z,99564.25
2022-12-27T22:24:19.207Z,99559.28
2022-12-27T22:26:48.580Z,99557.28
2022-12-27T22:29:16.143Z,99554.84
2022-12-27T22:31:43.435Z,99562.06
2022-12-27T22:34:10.805Z,99561.84
2022-12-27T22:36:38.134Z,99553.09
2022-12-27T22:39:05.912Z,99560.00
2022-12-27T22:41:38.017Z,99567.84
2022-12-27T22:44:12.791Z,99566.38
2022-12-27T22:47:23.762Z,99562.09
2022-12-27T22:49:29.731Z,99560.91
2022-12-27T22:51:57.066Z,99554.56
2022-12-27T22:55:06.079Z,99554.75
2022-12-27T22:57:11.701Z,99554.38
2022-12-27T22:59:39.250Z,99559.16
2022-12-27T23:02:06.648Z,99558.63
2022-12-27T23:04:34.047Z,99545.28
2022-12-27T23:07:02.130Z,99544.75
2022-12-27T23:09:29.942Z,99536.34
2022-12-27T23:11:57.418Z,99526.63
2022-12-27T23:14:25.156Z,99540.63
2022-12-27T23:16:52.651Z,99520.13
2022-12-27T23:19:24.258Z,99531.00
2022-12-27T23:21:51.619Z,99531.78
2022-12-27T23:24:19.284Z,99535.97
2022-12-27T23:26:46.600Z,99523.72
2022-12-27T23:29:15.363Z,99514.84
2022-12-27T23:31:54.766Z,99523.06
2022-12-27T23:34:28.091Z,99526.06
2022-12-27T23:36:58.485Z,99525.75
2022-12-27T23:39:26.291Z,99531.09
