createdAt,value
2018-06-30T00:02:20.734Z,93.15
2018-06-30T00:05:25.351Z,93.05
2018-06-30T00:08:29.641Z,92.68
2018-06-30T00:11:34.043Z,92.36
2018-06-30T00:14:38.393Z,92.67
2018-06-30T00:17:42.926Z,92.70
2018-06-30T00:20:47.526Z,93.29
2018-06-30T00:23:51.837Z,92.35
2018-06-30T00:27:01.500Z,91.99
2018-06-30T00:30:05.801Z,92.35
2018-06-30T00:33:10.108Z,92.60
2018-06-30T00:36:14.417Z,92.54
2018-06-30T00:39:18.844Z,92.52
2018-06-30T00:42:23.197Z,93.77
2018-06-30T00:45:27.512Z,93.52
2018-06-30T00:48:31.649Z,93.52
2018-06-30T00:51:35.981Z,93.00
2018-06-30T00:54:40.352Z,93.04
2018-06-30T00:57:44.702Z,93.20
2018-06-30T01:00:49.650Z,93.08
2018-06-30T01:03:54.041Z,92.98
2018-06-30T01:06:58.372Z,92.95
2018-06-30T01:10:02.738Z,94.03
2018-06-30T01:13:07.060Z,94.42
2018-06-30T01:16:11.354Z,93.73
2018-06-30T01:19:15.694Z,93.13
2018-06-30T01:22:20.278Z,92.83
2018-06-30T01:25:24.576Z,93.09
2018-06-30T01:28:28.896Z,92.96
2018-06-30T01:31:33.432Z,93.18
2018-06-30T01:34:37.717Z,93.18
2018-06-30T01:37:42.054Z,93.01
2018-06-30T01:40:46.326Z,93.27
2018-06-30T01:43:50.461Z,92.79
2018-06-30T01:46:54.890Z,92.97
2018-06-30T01:49:59.386Z,93.22
2018-06-30T01:53:03.480Z,93.41
2018-06-30T01:56:07.785Z,93.63
2018-06-30T01:59:13.893Z,93.38
2018-06-30T02:02:18.205Z,93.42
2018-06-30T02:05:24.032Z,93.63
2018-06-30T02:08:28.532Z,93.71
2018-06-30T02:11:32.809Z,93.15
2018-06-30T02:14:37.444Z,93.43
2018-06-30T02:17:41.820Z,92.98
2018-06-30T02:20:46.343Z,93.89
2018-06-30T02:23:50.614Z,93.23
2018-06-30T02:26:54.885Z,93.03
2018-06-30T02:29:59.183Z,93.91
2018-06-30T02:33:03.472Z,93.37
2018-06-30T02:36:07.750Z,93.37
2018-06-30T02:39:12.145Z,94.55
2018-06-30T02:42:16.395Z,94.49
2018-06-30T02:45:20.886Z,93.32
2018-06-30T02:48:25.222Z,93.00
2018-06-30T02:51:29.507Z,93.15
2018-06-30T02:54:33.578Z,92.82
2018-06-30T02:57:37.899Z,92.13
2018-06-30T03:00:42.182Z,92.45
2018-06-30T03:03:46.543Z,92.30
2018-06-30T03:06:51.022Z,92.89
2018-06-30T03:09:55.398Z,92.72
2018-06-30T03:12:59.777Z,93.14
2018-06-30T03:16:04.082Z,93.02
2018-06-30T03:19:08.590Z,93.32
2018-06-30T03:22:12.859Z,93.39
2018-06-30T03:25:17.204Z,92.61
2018-06-30T03:28:21.645Z,92.65
2018-06-30T03:31:25.926Z,92.68
2018-06-30T03:34:30.197Z,92.38
2018-06-30T03:37:34.679Z,92.61
2018-06-30T03:40:39.150Z,92.45
2018-06-30T03:43:43.617Z,92.36
2018-06-30T03:46:48.178Z,92.24
2018-06-30T03:49:52.894Z,92.30
2018-06-30T03:52:57.215Z,92.36
2018-06-30T03:56:01.574Z,92.57
2018-06-30T03:59:05.929Z,91.88
2018-06-30T04:02:10.349Z,91.80
2018-06-30T04:05:14.661Z,91.59
2018-06-30T04:08:18.720Z,91.18
2018-06-30T04:11:23.156Z,91.92
2018-06-30T04:14:27.430Z,90.58
2018-06-30T04:17:32.002Z,90.09
2018-06-30T04:20:36.382Z,89.85
2018-06-30T04:23:41.042Z,90.15
2018-06-30T04:26:45.378Z,90.20
2018-06-30T04:29:49.646Z,89.54
2018-06-30T04:32:53.994Z,89.41
2018-06-30T04:35:58.362Z,88.62
2018-06-30T04:39:02.666Z,88.68
2018-06-30T04:42:07.289Z,88.41
2018-06-30T04:45:12.244Z,87.90
2018-06-30T04:48:16.513Z,87.44
2018-06-30T04:51:21.060Z,86.77
2018-06-30T04:54:25.370Z,86.48
2018-06-30T04:57:29.644Z,86.30
2018-06-30T05:00:34.170Z,86.40
2018-06-30T05:03:38.611Z,85.65
2018-06-30T05:06:42.977Z,85.35
2018-06-30T05:09:47.635Z,84.97
2018-06-30T05:12:51.962Z,85.00
2018-06-30T05:15:56.214Z,84.65
2018-06-30T05:19:00.549Z,84.30
2018-06-30T05:22:04.901Z,84.25
2018-06-30T05:25:10.209Z,83.52
2018-06-30T05:28:14.571Z,83.76
2018-06-30T05:31:18.965Z,83.88
2018-06-30T05:34:23.255Z,83.15
2018-06-30T05:37:27.533Z,82.11
2018-06-30T05:40:32.083Z,82.15
2018-06-30T05:43:36.421Z,83.09
2018-06-30T05:46:40.819Z,82.66
2018-06-30T05:49:45.081Z,83.72
2018-06-30T05:52:49.818Z,84.03
2018-06-30T05:55:54.110Z,82.06
2018-06-30T05:59:01.187Z,82.60
2018-06-30T06:02:05.647Z,80.23
2018-06-30T06:05:10.338Z,77.75
2018-06-30T06:08:15.321Z,73.59
2018-06-30T06:11:19.913Z,70.30
2018-06-30T06:14:24.321Z,65.94
2018-06-30T06:17:28.731Z,66.49
2018-06-30T06:20:33.288Z,67.82
2018-06-30T06:23:37.680Z,64.58
2018-06-30T06:26:42.219Z,62.86
2018-06-30T06:29:46.492Z,60.80
2018-06-30T06:32:51.332Z,58.51
2018-06-30T06:35:55.870Z,57.32
2018-06-30T06:39:00.155Z,55.88
2018-06-30T06:42:04.451Z,58.41
2018-06-30T06:45:08.727Z,55.11
2018-06-30T06:48:13.831Z,53.61
2018-06-30T06:51:18.125Z,54.33
2018-06-30T06:54:22.930Z,55.99
2018-06-30T06:57:27.834Z,61.98
2018-06-30T07:00:32.609Z,58.94
2018-06-30T07:03:37.731Z,61.69
2018-06-30T07:06:42.243Z,61.15
2018-06-30T07:09:46.932Z,64.51
2018-06-30T07:12:51.265Z,64.28
2018-06-30T07:15:55.553Z,64.34
2018-06-30T07:18:59.829Z,63.62
2018-06-30T07:22:04.208Z,66.12
2018-06-30T07:25:08.629Z,67.83
2018-06-30T07:28:16.617Z,68.93
2018-06-30T07:31:20.988Z,68.65
2018-06-30T07:34:25.457Z,66.82
2018-06-30T07:37:29.796Z,64.14
2018-06-30T07:40:34.142Z,67.49
2018-06-30T07:43:38.561Z,66.22
2018-06-30T07:46:42.829Z,66.30
2018-06-30T07:49:47.250Z,68.12
2018-06-30T07:52:51.898Z,66.61
2018-06-30T07:55:56.178Z,67.14
2018-06-30T07:59:00.534Z,65.94
2018-06-30T08:02:04.919Z,66.68
2018-06-30T08:05:10.006Z,66.11
2018-06-30T08:08:14.337Z,66.11
2018-06-30T08:11:18.742Z,68.89
2018-06-30T08:14:23.720Z,69.15
2018-06-30T08:17:28.285Z,65.90
2018-06-30T08:20:33.679Z,68.09
2018-06-30T08:23:38.011Z,66.38
2018-06-30T08:26:42.318Z,66.12
2018-06-30T08:29:46.694Z,66.80
2018-06-30T08:32:51.290Z,64.85
2018-06-30T08:35:55.730Z,64.55
2018-06-30T08:39:00.042Z,66.15
2018-06-30T08:42:04.415Z,65.82
2018-06-30T08:45:08.715Z,63.49
2018-06-30T08:48:14.228Z,62.95
2018-06-30T08:51:18.497Z,63.63
2018-06-30T08:54:22.656Z,61.66
2018-06-30T08:57:26.952Z,62.27
2018-06-30T09:00:31.371Z,62.52
2018-06-30T09:03:36.894Z,61.75
2018-06-30T09:06:42.295Z,64.60
2018-06-30T09:09:46.594Z,62.12
2018-06-30T09:12:51.161Z,62.37
2018-06-30T09:15:55.923Z,63.63
2018-06-30T09:19:00.285Z,62.62
2018-06-30T09:22:04.902Z,60.26
2018-06-30T09:25:09.250Z,59.81
2018-06-30T09:28:13.758Z,59.32
2018-06-30T09:31:18.639Z,60.38
2018-06-30T09:34:23.277Z,59.87
2018-06-30T09:37:28.164Z,61.50
2018-06-30T09:40:32.601Z,59.28
2018-06-30T09:43:38.053Z,59.54
2018-06-30T09:46:42.386Z,58.24
2018-06-30T09:49:46.868Z,57.70
2018-06-30T09:52:51.239Z,58.86
2018-06-30T09:55:55.808Z,56.98
2018-06-30T09:59:00.151Z,57.05
2018-06-30T10:02:04.590Z,54.04
2018-06-30T10:05:09.718Z,55.94
2018-06-30T10:08:14.283Z,50.27
2018-06-30T10:11:18.543Z,52.77
2018-06-30T10:14:23.002Z,50.36
2018-06-30T10:17:27.296Z,50.71
2018-06-30T10:20:31.581Z,52.54
2018-06-30T10:23:37.590Z,48.79
2018-06-30T10:26:41.897Z,49.34
2018-06-30T10:29:46.173Z,50.27
2018-06-30T10:32:50.512Z,50.15
2018-06-30T10:35:54.893Z,50.94
2018-06-30T10:38:59.950Z,50.08
2018-06-30T10:42:04.541Z,51.82
2018-06-30T10:45:08.972Z,48.21
2018-06-30T10:48:14.369Z,48.46
2018-06-30T10:51:18.729Z,47.21
2018-06-30T10:54:23.026Z,47.79
2018-06-30T10:57:27.770Z,45.44
2018-06-30T11:00:32.803Z,44.59
2018-06-30T11:03:37.709Z,43.84
2018-06-30T11:06:42.141Z,42.55
2018-06-30T11:09:47.491Z,46.04
2018-06-30T11:12:51.889Z,50.09
2018-06-30T11:15:56.229Z,47.05
2018-06-30T11:19:00.587Z,48.62
2018-06-30T11:22:04.896Z,47.18
2018-06-30T11:25:10.486Z,47.21
2018-06-30T11:28:14.914Z,46.26
2018-06-30T11:31:19.284Z,47.63
2018-06-30T11:34:23.604Z,47.96
2018-06-30T11:37:28.175Z,46.45
2018-06-30T11:40:32.486Z,47.82
2018-06-30T11:43:38.735Z,48.33
2018-06-30T11:46:44.088Z,47.85
2018-06-30T11:49:48.371Z,48.52
2018-06-30T11:52:52.782Z,46.35
2018-06-30T11:55:57.189Z,45.46
2018-06-30T11:59:01.591Z,45.41
2018-06-30T12:02:06.234Z,43.78
2018-06-30T12:05:10.489Z,44.28
2018-06-30T12:08:15.273Z,45.37
2018-06-30T12:11:19.900Z,44.50
2018-06-30T12:14:24.177Z,47.60
2018-06-30T12:17:28.521Z,47.42
2018-06-30T12:20:32.873Z,44.84
2018-06-30T12:23:37.626Z,43.76
2018-06-30T12:26:42.216Z,45.15
2018-06-30T12:29:47.507Z,45.01
2018-06-30T12:32:51.980Z,44.99
2018-06-30T12:35:56.247Z,44.77
2018-06-30T12:39:00.778Z,45.99
2018-06-30T12:42:05.065Z,44.09
2018-06-30T12:45:09.578Z,44.14
2018-06-30T12:48:13.880Z,44.60
2018-06-30T12:51:18.212Z,43.99
2018-06-30T12:54:24.028Z,43.03
2018-06-30T12:57:29.179Z,46.44
2018-06-30T13:00:33.627Z,46.63
2018-06-30T13:03:38.002Z,46.04
2018-06-30T13:06:43.018Z,44.99
2018-06-30T13:09:47.341Z,43.54
2018-06-30T13:12:53.315Z,45.70
2018-06-30T13:15:57.700Z,46.14
2018-06-30T13:19:02.601Z,46.40
2018-06-30T13:22:07.076Z,44.87
2018-06-30T13:25:11.426Z,45.41
2018-06-30T13:28:15.721Z,45.40
2018-06-30T13:31:20.217Z,45.38
2018-06-30T13:34:24.682Z,45.99
2018-06-30T13:37:29.008Z,45.52
2018-06-30T13:40:33.721Z,47.73
2018-06-30T13:43:38.135Z,48.92
2018-06-30T13:46:42.896Z,51.07
2018-06-30T13:49:47.257Z,50.78
2018-06-30T13:52:53.463Z,47.91
2018-06-30T13:55:57.839Z,47.70
2018-06-30T13:59:02.525Z,47.55
2018-06-30T14:02:07.247Z,47.90
2018-06-30T14:05:11.472Z,49.34
2018-06-30T14:08:15.978Z,49.57
2018-06-30T14:11:20.388Z,49.52
2018-06-30T14:14:24.696Z,49.07
2018-06-30T14:22:52.112Z,49.29
2018-06-30T14:25:56.775Z,49.20
2018-06-30T14:29:01.087Z,48.97
2018-06-30T14:32:05.482Z,48.21
2018-06-30T14:35:10.131Z,48.86
2018-06-30T14:38:14.236Z,47.45
2018-06-30T14:41:18.565Z,50.09
2018-06-30T14:44:31.964Z,48.98
2018-06-30T14:47:36.838Z,50.06
2018-06-30T14:50:41.275Z,48.76
2018-06-30T14:53:46.673Z,49.56
2018-06-30T14:56:50.972Z,50.92
2018-06-30T14:59:55.754Z,49.61
2018-06-30T15:03:00.272Z,51.00
2018-06-30T15:06:04.581Z,50.30
2018-06-30T15:09:13.565Z,50.37
2018-06-30T15:12:20.209Z,50.08
2018-06-30T15:15:24.977Z,50.18
2018-06-30T15:18:29.436Z,51.38
2018-06-30T15:21:34.454Z,50.35
2018-06-30T15:24:44.586Z,50.50
2018-06-30T15:27:49.063Z,50.10
2018-06-30T15:30:53.809Z,50.19
2018-06-30T15:33:58.290Z,51.90
2018-06-30T15:37:03.366Z,51.79
2018-06-30T15:40:08.766Z,49.98
2018-06-30T15:43:13.253Z,49.96
2018-06-30T15:46:18.039Z,50.11
2018-06-30T15:49:23.076Z,50.39
2018-06-30T15:52:28.098Z,50.64
2018-06-30T15:55:35.371Z,49.99
2018-06-30T15:58:40.929Z,49.75
2018-06-30T16:01:45.464Z,49.38
2018-06-30T16:04:50.416Z,49.53
2018-06-30T16:07:55.630Z,49.18
2018-06-30T16:11:00.100Z,49.56
2018-06-30T16:14:05.855Z,50.19
2018-06-30T16:17:11.148Z,50.02
2018-06-30T16:20:16.343Z,50.16
2018-06-30T16:23:20.929Z,50.66
2018-06-30T16:26:26.555Z,50.18
2018-06-30T16:29:30.725Z,50.02
2018-06-30T16:32:36.472Z,50.25
2018-06-30T16:35:40.817Z,50.58
2018-06-30T16:38:45.705Z,48.95
2018-06-30T16:41:50.397Z,49.81
2018-06-30T16:44:55.115Z,49.06
2018-06-30T16:47:59.597Z,48.75
2018-06-30T16:51:04.960Z,47.86
2018-06-30T16:54:10.297Z,46.16
2018-06-30T16:57:15.289Z,44.81
2018-06-30T17:00:21.514Z,44.34
2018-06-30T17:03:27.126Z,45.93
2018-06-30T17:06:31.588Z,47.45
2018-06-30T17:09:35.912Z,48.83
2018-06-30T17:12:40.665Z,48.22
2018-06-30T17:15:44.997Z,49.04
2018-06-30T17:18:49.709Z,49.35
2018-06-30T17:21:54.134Z,50.24
2018-06-30T17:24:58.706Z,50.40
2018-06-30T17:28:03.302Z,50.45
2018-06-30T17:31:07.897Z,50.67
2018-06-30T17:34:12.351Z,50.75
2018-06-30T17:37:16.915Z,50.89
2018-06-30T17:40:21.414Z,49.73
2018-06-30T17:43:25.933Z,49.63
2018-06-30T17:46:30.858Z,49.80
2018-06-30T17:49:35.304Z,50.44
2018-06-30T17:52:40.109Z,49.64
2018-06-30T17:55:44.865Z,47.56
2018-06-30T17:58:49.413Z,47.72
2018-06-30T18:01:53.756Z,48.29
2018-06-30T18:04:58.594Z,47.00
2018-06-30T18:08:03.472Z,46.43
2018-06-30T18:11:08.218Z,46.28
2018-06-30T18:14:12.837Z,46.72
2018-06-30T18:17:18.254Z,46.45
2018-06-30T18:20:25.329Z,45.44
2018-06-30T18:23:30.370Z,46.29
2018-06-30T18:26:34.890Z,46.18
2018-06-30T18:29:39.509Z,45.79
2018-06-30T18:32:44.062Z,46.30
2018-06-30T18:35:48.560Z,45.95
2018-06-30T18:38:52.987Z,46.17
2018-06-30T18:41:57.537Z,47.03
2018-06-30T18:45:02.337Z,46.28
2018-06-30T18:48:06.761Z,46.19
2018-06-30T18:51:11.145Z,46.01
2018-06-30T18:54:16.128Z,47.15
2018-06-30T18:57:20.364Z,47.04
2018-06-30T19:00:24.984Z,46.93
2018-06-30T19:03:29.792Z,46.51
2018-06-30T19:06:34.329Z,47.14
2018-06-30T19:09:38.521Z,47.19
2018-06-30T19:12:43.295Z,47.26
2018-06-30T19:15:48.414Z,48.65
2018-06-30T19:18:53.266Z,47.59
2018-06-30T19:21:57.716Z,47.94
2018-06-30T19:25:02.162Z,50.21
2018-06-30T19:28:07.874Z,51.67
2018-06-30T19:31:12.199Z,50.72
2018-06-30T19:34:16.874Z,50.26
2018-06-30T19:37:21.561Z,50.66
2018-06-30T19:40:25.972Z,52.89
2018-06-30T19:43:30.676Z,51.60
2018-06-30T19:46:35.215Z,51.41
2018-06-30T19:49:39.619Z,52.47
2018-06-30T19:52:44.773Z,53.11
2018-06-30T19:55:49.175Z,54.87
2018-06-30T19:58:54.752Z,54.37
2018-06-30T20:01:59.238Z,54.18
2018-06-30T20:05:03.686Z,56.03
2018-06-30T20:08:09.522Z,56.97
2018-06-30T20:11:14.729Z,58.32
2018-06-30T20:14:19.049Z,55.25
2018-06-30T20:17:23.549Z,54.91
2018-06-30T20:20:27.893Z,55.95
2018-06-30T20:23:32.902Z,55.93
2018-06-30T20:26:37.527Z,56.01
2018-06-30T20:29:42.910Z,57.38
2018-06-30T20:32:47.262Z,56.44
2018-06-30T20:35:52.242Z,56.98
2018-06-30T20:38:57.132Z,58.07
2018-06-30T20:42:01.879Z,59.43
2018-06-30T20:45:07.045Z,59.91
2018-06-30T20:48:11.431Z,58.76
2018-06-30T20:51:15.953Z,54.40
2018-06-30T20:54:20.392Z,56.69
2018-06-30T20:57:24.857Z,56.52
2018-06-30T21:00:29.664Z,57.10
2018-06-30T21:03:34.375Z,56.06
2018-06-30T21:06:38.908Z,57.51
2018-06-30T21:09:44.626Z,60.58
2018-06-30T21:12:49.022Z,64.01
2018-06-30T21:15:53.542Z,65.47
2018-06-30T21:18:57.883Z,66.84
2018-06-30T21:22:02.589Z,66.22
2018-06-30T21:25:06.887Z,66.70
2018-06-30T21:28:11.358Z,63.01
2018-06-30T21:31:15.609Z,61.82
2018-06-30T21:34:20.235Z,61.15
2018-06-30T21:37:24.512Z,61.02
2018-06-30T21:40:28.793Z,61.12
2018-06-30T21:43:34.098Z,60.33
2018-06-30T21:46:38.602Z,59.13
2018-06-30T21:49:43.004Z,59.03
2018-06-30T21:52:48.024Z,57.99
2018-06-30T21:55:53.026Z,57.74
2018-06-30T21:58:58.158Z,58.93
2018-06-30T22:02:02.658Z,56.87
2018-06-30T22:05:07.038Z,57.04
2018-06-30T22:08:11.639Z,59.03
2018-06-30T22:11:16.286Z,59.76
2018-06-30T22:14:21.447Z,57.30
2018-06-30T22:17:26.121Z,58.56
2018-06-30T22:20:31.382Z,56.53
2018-06-30T22:23:36.859Z,59.85
2018-06-30T22:26:42.112Z,60.41
2018-06-30T22:29:46.623Z,59.73
2018-06-30T22:32:51.049Z,61.17
2018-06-30T22:35:56.778Z,61.59
2018-06-30T22:39:01.714Z,62.53
2018-06-30T22:42:07.262Z,61.97
2018-06-30T22:45:11.788Z,60.78
2018-06-30T22:48:16.728Z,59.39
2018-06-30T22:51:21.850Z,58.25
2018-06-30T22:54:26.663Z,58.96
2018-06-30T22:57:32.509Z,60.09
2018-06-30T23:00:36.942Z,58.54
2018-06-30T23:03:41.411Z,59.08
2018-06-30T23:06:46.272Z,60.04
2018-06-30T23:09:51.037Z,58.86
2018-06-30T23:12:56.282Z,59.91
2018-06-30T23:16:01.107Z,59.25
2018-06-30T23:19:05.513Z,59.75
2018-06-30T23:22:10.126Z,59.35
2018-06-30T23:25:14.615Z,59.29
2018-06-30T23:28:18.969Z,59.26
2018-06-30T23:31:23.901Z,59.15
2018-06-30T23:34:28.192Z,59.17
2018-06-30T23:37:32.550Z,59.30
2018-06-30T23:40:36.982Z,59.76
2018-06-30T23:43:41.131Z,59.60
2018-06-30T23:46:45.536Z,60.06
2018-06-30T23:49:50.216Z,60.21
2018-06-30T23:52:54.866Z,60.14
2018-06-30T23:55:59.309Z,59.84
2018-06-30T23:59:03.658Z,59.74
