createdAt,value
2018-09-27T00:00:54.513Z,84.84
2018-09-27T00:01:54.516Z,84.42
2018-09-27T00:02:54.490Z,84.74
2018-09-27T00:03:54.517Z,84.12
2018-09-27T00:04:54.537Z,84.16
2018-09-27T00:05:54.458Z,84.22
2018-09-27T00:06:54.457Z,84.01
2018-09-27T00:07:54.439Z,83.54
2018-09-27T00:08:54.443Z,83.70
2018-09-27T00:09:54.452Z,83.29
2018-09-27T00:10:54.411Z,83.70
2018-09-27T00:11:54.391Z,84.01
2018-09-27T00:12:54.388Z,84.01
2018-09-27T00:13:54.376Z,83.70
2018-09-27T00:14:54.364Z,83.23
2018-09-27T00:15:54.381Z,83.50
2018-09-27T00:16:54.338Z,83.54
2018-09-27T00:17:54.325Z,83.44
2018-09-27T00:18:54.333Z,83.75
2018-09-27T00:19:54.312Z,83.40
2018-09-27T00:20:54.293Z,83.75
2018-09-27T00:21:54.340Z,84.01
2018-09-27T00:22:54.269Z,83.03
2018-09-27T00:23:54.261Z,83.64
2018-09-27T00:24:54.306Z,84.05
2018-09-27T00:25:54.247Z,83.64
2018-09-27T00:26:54.271Z,83.95
2018-09-27T00:27:54.246Z,83.33
2018-09-27T00:28:54.239Z,84.05
2018-09-27T00:29:54.191Z,83.75
2018-09-27T00:30:54.174Z,83.64
2018-09-27T00:31:54.163Z,83.95
2018-09-27T00:32:54.161Z,84.47
2018-09-27T00:33:54.192Z,84.56
2018-09-27T00:34:54.133Z,84.26
2018-09-27T00:35:54.126Z,84.20
2018-09-27T00:36:54.132Z,84.20
2018-09-27T00:37:54.113Z,83.89
2018-09-27T00:38:54.092Z,83.48
2018-09-27T00:39:54.131Z,84.40
2018-09-27T00:40:54.070Z,84.40
2018-09-27T00:41:54.052Z,84.64
2018-09-27T00:42:54.043Z,84.81
2018-09-27T00:43:54.059Z,85.12
2018-09-27T00:44:54.032Z,84.44
2018-09-27T00:45:54.060Z,84.85
2018-09-27T00:46:54.024Z,84.75
2018-09-27T00:47:53.996Z,84.75
2018-09-27T00:48:53.997Z,84.44
2018-09-27T00:49:53.972Z,84.34
2018-09-27T00:50:53.965Z,84.64
2018-09-27T00:51:54.013Z,84.81
2018-09-27T00:52:54.000Z,84.54
2018-09-27T00:53:53.922Z,85.57
2018-09-27T00:54:53.917Z,84.95
2018-09-27T00:55:53.906Z,85.16
2018-09-27T00:56:53.959Z,85.02
2018-09-27T00:57:53.931Z,84.95
2018-09-27T00:58:53.867Z,85.22
2018-09-27T00:59:53.866Z,85.43
2018-09-27T01:00:53.906Z,85.06
2018-09-27T01:01:53.836Z,84.91
2018-09-27T01:02:53.823Z,84.75
2018-09-27T01:03:53.902Z,84.64
2018-09-27T01:04:53.807Z,84.13
2018-09-27T01:05:53.799Z,84.20
2018-09-27T01:06:53.789Z,84.30
2018-09-27T01:07:53.770Z,84.85
2018-09-27T01:08:53.760Z,84.50
2018-09-27T01:09:53.806Z,84.54
2018-09-27T01:10:53.733Z,84.23
2018-09-27T01:11:53.733Z,84.54
2018-09-27T01:12:53.748Z,84.54
2018-09-27T01:13:53.700Z,84.23
2018-09-27T01:14:53.696Z,84.44
2018-09-27T01:15:53.716Z,84.23
2018-09-27T01:16:53.665Z,84.23
2018-09-27T01:17:53.654Z,83.97
2018-09-27T01:18:53.651Z,84.34
2018-09-27T01:19:53.656Z,84.64
2018-09-27T01:20:53.632Z,84.75
2018-09-27T01:21:53.655Z,84.89
2018-09-27T01:22:53.620Z,84.48
2018-09-27T01:23:53.614Z,84.95
2018-09-27T01:24:53.580Z,84.38
2018-09-27T01:25:53.567Z,84.58
2018-09-27T01:26:53.562Z,84.44
2018-09-27T01:27:53.605Z,84.44
2018-09-27T01:28:53.536Z,83.83
2018-09-27T01:29:53.524Z,83.72
2018-09-27T01:30:53.519Z,83.72
2018-09-27T01:31:53.516Z,83.31
2018-09-27T01:32:53.509Z,83.51
2018-09-27T01:33:53.519Z,83.51
2018-09-27T01:34:53.462Z,83.72
2018-09-27T01:35:53.472Z,83.11
2018-09-27T01:36:53.456Z,83.31
2018-09-27T01:37:53.443Z,83.11
2018-09-27T01:38:53.427Z,82.90
2018-09-27T01:39:53.465Z,82.90
2018-09-27T01:40:53.411Z,82.48
2018-09-27T01:41:53.424Z,81.76
2018-09-27T01:42:53.387Z,82.28
2018-09-27T01:43:53.371Z,82.34
2018-09-27T01:44:53.371Z,81.87
2018-09-27T01:45:53.377Z,82.34
2018-09-27T01:46:53.364Z,81.76
2018-09-27T01:47:53.323Z,81.83
2018-09-27T01:48:53.327Z,81.76
2018-09-27T01:49:53.305Z,82.79
2018-09-27T01:50:53.330Z,82.39
2018-09-27T01:51:53.334Z,82.39
2018-09-27T01:52:53.272Z,82.48
2018-09-27T01:53:53.261Z,83.20
2018-09-27T01:54:53.259Z,83.76
2018-09-27T01:55:53.232Z,83.62
2018-09-27T01:56:53.224Z,83.51
2018-09-27T01:57:53.258Z,83.35
2018-09-27T01:58:53.205Z,83.86
2018-09-27T01:59:53.188Z,83.35
2018-09-27T02:00:53.175Z,83.14
2018-09-27T02:01:53.172Z,83.04
2018-09-27T02:02:53.226Z,83.45
2018-09-27T02:03:53.190Z,82.79
2018-09-27T02:04:53.136Z,82.63
2018-09-27T02:05:53.123Z,82.48
2018-09-27T02:06:53.124Z,81.56
2018-09-27T02:07:53.100Z,81.46
2018-09-27T02:08:53.094Z,81.87
2018-09-27T02:09:53.143Z,81.76
2018-09-27T02:10:53.069Z,81.25
2018-09-27T02:11:53.064Z,81.35
2018-09-27T02:12:53.046Z,82.69
2018-09-27T02:13:53.044Z,81.97
2018-09-27T02:14:53.025Z,81.67
2018-09-27T02:15:53.060Z,82.18
2018-09-27T02:16:53.018Z,82.01
2018-09-27T02:17:52.990Z,81.76
2018-09-27T02:18:52.979Z,81.91
2018-09-27T02:19:52.979Z,82.73
2018-09-27T02:20:52.963Z,82.83
2018-09-27T02:21:52.996Z,82.53
2018-09-27T02:22:52.940Z,82.93
2018-09-27T02:23:52.930Z,82.73
2018-09-27T02:24:52.912Z,81.95
2018-09-27T02:25:52.922Z,81.84
2018-09-27T02:26:52.895Z,82.97
2018-09-27T02:27:52.928Z,82.77
2018-09-27T02:28:52.888Z,81.74
2018-09-27T02:29:52.873Z,82.67
2018-09-27T02:30:52.847Z,83.07
2018-09-27T02:31:52.835Z,83.59
2018-09-27T02:32:52.854Z,83.59
2018-09-27T02:33:52.856Z,83.28
2018-09-27T02:34:52.802Z,83.80
2018-09-27T02:35:52.790Z,83.07
2018-09-27T02:36:52.815Z,83.28
2018-09-27T02:37:52.769Z,82.15
2018-09-27T02:38:52.772Z,83.28
2018-09-27T02:39:52.788Z,81.63
2018-09-27T02:40:52.762Z,81.63
2018-09-27T02:41:52.736Z,82.87
2018-09-27T02:42:52.734Z,82.87
2018-09-27T02:43:52.705Z,81.43
2018-09-27T02:44:52.690Z,81.53
2018-09-27T02:45:52.751Z,81.43
2018-09-27T02:46:52.689Z,81.43
2018-09-27T02:47:52.679Z,81.33
2018-09-27T02:48:52.642Z,81.33
2018-09-27T02:49:52.636Z,81.98
2018-09-27T02:50:52.742Z,81.33
2018-09-27T02:51:52.670Z,81.53
2018-09-27T02:52:52.610Z,80.61
2018-09-27T02:53:52.604Z,79.88
2018-09-27T02:54:52.648Z,80.19
2018-09-27T02:55:52.577Z,80.19
2018-09-27T02:56:52.588Z,80.30
2018-09-27T02:57:52.600Z,79.68
2018-09-27T02:58:52.543Z,80.30
2018-09-27T02:59:52.522Z,79.99
2018-09-27T03:00:52.520Z,80.30
2018-09-27T03:01:52.532Z,80.19
2018-09-27T03:02:52.494Z,81.74
2018-09-27T03:03:52.533Z,81.63
2018-09-27T03:04:52.472Z,81.43
2018-09-27T03:05:52.458Z,81.26
2018-09-27T03:06:52.454Z,81.33
2018-09-27T03:07:52.450Z,82.19
2018-09-27T03:08:52.422Z,81.77
2018-09-27T03:09:52.467Z,81.88
2018-09-27T03:10:52.397Z,83.22
2018-09-27T03:11:52.402Z,82.91
2018-09-27T03:12:52.394Z,83.12
2018-09-27T03:13:52.426Z,83.05
2018-09-27T03:14:52.375Z,83.01
2018-09-27T03:15:52.384Z,83.32
2018-09-27T03:16:52.328Z,84.08
2018-09-27T03:17:52.339Z,83.56
2018-09-27T03:18:52.312Z,83.42
2018-09-27T03:19:52.298Z,83.15
2018-09-27T03:20:52.347Z,83.36
2018-09-27T03:21:52.332Z,83.87
2018-09-27T03:22:52.281Z,83.42
2018-09-27T03:23:52.278Z,83.36
2018-09-27T03:24:52.253Z,83.87
2018-09-27T03:25:52.228Z,83.87
2018-09-27T03:26:52.227Z,84.59
2018-09-27T03:27:52.311Z,84.49
2018-09-27T03:28:52.207Z,84.94
2018-09-27T03:29:52.196Z,85.01
2018-09-27T03:30:52.212Z,85.57
2018-09-27T03:31:52.171Z,85.25
2018-09-27T03:32:52.160Z,85.57
2018-09-27T03:33:52.191Z,85.87
2018-09-27T03:34:52.144Z,85.77
2018-09-27T03:35:52.131Z,85.57
2018-09-27T03:36:52.113Z,85.97
2018-09-27T03:37:52.099Z,85.67
2018-09-27T03:38:52.089Z,85.77
2018-09-27T03:39:52.160Z,84.94
2018-09-27T03:40:52.148Z,84.53
2018-09-27T03:41:52.055Z,85.25
2018-09-27T03:42:52.046Z,85.36
2018-09-27T03:43:52.035Z,85.25
2018-09-27T03:44:52.023Z,85.81
2018-09-27T03:45:52.052Z,85.87
2018-09-27T03:46:51.998Z,84.94
2018-09-27T03:47:51.992Z,84.94
2018-09-27T03:48:52.011Z,85.46
2018-09-27T03:49:51.980Z,85.25
2018-09-27T03:50:51.962Z,85.19
2018-09-27T03:51:51.990Z,85.50
2018-09-27T03:52:51.969Z,85.19
2018-09-27T03:53:51.933Z,84.84
2018-09-27T03:54:51.948Z,84.67
2018-09-27T03:55:51.949Z,85.39
2018-09-27T03:56:52.103Z,85.50
2018-09-27T03:57:51.918Z,84.99
2018-09-27T03:58:51.928Z,84.99
2018-09-27T03:59:51.863Z,85.09
2018-09-27T04:00:51.848Z,85.09
2018-09-27T04:01:51.842Z,84.78
2018-09-27T04:02:51.828Z,85.05
2018-09-27T04:03:51.849Z,84.67
2018-09-27T04:04:51.810Z,85.09
2018-09-27T04:05:51.814Z,84.78
2018-09-27T04:06:51.778Z,84.88
2018-09-27T04:07:51.759Z,85.09
2018-09-27T04:08:51.754Z,85.50
2018-09-27T04:09:51.777Z,85.39
2018-09-27T04:10:51.730Z,85.71
2018-09-27T04:11:51.719Z,85.39
2018-09-27T04:12:51.753Z,85.81
2018-09-27T04:13:51.709Z,85.81
2018-09-27T04:14:51.689Z,85.50
2018-09-27T04:15:51.802Z,85.30
2018-09-27T04:16:51.675Z,85.50
2018-09-27T04:17:51.654Z,85.95
2018-09-27T04:18:51.641Z,85.81
2018-09-27T04:19:51.626Z,85.85
2018-09-27T04:20:51.617Z,85.91
2018-09-27T04:21:51.863Z,85.85
2018-09-27T04:22:51.597Z,85.85
2018-09-27T04:23:51.586Z,85.60
2018-09-27T04:24:51.571Z,85.81
2018-09-27T04:25:51.567Z,85.30
2018-09-27T04:26:51.552Z,85.39
2018-09-27T04:27:51.620Z,85.44
2018-09-27T04:28:51.528Z,84.92
2018-09-27T04:29:51.519Z,84.61
2018-09-27T04:30:51.507Z,84.72
2018-09-27T04:31:51.505Z,84.51
2018-09-27T04:32:51.489Z,84.81
2018-09-27T04:33:51.619Z,85.54
2018-09-27T04:34:51.475Z,85.54
2018-09-27T04:35:51.462Z,86.05
2018-09-27T04:36:51.447Z,86.20
2018-09-27T04:37:51.447Z,85.54
2018-09-27T04:38:51.418Z,85.89
2018-09-27T04:39:51.480Z,85.33
2018-09-27T04:40:51.461Z,85.37
2018-09-27T04:41:51.386Z,85.37
2018-09-27T04:42:51.394Z,84.75
2018-09-27T04:43:51.368Z,84.51
2018-09-27T04:44:51.359Z,85.02
2018-09-27T04:45:51.429Z,84.72
2018-09-27T04:46:51.329Z,84.92
2018-09-27T04:47:51.346Z,84.30
2018-09-27T04:48:51.311Z,84.20
2018-09-27T04:49:51.299Z,83.78
2018-09-27T04:50:51.282Z,83.89
2018-09-27T04:51:51.388Z,83.48
2018-09-27T04:52:51.272Z,83.33
2018-09-27T04:53:51.256Z,83.13
2018-09-27T04:54:51.241Z,83.13
2018-09-27T04:55:51.241Z,83.03
2018-09-27T04:56:51.217Z,82.61
2018-09-27T04:57:51.261Z,81.68
2018-09-27T04:58:51.196Z,81.58
2018-09-27T04:59:51.253Z,82.61
2018-09-27T05:00:51.171Z,81.58
2018-09-27T05:01:51.167Z,81.68
2018-09-27T05:02:51.151Z,81.99
2018-09-27T05:03:51.208Z,81.37
2018-09-27T05:04:51.129Z,82.10
2018-09-27T05:05:51.114Z,81.99
2018-09-27T05:06:51.112Z,82.40
2018-09-27T05:07:51.092Z,81.68
2018-09-27T05:08:51.105Z,81.68
2018-09-27T05:09:51.110Z,81.79
2018-09-27T05:10:51.069Z,81.58
2018-09-27T05:11:51.049Z,82.10
2018-09-27T05:12:51.040Z,82.92
2018-09-27T05:13:51.030Z,81.99
2018-09-27T05:14:51.017Z,81.89
2018-09-27T05:15:51.049Z,82.40
2018-09-27T05:16:51.002Z,82.51
2018-09-27T05:17:50.988Z,82.61
2018-09-27T05:18:50.972Z,82.71
2018-09-27T05:19:50.962Z,82.30
2018-09-27T05:20:50.950Z,81.89
2018-09-27T05:21:50.976Z,81.79
2018-09-27T05:22:51.087Z,82.55
2018-09-27T05:23:50.982Z,82.65
2018-09-27T05:24:50.948Z,83.17
2018-09-27T05:25:50.933Z,82.75
2018-09-27T05:26:50.894Z,83.54
2018-09-27T05:27:50.983Z,82.96
2018-09-27T05:28:50.909Z,83.37
2018-09-27T05:29:50.856Z,83.58
2018-09-27T05:30:50.837Z,83.58
2018-09-27T05:31:50.837Z,83.58
2018-09-27T05:32:50.816Z,83.48
2018-09-27T05:33:50.997Z,83.99
2018-09-27T05:34:50.806Z,84.41
2018-09-27T05:35:50.792Z,84.41
2018-09-27T05:36:50.769Z,83.27
2018-09-27T05:37:50.757Z,83.06
2018-09-27T05:38:50.858Z,83.89
2018-09-27T05:39:50.778Z,83.68
2018-09-27T05:40:50.725Z,83.78
2018-09-27T05:41:50.713Z,83.99
2018-09-27T05:42:50.705Z,83.68
2018-09-27T05:43:50.693Z,83.27
2018-09-27T05:44:50.679Z,83.58
2018-09-27T05:45:50.713Z,82.86
2018-09-27T05:46:50.661Z,82.92
2018-09-27T05:47:50.658Z,83.37
2018-09-27T05:48:50.652Z,83.23
2018-09-27T05:49:50.687Z,83.03
2018-09-27T05:50:50.622Z,82.40
2018-09-27T05:51:50.672Z,82.51
2018-09-27T05:52:50.598Z,82.71
2018-09-27T05:53:50.586Z,83.23
2018-09-27T05:54:50.577Z,82.71
2018-09-27T05:55:50.577Z,82.47
2018-09-27T05:56:50.545Z,82.51
2018-09-27T05:57:50.573Z,83.33
2018-09-27T05:58:50.525Z,82.98
2018-09-27T05:59:50.575Z,83.13
2018-09-27T06:00:50.536Z,83.23
2018-09-27T06:01:50.515Z,83.19
2018-09-27T06:02:50.508Z,83.13
2018-09-27T06:03:50.540Z,83.44
2018-09-27T06:04:50.483Z,83.50
2018-09-27T06:05:50.458Z,82.78
2018-09-27T06:06:50.444Z,83.09
2018-09-27T06:07:50.449Z,82.47
2018-09-27T06:08:50.451Z,83.19
2018-09-27T06:09:50.439Z,83.29
2018-09-27T06:10:50.402Z,83.50
2018-09-27T06:11:50.388Z,83.81
2018-09-27T06:12:50.386Z,82.68
2018-09-27T06:13:50.433Z,83.09
2018-09-27T06:14:50.356Z,81.71
2018-09-27T06:15:50.387Z,82.54
2018-09-27T06:16:50.337Z,82.57
2018-09-27T06:17:50.320Z,82.64
2018-09-27T06:18:50.317Z,82.95
2018-09-27T06:19:50.333Z,82.33
2018-09-27T06:20:50.285Z,81.81
2018-09-27T06:21:50.357Z,81.81
2018-09-27T06:22:50.311Z,81.20
2018-09-27T06:23:50.253Z,80.79
2018-09-27T06:24:50.246Z,80.47
2018-09-27T06:25:50.253Z,80.37
2018-09-27T06:26:50.248Z,80.44
2018-09-27T06:27:50.296Z,81.05
2018-09-27T06:28:50.207Z,80.75
2018-09-27T06:29:50.267Z,80.75
2018-09-27T06:30:50.179Z,80.75
2018-09-27T06:31:50.186Z,80.40
2018-09-27T06:32:50.149Z,80.19
2018-09-27T06:33:50.197Z,80.09
2018-09-27T06:34:50.125Z,80.30
2018-09-27T06:35:50.121Z,80.61
2018-09-27T06:36:50.115Z,80.51
2018-09-27T06:37:50.095Z,80.26
2018-09-27T06:38:50.089Z,80.47
2018-09-27T06:39:50.121Z,80.33
2018-09-27T06:40:50.099Z,81.70
2018-09-27T06:41:50.050Z,80.22
2018-09-27T06:42:50.041Z,80.43
2018-09-27T06:43:50.025Z,80.84
2018-09-27T06:44:50.079Z,81.01
2018-09-27T06:45:50.039Z,80.80
2018-09-27T06:46:49.995Z,80.08
2018-09-27T06:47:49.988Z,79.94
2018-09-27T06:48:50.002Z,78.30
2018-09-27T06:49:49.978Z,78.06
2018-09-27T06:50:49.950Z,77.65
2018-09-27T06:51:49.981Z,79.91
2018-09-27T06:52:49.933Z,80.63
2018-09-27T06:53:49.915Z,82.75
2018-09-27T06:54:50.002Z,83.98
2018-09-27T06:55:50.002Z,83.87
2018-09-27T06:56:49.883Z,83.67
2018-09-27T06:57:49.913Z,83.56
2018-09-27T06:58:49.879Z,83.15
2018-09-27T06:59:49.854Z,83.05
2018-09-27T07:00:49.845Z,82.84
2018-09-27T07:01:49.846Z,82.29
2018-09-27T07:02:49.816Z,82.60
2018-09-27T07:03:49.837Z,82.54
2018-09-27T07:04:49.800Z,81.68
2018-09-27T07:05:49.807Z,81.37
2018-09-27T07:06:49.772Z,80.14
2018-09-27T07:07:49.776Z,79.73
2018-09-27T07:08:49.753Z,79.32
2018-09-27T07:09:49.775Z,79.11
2018-09-27T07:10:49.725Z,77.95
2018-09-27T07:11:49.750Z,78.97
2018-09-27T07:12:49.723Z,79.24
2018-09-27T07:13:49.697Z,79.45
2018-09-27T07:14:49.687Z,79.55
2018-09-27T07:15:49.708Z,79.66
2018-09-27T07:16:49.668Z,79.35
2018-09-27T07:17:49.675Z,78.49
2018-09-27T07:18:49.758Z,78.19
2018-09-27T07:19:49.635Z,77.16
2018-09-27T07:20:49.668Z,77.67
2018-09-27T07:21:49.646Z,77.67
2018-09-27T07:22:49.591Z,76.61
2018-09-27T07:23:49.587Z,76.40
2018-09-27T07:24:49.570Z,76.92
2018-09-27T07:25:49.567Z,77.73
2018-09-27T07:26:49.756Z,77.84
2018-09-27T07:27:49.570Z,76.68
2018-09-27T07:28:49.526Z,77.70
2018-09-27T07:29:49.523Z,76.68
2018-09-27T07:30:49.503Z,76.37
2018-09-27T07:31:49.493Z,76.06
2018-09-27T07:32:49.483Z,75.86
2018-09-27T07:33:49.527Z,76.06
2018-09-27T07:34:49.464Z,76.34
2018-09-27T07:35:49.449Z,75.31
2018-09-27T07:36:49.455Z,75.42
2018-09-27T07:37:49.434Z,76.75
2018-09-27T07:38:49.419Z,80.49
2018-09-27T07:39:49.442Z,80.39
2018-09-27T07:40:49.390Z,75.38
2018-09-27T07:41:49.385Z,77.01
2018-09-27T07:42:49.428Z,75.59
2018-09-27T07:43:49.360Z,75.65
2018-09-27T07:44:49.346Z,77.29
2018-09-27T07:45:49.379Z,75.45
2018-09-27T07:46:49.325Z,74.08
2018-09-27T07:47:49.314Z,72.34
2018-09-27T07:48:49.329Z,72.65
2018-09-27T07:49:49.296Z,75.31
2018-09-27T07:50:49.281Z,73.94
2018-09-27T07:51:49.305Z,74.15
2018-09-27T07:52:49.258Z,76.29
2018-09-27T07:53:49.257Z,71.80
2018-09-27T07:54:49.370Z,70.57
2018-09-27T07:55:49.227Z,71.46
2018-09-27T07:56:49.213Z,71.87
2018-09-27T07:57:49.232Z,70.54
2018-09-27T07:58:49.195Z,70.75
2018-09-27T07:59:49.177Z,71.26
2018-09-27T08:00:49.176Z,68.77
2018-09-27T08:01:49.186Z,67.96
2018-09-27T08:02:49.336Z,67.01
2018-09-27T08:03:49.173Z,66.39
2018-09-27T08:04:49.126Z,64.87
2018-09-27T08:05:49.119Z,65.89
2018-09-27T08:06:49.100Z,66.09
2018-09-27T08:07:49.089Z,66.30
2018-09-27T08:08:49.077Z,66.16
2018-09-27T08:09:49.126Z,66.88
2018-09-27T08:10:49.055Z,67.18
2018-09-27T08:11:49.072Z,66.77
2018-09-27T08:12:49.038Z,65.42
2018-09-27T08:13:49.026Z,63.99
2018-09-27T08:14:49.015Z,63.79
2018-09-27T08:15:49.037Z,63.38
2018-09-27T08:16:49.029Z,65.28
2018-09-27T08:17:48.996Z,62.94
2018-09-27T08:18:48.966Z,62.54
2018-09-27T08:19:48.955Z,64.84
2018-09-27T08:20:49.001Z,63.62
2018-09-27T08:21:48.968Z,64.84
2018-09-27T08:22:48.922Z,64.20
2018-09-27T08:23:48.924Z,64.11
2018-09-27T08:24:48.900Z,64.00
2018-09-27T08:25:48.887Z,62.88
2018-09-27T08:26:48.883Z,62.65
2018-09-27T08:27:48.907Z,61.53
2018-09-27T08:28:48.857Z,61.33
2018-09-27T08:29:48.874Z,60.89
2018-09-27T08:30:48.917Z,59.57
2018-09-27T08:31:48.825Z,59.47
2018-09-27T08:32:48.812Z,58.83
2018-09-27T08:33:48.834Z,59.84
2018-09-27T08:34:48.789Z,59.31
2018-09-27T08:35:48.782Z,59.75
2018-09-27T08:36:48.779Z,58.70
2018-09-27T08:37:48.757Z,59.21
2018-09-27T08:38:48.813Z,60.63
2018-09-27T08:39:48.766Z,61.21
2018-09-27T08:40:48.726Z,61.11
2018-09-27T08:41:48.717Z,59.39
2018-09-27T08:43:48.708Z,59.46
2018-09-27T08:44:48.796Z,60.58
2018-09-27T08:45:48.749Z,60.88
2018-09-27T08:46:48.659Z,63.01
2018-09-27T08:47:48.650Z,62.81
2018-09-27T08:48:48.635Z,62.78
2018-09-27T08:49:48.631Z,62.68
2018-09-27T08:50:48.666Z,62.78
2018-09-27T08:51:48.639Z,62.24
2018-09-27T08:52:48.593Z,61.33
2018-09-27T08:53:48.580Z,62.85
2018-09-27T08:54:48.573Z,61.80
2018-09-27T08:55:48.613Z,62.31
2018-09-27T08:56:48.552Z,62.72
2018-09-27T08:57:48.591Z,62.72
2018-09-27T08:58:48.526Z,60.79
2018-09-27T08:59:48.513Z,62.38
2018-09-27T09:00:48.507Z,62.59
2018-09-27T09:01:48.490Z,62.29
2018-09-27T09:02:48.481Z,63.20
2018-09-27T09:03:48.542Z,62.46
2018-09-27T09:04:48.471Z,62.69
2018-09-27T09:05:48.449Z,62.15
2018-09-27T09:06:48.443Z,60.74
2018-09-27T09:07:48.424Z,62.56
2018-09-27T09:08:48.414Z,62.56
2018-09-27T09:09:48.444Z,61.14
2018-09-27T09:10:48.402Z,61.44
2018-09-27T09:11:48.379Z,61.82
2018-09-27T09:12:48.381Z,61.11
2018-09-27T09:13:48.355Z,60.61
2018-09-27T09:14:48.345Z,60.68
2018-09-27T09:15:48.373Z,60.58
2018-09-27T09:16:48.331Z,60.58
2018-09-27T09:17:48.340Z,59.27
2018-09-27T09:18:48.339Z,59.47
2018-09-27T09:19:48.286Z,60.98
2018-09-27T09:20:48.279Z,61.19
2018-09-27T09:21:48.322Z,64.59
2018-09-27T09:22:48.255Z,60.35
2018-09-27T09:23:48.266Z,60.52
2018-09-27T09:24:48.234Z,59.51
2018-09-27T09:25:48.271Z,62.14
2018-09-27T09:26:48.214Z,59.00
2018-09-27T09:27:48.231Z,57.49
2018-09-27T09:28:48.184Z,58.50
2018-09-27T09:29:48.228Z,57.36
2018-09-27T09:30:48.186Z,58.67
2018-09-27T09:31:48.154Z,58.34
2018-09-27T09:32:48.141Z,58.34
2018-09-27T09:33:48.171Z,58.25
2018-09-27T09:34:48.116Z,57.14
2018-09-27T09:35:48.138Z,56.90
2018-09-27T09:36:48.125Z,55.90
2018-09-27T09:37:48.086Z,55.69
2018-09-27T09:38:48.074Z,55.79
2018-09-27T09:39:48.107Z,55.39
2018-09-27T09:40:48.052Z,55.39
2018-09-27T09:41:48.039Z,55.77
2018-09-27T09:42:48.030Z,56.07
2018-09-27T09:43:48.032Z,55.64
2018-09-27T09:44:48.005Z,56.35
2018-09-27T09:45:48.027Z,54.76
2018-09-27T09:46:47.987Z,57.35
2018-09-27T09:47:47.980Z,53.83
2018-09-27T09:48:48.859Z,54.83
2018-09-27T09:49:47.978Z,53.12
2018-09-27T09:50:47.950Z,52.51
2018-09-27T09:51:47.976Z,54.13
2018-09-27T09:52:47.925Z,54.43
2018-09-27T09:53:47.942Z,53.40
2018-09-27T09:54:47.902Z,53.70
2018-09-27T09:55:47.889Z,53.42
2018-09-27T09:56:47.875Z,53.40
2018-09-27T09:57:47.917Z,54.81
2018-09-27T09:58:47.887Z,53.00
2018-09-27T09:59:47.868Z,52.59
2018-09-27T10:00:47.831Z,51.18
2018-09-27T10:01:47.817Z,50.17
2018-09-27T10:02:47.817Z,50.05
2018-09-27T10:03:47.830Z,51.36
2018-09-27T10:04:47.792Z,51.36
2018-09-27T10:05:47.802Z,51.84
2018-09-27T10:06:47.772Z,51.36
2018-09-27T10:07:47.822Z,52.24
2018-09-27T10:08:47.779Z,52.54
2018-09-27T10:09:47.774Z,51.03
2018-09-27T10:10:47.722Z,52.72
2018-09-27T10:11:47.708Z,52.64
2018-09-27T10:12:47.721Z,51.64
2018-09-27T10:13:47.684Z,52.74
2018-09-27T10:14:47.674Z,51.23
2018-09-27T10:15:47.712Z,51.34
2018-09-27T10:16:47.654Z,50.93
2018-09-27T10:17:47.647Z,50.81
2018-09-27T10:18:47.640Z,49.70
2018-09-27T10:19:47.622Z,51.71
2018-09-27T10:20:47.620Z,51.71
2018-09-27T10:21:47.705Z,52.09
2018-09-27T10:22:47.592Z,50.98
2018-09-27T10:23:47.579Z,50.15
2018-09-27T10:24:47.565Z,50.46
2018-09-27T10:25:47.565Z,49.37
2018-09-27T10:26:47.548Z,49.95
2018-09-27T10:27:47.564Z,49.37
2018-09-27T10:28:47.540Z,49.85
2018-09-27T10:29:47.521Z,49.45
2018-09-27T10:30:47.495Z,50.15
2018-09-27T10:31:47.498Z,49.15
2018-09-27T10:32:47.477Z,51.06
2018-09-27T10:33:47.517Z,49.13
2018-09-27T10:34:47.451Z,48.43
2018-09-27T10:35:47.445Z,48.00
2018-09-27T10:36:47.451Z,48.10
2018-09-27T10:37:47.426Z,47.30
2018-09-27T10:38:47.432Z,47.80
2018-09-27T10:39:47.440Z,46.87
2018-09-27T10:40:47.390Z,46.39
2018-09-27T10:41:47.405Z,46.17
2018-09-27T10:42:47.384Z,46.77
2018-09-27T10:43:47.365Z,47.27
2018-09-27T10:44:47.383Z,47.47
2018-09-27T10:45:47.363Z,46.77
2018-09-27T10:46:47.322Z,45.87
2018-09-27T10:47:47.313Z,46.35
2018-09-27T10:48:47.546Z,44.95
2018-09-27T10:49:47.288Z,45.04
2018-09-27T10:50:47.290Z,46.15
2018-09-27T10:51:47.312Z,45.54
2018-09-27T10:52:47.250Z,45.25
2018-09-27T10:53:47.281Z,45.42
2018-09-27T10:54:47.234Z,44.42
2018-09-27T10:55:47.213Z,43.92
2018-09-27T10:56:47.226Z,44.22
2018-09-27T10:57:47.294Z,43.32
2018-09-27T10:58:47.188Z,43.92
2018-09-27T10:59:47.286Z,44.40
2018-09-27T11:00:47.168Z,44.20
2018-09-27T11:01:47.157Z,43.60
2018-09-27T11:02:47.140Z,44.80
2018-09-27T11:03:47.162Z,44.68
2018-09-27T11:04:47.154Z,43.38
2018-09-27T11:05:47.111Z,43.18
2018-09-27T11:06:47.090Z,42.77
2018-09-27T11:07:47.090Z,43.16
2018-09-27T11:08:47.071Z,43.96
2018-09-27T11:09:47.105Z,42.35
2018-09-27T11:10:47.058Z,41.05
2018-09-27T11:11:47.045Z,41.25
2018-09-27T11:12:47.024Z,42.25
2018-09-27T11:13:47.021Z,42.55
2018-09-27T11:14:47.005Z,42.16
2018-09-27T11:15:47.038Z,42.16
2018-09-27T11:16:46.984Z,40.75
2018-09-27T11:17:46.972Z,41.35
2018-09-27T11:18:46.955Z,42.76
2018-09-27T11:19:46.976Z,43.93
2018-09-27T11:20:46.938Z,42.16
2018-09-27T11:21:46.958Z,42.43
2018-09-27T11:22:46.926Z,42.35
2018-09-27T11:23:46.919Z,42.43
2018-09-27T11:24:46.903Z,42.93
2018-09-27T11:25:46.972Z,43.63
2018-09-27T11:26:46.869Z,43.32
2018-09-27T11:27:46.896Z,44.13
2018-09-27T11:28:46.852Z,43.63
2018-09-27T11:29:46.840Z,42.33
2018-09-27T11:30:46.833Z,42.43
2018-09-27T11:31:46.824Z,43.74
2018-09-27T11:32:46.842Z,44.93
2018-09-27T11:33:46.821Z,42.61
2018-09-27T11:34:46.791Z,42.32
2018-09-27T11:35:46.805Z,41.09
2018-09-27T11:36:46.780Z,41.69
2018-09-27T11:37:46.763Z,42.60
2018-09-27T11:38:46.746Z,41.89
2018-09-27T11:39:46.775Z,41.89
2018-09-27T11:40:46.725Z,42.57
2018-09-27T11:41:46.711Z,42.38
2018-09-27T11:42:46.766Z,42.27
2018-09-27T11:43:46.694Z,41.27
2018-09-27T11:44:46.680Z,42.47
2018-09-27T11:45:46.726Z,41.97
2018-09-27T11:46:46.676Z,42.18
2018-09-27T11:47:46.640Z,41.75
2018-09-27T11:48:46.640Z,40.36
2018-09-27T11:49:46.711Z,40.37
2018-09-27T11:50:46.609Z,41.67
2018-09-27T11:51:46.631Z,42.47
2018-09-27T11:52:46.593Z,42.65
2018-09-27T11:53:46.574Z,41.16
2018-09-27T11:54:46.570Z,42.15
2018-09-27T11:55:46.556Z,41.93
2018-09-27T11:56:46.564Z,40.34
2018-09-27T11:57:46.562Z,40.83
2018-09-27T11:58:46.519Z,40.42
2018-09-27T11:59:46.514Z,39.82
2018-09-27T12:00:46.497Z,39.00
2018-09-27T12:01:46.492Z,38.80
2018-09-27T12:02:46.479Z,39.48
2018-09-27T12:03:46.504Z,40.46
2018-09-27T12:04:46.460Z,39.54
2018-09-27T12:05:46.455Z,38.43
2018-09-27T12:06:46.524Z,38.31
2018-09-27T12:07:46.434Z,36.60
2018-09-27T12:08:46.437Z,36.30
2018-09-27T12:09:46.427Z,36.29
2018-09-27T12:10:46.388Z,35.99
2018-09-27T12:11:46.417Z,35.89
2018-09-27T12:12:46.369Z,35.39
2018-09-27T12:13:46.355Z,36.07
2018-09-27T12:14:46.339Z,35.94
2018-09-27T12:15:46.361Z,34.64
2018-09-27T12:16:46.387Z,33.24
2018-09-27T12:17:46.312Z,34.33
2018-09-27T12:18:46.320Z,35.21
2018-09-27T12:19:46.385Z,33.80
2018-09-27T12:20:46.300Z,34.08
2018-09-27T12:21:46.309Z,33.28
2018-09-27T12:22:46.263Z,32.78
2018-09-27T12:23:46.269Z,33.56
2018-09-27T12:24:46.235Z,32.45
2018-09-27T12:25:46.301Z,31.66
2018-09-27T12:26:46.238Z,31.84
2018-09-27T12:27:46.326Z,32.81
2018-09-27T12:28:46.192Z,31.73
2018-09-27T12:29:46.182Z,32.21
2018-09-27T12:30:46.169Z,32.50
2018-09-27T12:31:46.166Z,31.41
2018-09-27T12:32:46.148Z,30.52
2018-09-27T12:33:46.169Z,31.30
2018-09-27T12:34:46.124Z,30.99
2018-09-27T12:35:46.116Z,30.50
2018-09-27T12:36:46.222Z,30.00
2018-09-27T12:37:46.125Z,30.79
2018-09-27T12:38:46.145Z,30.71
2018-09-27T12:39:46.292Z,30.91
2018-09-27T12:40:46.161Z,30.30
2018-09-27T12:41:46.120Z,30.58
2018-09-27T12:42:46.203Z,30.19
2018-09-27T12:43:46.055Z,29.99
2018-09-27T12:44:46.028Z,29.80
2018-09-27T12:45:46.111Z,29.20
2018-09-27T12:46:46.027Z,29.00
2018-09-27T12:47:45.996Z,28.72
2018-09-27T12:48:46.065Z,29.10
2018-09-27T12:49:46.005Z,27.31
2018-09-27T12:50:46.159Z,27.31
2018-09-27T12:51:46.071Z,27.51
2018-09-27T12:52:45.975Z,26.90
2018-09-27T12:53:45.944Z,26.92